createdAt,value
2023-01-25T00:02:04.642Z,-1.42
2023-01-25T00:07:08.215Z,-1.49
2023-01-25T00:12:11.938Z,-1.55
2023-01-25T00:17:15.461Z,-1.53
2023-01-25T00:22:18.868Z,-1.57
2023-01-25T00:27:22.590Z,-1.60
2023-01-25T00:32:38.108Z,-1.63
2023-01-25T00:37:44.476Z,-1.64
2023-01-25T00:42:47.876Z,-1.73
2023-01-25T00:47:55.657Z,-1.75
2023-01-25T00:52:59.006Z,-1.73
2023-01-25T00:58:02.426Z,-1.70
2023-01-25T01:03:06.034Z,-1.70
2023-01-25T01:08:09.563Z,-1.74
2023-01-25T01:13:13.068Z,-1.77
2023-01-25T01:18:16.783Z,-1.75
2023-01-25T01:23:21.016Z,-1.83
2023-01-25T01:28:24.223Z,-1.87
2023-01-25T01:33:29.079Z,-1.84
2023-01-25T01:38:33.303Z,-1.82
2023-01-25T01:43:36.594Z,-1.84
2023-01-25T01:48:55.183Z,-1.84
2023-01-25T01:54:09.758Z,-1.87
2023-01-25T01:59:13.990Z,-1.90
2023-01-25T02:04:19.328Z,-1.95
2023-01-25T02:09:26.549Z,-2.00
2023-01-25T02:14:30.974Z,-2.00
2023-01-25T02:19:54.470Z,-2.04
2023-01-25T02:25:13.862Z,-2.09
2023-01-25T02:30:17.784Z,-2.11
2023-01-25T02:35:24.775Z,-2.13
2023-01-25T02:40:31.778Z,-2.14
2023-01-25T02:45:35.396Z,-2.20
2023-01-25T02:50:38.823Z,-2.14
2023-01-25T02:55:42.324Z,-2.05
2023-01-25T03:00:45.735Z,-2.03
2023-01-25T03:05:49.460Z,-2.05
2023-01-25T03:11:00.651Z,-2.00
2023-01-25T03:16:07.921Z,-2.05
2023-01-25T03:21:15.707Z,-2.08
2023-01-25T03:26:22.376Z,-2.16
2023-01-25T03:31:25.875Z,-2.16
2023-01-25T03:36:29.521Z,-2.13
2023-01-25T03:41:33.212Z,-2.06
2023-01-25T03:46:36.649Z,-1.98
2023-01-25T03:51:40.247Z,-1.90
2023-01-25T03:56:43.760Z,-1.87
2023-01-25T04:01:47.282Z,-1.79
2023-01-25T04:06:50.942Z,-1.80
2023-01-25T04:11:54.525Z,-1.75
2023-01-25T04:16:58.026Z,-1.65
2023-01-25T04:22:02.470Z,-1.68
2023-01-25T04:27:06.499Z,-1.75
2023-01-25T04:32:10.192Z,-1.90
2023-01-25T04:37:13.937Z,-2.00
2023-01-25T04:42:17.253Z,-2.01
2023-01-25T04:47:20.871Z,-2.03
2023-01-25T04:52:24.273Z,-2.02
2023-01-25T04:57:27.896Z,-2.06
2023-01-25T05:02:31.347Z,-2.04
2023-01-25T05:07:34.924Z,-2.05
2023-01-25T05:12:38.537Z,-2.03
2023-01-25T05:17:42.059Z,-2.02
2023-01-25T05:22:45.671Z,-2.01
2023-01-25T05:27:49.603Z,-2.02
2023-01-25T05:32:53.113Z,-1.99
2023-01-25T05:38:00.372Z,-2.00
2023-01-25T05:43:03.931Z,-1.94
2023-01-25T05:48:07.553Z,-1.93
2023-01-25T05:53:10.963Z,-1.98
2023-01-25T05:58:14.373Z,-2.00
2023-01-25T06:03:18.046Z,-1.93
2023-01-25T06:08:21.616Z,-1.86
2023-01-25T06:13:25.669Z,-1.87
2023-01-25T06:18:31.536Z,-1.89
2023-01-25T06:23:35.024Z,-1.92
2023-01-25T06:28:39.174Z,-1.88
2023-01-25T06:33:43.702Z,-1.93
2023-01-25T06:38:51.207Z,-1.94
2023-01-25T06:43:57.684Z,-1.89
2023-01-25T06:49:01.307Z,-1.85
2023-01-25T06:54:04.933Z,-1.76
2023-01-25T06:59:10.897Z,-1.68
2023-01-25T07:04:14.414Z,-1.59
2023-01-25T07:09:23.975Z,-1.54
2023-01-25T07:14:27.481Z,-1.43
2023-01-25T07:19:31.099Z,-1.30
2023-01-25T07:24:34.719Z,-1.14
2023-01-25T07:29:38.248Z,-1.01
2023-01-25T07:34:41.851Z,-0.87
2023-01-25T07:39:50.804Z,-0.73
2023-01-25T07:44:54.315Z,-0.66
2023-01-25T07:49:57.928Z,-0.56
2023-01-25T07:55:01.567Z,-0.54
2023-01-25T08:00:10.792Z,-0.50
2023-01-25T08:05:14.548Z,-0.42
2023-01-25T08:10:18.541Z,-0.32
2023-01-25T08:15:23.086Z,-0.21
2023-01-25T08:20:26.905Z,-0.13
2023-01-25T08:25:30.422Z,-0.16
2023-01-25T08:30:34.828Z,-0.16
2023-01-25T08:35:38.275Z,-0.12
2023-01-25T08:40:41.785Z,-0.04
2023-01-25T08:45:45.918Z,0.04
2023-01-25T08:50:49.439Z,0.12
2023-01-25T08:55:52.950Z,0.09
2023-01-25T09:01:03.688Z,0.03
2023-01-25T09:06:08.533Z,0.04
2023-01-25T09:11:14.781Z,0.07
2023-01-25T09:16:28.981Z,0.09
2023-01-25T09:21:33.676Z,0.09
2023-01-25T09:26:41.618Z,0.14
2023-01-25T09:31:45.432Z,0.21
2023-01-25T09:36:49.338Z,0.26
2023-01-25T09:42:06.766Z,0.31
2023-01-25T09:47:46.743Z,0.42
2023-01-25T09:53:11.356Z,0.44
2023-01-25T09:58:20.174Z,0.49
2023-01-25T10:03:49.516Z,0.61
2023-01-25T10:09:13.407Z,0.67
2023-01-25T10:14:19.577Z,0.72
2023-01-25T10:19:40.000Z,0.81
2023-01-25T10:25:20.992Z,0.89
2023-01-25T10:30:36.409Z,1.03
2023-01-25T10:35:48.106Z,1.17
2023-01-25T10:41:05.023Z,1.43
2023-01-25T10:46:25.819Z,1.41
2023-01-25T10:51:35.724Z,1.53
2023-01-25T10:56:40.347Z,1.54
2023-01-25T11:01:44.633Z,1.42
2023-01-25T11:06:50.584Z,1.29
2023-01-25T11:11:56.224Z,1.14
2023-01-25T11:17:02.068Z,1.08
2023-01-25T11:22:19.024Z,1.23
2023-01-25T11:27:26.150Z,1.37
2023-01-25T11:32:29.807Z,1.32
2023-01-25T11:37:39.192Z,1.42
2023-01-25T11:43:14.981Z,1.52
2023-01-25T11:48:35.682Z,1.66
2023-01-25T11:54:01.418Z,1.67
2023-01-25T11:59:29.307Z,1.59
2023-01-25T12:04:41.218Z,1.62
2023-01-25T12:10:03.062Z,1.64
2023-01-25T12:15:15.696Z,1.61
2023-01-25T12:20:45.628Z,1.54
2023-01-25T12:26:06.960Z,1.33
2023-01-25T12:31:16.397Z,1.24
2023-01-25T12:36:37.438Z,1.21
2023-01-25T12:41:46.399Z,1.10
2023-01-25T12:47:21.035Z,0.99
2023-01-25T12:52:37.856Z,0.95
2023-01-25T12:58:06.358Z,1.09
2023-01-25T13:03:30.863Z,1.26
2023-01-25T13:08:50.252Z,1.34
2023-01-25T13:13:53.971Z,1.36
2023-01-25T13:18:58.999Z,1.36
2023-01-25T13:24:22.471Z,1.27
2023-01-25T13:29:38.923Z,1.19
2023-01-25T13:34:42.863Z,1.16
2023-01-25T13:39:50.105Z,1.13
2023-01-25T13:45:21.070Z,1.03
2023-01-25T13:50:29.566Z,0.90
2023-01-25T13:55:44.912Z,0.72
2023-01-25T14:01:07.156Z,0.64
2023-01-25T14:06:41.151Z,0.58
2023-01-25T14:11:55.702Z,0.53
2023-01-25T14:17:34.433Z,0.53
2023-01-25T14:22:38.260Z,0.57
2023-01-25T14:27:43.621Z,0.53
2023-01-25T14:32:48.465Z,0.41
2023-01-25T14:37:51.892Z,0.30
2023-01-25T14:42:57.132Z,0.25
2023-01-25T14:48:00.545Z,0.13
2023-01-25T14:53:20.139Z,0.05
2023-01-25T14:58:25.719Z,-0.01
2023-01-25T15:03:31.475Z,0.01
2023-01-25T15:08:39.399Z,0.04
2023-01-25T15:13:42.802Z,0.06
2023-01-25T15:18:54.404Z,-0.00
2023-01-25T15:24:05.010Z,-0.07
2023-01-25T15:29:23.864Z,-0.11
2023-01-25T15:34:32.721Z,-0.11
2023-01-25T15:39:36.578Z,-0.11
2023-01-25T15:44:40.143Z,-0.15
2023-01-25T15:49:43.564Z,-0.18
2023-01-25T15:54:56.073Z,-0.18
2023-01-25T16:00:06.592Z,-0.19
2023-01-25T16:05:10.797Z,-0.30
2023-01-25T16:10:23.955Z,-0.33
2023-01-25T16:15:27.449Z,-0.34
2023-01-25T16:20:31.577Z,-0.33
2023-01-25T16:25:35.096Z,-0.32
2023-01-25T16:30:38.940Z,-0.32
2023-01-25T16:35:42.333Z,-0.31
2023-01-25T16:40:45.847Z,-0.30
2023-01-25T16:45:49.492Z,-0.31
2023-01-25T16:50:53.083Z,-0.28
2023-01-25T16:55:58.959Z,-0.22
2023-01-25T17:01:09.365Z,-0.17
2023-01-25T17:06:25.746Z,-0.12
2023-01-25T17:11:29.789Z,-0.07
2023-01-25T17:16:33.911Z,-0.06
2023-01-25T17:21:37.627Z,-0.06
2023-01-25T17:26:41.454Z,-0.11
2023-01-25T17:31:45.055Z,-0.13
2023-01-25T17:36:50.639Z,-0.10
2023-01-25T17:41:54.245Z,-0.14
2023-01-25T17:46:57.661Z,-0.12
2023-01-25T17:52:03.126Z,-0.06
2023-01-25T17:57:06.637Z,-0.05
2023-01-25T18:02:11.652Z,-0.01
2023-01-25T18:07:15.512Z,0.01
2023-01-25T18:12:20.530Z,0.02
2023-01-25T18:17:24.179Z,0.02
2023-01-25T18:22:29.129Z,-0.01
2023-01-25T18:27:32.642Z,-0.01
2023-01-25T18:32:36.157Z,-0.02
2023-01-25T18:37:43.769Z,-0.03
2023-01-25T18:42:47.292Z,-0.03
2023-01-25T18:47:51.322Z,-0.09
2023-01-25T18:52:56.057Z,-0.11
2023-01-25T18:58:04.298Z,-0.09
2023-01-25T19:03:07.824Z,-0.14
2023-01-25T19:08:11.414Z,-0.19
2023-01-25T19:13:14.929Z,-0.20
2023-01-25T19:18:18.347Z,-0.19
2023-01-25T19:23:21.858Z,-0.25
2023-01-25T19:28:25.395Z,-0.28
2023-01-25T19:33:28.891Z,-0.27
2023-01-25T19:38:33.632Z,-0.27
2023-01-25T19:43:37.459Z,-0.27
2023-01-25T19:48:42.367Z,-0.24
2023-01-25T19:53:48.940Z,-0.21
2023-01-25T19:58:52.611Z,-0.16
2023-01-25T20:04:02.431Z,-0.13
2023-01-25T20:09:05.989Z,-0.08
2023-01-25T20:14:12.601Z,-0.06
2023-01-25T20:19:16.091Z,-0.07
2023-01-25T20:24:19.847Z,-0.06
2023-01-25T20:29:24.353Z,-0.03
2023-01-25T20:34:27.871Z,-0.02
2023-01-25T20:39:31.383Z,-0.03
2023-01-25T20:44:35.004Z,-0.04
2023-01-25T20:49:38.723Z,-0.03
2023-01-25T20:54:42.952Z,-0.05
2023-01-25T20:59:46.367Z,-0.02
2023-01-25T21:04:49.778Z,-0.00
2023-01-25T21:09:53.303Z,0.02
2023-01-25T21:14:56.913Z,0.02
2023-01-25T21:20:00.540Z,0.03
2023-01-25T21:25:04.486Z,-0.02
2023-01-25T21:30:09.842Z,-0.05
2023-01-25T21:35:13.537Z,-0.05
2023-01-25T21:40:17.467Z,-0.03
2023-01-25T21:45:39.640Z,-0.03
2023-01-25T21:51:01.871Z,-0.04
2023-01-25T21:56:05.894Z,-0.08
2023-01-25T22:01:10.286Z,-0.08
2023-01-25T22:06:13.848Z,-0.09
2023-01-25T22:11:17.361Z,-0.10
2023-01-25T22:16:21.797Z,-0.12
2023-01-25T22:21:28.927Z,-0.10
2023-01-25T22:26:59.784Z,-0.08
2023-01-25T22:32:03.382Z,0.00
2023-01-25T22:37:06.886Z,0.02
2023-01-25T22:42:10.302Z,0.07
2023-01-25T22:47:13.816Z,0.09
2023-01-25T22:52:17.247Z,0.11
2023-01-25T22:57:20.743Z,0.14
2023-01-25T23:02:24.267Z,0.20
2023-01-25T23:07:27.773Z,0.23
2023-01-25T23:12:31.187Z,0.25
2023-01-25T23:17:53.341Z,0.33
2023-01-25T23:22:57.370Z,0.32
2023-01-25T23:28:00.791Z,0.30
2023-01-25T23:33:04.601Z,0.26
2023-01-25T23:38:15.489Z,0.19
2023-01-25T23:43:18.918Z,0.17
2023-01-25T23:48:22.623Z,0.15
2023-01-25T23:53:27.688Z,0.15
2023-01-25T23:58:31.090Z,0.17
