createdAt,value
2017-07-19T00:02:49.636Z,-54
2017-07-19T00:12:49.468Z,-56
2017-07-19T00:22:50.853Z,-57
2017-07-19T00:32:50.073Z,-54
2017-07-19T00:42:49.536Z,-58
2017-07-19T00:52:49.459Z,-57
2017-07-19T01:02:49.727Z,-57
2017-07-19T01:12:49.427Z,-56
2017-07-19T01:22:49.469Z,-57
2017-07-19T01:32:49.450Z,-59
2017-07-19T01:42:49.471Z,-57
2017-07-19T01:52:49.481Z,-57
2017-07-19T02:02:49.574Z,-59
2017-07-19T02:12:49.475Z,-57
2017-07-19T02:22:49.469Z,-58
2017-07-19T02:32:49.547Z,-59
2017-07-19T02:42:49.626Z,-58
2017-07-19T02:52:49.469Z,-58
2017-07-19T03:02:49.461Z,-57
2017-07-19T03:12:49.411Z,-57
2017-07-19T03:22:49.444Z,-58
2017-07-19T03:32:49.443Z,-57
2017-07-19T03:42:49.443Z,-58
2017-07-19T03:52:49.485Z,-57
2017-07-19T04:02:49.513Z,-58
2017-07-19T04:12:49.436Z,-57
2017-07-19T04:22:49.465Z,-58
2017-07-19T04:32:49.467Z,-57
2017-07-19T04:42:49.427Z,-56
2017-07-19T04:52:49.401Z,-57
2017-07-19T05:02:49.429Z,-56
2017-07-19T05:12:49.417Z,-56
2017-07-19T05:22:49.461Z,-56
2017-07-19T05:32:49.522Z,-57
2017-07-19T05:42:49.512Z,-57
2017-07-19T05:52:49.484Z,-56
2017-07-19T06:02:49.451Z,-57
2017-07-19T06:12:49.468Z,-56
2017-07-19T06:22:49.585Z,-54
2017-07-19T06:32:49.537Z,-55
2017-07-19T06:42:49.793Z,-57
2017-07-19T06:52:49.486Z,-56
2017-07-19T07:02:49.531Z,-57
2017-07-19T07:12:49.609Z,-56
2017-07-19T07:22:49.499Z,-58
2017-07-19T07:32:49.486Z,-60
2017-07-19T07:42:49.685Z,-59
2017-07-19T07:52:49.540Z,-59
2017-07-19T08:02:49.497Z,-59
2017-07-19T08:12:49.559Z,-59
2017-07-19T08:22:49.489Z,-59
2017-07-19T08:32:49.471Z,-59
2017-07-19T08:42:49.582Z,-59
2017-07-19T08:52:49.526Z,-59
2017-07-19T09:02:49.584Z,-59
2017-07-19T09:12:49.477Z,-59
2017-07-19T09:22:49.540Z,-59
2017-07-19T09:32:49.532Z,-59
2017-07-19T09:42:49.537Z,-58
2017-07-19T09:52:49.582Z,-59
2017-07-19T10:02:49.583Z,-59
2017-07-19T10:12:49.526Z,-58
2017-07-19T10:22:49.525Z,-59
2017-07-19T10:32:49.584Z,-58
2017-07-19T10:42:49.545Z,-58
2017-07-19T10:52:49.597Z,-58
2017-07-19T11:02:49.571Z,-58
2017-07-19T11:12:49.586Z,-58
2017-07-19T11:22:49.615Z,-58
2017-07-19T11:32:49.698Z,-58
2017-07-19T11:42:49.576Z,-56
2017-07-19T11:52:49.612Z,-58
2017-07-19T12:02:50.225Z,-59
2017-07-19T12:12:49.623Z,-58
2017-07-19T12:22:49.618Z,-57
2017-07-19T12:32:49.582Z,-59
2017-07-19T12:42:49.580Z,-58
2017-07-19T12:52:49.544Z,-59
2017-07-19T13:02:49.575Z,-59
2017-07-19T13:12:49.673Z,-60
2017-07-19T13:22:49.584Z,-59
2017-07-19T13:32:49.717Z,-59
2017-07-19T13:42:49.661Z,-59
2017-07-19T13:52:49.749Z,-59
2017-07-19T14:02:49.775Z,-60
2017-07-19T14:12:49.717Z,-59
2017-07-19T14:22:49.704Z,-58
2017-07-19T14:32:49.653Z,-58
2017-07-19T14:42:49.835Z,-58
2017-07-19T14:52:49.702Z,-56
2017-07-19T15:02:49.654Z,-58
2017-07-19T15:12:50.327Z,-57
2017-07-19T15:22:49.625Z,-56
2017-07-19T15:32:50.842Z,-61
2017-07-19T15:42:50.279Z,-61
2017-07-19T15:52:49.778Z,-61
2017-07-19T16:02:50.263Z,-60
2017-07-19T16:12:49.673Z,-61
2017-07-19T16:22:49.625Z,-61
2017-07-19T16:32:49.671Z,-61
2017-07-19T16:42:50.304Z,-60
2017-07-19T16:52:49.780Z,-57
2017-07-19T17:02:49.657Z,-60
2017-07-19T17:12:49.821Z,-61
2017-07-19T17:22:49.768Z,-61
2017-07-19T17:32:49.660Z,-61
2017-07-19T17:42:49.803Z,-61
2017-07-19T17:52:49.740Z,-64
2017-07-19T18:02:49.754Z,-62
2017-07-19T18:12:49.709Z,-61
2017-07-19T18:22:50.887Z,-62
2017-07-19T18:32:50.387Z,-63
2017-07-19T18:42:49.665Z,-64
2017-07-19T18:52:49.743Z,-60
2017-07-19T19:02:49.929Z,-59
2017-07-19T19:12:49.692Z,-60
2017-07-19T19:22:49.890Z,-59
2017-07-19T19:32:49.710Z,-62
2017-07-19T19:42:49.714Z,-59
2017-07-19T19:52:49.689Z,-61
2017-07-19T20:02:49.694Z,-59
2017-07-19T20:12:49.735Z,-60
2017-07-19T20:22:49.703Z,-59
2017-07-19T20:32:49.670Z,-60
2017-07-19T20:42:49.706Z,-58
2017-07-19T20:52:49.790Z,-59
2017-07-19T21:02:49.685Z,-60
2017-07-19T21:12:49.764Z,-59
2017-07-19T21:22:49.675Z,-59
2017-07-19T21:32:49.712Z,-60
2017-07-19T21:42:49.713Z,-57
2017-07-19T21:52:49.778Z,-59
2017-07-19T22:02:49.695Z,-60
2017-07-19T22:12:49.708Z,-62
2017-07-19T22:22:49.783Z,-59
2017-07-19T22:32:49.955Z,-59
2017-07-19T22:42:49.798Z,-59
2017-07-19T22:52:49.629Z,-59
2017-07-19T23:02:49.713Z,-59
2017-07-19T23:12:49.688Z,-60
2017-07-19T23:22:49.702Z,-60
2017-07-19T23:32:49.685Z,-59
2017-07-19T23:42:49.658Z,-59
2017-07-19T23:52:49.975Z,-58
