createdAt,value
2023-05-02T00:02:26.885Z,3.38
2023-05-02T00:04:54.138Z,3.50
2023-05-02T00:07:21.818Z,4.32
2023-05-02T00:09:49.084Z,4.22
2023-05-02T00:12:16.146Z,3.92
2023-05-02T00:14:43.255Z,3.53
2023-05-02T00:17:17.753Z,3.78
2023-05-02T00:19:44.965Z,3.65
2023-05-02T00:22:12.081Z,3.58
2023-05-02T00:24:39.345Z,3.88
2023-05-02T00:27:07.312Z,3.85
2023-05-02T00:29:34.553Z,3.13
2023-05-02T00:32:02.024Z,3.92
2023-05-02T00:34:32.213Z,3.80
2023-05-02T00:36:59.900Z,3.00
2023-05-02T00:39:29.289Z,3.60
2023-05-02T00:41:59.774Z,3.35
2023-05-02T00:44:27.270Z,3.45
2023-05-02T00:46:57.240Z,3.55
2023-05-02T00:49:24.470Z,3.50
2023-05-02T00:51:52.180Z,3.85
2023-05-02T00:54:19.595Z,3.40
2023-05-02T00:56:48.177Z,3.33
2023-05-02T00:59:16.197Z,3.58
2023-05-02T01:02:10.901Z,3.75
2023-05-02T01:04:50.189Z,3.60
2023-05-02T01:07:23.275Z,4.40
2023-05-02T01:10:22.721Z,3.80
2023-05-02T01:13:14.359Z,3.80
2023-05-02T01:15:43.880Z,4.05
2023-05-02T01:18:13.986Z,4.20
2023-05-02T01:20:44.102Z,3.97
2023-05-02T01:23:39.266Z,3.70
2023-05-02T01:26:30.215Z,3.92
2023-05-02T01:29:04.192Z,4.53
2023-05-02T01:31:38.347Z,5.18
2023-05-02T01:34:10.578Z,5.82
2023-05-02T01:36:43.654Z,6.95
2023-05-02T01:39:13.803Z,6.57
2023-05-02T01:41:42.257Z,6.05
2023-05-02T01:44:11.539Z,5.97
2023-05-02T01:46:43.054Z,6.68
2023-05-02T01:49:11.304Z,6.13
2023-05-02T01:51:46.607Z,7.15
2023-05-02T01:54:17.554Z,7.70
2023-05-02T01:56:47.356Z,7.82
2023-05-02T01:59:24.459Z,7.25
2023-05-02T02:01:54.071Z,8.02
2023-05-02T02:04:24.086Z,7.40
2023-05-02T02:07:01.518Z,7.32
2023-05-02T02:09:28.812Z,6.85
2023-05-02T02:12:07.119Z,7.07
2023-05-02T02:14:37.746Z,7.18
2023-05-02T02:17:22.594Z,8.00
2023-05-02T02:19:54.919Z,7.43
2023-05-02T02:22:27.023Z,7.82
2023-05-02T02:24:55.251Z,7.40
2023-05-02T02:27:22.572Z,7.40
2023-05-02T02:29:49.914Z,7.32
2023-05-02T02:32:16.958Z,7.60
2023-05-02T02:34:44.167Z,6.45
2023-05-02T02:37:20.490Z,5.70
2023-05-02T02:39:50.909Z,6.00
2023-05-02T02:42:56.427Z,5.40
2023-05-02T02:45:34.369Z,4.97
2023-05-02T02:48:28.266Z,4.68
2023-05-02T02:51:07.928Z,4.70
2023-05-02T02:53:55.439Z,4.78
2023-05-02T02:56:46.113Z,6.05
2023-05-02T02:59:20.900Z,6.28
2023-05-02T03:01:57.858Z,6.45
2023-05-02T03:04:26.717Z,6.30
2023-05-02T03:06:54.584Z,5.82
2023-05-02T03:09:21.761Z,7.68
2023-05-02T03:11:50.839Z,7.15
2023-05-02T03:14:18.547Z,7.70
2023-05-02T03:16:46.683Z,6.22
2023-05-02T03:19:15.664Z,7.55
2023-05-02T03:21:43.760Z,6.97
2023-05-02T03:24:19.297Z,7.07
2023-05-02T03:26:48.543Z,7.82
2023-05-02T03:29:19.964Z,7.50
2023-05-02T03:31:48.215Z,8.50
2023-05-02T03:34:15.523Z,7.15
2023-05-02T03:36:45.538Z,6.70
2023-05-02T03:39:12.654Z,6.72
2023-05-02T03:41:40.525Z,6.93
2023-05-02T03:44:10.269Z,7.60
2023-05-02T03:46:37.936Z,7.03
2023-05-02T03:49:08.867Z,7.47
2023-05-02T03:51:36.306Z,7.47
2023-05-02T03:54:04.481Z,7.20
2023-05-02T03:56:32.829Z,7.28
2023-05-02T03:59:24.267Z,8.05
2023-05-02T04:01:52.148Z,7.95
2023-05-02T04:04:24.099Z,7.95
2023-05-02T04:06:53.917Z,8.18
2023-05-02T04:09:25.619Z,8.52
2023-05-02T04:12:01.738Z,7.40
2023-05-02T04:14:30.217Z,7.63
2023-05-02T04:16:58.035Z,7.70
2023-05-02T04:19:35.578Z,8.40
2023-05-02T04:22:03.974Z,8.95
2023-05-02T04:24:34.852Z,8.63
2023-05-02T04:27:03.198Z,9.27
2023-05-02T04:29:30.703Z,10.02
2023-05-02T04:31:58.288Z,10.35
2023-05-02T04:34:28.760Z,9.82
2023-05-02T04:36:56.125Z,10.27
2023-05-02T04:39:25.387Z,8.55
2023-05-02T04:42:02.784Z,9.45
2023-05-02T04:44:34.552Z,9.77
2023-05-02T04:47:01.748Z,9.73
2023-05-02T04:49:28.941Z,8.30
2023-05-02T04:51:56.435Z,8.48
2023-05-02T04:54:24.364Z,9.35
2023-05-02T04:56:52.297Z,9.40
2023-05-02T04:59:20.881Z,8.70
2023-05-02T05:01:49.420Z,8.07
2023-05-02T05:04:16.816Z,8.63
2023-05-02T05:06:48.720Z,8.00
2023-05-02T05:09:16.840Z,7.50
2023-05-02T05:11:45.737Z,8.02
2023-05-02T05:14:14.087Z,7.70
2023-05-02T05:16:44.327Z,7.18
2023-05-02T05:19:12.045Z,6.63
2023-05-02T05:21:39.525Z,6.70
2023-05-02T05:24:07.369Z,6.63
2023-05-02T05:26:34.464Z,7.07
2023-05-02T05:29:02.434Z,6.63
2023-05-02T05:31:35.600Z,6.05
2023-05-02T05:34:03.508Z,5.82
2023-05-02T05:36:31.771Z,5.18
2023-05-02T05:38:58.953Z,5.88
2023-05-02T05:41:26.079Z,5.60
2023-05-02T05:44:00.103Z,5.25
2023-05-02T05:46:28.911Z,5.30
2023-05-02T05:48:56.725Z,5.70
2023-05-02T05:51:24.630Z,5.20
2023-05-02T05:53:52.268Z,5.38
2023-05-02T05:56:19.521Z,5.22
2023-05-02T05:58:57.002Z,4.05
2023-05-02T06:01:24.228Z,3.97
2023-05-02T06:03:52.406Z,4.20
2023-05-02T06:06:19.792Z,3.78
2023-05-02T06:08:47.136Z,4.63
2023-05-02T06:11:14.642Z,4.50
2023-05-02T06:13:41.802Z,3.47
2023-05-02T06:16:09.128Z,4.13
2023-05-02T06:18:36.390Z,4.13
2023-05-02T06:21:06.850Z,3.97
2023-05-02T06:23:34.045Z,4.28
2023-05-02T06:26:02.543Z,3.25
2023-05-02T06:28:30.488Z,3.63
2023-05-02T06:31:04.542Z,3.50
2023-05-02T06:33:33.176Z,4.60
2023-05-02T06:36:01.639Z,4.00
2023-05-02T06:38:30.064Z,4.15
2023-05-02T06:40:57.295Z,4.15
2023-05-02T06:43:24.658Z,3.70
2023-05-02T06:45:56.584Z,4.30
2023-05-02T06:48:23.740Z,3.28
2023-05-02T06:50:53.907Z,3.63
2023-05-02T06:53:21.733Z,3.45
2023-05-02T06:55:49.603Z,3.05
2023-05-02T06:58:17.574Z,4.65
2023-05-02T07:00:44.712Z,3.25
2023-05-02T07:03:12.931Z,3.20
2023-05-02T07:05:40.365Z,3.67
2023-05-02T07:08:07.868Z,4.38
2023-05-02T07:10:34.994Z,3.72
2023-05-02T07:13:02.689Z,3.25
2023-05-02T07:15:29.825Z,3.63
2023-05-02T07:17:57.306Z,3.60
2023-05-02T07:20:25.229Z,4.25
2023-05-02T07:22:52.788Z,3.53
2023-05-02T07:25:19.916Z,3.80
2023-05-02T07:27:48.177Z,3.58
2023-05-02T07:30:15.293Z,4.03
2023-05-02T07:32:43.005Z,3.67
2023-05-02T07:35:10.653Z,3.95
2023-05-02T07:37:38.300Z,3.50
2023-05-02T07:40:06.276Z,3.60
2023-05-02T07:42:34.214Z,3.72
2023-05-02T07:45:01.648Z,4.15
2023-05-02T07:47:29.694Z,3.45
2023-05-02T07:49:56.864Z,3.95
2023-05-02T07:52:24.513Z,3.78
2023-05-02T07:54:52.384Z,3.40
2023-05-02T07:57:19.760Z,3.58
2023-05-02T07:59:47.149Z,3.53
2023-05-02T08:02:15.420Z,4.10
2023-05-02T08:04:42.525Z,3.28
2023-05-02T08:07:09.870Z,3.75
2023-05-02T08:09:37.123Z,3.55
2023-05-02T08:12:04.785Z,3.20
2023-05-02T08:14:32.293Z,3.92
2023-05-02T08:17:00.439Z,3.45
2023-05-02T08:19:28.273Z,3.92
2023-05-02T08:21:56.167Z,3.22
2023-05-02T08:24:23.466Z,3.38
2023-05-02T08:26:51.185Z,3.60
2023-05-02T08:29:18.468Z,3.38
2023-05-02T08:31:46.127Z,4.00
2023-05-02T08:34:13.339Z,3.55
2023-05-02T08:36:40.950Z,3.70
2023-05-02T08:39:09.795Z,2.97
2023-05-02T08:41:38.957Z,3.63
2023-05-02T08:44:08.407Z,3.30
2023-05-02T08:46:37.035Z,3.33
2023-05-02T08:49:05.258Z,3.17
2023-05-02T08:51:34.051Z,3.55
2023-05-02T08:54:03.639Z,3.67
2023-05-02T08:56:31.535Z,3.63
2023-05-02T08:58:58.717Z,4.15
2023-05-02T09:01:34.177Z,3.65
2023-05-02T09:04:02.786Z,3.90
2023-05-02T09:06:30.056Z,3.67
2023-05-02T09:09:00.654Z,3.72
2023-05-02T09:11:28.104Z,4.22
2023-05-02T09:13:56.339Z,3.20
2023-05-02T09:16:25.970Z,3.63
2023-05-02T09:18:58.144Z,3.63
2023-05-02T09:21:27.798Z,3.83
2023-05-02T09:24:02.032Z,3.80
2023-05-02T09:26:32.834Z,3.63
2023-05-02T09:29:02.373Z,3.95
2023-05-02T09:31:54.293Z,3.78
2023-05-02T09:34:22.971Z,3.50
2023-05-02T09:36:54.747Z,3.70
2023-05-02T09:39:26.872Z,3.67
2023-05-02T09:41:54.851Z,3.50
2023-05-02T09:44:25.188Z,3.67
2023-05-02T09:46:54.374Z,3.75
2023-05-02T09:49:56.643Z,3.20
2023-05-02T09:52:23.878Z,3.20
2023-05-02T09:54:52.705Z,3.40
2023-05-02T09:57:20.348Z,3.50
2023-05-02T09:59:57.807Z,3.45
2023-05-02T10:02:26.007Z,3.45
2023-05-02T10:04:57.262Z,3.53
2023-05-02T10:07:26.403Z,3.20
2023-05-02T10:09:55.421Z,3.10
2023-05-02T10:12:26.606Z,2.97
2023-05-02T10:15:01.526Z,3.63
2023-05-02T10:17:34.470Z,3.17
2023-05-02T10:20:07.790Z,3.40
2023-05-02T10:22:35.678Z,3.20
2023-05-02T10:25:04.220Z,3.45
2023-05-02T10:27:32.542Z,2.90
2023-05-02T10:30:01.426Z,3.40
2023-05-02T10:32:32.530Z,3.10
2023-05-02T10:35:04.930Z,3.10
2023-05-02T10:37:36.745Z,3.10
2023-05-02T10:40:04.463Z,3.20
2023-05-02T10:42:35.436Z,3.45
2023-05-02T10:45:03.831Z,3.30
2023-05-02T10:47:32.311Z,3.08
2023-05-02T10:50:03.903Z,3.17
2023-05-02T10:52:33.520Z,3.30
2023-05-02T10:55:22.499Z,3.58
2023-05-02T10:58:22.502Z,3.05
2023-05-02T11:00:50.089Z,3.17
2023-05-02T11:03:56.376Z,2.95
2023-05-02T11:06:24.764Z,3.92
2023-05-02T11:08:52.483Z,3.35
2023-05-02T11:11:42.904Z,3.58
2023-05-02T11:14:12.272Z,4.13
2023-05-02T11:16:58.289Z,3.00
2023-05-02T11:19:27.052Z,2.92
2023-05-02T11:22:34.403Z,3.15
2023-05-02T11:25:02.189Z,3.10
2023-05-02T11:27:29.498Z,3.40
2023-05-02T11:29:58.257Z,3.20
2023-05-02T11:32:46.102Z,3.13
2023-05-02T11:35:24.079Z,3.38
2023-05-02T11:38:11.145Z,3.38
2023-05-02T11:40:38.530Z,3.28
2023-05-02T11:43:16.906Z,3.70
2023-05-02T11:45:44.738Z,4.50
2023-05-02T11:48:15.062Z,4.72
2023-05-02T11:50:53.370Z,3.80
2023-05-02T11:53:24.837Z,3.40
2023-05-02T11:56:03.697Z,4.32
2023-05-02T11:58:34.720Z,3.60
2023-05-02T12:01:15.683Z,3.60
2023-05-02T12:03:43.303Z,3.47
2023-05-02T12:06:12.797Z,4.35
2023-05-02T12:08:41.902Z,3.78
2023-05-02T12:11:09.575Z,3.30
2023-05-02T12:13:46.266Z,3.00
2023-05-02T12:18:41.268Z,2.80
2023-05-02T12:21:08.918Z,3.08
2023-05-02T12:23:37.623Z,2.97
2023-05-02T12:26:22.436Z,4.03
2023-05-02T12:28:55.096Z,3.55
2023-05-02T12:31:23.277Z,2.58
2023-05-02T12:33:51.210Z,3.95
2023-05-02T12:36:21.967Z,3.22
2023-05-02T12:39:04.157Z,3.50
2023-05-02T12:41:45.175Z,3.08
2023-05-02T12:44:12.272Z,3.90
2023-05-02T12:46:58.746Z,4.32
2023-05-02T12:49:26.051Z,4.28
2023-05-02T12:51:56.600Z,3.75
2023-05-02T12:54:24.059Z,5.00
2023-05-02T12:56:52.498Z,4.45
2023-05-02T12:59:30.772Z,4.05
2023-05-02T13:01:58.741Z,4.18
2023-05-02T13:04:42.463Z,3.88
2023-05-02T13:07:09.664Z,4.53
2023-05-02T13:09:37.761Z,4.43
2023-05-02T13:12:06.675Z,4.03
2023-05-02T13:14:33.798Z,4.25
2023-05-02T13:17:01.791Z,3.75
2023-05-02T13:19:32.082Z,4.25
2023-05-02T13:21:59.662Z,3.72
2023-05-02T13:24:26.785Z,2.70
2023-05-02T13:26:54.622Z,3.83
2023-05-02T13:29:21.658Z,2.78
2023-05-02T13:31:49.222Z,3.53
2023-05-02T13:34:16.458Z,4.10
2023-05-02T13:36:46.626Z,2.55
2023-05-02T13:39:14.279Z,2.47
2023-05-02T13:41:42.057Z,2.90
2023-05-02T13:44:09.950Z,2.83
2023-05-02T13:46:38.148Z,3.22
2023-05-02T13:49:06.156Z,2.20
2023-05-02T13:51:33.550Z,3.75
2023-05-02T13:54:01.642Z,5.13
2023-05-02T13:56:28.947Z,5.15
2023-05-02T13:58:56.909Z,3.90
2023-05-02T14:01:26.906Z,3.15
2023-05-02T14:03:54.835Z,2.47
2023-05-02T14:06:22.414Z,2.30
2023-05-02T14:08:51.504Z,3.08
2023-05-02T14:11:18.549Z,2.60
2023-05-02T14:13:46.741Z,2.33
2023-05-02T14:16:14.211Z,2.70
2023-05-02T14:18:42.122Z,2.85
2023-05-02T14:21:09.254Z,2.58
2023-05-02T14:23:37.352Z,2.42
2023-05-02T14:26:04.553Z,2.20
2023-05-02T14:28:35.529Z,3.00
2023-05-02T14:31:03.783Z,2.17
2023-05-02T14:33:31.036Z,2.53
2023-05-02T14:35:58.378Z,2.35
2023-05-02T14:38:25.904Z,2.85
2023-05-02T14:40:53.252Z,3.10
2023-05-02T14:43:20.379Z,5.03
2023-05-02T14:45:48.455Z,4.18
2023-05-02T14:48:17.808Z,4.03
2023-05-02T14:50:45.336Z,4.15
2023-05-02T14:53:13.276Z,3.58
2023-05-02T14:55:41.629Z,3.63
2023-05-02T14:58:10.583Z,2.85
2023-05-02T15:00:38.738Z,3.90
2023-05-02T15:03:08.081Z,2.60
2023-05-02T15:05:37.176Z,3.38
2023-05-02T15:08:04.701Z,3.92
2023-05-02T15:10:35.162Z,4.07
2023-05-02T15:13:02.546Z,2.88
2023-05-02T15:15:30.304Z,2.63
2023-05-02T15:17:57.801Z,4.20
2023-05-02T15:20:25.728Z,3.03
2023-05-02T15:22:53.065Z,3.13
2023-05-02T15:25:20.535Z,2.85
2023-05-02T15:27:47.617Z,2.83
2023-05-02T15:30:17.755Z,2.40
2023-05-02T15:32:45.147Z,2.17
2023-05-02T15:35:12.793Z,3.17
2023-05-02T15:37:40.449Z,2.80
2023-05-02T15:40:08.346Z,2.85
2023-05-02T15:42:37.292Z,2.83
2023-05-02T15:45:04.984Z,2.90
2023-05-02T15:47:34.241Z,2.88
2023-05-02T15:50:02.107Z,3.50
2023-05-02T15:52:29.969Z,2.53
2023-05-02T15:54:57.134Z,2.67
2023-05-02T15:57:26.507Z,2.25
2023-05-02T15:59:53.994Z,2.40
2023-05-02T16:02:22.276Z,2.60
2023-05-02T16:04:49.358Z,3.20
2023-05-02T16:07:16.920Z,2.85
2023-05-02T16:09:44.150Z,2.47
2023-05-02T16:12:12.181Z,3.33
2023-05-02T16:14:39.520Z,3.05
2023-05-02T16:17:06.896Z,3.35
2023-05-02T16:19:34.014Z,4.68
2023-05-02T16:22:01.846Z,2.70
2023-05-02T16:24:28.947Z,2.72
2023-05-02T16:26:56.381Z,2.67
2023-05-02T16:29:23.674Z,2.67
2023-05-02T16:31:51.512Z,2.90
2023-05-02T16:34:18.690Z,2.83
2023-05-02T16:36:47.143Z,3.53
2023-05-02T16:39:14.270Z,3.65
2023-05-02T16:41:41.644Z,3.22
2023-05-02T16:44:08.766Z,4.00
2023-05-02T16:46:36.678Z,2.75
2023-05-02T16:49:03.936Z,3.35
2023-05-02T16:51:32.127Z,2.90
2023-05-02T16:53:59.337Z,2.65
2023-05-02T16:56:26.828Z,2.72
2023-05-02T16:58:54.140Z,3.63
2023-05-02T17:01:23.443Z,3.28
2023-05-02T17:03:50.810Z,3.00
2023-05-02T17:06:18.549Z,2.63
2023-05-02T17:08:45.965Z,3.10
2023-05-02T17:11:13.724Z,3.33
2023-05-02T17:13:41.270Z,2.78
2023-05-02T17:16:08.822Z,3.63
2023-05-02T17:18:36.140Z,3.10
2023-05-02T17:21:04.041Z,2.80
2023-05-02T17:23:31.464Z,2.90
2023-05-02T17:26:03.016Z,2.53
2023-05-02T17:28:30.719Z,3.20
2023-05-02T17:31:08.095Z,3.38
2023-05-02T17:33:35.921Z,3.60
2023-05-02T17:36:03.098Z,3.40
2023-05-02T17:38:31.135Z,3.95
2023-05-02T17:40:58.223Z,3.70
2023-05-02T17:43:25.777Z,5.13
2023-05-02T17:45:52.939Z,3.83
2023-05-02T17:48:20.862Z,3.75
2023-05-02T17:50:50.119Z,3.63
2023-05-02T17:53:17.527Z,4.22
2023-05-02T17:55:44.892Z,4.05
2023-05-02T17:58:12.634Z,4.10
2023-05-02T18:00:40.633Z,3.22
2023-05-02T18:03:08.752Z,3.40
2023-05-02T18:05:40.327Z,4.30
2023-05-02T18:08:07.857Z,3.90
2023-05-02T18:10:38.656Z,4.20
2023-05-02T18:13:06.222Z,3.70
2023-05-02T18:15:33.332Z,4.18
2023-05-02T18:18:01.460Z,4.28
2023-05-02T18:20:28.812Z,4.25
2023-05-02T18:22:59.338Z,3.45
2023-05-02T18:25:26.653Z,4.47
2023-05-02T18:27:54.626Z,4.10
2023-05-02T18:30:21.941Z,3.55
2023-05-02T18:32:49.524Z,5.20
2023-05-02T18:35:16.802Z,3.88
2023-05-02T18:37:44.456Z,3.97
2023-05-02T18:40:11.865Z,4.35
2023-05-02T18:42:39.811Z,4.65
2023-05-02T18:45:07.964Z,3.83
2023-05-02T18:47:36.816Z,4.28
2023-05-02T18:50:05.422Z,3.97
2023-05-02T18:52:32.873Z,4.32
2023-05-02T18:55:00.277Z,5.32
2023-05-02T18:57:28.486Z,4.60
2023-05-02T18:59:55.630Z,4.43
2023-05-02T19:02:23.290Z,4.57
2023-05-02T19:04:50.605Z,4.25
2023-05-02T19:07:18.188Z,3.88
2023-05-02T19:09:45.292Z,3.88
2023-05-02T19:12:13.055Z,3.75
2023-05-02T19:14:40.574Z,3.95
2023-05-02T19:17:08.359Z,3.40
2023-05-02T19:19:36.165Z,3.42
2023-05-02T19:22:04.098Z,3.10
2023-05-02T19:24:31.312Z,3.03
2023-05-02T19:26:59.278Z,3.88
2023-05-02T19:29:26.441Z,3.20
2023-05-02T19:31:53.997Z,3.22
2023-05-02T19:34:21.212Z,3.58
2023-05-02T19:36:48.605Z,2.65
2023-05-02T19:39:16.743Z,2.53
2023-05-02T19:41:44.584Z,3.35
2023-05-02T19:44:11.845Z,3.38
2023-05-02T19:46:39.347Z,3.15
2023-05-02T19:49:06.550Z,2.70
2023-05-02T19:51:35.626Z,2.97
2023-05-02T19:54:02.696Z,3.22
2023-05-02T19:56:32.199Z,3.13
2023-05-02T19:58:59.875Z,2.72
2023-05-02T20:01:29.606Z,3.55
2023-05-02T20:03:57.084Z,2.33
2023-05-02T20:06:24.884Z,2.70
2023-05-02T20:08:53.129Z,2.90
2023-05-02T20:11:20.780Z,2.33
2023-05-02T20:13:48.087Z,2.30
2023-05-02T20:16:15.700Z,2.47
2023-05-02T20:18:42.949Z,3.80
2023-05-02T20:21:10.588Z,2.92
2023-05-02T20:23:37.764Z,4.40
2023-05-02T20:26:05.479Z,6.38
2023-05-02T20:28:32.862Z,3.33
2023-05-02T20:31:01.984Z,5.15
2023-05-02T20:33:43.739Z,4.68
2023-05-02T20:36:15.118Z,2.20
2023-05-02T20:38:43.191Z,2.22
2023-05-02T20:41:15.009Z,3.30
2023-05-02T20:43:45.435Z,2.50
2023-05-02T20:46:14.339Z,2.45
2023-05-02T20:48:42.073Z,2.42
2023-05-02T20:51:09.398Z,4.13
2023-05-02T20:53:38.034Z,2.33
2023-05-02T20:56:05.986Z,2.25
2023-05-02T20:58:33.860Z,2.03
2023-05-02T21:01:01.038Z,2.80
2023-05-02T21:03:29.083Z,2.70
2023-05-02T21:05:59.379Z,2.30
2023-05-02T21:08:26.825Z,1.88
2023-05-02T21:10:54.595Z,2.42
2023-05-02T21:13:22.591Z,2.47
2023-05-02T21:15:49.843Z,2.63
2023-05-02T21:18:17.721Z,3.78
2023-05-02T21:20:44.913Z,3.20
2023-05-02T21:23:12.396Z,2.38
2023-05-02T21:25:39.679Z,2.38
2023-05-02T21:28:07.037Z,2.80
2023-05-02T21:30:35.376Z,2.72
2023-05-02T21:33:02.520Z,2.90
2023-05-02T21:35:34.300Z,2.80
2023-05-02T21:38:02.686Z,3.03
2023-05-02T21:40:31.933Z,2.60
2023-05-02T21:42:59.078Z,2.65
2023-05-02T21:45:26.883Z,3.40
2023-05-02T21:47:54.639Z,3.50
2023-05-02T21:50:21.936Z,3.05
2023-05-02T21:52:49.165Z,2.60
2023-05-02T21:55:16.609Z,4.57
2023-05-02T21:57:43.711Z,3.65
2023-05-02T22:00:13.385Z,2.95
2023-05-02T22:02:42.134Z,2.10
2023-05-02T22:05:09.490Z,2.97
2023-05-02T22:07:37.357Z,3.10
2023-05-02T22:10:05.271Z,2.40
2023-05-02T22:12:32.463Z,2.10
2023-05-02T22:14:59.652Z,3.15
2023-05-02T22:17:26.858Z,3.13
2023-05-02T22:19:54.044Z,2.30
2023-05-02T22:22:21.253Z,2.40
2023-05-02T22:24:48.370Z,3.40
2023-05-02T22:27:15.610Z,1.92
2023-05-02T22:29:42.700Z,3.42
2023-05-02T22:32:10.002Z,2.90
2023-05-02T22:34:37.413Z,3.25
2023-05-02T22:37:04.609Z,2.30
2023-05-02T22:39:31.922Z,2.33
2023-05-02T22:42:00.185Z,2.00
2023-05-02T22:44:27.782Z,2.40
2023-05-02T22:46:55.228Z,1.83
2023-05-02T22:49:22.383Z,2.47
2023-05-02T22:51:49.940Z,2.25
2023-05-02T22:54:17.319Z,2.40
2023-05-02T22:56:44.492Z,2.20
2023-05-02T22:59:11.587Z,2.40
2023-05-02T23:01:38.754Z,2.47
2023-05-02T23:04:06.027Z,2.40
2023-05-02T23:06:33.291Z,2.53
2023-05-02T23:09:00.438Z,1.90
2023-05-02T23:11:27.717Z,2.40
2023-05-02T23:13:54.920Z,3.03
2023-05-02T23:16:22.113Z,2.85
2023-05-02T23:18:49.831Z,2.75
2023-05-02T23:21:17.617Z,3.95
2023-05-02T23:23:44.674Z,3.10
2023-05-02T23:26:12.588Z,2.67
2023-05-02T23:28:40.313Z,2.80
2023-05-02T23:31:08.280Z,2.65
2023-05-02T23:33:36.788Z,2.65
2023-05-02T23:36:06.986Z,3.33
2023-05-02T23:38:36.390Z,2.78
2023-05-02T23:41:04.548Z,2.90
2023-05-02T23:43:31.699Z,3.20
2023-05-02T23:45:59.472Z,2.72
2023-05-02T23:48:26.880Z,2.80
2023-05-02T23:50:54.439Z,2.65
2023-05-02T23:53:21.487Z,3.05
2023-05-02T23:55:49.119Z,2.90
2023-05-02T23:58:16.158Z,2.65
