createdAt,value
2019-01-02T00:00:04.317Z,5.43
2019-01-02T00:02:32.845Z,9.50
2019-01-02T00:05:01.095Z,8.93
2019-01-02T00:07:29.655Z,7.27
2019-01-02T00:09:57.906Z,9.30
2019-01-02T00:12:26.283Z,8.97
2019-01-02T00:14:54.060Z,5.23
2019-01-02T00:17:21.815Z,6.30
2019-01-02T00:19:50.300Z,7.70
2019-01-02T00:22:18.806Z,6.53
2019-01-02T00:24:48.758Z,7.50
2019-01-02T00:27:16.995Z,2.27
2019-01-02T00:29:47.121Z,2.33
2019-01-02T00:32:14.882Z,1.47
2019-01-02T00:34:44.251Z,3.03
2019-01-02T00:37:12.691Z,4.73
2019-01-02T00:39:41.097Z,3.40
2019-01-02T00:42:09.182Z,5.23
2019-01-02T00:44:37.839Z,6.00
2019-01-02T00:47:05.953Z,6.17
2019-01-02T00:49:33.785Z,8.47
2019-01-02T00:52:01.855Z,7.33
2019-01-02T00:54:30.354Z,5.60
2019-01-02T00:56:58.765Z,5.80
2019-01-02T00:59:27.217Z,9.00
2019-01-02T01:01:55.046Z,2.77
2019-01-02T01:04:25.424Z,6.80
2019-01-02T01:06:53.837Z,7.03
2019-01-02T01:12:18.820Z,2.87
2019-01-02T01:14:46.589Z,8.80
2019-01-02T01:17:15.228Z,5.30
2019-01-02T01:19:43.627Z,6.37
2019-01-02T01:22:14.055Z,6.60
2019-01-02T01:24:42.695Z,5.43
2019-01-02T01:27:11.585Z,10.13
2019-01-02T01:29:40.166Z,10.90
2019-01-02T01:32:08.287Z,7.30
2019-01-02T01:34:38.277Z,6.70
2019-01-02T01:37:06.460Z,6.73
2019-01-02T01:39:34.846Z,10.30
2019-01-02T01:42:02.301Z,4.80
2019-01-02T01:44:30.782Z,8.90
2019-01-02T01:47:01.140Z,6.37
2019-01-02T01:49:29.593Z,8.00
2019-01-02T01:51:57.545Z,10.10
2019-01-02T01:54:25.745Z,7.87
2019-01-02T01:56:54.305Z,7.10
2019-01-02T01:59:22.822Z,9.43
2019-01-02T02:01:51.115Z,11.00
2019-01-02T02:04:18.943Z,11.97
2019-01-02T02:06:49.021Z,5.40
2019-01-02T02:09:16.863Z,11.43
2019-01-02T02:11:46.563Z,9.47
2019-01-02T02:17:29.116Z,12.60
2019-01-02T02:19:56.488Z,9.13
2019-01-02T02:22:26.550Z,11.30
2019-01-02T02:24:54.783Z,9.83
2019-01-02T02:27:22.860Z,12.67
2019-01-02T02:29:50.956Z,10.53
2019-01-02T02:32:19.110Z,7.90
2019-01-02T02:34:47.555Z,9.87
2019-01-02T02:37:15.975Z,11.03
2019-01-02T02:39:44.667Z,10.20
2019-01-02T02:42:13.274Z,9.40
2019-01-02T02:44:42.042Z,5.77
2019-01-02T02:47:10.452Z,9.80
2019-01-02T02:49:38.613Z,12.17
2019-01-02T02:52:07.202Z,5.77
2019-01-02T02:54:35.395Z,13.57
2019-01-02T02:57:03.866Z,7.83
2019-01-02T02:59:32.285Z,10.90
2019-01-02T03:02:00.630Z,8.27
2019-01-02T03:04:30.579Z,9.07
2019-01-02T03:06:58.932Z,11.83
2019-01-02T03:09:29.319Z,11.67
2019-01-02T03:11:57.135Z,10.00
2019-01-02T03:14:25.610Z,8.40
2019-01-02T03:16:54.517Z,11.00
2019-01-02T03:19:24.398Z,8.40
2019-01-02T03:21:54.769Z,12.37
2019-01-02T03:24:22.949Z,13.70
2019-01-02T03:26:51.137Z,10.50
2019-01-02T03:29:18.904Z,8.17
2019-01-02T03:31:48.517Z,11.47
2019-01-02T03:34:16.588Z,10.27
2019-01-02T03:36:43.974Z,13.40
2019-01-02T03:39:12.351Z,9.13
2019-01-02T03:41:40.825Z,4.00
2019-01-02T03:44:09.000Z,6.03
2019-01-02T03:46:36.713Z,10.67
2019-01-02T03:49:05.160Z,7.50
2019-01-02T03:51:33.640Z,8.47
2019-01-02T03:54:02.042Z,5.13
2019-01-02T03:56:29.830Z,7.63
2019-01-02T03:58:58.285Z,9.07
2019-01-02T04:01:26.776Z,8.77
2019-01-02T04:03:54.455Z,11.10
2019-01-02T04:06:22.626Z,9.27
2019-01-02T04:08:51.038Z,6.90
2019-01-02T04:11:19.192Z,7.00
2019-01-02T04:13:47.402Z,6.97
2019-01-02T04:16:15.912Z,8.40
2019-01-02T04:18:44.126Z,4.70
2019-01-02T04:21:11.511Z,8.73
2019-01-02T04:23:39.670Z,5.77
2019-01-02T04:26:27.141Z,9.03
2019-01-02T04:28:54.935Z,12.37
2019-01-02T04:31:22.730Z,6.70
2019-01-02T04:33:51.168Z,10.17
2019-01-02T04:36:19.311Z,5.27
2019-01-02T04:38:47.792Z,10.93
2019-01-02T04:41:16.158Z,9.17
2019-01-02T04:43:44.759Z,10.03
2019-01-02T04:46:12.828Z,9.90
2019-01-02T04:48:40.941Z,12.60
2019-01-02T04:51:09.003Z,11.77
2019-01-02T04:53:36.763Z,11.47
2019-01-02T04:56:04.599Z,8.33
2019-01-02T04:58:32.807Z,8.13
2019-01-02T05:01:00.996Z,9.07
2019-01-02T05:03:29.387Z,13.40
2019-01-02T05:05:57.177Z,9.57
2019-01-02T05:08:25.385Z,8.70
2019-01-02T05:10:53.772Z,7.07
2019-01-02T05:13:21.886Z,12.97
2019-01-02T05:15:50.383Z,11.97
2019-01-02T05:18:18.790Z,8.37
2019-01-02T05:20:47.172Z,11.97
2019-01-02T05:23:15.715Z,13.23
2019-01-02T05:25:44.109Z,8.53
2019-01-02T05:28:12.232Z,14.77
2019-01-02T05:30:39.676Z,11.97
2019-01-02T05:33:07.858Z,7.80
2019-01-02T05:35:36.525Z,10.63
2019-01-02T05:38:04.727Z,9.07
2019-01-02T05:40:32.780Z,15.63
2019-01-02T05:43:00.850Z,11.20
2019-01-02T05:45:28.937Z,18.67
2019-01-02T05:47:57.107Z,9.73
2019-01-02T05:50:25.215Z,15.00
2019-01-02T05:52:53.721Z,10.93
2019-01-02T05:55:22.278Z,14.80
2019-01-02T05:57:50.726Z,14.73
2019-01-02T06:00:18.859Z,13.67
2019-01-02T06:02:47.266Z,12.60
2019-01-02T06:05:15.603Z,11.77
2019-01-02T06:07:44.126Z,11.10
2019-01-02T06:10:14.347Z,15.37
2019-01-02T06:12:42.197Z,16.53
2019-01-02T06:15:12.446Z,10.40
2019-01-02T06:17:40.199Z,10.77
2019-01-02T06:20:10.166Z,15.10
2019-01-02T06:22:38.697Z,10.40
2019-01-02T06:25:06.884Z,14.07
2019-01-02T06:27:34.542Z,18.03
2019-01-02T06:30:03.138Z,15.67
2019-01-02T06:32:30.933Z,13.90
2019-01-02T06:34:59.103Z,23.03
2019-01-02T06:37:27.159Z,21.53
2019-01-02T06:39:55.347Z,19.37
2019-01-02T06:42:23.024Z,14.13
2019-01-02T06:44:51.603Z,16.83
2019-01-02T06:47:19.285Z,19.03
2019-01-02T06:49:47.757Z,21.77
2019-01-02T06:52:15.119Z,21.10
2019-01-02T06:54:43.800Z,28.30
2019-01-02T06:57:12.300Z,30.13
2019-01-02T06:59:40.517Z,30.50
2019-01-02T07:02:08.963Z,30.27
2019-01-02T07:04:37.137Z,17.10
2019-01-02T07:07:05.634Z,25.43
2019-01-02T07:09:33.700Z,24.27
2019-01-02T07:12:02.278Z,17.87
2019-01-02T07:14:30.769Z,19.07
2019-01-02T07:16:59.217Z,18.83
2019-01-02T07:19:26.669Z,20.40
2019-01-02T07:21:54.778Z,12.37
2019-01-02T07:24:22.978Z,20.07
2019-01-02T07:26:51.489Z,11.07
2019-01-02T07:29:19.969Z,23.73
2019-01-02T07:31:47.788Z,7.23
2019-01-02T07:34:54.289Z,12.10
2019-01-02T07:38:00.503Z,9.70
2019-01-02T07:41:06.895Z,10.97
2019-01-02T07:44:13.439Z,11.27
2019-01-02T07:47:20.038Z,16.27
2019-01-02T07:50:26.546Z,12.10
2019-01-02T07:53:33.169Z,10.63
2019-01-02T07:56:39.697Z,18.53
2019-01-02T07:59:40.672Z,15.30
2019-01-02T08:02:47.196Z,21.67
2019-01-02T08:05:53.218Z,12.60
2019-01-02T08:08:59.788Z,15.20
2019-01-02T08:12:06.399Z,17.87
2019-01-02T08:15:03.674Z,12.07
2019-01-02T08:17:54.644Z,16.40
2019-01-02T08:20:52.072Z,17.67
2019-01-02T08:23:58.710Z,13.57
2019-01-02T08:27:05.410Z,12.87
2019-01-02T08:30:11.977Z,21.23
2019-01-02T08:33:18.519Z,11.53
2019-01-02T08:36:25.130Z,12.10
2019-01-02T08:39:31.841Z,12.07
2019-01-02T08:42:32.774Z,14.80
2019-01-02T08:45:27.089Z,16.73
2019-01-02T08:48:33.322Z,20.03
2019-01-02T08:51:39.600Z,20.13
2019-01-02T08:54:46.217Z,20.67
2019-01-02T08:57:48.738Z,19.03
2019-01-02T09:00:54.999Z,11.80
2019-01-02T09:04:01.514Z,19.57
2019-01-02T09:07:07.503Z,13.90
2019-01-02T09:10:03.443Z,19.67
2019-01-02T09:13:04.538Z,11.40
2019-01-02T09:16:11.120Z,13.93
2019-01-02T09:19:17.384Z,22.77
2019-01-02T09:22:23.995Z,14.30
2019-01-02T09:25:30.233Z,12.50
2019-01-02T09:28:36.787Z,20.50
2019-01-02T09:31:34.754Z,16.27
2019-01-02T09:34:26.898Z,12.73
2019-01-02T09:37:33.448Z,15.17
2019-01-02T09:40:26.483Z,20.03
2019-01-02T09:43:33.132Z,20.93
2019-01-02T09:46:39.689Z,19.87
2019-01-02T09:49:18.714Z,17.63
2019-01-02T09:52:24.924Z,22.40
2019-01-02T09:55:31.188Z,25.80
2019-01-02T09:58:37.443Z,23.33
2019-01-02T10:01:43.989Z,24.30
2019-01-02T10:04:50.247Z,14.63
2019-01-02T10:07:56.882Z,17.77
2019-01-02T10:11:03.434Z,12.57
2019-01-02T10:14:09.671Z,31.67
2019-01-02T10:17:01.038Z,14.93
2019-01-02T10:20:07.321Z,16.43
2019-01-02T10:23:00.494Z,21.80
2019-01-02T10:26:07.072Z,20.10
2019-01-02T10:29:13.393Z,20.97
2019-01-02T10:32:10.073Z,20.47
2019-01-02T10:35:04.428Z,15.53
2019-01-02T10:38:10.940Z,19.33
2019-01-02T10:40:52.379Z,15.33
2019-01-02T10:43:58.949Z,16.73
2019-01-02T10:47:04.928Z,15.83
2019-01-02T10:50:11.475Z,14.77
2019-01-02T10:53:18.012Z,18.97
2019-01-02T10:56:24.560Z,16.80
2019-01-02T10:59:19.344Z,20.07
2019-01-02T11:02:25.871Z,14.47
2019-01-02T11:05:32.163Z,15.87
2019-01-02T11:08:38.494Z,18.37
2019-01-02T11:11:44.486Z,21.80
2019-01-02T11:14:45.045Z,24.80
2019-01-02T11:17:37.948Z,21.60
2019-01-02T11:20:36.014Z,15.00
2019-01-02T11:23:42.621Z,20.83
2019-01-02T11:26:49.178Z,20.73
2019-01-02T11:29:55.716Z,19.47
2019-01-02T11:33:01.709Z,15.50
2019-01-02T11:35:59.921Z,14.87
2019-01-02T11:39:00.532Z,11.17
2019-01-02T11:41:53.990Z,17.60
2019-01-02T11:45:00.270Z,18.30
2019-01-02T11:47:28.208Z,18.47
2019-01-02T11:49:56.359Z,24.53
2019-01-02T11:52:25.542Z,10.37
2019-01-02T11:54:53.680Z,23.80
2019-01-02T11:57:22.260Z,14.67
2019-01-02T11:59:50.554Z,20.80
2019-01-02T12:02:19.145Z,14.70
2019-01-02T12:04:47.314Z,16.47
2019-01-02T12:07:15.531Z,16.00
2019-01-02T12:09:43.380Z,16.90
2019-01-02T12:12:12.002Z,18.53
2019-01-02T12:14:40.134Z,16.77
2019-01-02T12:17:08.843Z,18.37
2019-01-02T12:19:37.019Z,16.77
2019-01-02T12:22:05.544Z,14.00
2019-01-02T12:24:33.677Z,20.33
2019-01-02T12:27:02.208Z,16.30
2019-01-02T12:29:30.279Z,14.00
2019-01-02T12:31:58.416Z,16.50
2019-01-02T12:34:26.098Z,18.07
2019-01-02T12:36:55.066Z,16.73
2019-01-02T12:39:23.438Z,14.97
2019-01-02T12:41:51.834Z,17.37
2019-01-02T12:44:20.353Z,17.80
2019-01-02T12:46:49.154Z,13.40
2019-01-02T12:49:18.392Z,14.60
2019-01-02T12:51:47.094Z,19.97
2019-01-02T12:54:15.156Z,15.13
2019-01-02T12:56:43.394Z,17.50
2019-01-02T12:59:52.672Z,19.03
2019-01-02T13:02:59.360Z,20.40
2019-01-02T13:05:50.420Z,16.97
2019-01-02T13:08:56.994Z,16.37
2019-01-02T13:11:48.116Z,17.67
2019-01-02T13:14:54.387Z,14.50
2019-01-02T13:17:50.409Z,15.53
2019-01-02T13:20:56.973Z,7.47
2019-01-02T13:24:03.291Z,18.57
2019-01-02T13:27:09.893Z,25.20
2019-01-02T13:30:16.084Z,17.20
2019-01-02T13:33:22.713Z,11.73
2019-01-02T13:36:28.975Z,17.00
2019-01-02T13:39:21.426Z,18.87
2019-01-02T13:42:12.289Z,15.97
2019-01-02T13:45:18.900Z,18.03
2019-01-02T13:48:25.464Z,22.63
2019-01-02T13:51:31.745Z,16.13
2019-01-02T13:54:00.134Z,20.87
2019-01-02T13:56:29.065Z,19.83
2019-01-02T13:58:57.250Z,17.80
2019-01-02T14:01:25.893Z,26.50
2019-01-02T14:03:56.808Z,18.87
2019-01-02T14:06:25.031Z,16.23
2019-01-02T14:08:53.133Z,10.77
2019-01-02T14:11:21.314Z,13.93
2019-01-02T14:13:49.750Z,11.90
2019-01-02T14:16:18.260Z,24.63
2019-01-02T14:18:47.509Z,24.00
2019-01-02T14:21:14.949Z,29.50
2019-01-02T14:23:42.387Z,23.37
2019-01-02T14:26:10.515Z,18.90
2019-01-02T14:28:38.676Z,23.77
2019-01-02T14:31:07.801Z,18.27
2019-01-02T14:33:36.374Z,22.20
2019-01-02T14:36:04.504Z,16.93
2019-01-02T14:38:32.754Z,14.37
2019-01-02T14:41:00.840Z,14.07
2019-01-02T14:43:28.626Z,13.07
2019-01-02T14:45:56.982Z,14.93
2019-01-02T14:48:25.100Z,18.30
2019-01-02T14:50:53.673Z,19.50
2019-01-02T14:53:21.388Z,21.23
2019-01-02T14:55:49.997Z,20.57
2019-01-02T14:58:18.544Z,21.03
2019-01-02T15:00:47.146Z,22.00
2019-01-02T15:03:15.701Z,12.27
2019-01-02T15:05:44.251Z,14.40
2019-01-02T15:08:12.726Z,15.03
2019-01-02T15:10:41.311Z,18.07
2019-01-02T15:13:09.450Z,13.63
2019-01-02T15:15:38.013Z,15.83
2019-01-02T15:18:06.369Z,18.20
2019-01-02T15:20:34.530Z,23.77
2019-01-02T15:23:02.823Z,19.70
2019-01-02T15:25:31.010Z,22.70
2019-01-02T15:27:58.499Z,17.40
2019-01-02T15:30:45.671Z,14.43
2019-01-02T15:33:13.870Z,21.37
2019-01-02T15:35:41.629Z,21.83
2019-01-02T15:38:09.514Z,17.00
2019-01-02T15:40:38.029Z,20.90
2019-01-02T15:43:06.184Z,17.27
2019-01-02T15:45:34.357Z,24.67
2019-01-02T15:48:02.481Z,18.10
2019-01-02T15:50:30.315Z,16.83
2019-01-02T15:52:58.486Z,18.40
2019-01-02T15:55:26.698Z,15.47
2019-01-02T15:57:55.358Z,26.40
2019-01-02T16:00:23.129Z,51.70
2019-01-02T16:02:50.904Z,37.97
2019-01-02T16:05:18.396Z,38.47
2019-01-02T16:07:46.957Z,23.90
2019-01-02T16:10:15.117Z,23.57
2019-01-02T16:12:46.631Z,17.13
2019-01-02T16:15:13.027Z,14.27
2019-01-02T16:17:41.214Z,17.27
2019-01-02T16:20:09.933Z,14.23
2019-01-02T16:22:38.780Z,16.73
2019-01-02T16:25:07.381Z,14.10
2019-01-02T16:27:36.075Z,17.77
2019-01-02T16:30:43.953Z,15.13
2019-01-02T16:33:11.884Z,10.23
2019-01-02T16:35:40.110Z,14.20
2019-01-02T16:38:08.556Z,16.97
2019-01-02T16:40:36.756Z,15.50
2019-01-02T16:43:04.901Z,13.47
2019-01-02T16:45:32.479Z,18.23
2019-01-02T16:48:00.567Z,20.50
2019-01-02T16:50:28.286Z,26.70
2019-01-02T16:52:56.485Z,14.00
2019-01-02T16:55:24.522Z,16.23
2019-01-02T16:57:53.044Z,17.10
2019-01-02T17:00:20.546Z,18.60
2019-01-02T17:02:48.536Z,16.77
2019-01-02T17:05:16.345Z,17.07
2019-01-02T17:07:44.186Z,13.57
2019-01-02T17:10:12.393Z,18.80
2019-01-02T17:12:41.116Z,15.83
2019-01-02T17:15:09.241Z,12.80
2019-01-02T17:17:37.366Z,16.90
2019-01-02T17:20:06.348Z,15.63
2019-01-02T17:22:34.243Z,15.07
2019-01-02T17:25:02.782Z,17.40
2019-01-02T17:27:31.099Z,19.73
2019-01-02T17:29:58.856Z,11.23
2019-01-02T17:32:26.827Z,14.67
2019-01-02T17:34:54.675Z,12.37
2019-01-02T17:37:22.885Z,10.83
2019-01-02T17:39:51.394Z,11.83
2019-01-02T17:42:19.225Z,16.70
2019-01-02T17:44:47.470Z,20.23
2019-01-02T17:47:15.389Z,11.67
2019-01-02T17:49:43.544Z,18.37
2019-01-02T17:52:11.761Z,11.77
2019-01-02T17:54:40.514Z,18.60
2019-01-02T17:57:09.048Z,12.93
2019-01-02T17:59:36.972Z,7.57
2019-01-02T18:02:05.104Z,16.57
2019-01-02T18:04:33.356Z,9.70
2019-01-02T18:07:01.687Z,11.93
2019-01-02T18:09:30.411Z,15.40
2019-01-02T18:11:58.208Z,13.23
2019-01-02T18:14:26.057Z,10.27
2019-01-02T18:16:54.146Z,16.87
2019-01-02T18:19:22.439Z,11.60
2019-01-02T18:21:50.605Z,15.43
2019-01-02T18:24:19.195Z,8.47
2019-01-02T18:26:47.728Z,12.57
2019-01-02T18:29:16.078Z,9.30
2019-01-02T18:34:17.857Z,13.67
2019-01-02T18:36:46.360Z,13.50
2019-01-02T18:39:15.375Z,8.83
2019-01-02T18:41:43.572Z,7.70
2019-01-02T18:44:11.830Z,11.10
2019-01-02T18:46:40.038Z,11.53
2019-01-02T18:49:08.156Z,7.63
2019-01-02T18:51:36.814Z,15.30
2019-01-02T18:54:05.391Z,9.83
2019-01-02T18:56:33.758Z,16.00
2019-01-02T18:59:02.006Z,11.87
2019-01-02T19:01:29.529Z,38.37
2019-01-02T19:03:58.105Z,20.50
2019-01-02T19:06:26.316Z,10.87
2019-01-02T19:08:54.072Z,16.43
2019-01-02T19:11:21.901Z,14.37
2019-01-02T19:13:50.218Z,11.73
2019-01-02T19:16:21.542Z,6.20
2019-01-02T19:18:48.187Z,18.30
2019-01-02T19:21:16.191Z,21.57
2019-01-02T19:23:44.008Z,10.00
2019-01-02T19:26:12.259Z,13.27
2019-01-02T19:28:40.451Z,11.60
2019-01-02T19:31:09.062Z,10.80
2019-01-02T19:33:37.539Z,10.40
2019-01-02T19:36:05.407Z,13.33
2019-01-02T19:38:33.680Z,11.57
2019-01-02T19:41:02.334Z,15.67
2019-01-02T19:43:30.498Z,13.43
2019-01-02T19:45:59.102Z,15.80
2019-01-02T19:48:27.275Z,20.77
2019-01-02T19:50:56.182Z,11.83
2019-01-02T19:53:24.358Z,27.73
2019-01-02T19:55:52.251Z,10.40
2019-01-02T19:58:20.841Z,19.73
2019-01-02T20:00:48.376Z,16.00
2019-01-02T20:03:16.841Z,9.43
2019-01-02T20:05:45.249Z,10.20
2019-01-02T20:08:13.497Z,10.43
2019-01-02T20:10:41.999Z,13.37
2019-01-02T20:13:10.251Z,12.60
2019-01-02T20:15:38.372Z,9.30
2019-01-02T20:18:06.516Z,7.90
2019-01-02T20:20:34.784Z,11.80
2019-01-02T20:23:03.311Z,14.63
2019-01-02T20:25:31.503Z,14.40
2019-01-02T20:28:00.023Z,14.53
2019-01-02T20:30:28.436Z,10.77
2019-01-02T20:32:56.221Z,9.23
2019-01-02T20:35:23.748Z,10.47
2019-01-02T20:37:51.957Z,7.47
2019-01-02T20:40:20.478Z,13.07
2019-01-02T20:42:48.350Z,7.63
2019-01-02T20:45:16.154Z,18.20
2019-01-02T20:47:47.986Z,10.57
2019-01-02T20:50:14.158Z,4.70
2019-01-02T20:52:42.853Z,8.83
2019-01-02T20:55:11.516Z,10.63
2019-01-02T20:57:40.203Z,13.13
2019-01-02T21:00:10.286Z,15.37
2019-01-02T21:02:38.836Z,9.33
2019-01-02T21:05:07.264Z,8.73
2019-01-02T21:07:36.032Z,10.33
2019-01-02T21:10:05.001Z,11.60
2019-01-02T21:12:33.627Z,10.10
2019-01-02T21:15:02.182Z,8.23
2019-01-02T21:17:30.189Z,10.63
2019-01-02T21:19:59.654Z,7.30
2019-01-02T21:22:28.452Z,6.93
2019-01-02T21:24:56.713Z,10.23
2019-01-02T21:27:25.156Z,9.63
2019-01-02T21:29:52.680Z,9.90
2019-01-02T21:32:20.911Z,7.43
2019-01-02T21:34:49.442Z,11.80
2019-01-02T21:37:17.713Z,9.43
2019-01-02T21:39:46.044Z,12.33
2019-01-02T21:42:14.614Z,11.43
2019-01-02T21:44:42.487Z,10.60
2019-01-02T21:47:10.537Z,10.27
2019-01-02T21:49:38.711Z,13.97
2019-01-02T21:52:06.733Z,9.53
2019-01-02T21:54:34.905Z,10.93
2019-01-02T21:57:03.124Z,13.77
2019-01-02T21:59:31.747Z,10.67
2019-01-02T22:01:59.979Z,10.10
2019-01-02T22:04:28.455Z,10.20
2019-01-02T22:06:57.118Z,8.50
2019-01-02T22:09:26.403Z,10.07
2019-01-02T22:11:54.499Z,11.10
2019-01-02T22:14:23.242Z,8.43
2019-01-02T22:16:51.366Z,12.00
2019-01-02T22:19:19.995Z,13.83
2019-01-02T22:21:48.592Z,8.60
2019-01-02T22:24:17.263Z,16.00
2019-01-02T22:26:45.007Z,12.20
2019-01-02T22:29:13.392Z,12.67
2019-01-02T22:31:41.907Z,9.90
2019-01-02T22:34:10.004Z,7.97
2019-01-02T22:36:38.561Z,9.63
2019-01-02T22:39:06.690Z,15.63
2019-01-02T22:41:34.474Z,3.80
2019-01-02T22:44:02.693Z,8.10
2019-01-02T22:46:31.247Z,6.37
2019-01-02T22:48:59.017Z,6.03
2019-01-02T22:51:27.257Z,4.07
2019-01-02T22:53:55.708Z,4.43
2019-01-02T22:56:23.965Z,6.17
2019-01-02T22:58:52.467Z,7.13
2019-01-02T23:01:39.354Z,9.60
2019-01-02T23:04:26.746Z,6.40
2019-01-02T23:07:14.002Z,4.70
2019-01-02T23:10:00.964Z,6.60
2019-01-02T23:12:48.311Z,5.17
2019-01-02T23:15:35.191Z,5.33
2019-01-02T23:18:23.406Z,5.47
2019-01-02T23:21:10.977Z,6.07
2019-01-02T23:23:58.555Z,3.90
2019-01-02T23:26:46.249Z,7.47
2019-01-02T23:29:33.706Z,7.30
2019-01-02T23:32:21.132Z,5.23
2019-01-02T23:35:08.405Z,8.70
2019-01-02T23:37:55.985Z,8.63
2019-01-02T23:40:43.266Z,7.67
2019-01-02T23:43:30.491Z,8.17
2019-01-02T23:46:18.111Z,10.33
2019-01-02T23:49:05.734Z,5.57
2019-01-02T23:51:53.348Z,9.60
2019-01-02T23:54:40.689Z,8.97
2019-01-02T23:57:28.011Z,9.00
