createdAt,value
2018-12-22T00:01:32.914Z,11.20
2018-12-22T00:04:07.419Z,11.20
2018-12-22T00:06:41.871Z,11.20
2018-12-22T00:09:15.535Z,11.20
2018-12-22T00:11:50.114Z,11.20
2018-12-22T00:14:23.791Z,11.20
2018-12-22T00:16:58.385Z,11.20
2018-12-22T00:19:31.931Z,11.20
2018-12-22T00:22:05.627Z,11.20
2018-12-22T00:24:39.414Z,11.30
2018-12-22T00:27:12.928Z,11.30
2018-12-22T00:29:47.415Z,11.10
2018-12-22T00:32:21.857Z,11.00
2018-12-22T00:34:55.412Z,11.00
2018-12-22T00:37:29.029Z,10.90
2018-12-22T00:40:03.520Z,10.80
2018-12-22T00:42:37.190Z,10.80
2018-12-22T00:45:11.011Z,10.80
2018-12-22T00:47:44.620Z,10.80
2018-12-22T00:50:18.184Z,10.80
2018-12-22T00:52:51.783Z,10.90
2018-12-22T00:55:25.283Z,10.90
2018-12-22T00:57:59.788Z,10.90
2018-12-22T01:00:33.199Z,10.90
2018-12-22T01:03:06.769Z,10.90
2018-12-22T01:05:40.517Z,10.90
2018-12-22T01:08:14.155Z,11.00
2018-12-22T01:10:47.711Z,10.90
2018-12-22T01:13:21.259Z,10.90
2018-12-22T01:15:54.852Z,10.90
2018-12-22T01:18:28.531Z,10.90
2018-12-22T01:21:02.036Z,10.90
2018-12-22T01:23:35.670Z,10.90
2018-12-22T01:26:09.293Z,10.90
2018-12-22T01:28:43.036Z,10.90
2018-12-22T01:31:16.778Z,10.90
2018-12-22T01:33:50.405Z,10.90
2018-12-22T01:36:24.005Z,10.90
2018-12-22T01:38:57.583Z,10.90
2018-12-22T01:41:31.969Z,10.90
2018-12-22T01:44:05.677Z,10.90
2018-12-22T01:46:39.243Z,10.90
2018-12-22T01:49:12.947Z,11.00
2018-12-22T01:51:47.267Z,10.90
2018-12-22T01:54:21.559Z,10.90
2018-12-22T01:56:55.187Z,10.90
2018-12-22T01:59:28.953Z,10.90
2018-12-22T02:02:02.610Z,10.90
2018-12-22T02:04:36.344Z,10.90
2018-12-22T02:07:10.200Z,10.90
2018-12-22T02:09:43.808Z,10.90
2018-12-22T02:12:17.350Z,10.90
2018-12-22T02:14:51.958Z,10.90
2018-12-22T02:17:25.568Z,10.90
2018-12-22T02:20:00.060Z,10.90
2018-12-22T02:22:33.826Z,10.90
2018-12-22T02:25:07.565Z,11.00
2018-12-22T02:27:41.189Z,11.00
2018-12-22T02:30:14.801Z,11.00
2018-12-22T02:32:48.308Z,11.00
2018-12-22T02:35:21.893Z,11.10
2018-12-22T02:37:55.464Z,11.10
2018-12-22T02:40:29.029Z,11.10
2018-12-22T02:43:02.595Z,11.10
2018-12-22T02:45:36.202Z,11.00
2018-12-22T02:48:10.095Z,11.00
2018-12-22T02:50:43.816Z,11.10
2018-12-22T02:53:17.407Z,11.10
2018-12-22T02:55:51.808Z,11.00
2018-12-22T02:58:26.176Z,11.00
2018-12-22T03:01:00.050Z,11.00
2018-12-22T03:03:33.564Z,11.00
2018-12-22T03:06:07.148Z,11.00
2018-12-22T03:08:40.744Z,11.00
2018-12-22T03:11:14.344Z,11.00
2018-12-22T03:13:47.885Z,11.00
2018-12-22T03:16:21.612Z,10.90
2018-12-22T03:18:55.400Z,10.90
2018-12-22T03:21:29.143Z,10.90
2018-12-22T03:24:02.708Z,10.90
2018-12-22T03:26:36.384Z,10.80
2018-12-22T03:29:15.568Z,10.80
2018-12-22T03:31:43.618Z,10.80
2018-12-22T03:34:17.305Z,10.80
2018-12-22T03:36:50.866Z,10.70
2018-12-22T03:39:25.368Z,10.70
2018-12-22T03:41:59.173Z,10.70
2018-12-22T03:44:32.710Z,10.70
2018-12-22T03:47:06.435Z,10.60
2018-12-22T03:49:40.114Z,10.60
2018-12-22T03:52:13.878Z,10.60
2018-12-22T03:54:47.698Z,10.70
2018-12-22T03:57:22.246Z,10.70
2018-12-22T03:59:56.010Z,10.70
2018-12-22T04:02:29.582Z,10.80
2018-12-22T04:05:03.271Z,10.80
2018-12-22T04:07:36.899Z,10.90
2018-12-22T04:10:10.664Z,10.90
2018-12-22T04:12:44.260Z,10.90
2018-12-22T04:15:17.822Z,10.90
2018-12-22T04:17:51.331Z,10.90
2018-12-22T04:20:25.708Z,11.00
2018-12-22T04:23:00.079Z,11.00
2018-12-22T04:25:33.767Z,11.00
2018-12-22T04:28:07.409Z,11.00
2018-12-22T04:30:41.740Z,10.90
2018-12-22T04:33:15.412Z,10.90
2018-12-22T04:35:48.981Z,10.90
2018-12-22T04:38:22.716Z,10.90
2018-12-22T04:40:56.340Z,11.00
2018-12-22T04:43:30.039Z,11.00
2018-12-22T04:46:04.362Z,11.00
2018-12-22T04:48:38.863Z,11.00
2018-12-22T04:51:12.624Z,11.00
2018-12-22T04:53:46.319Z,11.10
2018-12-22T04:56:19.975Z,11.10
2018-12-22T04:58:53.717Z,11.10
2018-12-22T05:01:27.370Z,11.10
2018-12-22T05:04:00.983Z,11.10
2018-12-22T05:06:34.557Z,11.10
2018-12-22T05:09:08.889Z,11.20
2018-12-22T05:11:42.617Z,11.20
2018-12-22T05:14:16.431Z,11.20
2018-12-22T05:16:49.844Z,11.20
2018-12-22T05:19:23.693Z,11.20
2018-12-22T05:21:57.992Z,11.40
2018-12-22T05:24:31.550Z,11.40
2018-12-22T05:27:05.245Z,11.50
2018-12-22T05:29:38.831Z,11.50
2018-12-22T05:32:12.360Z,11.40
2018-12-22T05:34:45.979Z,11.40
2018-12-22T05:37:19.649Z,11.50
2018-12-22T05:39:53.986Z,11.60
2018-12-22T05:42:27.655Z,11.60
2018-12-22T05:45:02.132Z,11.60
2018-12-22T05:47:35.954Z,11.60
2018-12-22T05:50:09.513Z,11.60
2018-12-22T05:52:43.165Z,11.60
2018-12-22T05:55:16.747Z,11.70
2018-12-22T05:57:50.513Z,11.70
2018-12-22T06:00:24.072Z,11.70
2018-12-22T06:02:57.640Z,11.80
2018-12-22T06:05:31.334Z,11.80
2018-12-22T06:08:05.004Z,11.70
2018-12-22T06:10:38.608Z,11.80
2018-12-22T06:13:12.161Z,11.80
2018-12-22T06:15:45.750Z,11.80
2018-12-22T06:18:19.327Z,11.80
2018-12-22T06:20:54.512Z,11.70
2018-12-22T06:23:28.202Z,11.80
2018-12-22T06:26:02.657Z,11.80
2018-12-22T06:28:36.424Z,11.70
2018-12-22T06:31:10.139Z,11.60
2018-12-22T06:33:43.936Z,11.50
2018-12-22T06:36:17.607Z,11.40
2018-12-22T06:38:51.134Z,11.30
2018-12-22T06:41:25.571Z,11.30
2018-12-22T06:43:59.120Z,11.20
2018-12-22T06:46:32.651Z,11.20
2018-12-22T06:49:06.433Z,11.20
2018-12-22T06:51:40.242Z,11.20
2018-12-22T06:54:13.731Z,11.20
2018-12-22T06:56:47.265Z,11.10
2018-12-22T06:59:20.820Z,11.20
2018-12-22T07:01:54.419Z,11.20
2018-12-22T07:04:27.979Z,11.20
2018-12-22T07:07:01.535Z,11.20
2018-12-22T07:09:35.369Z,11.20
2018-12-22T07:12:08.825Z,11.20
2018-12-22T07:14:42.507Z,11.20
2018-12-22T07:17:16.047Z,11.10
2018-12-22T07:19:49.684Z,11.10
2018-12-22T07:22:23.536Z,11.10
2018-12-22T07:24:56.854Z,11.10
2018-12-22T07:27:30.556Z,11.10
2018-12-22T07:30:04.239Z,11.20
2018-12-22T07:32:37.751Z,11.20
2018-12-22T07:35:12.076Z,11.10
2018-12-22T07:37:47.649Z,11.00
2018-12-22T07:40:21.276Z,11.00
2018-12-22T07:42:54.946Z,10.90
2018-12-22T07:45:29.505Z,10.80
2018-12-22T07:48:03.231Z,10.70
2018-12-22T07:50:36.771Z,10.70
2018-12-22T07:53:10.573Z,10.60
2018-12-22T07:55:44.161Z,10.50
2018-12-22T07:58:19.082Z,10.50
2018-12-22T08:00:53.497Z,10.50
2018-12-22T08:03:27.141Z,10.50
2018-12-22T08:06:00.646Z,10.50
2018-12-22T08:08:34.931Z,10.50
2018-12-22T08:11:08.640Z,10.50
2018-12-22T08:13:42.195Z,10.60
2018-12-22T08:16:15.884Z,10.70
2018-12-22T08:18:49.531Z,10.70
2018-12-22T08:21:23.210Z,10.80
2018-12-22T08:23:56.758Z,10.80
2018-12-22T08:26:30.300Z,10.90
2018-12-22T08:29:03.868Z,10.90
2018-12-22T08:31:37.660Z,11.00
2018-12-22T08:34:11.194Z,11.10
2018-12-22T08:36:44.802Z,11.20
2018-12-22T08:39:18.362Z,11.30
2018-12-22T08:41:52.093Z,11.30
2018-12-22T08:44:26.423Z,11.40
2018-12-22T08:47:00.779Z,11.40
2018-12-22T08:49:34.480Z,11.30
2018-12-22T08:52:08.045Z,11.30
2018-12-22T08:54:42.399Z,11.20
2018-12-22T08:57:15.929Z,11.10
2018-12-22T08:59:49.679Z,11.10
2018-12-22T09:02:23.324Z,11.00
2018-12-22T09:04:57.102Z,11.00
2018-12-22T09:07:30.872Z,11.00
2018-12-22T09:10:04.531Z,11.00
2018-12-22T09:12:38.136Z,11.10
2018-12-22T09:15:14.092Z,11.10
2018-12-22T09:17:45.609Z,11.10
2018-12-22T09:20:20.172Z,11.00
2018-12-22T09:22:53.900Z,10.80
2018-12-22T09:25:27.500Z,10.80
2018-12-22T09:28:01.011Z,10.80
2018-12-22T09:30:34.732Z,10.80
2018-12-22T09:33:08.344Z,10.70
2018-12-22T09:35:41.890Z,10.70
2018-12-22T09:38:15.843Z,10.70
2018-12-22T09:40:49.446Z,10.60
2018-12-22T09:43:22.986Z,10.50
2018-12-22T09:45:56.509Z,10.50
2018-12-22T09:48:30.195Z,10.50
2018-12-22T09:51:03.956Z,10.40
2018-12-22T09:53:38.334Z,10.40
2018-12-22T09:56:11.919Z,10.40
2018-12-22T09:58:45.613Z,10.40
2018-12-22T10:01:19.363Z,10.40
2018-12-22T10:03:53.108Z,10.40
2018-12-22T10:06:26.860Z,10.40
2018-12-22T10:09:00.640Z,10.40
2018-12-22T10:11:34.157Z,10.40
2018-12-22T10:14:07.716Z,10.50
2018-12-22T10:16:42.067Z,10.60
2018-12-22T10:19:15.830Z,10.60
2018-12-22T10:21:50.361Z,10.70
2018-12-22T10:24:24.723Z,11.00
2018-12-22T10:26:58.408Z,11.00
2018-12-22T10:29:32.035Z,11.10
2018-12-22T10:32:05.741Z,11.10
2018-12-22T10:34:39.550Z,11.10
2018-12-22T10:37:13.330Z,11.30
2018-12-22T10:39:46.927Z,11.50
2018-12-22T10:42:20.470Z,11.60
2018-12-22T10:44:54.161Z,12.10
2018-12-22T10:47:28.526Z,12.30
2018-12-22T10:50:02.227Z,12.40
2018-12-22T10:52:35.955Z,12.70
2018-12-22T10:55:09.537Z,12.90
2018-12-22T10:57:43.152Z,13.10
2018-12-22T11:00:17.712Z,12.80
2018-12-22T11:02:51.472Z,12.70
2018-12-22T11:05:25.210Z,13.00
2018-12-22T11:07:58.761Z,12.90
2018-12-22T11:10:32.267Z,12.70
2018-12-22T11:13:06.637Z,12.20
2018-12-22T11:15:40.332Z,12.10
2018-12-22T11:18:14.694Z,11.90
2018-12-22T11:20:48.285Z,11.90
2018-12-22T11:23:21.844Z,12.00
2018-12-22T11:25:55.358Z,12.00
2018-12-22T11:28:29.029Z,12.00
2018-12-22T11:31:03.398Z,12.00
2018-12-22T11:33:37.107Z,11.90
2018-12-22T11:36:11.679Z,11.90
2018-12-22T11:38:46.327Z,11.90
2018-12-22T11:41:19.910Z,11.80
2018-12-22T11:43:53.526Z,11.70
2018-12-22T11:46:27.052Z,11.60
2018-12-22T11:49:00.812Z,11.40
2018-12-22T11:51:34.643Z,11.30
2018-12-22T11:54:08.354Z,11.10
2018-12-22T11:56:41.975Z,10.90
2018-12-22T11:59:15.708Z,10.70
2018-12-22T12:01:49.283Z,10.70
2018-12-22T12:04:22.912Z,10.60
2018-12-22T12:06:56.569Z,10.60
2018-12-22T12:09:30.940Z,10.70
2018-12-22T12:12:04.608Z,10.70
2018-12-22T12:14:38.147Z,10.70
2018-12-22T12:17:11.853Z,10.70
2018-12-22T12:19:45.554Z,10.60
2018-12-22T12:22:19.255Z,10.60
2018-12-22T12:24:53.610Z,10.40
2018-12-22T12:27:28.096Z,10.30
2018-12-22T12:30:02.703Z,10.30
2018-12-22T12:32:36.234Z,10.30
2018-12-22T12:35:09.892Z,10.30
2018-12-22T12:37:43.458Z,10.50
2018-12-22T12:40:18.460Z,10.60
2018-12-22T12:42:50.618Z,10.60
2018-12-22T12:45:24.276Z,10.60
2018-12-22T12:47:58.767Z,10.80
2018-12-22T12:50:32.570Z,10.80
2018-12-22T12:53:09.774Z,11.00
2018-12-22T12:55:40.019Z,11.20
2018-12-22T12:58:13.832Z,11.20
2018-12-22T13:00:47.617Z,11.20
2018-12-22T13:03:21.464Z,11.30
2018-12-22T13:05:56.108Z,11.70
2018-12-22T13:08:29.647Z,11.70
2018-12-22T13:11:03.240Z,11.70
2018-12-22T13:13:37.786Z,11.60
2018-12-22T13:16:12.315Z,11.50
2018-12-22T13:18:46.131Z,11.50
2018-12-22T13:21:19.892Z,11.40
2018-12-22T13:23:53.488Z,11.60
2018-12-22T13:26:27.211Z,11.70
2018-12-22T13:29:01.738Z,11.90
2018-12-22T13:31:35.358Z,11.90
2018-12-22T13:34:09.829Z,11.90
2018-12-22T13:36:43.384Z,11.90
2018-12-22T13:39:17.126Z,11.90
2018-12-22T13:41:50.969Z,11.90
2018-12-22T13:44:24.537Z,11.80
2018-12-22T13:46:58.307Z,11.70
2018-12-22T13:49:32.404Z,11.60
2018-12-22T13:52:06.498Z,11.50
2018-12-22T13:54:40.267Z,11.50
2018-12-22T13:57:13.979Z,11.40
2018-12-22T13:59:47.544Z,11.50
2018-12-22T14:02:21.129Z,11.50
2018-12-22T14:04:54.918Z,11.50
2018-12-22T14:07:28.525Z,11.50
2018-12-22T14:10:02.186Z,11.50
2018-12-22T14:12:35.822Z,11.50
2018-12-22T14:15:11.145Z,11.50
2018-12-22T14:17:45.522Z,11.30
2018-12-22T14:20:19.984Z,11.30
2018-12-22T14:22:53.760Z,11.30
2018-12-22T14:25:27.439Z,11.20
2018-12-22T14:28:01.328Z,11.20
2018-12-22T14:30:36.851Z,11.10
2018-12-22T14:33:10.540Z,11.10
2018-12-22T14:35:44.177Z,11.10
2018-12-22T14:38:17.737Z,11.00
2018-12-22T14:40:51.255Z,11.00
2018-12-22T14:43:25.598Z,10.90
2018-12-22T14:45:59.359Z,10.90
2018-12-22T14:48:33.711Z,10.70
2018-12-22T14:51:07.429Z,10.70
2018-12-22T14:53:41.112Z,10.60
2018-12-22T14:56:15.120Z,10.40
2018-12-22T14:58:48.878Z,10.20
2018-12-22T15:01:22.390Z,10.10
2018-12-22T15:03:56.120Z,10.00
2018-12-22T15:06:29.915Z,10.00
2018-12-22T15:09:03.611Z,9.90
2018-12-22T15:11:37.147Z,9.90
2018-12-22T15:14:11.563Z,9.90
2018-12-22T15:16:45.343Z,10.00
2018-12-22T15:19:19.003Z,10.10
2018-12-22T15:21:52.587Z,10.10
2018-12-22T15:24:26.247Z,10.10
2018-12-22T15:26:59.997Z,10.10
2018-12-22T15:29:33.594Z,10.10
2018-12-22T15:32:07.414Z,10.20
2018-12-22T15:34:40.994Z,10.20
2018-12-22T15:37:14.692Z,10.10
2018-12-22T15:39:48.285Z,10.10
2018-12-22T15:42:21.800Z,10.10
2018-12-22T15:44:55.416Z,10.10
2018-12-22T15:47:29.704Z,10.10
2018-12-22T15:50:03.345Z,10.10
2018-12-22T15:52:37.051Z,10.10
2018-12-22T15:55:10.627Z,10.10
2018-12-22T15:57:44.237Z,10.10
2018-12-22T16:00:18.747Z,10.00
2018-12-22T16:02:53.522Z,10.00
2018-12-22T16:05:26.028Z,10.00
2018-12-22T16:07:59.711Z,10.00
2018-12-22T16:10:33.287Z,10.00
2018-12-22T16:13:06.968Z,10.00
2018-12-22T16:15:40.662Z,10.00
2018-12-22T16:18:14.285Z,9.90
2018-12-22T16:20:48.155Z,9.90
2018-12-22T16:23:21.683Z,9.90
2018-12-22T16:25:55.273Z,9.90
2018-12-22T16:28:28.834Z,9.90
2018-12-22T16:31:02.521Z,9.80
2018-12-22T16:33:36.072Z,9.80
2018-12-22T16:36:09.787Z,9.70
2018-12-22T16:38:43.507Z,9.60
2018-12-22T16:41:17.865Z,9.60
2018-12-22T16:43:51.615Z,9.60
2018-12-22T16:46:25.303Z,9.60
2018-12-22T16:48:58.880Z,9.60
2018-12-22T16:51:33.400Z,9.50
2018-12-22T16:54:06.927Z,9.50
2018-12-22T16:56:40.642Z,9.40
2018-12-22T16:59:14.325Z,9.40
2018-12-22T17:01:47.934Z,9.40
2018-12-22T17:04:22.255Z,9.50
2018-12-22T17:06:56.085Z,9.50
2018-12-22T17:09:29.762Z,9.60
2018-12-22T17:12:03.301Z,9.60
2018-12-22T17:14:37.087Z,9.60
2018-12-22T17:17:10.734Z,9.60
2018-12-22T17:19:44.345Z,9.50
2018-12-22T17:22:18.112Z,9.50
2018-12-22T17:24:51.888Z,9.40
2018-12-22T17:27:25.464Z,9.40
2018-12-22T17:29:59.869Z,9.50
2018-12-22T17:32:34.216Z,9.60
2018-12-22T17:35:08.777Z,9.60
2018-12-22T17:37:42.515Z,9.60
2018-12-22T17:40:16.254Z,9.70
2018-12-22T17:42:50.089Z,9.70
2018-12-22T17:45:23.693Z,9.70
2018-12-22T17:47:57.266Z,9.70
2018-12-22T17:50:30.980Z,9.80
2018-12-22T17:53:04.597Z,9.80
2018-12-22T17:55:38.292Z,9.80
2018-12-22T17:58:11.992Z,9.90
2018-12-22T18:00:46.512Z,9.90
2018-12-22T18:03:27.380Z,9.90
2018-12-22T18:05:53.827Z,9.90
2018-12-22T18:08:27.644Z,9.90
2018-12-22T18:11:01.395Z,9.90
2018-12-22T18:13:34.992Z,9.90
2018-12-22T18:16:08.576Z,9.90
2018-12-22T18:18:43.135Z,9.80
2018-12-22T18:21:16.858Z,9.80
2018-12-22T18:23:51.138Z,9.80
2018-12-22T18:26:25.188Z,9.80
2018-12-22T18:28:59.047Z,9.80
2018-12-22T18:31:32.762Z,9.80
2018-12-22T18:34:06.467Z,9.80
2018-12-22T18:36:39.980Z,9.80
2018-12-22T18:39:13.674Z,9.80
2018-12-22T18:41:47.264Z,9.80
2018-12-22T18:44:21.671Z,9.90
2018-12-22T18:46:55.225Z,9.90
2018-12-22T18:49:28.911Z,9.90
2018-12-22T18:52:02.459Z,9.90
2018-12-22T18:54:37.025Z,9.90
2018-12-22T18:57:10.814Z,9.90
2018-12-22T18:59:44.428Z,9.90
2018-12-22T19:02:18.025Z,9.90
2018-12-22T19:04:51.758Z,10.00
2018-12-22T19:07:25.303Z,10.00
2018-12-22T19:09:58.970Z,9.90
2018-12-22T19:12:32.778Z,9.90
2018-12-22T19:15:06.580Z,9.90
2018-12-22T19:17:41.060Z,9.90
2018-12-22T19:20:14.726Z,9.80
2018-12-22T19:22:48.294Z,9.90
2018-12-22T19:25:22.702Z,9.80
2018-12-22T19:27:56.295Z,9.80
2018-12-22T19:30:30.006Z,9.90
2018-12-22T19:33:03.704Z,9.90
2018-12-22T19:35:38.124Z,10.00
2018-12-22T19:38:11.881Z,10.00
2018-12-22T19:40:45.487Z,10.00
2018-12-22T19:43:18.979Z,10.00
2018-12-22T19:45:52.766Z,10.10
2018-12-22T19:48:26.438Z,10.00
2018-12-22T19:51:00.182Z,10.00
2018-12-22T19:53:34.051Z,10.00
2018-12-22T19:56:07.826Z,10.00
2018-12-22T19:58:41.347Z,9.90
2018-12-22T20:01:15.694Z,9.90
2018-12-22T20:03:49.383Z,9.90
2018-12-22T20:06:22.973Z,9.90
2018-12-22T20:08:56.619Z,9.90
2018-12-22T20:11:31.086Z,9.90
2018-12-22T20:14:04.619Z,9.90
2018-12-22T20:16:38.206Z,9.90
2018-12-22T20:19:11.725Z,9.90
2018-12-22T20:21:45.260Z,9.90
2018-12-22T20:24:19.630Z,9.90
2018-12-22T20:26:54.251Z,9.90
2018-12-22T20:29:28.027Z,9.90
2018-12-22T20:32:01.773Z,9.90
2018-12-22T20:34:36.202Z,9.90
2018-12-22T20:37:09.964Z,9.80
2018-12-22T20:39:43.776Z,9.90
2018-12-22T20:42:17.451Z,9.90
2018-12-22T20:44:50.979Z,9.90
2018-12-22T20:47:24.740Z,9.80
2018-12-22T20:49:58.402Z,9.80
2018-12-22T20:52:32.215Z,9.80
2018-12-22T20:55:06.556Z,9.60
2018-12-22T20:57:40.130Z,9.60
2018-12-22T21:00:14.385Z,9.60
2018-12-22T21:02:47.984Z,9.60
2018-12-22T21:05:21.664Z,9.60
2018-12-22T21:07:55.308Z,9.60
2018-12-22T21:10:28.852Z,9.60
2018-12-22T21:13:02.543Z,9.70
2018-12-22T21:15:37.854Z,9.70
2018-12-22T21:18:10.731Z,9.70
2018-12-22T21:20:44.300Z,9.70
2018-12-22T21:23:17.831Z,9.70
2018-12-22T21:25:51.595Z,9.70
2018-12-22T21:28:25.946Z,9.80
2018-12-22T21:30:59.777Z,9.80
2018-12-22T21:33:34.118Z,9.90
2018-12-22T21:36:07.847Z,9.90
2018-12-22T21:38:41.372Z,9.90
2018-12-22T21:41:15.077Z,9.90
2018-12-22T21:43:49.680Z,9.90
2018-12-22T21:46:24.091Z,9.80
2018-12-22T21:48:58.513Z,9.80
2018-12-22T21:51:32.196Z,9.80
2018-12-22T21:54:05.826Z,9.80
2018-12-22T21:56:39.424Z,9.80
2018-12-22T21:59:12.984Z,9.80
2018-12-22T22:01:46.712Z,9.80
2018-12-22T22:04:21.001Z,9.80
2018-12-22T22:06:54.516Z,9.80
2018-12-22T22:09:28.175Z,9.80
2018-12-22T22:12:01.965Z,9.80
2018-12-22T22:14:35.756Z,9.80
2018-12-22T22:17:09.485Z,9.80
2018-12-22T22:19:43.133Z,9.70
2018-12-22T22:22:16.777Z,9.70
2018-12-22T22:24:51.307Z,9.60
2018-12-22T22:27:24.870Z,9.60
2018-12-22T22:29:59.380Z,9.70
2018-12-22T22:32:32.864Z,9.70
2018-12-22T22:35:06.460Z,9.70
2018-12-22T22:37:40.193Z,9.70
2018-12-22T22:40:14.518Z,9.50
2018-12-22T22:42:48.016Z,9.50
2018-12-22T22:45:21.643Z,9.50
2018-12-22T22:47:55.347Z,9.40
2018-12-22T22:50:29.043Z,9.40
2018-12-22T22:53:02.601Z,9.30
2018-12-22T22:55:36.255Z,9.30
2018-12-22T22:58:09.992Z,9.30
2018-12-22T23:00:43.544Z,9.40
2018-12-22T23:03:17.964Z,9.40
2018-12-22T23:05:52.287Z,9.30
2018-12-22T23:08:25.947Z,9.30
2018-12-22T23:10:59.567Z,9.30
2018-12-22T23:13:33.899Z,9.20
2018-12-22T23:16:07.646Z,9.20
2018-12-22T23:18:41.335Z,9.30
2018-12-22T23:21:14.917Z,9.30
2018-12-22T23:23:48.460Z,9.20
2018-12-22T23:26:22.943Z,9.20
2018-12-22T23:28:56.549Z,9.20
2018-12-22T23:31:30.211Z,9.20
2018-12-22T23:34:03.812Z,9.20
2018-12-22T23:36:37.649Z,9.20
2018-12-22T23:39:11.479Z,9.20
2018-12-22T23:41:45.088Z,9.20
2018-12-22T23:44:18.742Z,9.20
2018-12-22T23:46:52.346Z,9.10
2018-12-22T23:49:25.861Z,9.10
2018-12-22T23:51:59.496Z,9.10
2018-12-22T23:54:33.156Z,9.10
2018-12-22T23:57:07.488Z,9.00
2018-12-22T23:59:41.990Z,9.00
