createdAt,value
2022-12-13T00:02:03.130Z,84.30
2022-12-13T00:04:33.211Z,94.28
2022-12-13T00:07:02.808Z,97.07
2022-12-13T00:09:32.585Z,96.53
2022-12-13T00:12:02.379Z,114.05
2022-12-13T00:14:33.699Z,122.10
2022-12-13T00:17:03.646Z,149.63
2022-12-13T00:19:33.037Z,149.98
2022-12-13T00:22:02.963Z,121.30
2022-12-13T00:24:32.577Z,80.03
2022-12-13T00:27:02.183Z,82.50
2022-12-13T00:29:32.302Z,78.32
2022-12-13T00:32:01.884Z,74.18
2022-12-13T00:34:32.069Z,73.00
2022-12-13T00:37:01.803Z,63.30
2022-12-13T00:39:31.345Z,69.60
2022-12-13T00:42:01.433Z,78.50
2022-12-13T00:44:32.236Z,82.43
2022-12-13T00:47:02.226Z,110.88
2022-12-13T00:49:31.693Z,120.05
2022-12-13T00:52:01.330Z,103.45
2022-12-13T00:54:31.039Z,106.80
2022-12-13T00:57:00.665Z,107.28
2022-12-13T00:59:30.362Z,80.30
2022-12-13T01:02:00.115Z,83.93
2022-12-13T01:04:29.821Z,67.78
2022-12-13T01:06:59.439Z,78.70
2022-12-13T01:09:30.943Z,79.13
2022-12-13T01:12:02.986Z,93.03
2022-12-13T01:14:32.902Z,93.07
2022-12-13T01:17:02.969Z,98.45
2022-12-13T01:19:33.950Z,97.00
2022-12-13T01:22:08.558Z,93.15
2022-12-13T01:24:38.229Z,113.57
2022-12-13T01:27:08.471Z,116.63
2022-12-13T01:29:38.790Z,112.93
2022-12-13T01:32:08.469Z,124.82
2022-12-13T01:34:38.413Z,116.68
2022-12-13T01:37:08.224Z,116.82
2022-12-13T01:39:37.831Z,117.38
2022-12-13T01:42:08.383Z,99.20
2022-12-13T01:45:08.104Z,100.40
2022-12-13T01:48:07.127Z,115.47
2022-12-13T01:50:42.188Z,119.18
2022-12-13T01:53:20.569Z,118.00
2022-12-13T01:55:56.423Z,162.55
2022-12-13T01:58:27.897Z,112.25
2022-12-13T02:00:58.270Z,115.07
2022-12-13T02:03:28.667Z,116.30
2022-12-13T02:06:12.219Z,111.00
2022-12-13T02:08:43.359Z,90.53
2022-12-13T02:11:14.540Z,96.60
2022-12-13T02:13:44.729Z,101.70
2022-12-13T02:16:22.443Z,133.75
2022-12-13T02:19:18.307Z,121.00
2022-12-13T02:22:32.047Z,136.15
2022-12-13T02:25:28.906Z,105.88
2022-12-13T02:28:30.614Z,102.15
2022-12-13T02:31:39.850Z,83.97
2022-12-13T02:34:22.351Z,123.43
2022-12-13T02:37:24.247Z,111.68
2022-12-13T02:39:59.507Z,148.40
2022-12-13T02:42:39.523Z,185.65
2022-12-13T02:45:26.748Z,170.88
2022-12-13T02:47:59.773Z,144.65
2022-12-13T02:50:30.481Z,115.75
2022-12-13T02:53:02.384Z,98.57
2022-12-13T02:55:33.567Z,97.10
2022-12-13T02:58:03.628Z,100.45
2022-12-13T03:00:45.398Z,102.63
2022-12-13T03:03:27.571Z,102.05
2022-12-13T03:06:26.009Z,111.47
2022-12-13T03:09:16.751Z,108.97
2022-12-13T03:12:25.425Z,123.80
2022-12-13T03:15:01.211Z,124.40
2022-12-13T03:17:39.175Z,127.38
2022-12-13T03:20:22.224Z,111.78
2022-12-13T03:22:54.439Z,125.30
2022-12-13T03:25:32.171Z,120.15
2022-12-13T03:28:03.643Z,125.78
2022-12-13T03:30:34.668Z,152.93
2022-12-13T03:33:04.439Z,92.93
2022-12-13T03:35:45.267Z,97.22
2022-12-13T03:38:22.314Z,89.22
2022-12-13T03:40:59.371Z,82.43
2022-12-13T03:43:30.387Z,105.07
2022-12-13T03:46:00.196Z,84.30
2022-12-13T03:48:30.006Z,88.25
2022-12-13T03:50:59.964Z,88.53
2022-12-13T03:53:33.460Z,111.50
2022-12-13T03:56:06.466Z,104.63
2022-12-13T03:58:38.333Z,97.15
2022-12-13T04:01:10.741Z,102.93
2022-12-13T04:03:41.899Z,78.18
2022-12-13T04:06:21.968Z,85.65
2022-12-13T04:08:53.860Z,99.95
2022-12-13T04:11:43.239Z,88.60
2022-12-13T04:14:22.335Z,90.40
2022-12-13T04:16:53.849Z,74.55
2022-12-13T04:19:24.299Z,93.70
2022-12-13T04:21:55.703Z,107.25
2022-12-13T04:24:31.929Z,81.05
2022-12-13T04:27:03.402Z,85.47
2022-12-13T04:29:34.501Z,91.43
2022-12-13T04:32:26.521Z,71.43
2022-12-13T04:35:01.029Z,82.43
2022-12-13T04:37:43.379Z,171.45
2022-12-13T04:40:14.013Z,83.80
2022-12-13T04:42:54.116Z,92.68
2022-12-13T04:45:24.386Z,74.90
2022-12-13T04:47:54.236Z,68.03
2022-12-13T04:50:23.671Z,78.88
2022-12-13T04:52:53.687Z,79.57
2022-12-13T04:55:23.214Z,63.55
2022-12-13T04:57:53.447Z,80.20
2022-12-13T05:00:24.196Z,72.90
2022-12-13T05:02:54.373Z,82.05
2022-12-13T05:05:24.322Z,109.72
2022-12-13T05:07:53.769Z,97.32
2022-12-13T05:10:34.227Z,75.35
2022-12-13T05:13:08.225Z,66.13
2022-12-13T05:15:39.197Z,70.88
2022-12-13T05:18:10.636Z,80.25
2022-12-13T05:20:41.500Z,62.70
2022-12-13T05:23:11.182Z,83.18
2022-12-13T05:25:40.603Z,78.05
2022-12-13T05:28:27.445Z,73.95
2022-12-13T05:31:00.044Z,62.38
2022-12-13T05:33:29.999Z,89.70
2022-12-13T05:36:02.056Z,55.03
2022-12-13T05:38:32.825Z,56.47
2022-12-13T05:41:02.597Z,58.25
2022-12-13T05:43:42.395Z,56.83
2022-12-13T05:46:13.615Z,53.95
2022-12-13T05:48:44.774Z,56.70
2022-12-13T05:51:14.730Z,61.00
2022-12-13T05:53:47.310Z,62.95
2022-12-13T05:56:22.348Z,74.28
2022-12-13T05:58:53.637Z,63.15
2022-12-13T06:01:24.668Z,63.15
2022-12-13T06:03:54.789Z,71.78
2022-12-13T06:06:24.673Z,85.28
2022-12-13T06:08:54.491Z,63.05
2022-12-13T06:11:31.689Z,48.60
2022-12-13T06:14:02.310Z,47.17
2022-12-13T06:16:32.046Z,47.67
2022-12-13T06:19:04.687Z,37.95
2022-12-13T06:21:43.854Z,44.83
2022-12-13T06:24:20.942Z,40.30
2022-12-13T06:26:52.799Z,41.50
2022-12-13T06:29:25.686Z,43.55
2022-12-13T06:32:01.170Z,60.85
2022-12-13T06:34:36.093Z,41.20
2022-12-13T06:37:10.330Z,66.35
2022-12-13T06:39:41.042Z,45.83
2022-12-13T06:42:21.457Z,38.60
2022-12-13T06:44:55.751Z,47.17
2022-12-13T06:47:32.041Z,62.10
2022-12-13T06:50:05.016Z,56.10
2022-12-13T06:52:36.414Z,57.35
2022-12-13T06:55:06.809Z,65.15
2022-12-13T06:57:37.321Z,33.60
2022-12-13T07:00:11.785Z,32.33
2022-12-13T07:02:41.446Z,49.75
2022-12-13T07:05:12.509Z,48.25
2022-12-13T07:07:42.126Z,42.03
2022-12-13T07:10:21.520Z,34.95
2022-12-13T07:12:52.126Z,35.55
2022-12-13T07:15:22.312Z,49.22
2022-12-13T07:17:53.259Z,43.72
2022-12-13T07:20:24.857Z,29.65
2022-12-13T07:22:59.086Z,65.07
2022-12-13T07:25:29.833Z,50.13
2022-12-13T07:28:04.597Z,37.50
2022-12-13T07:30:41.695Z,44.95
2022-12-13T07:33:12.884Z,54.58
2022-12-13T07:36:19.132Z,35.40
2022-12-13T07:38:57.121Z,58.97
2022-12-13T07:41:28.492Z,38.13
2022-12-13T07:43:58.576Z,49.43
2022-12-13T07:46:33.275Z,43.08
2022-12-13T07:49:04.335Z,47.97
2022-12-13T07:51:36.568Z,37.70
2022-12-13T07:54:09.885Z,28.15
2022-12-13T07:56:39.647Z,29.58
2022-12-13T07:59:11.187Z,40.88
2022-12-13T08:01:41.084Z,37.42
2022-12-13T08:04:11.522Z,34.40
2022-12-13T08:06:46.102Z,37.63
2022-12-13T08:09:16.195Z,28.80
2022-12-13T08:11:46.219Z,42.58
2022-12-13T08:14:16.039Z,29.77
2022-12-13T08:16:45.927Z,45.72
2022-12-13T08:19:16.058Z,32.75
2022-12-13T08:21:55.246Z,38.85
2022-12-13T08:24:27.456Z,39.28
2022-12-13T08:27:02.372Z,32.78
2022-12-13T08:29:36.234Z,42.55
2022-12-13T08:32:09.679Z,58.67
2022-12-13T08:34:40.551Z,53.33
2022-12-13T08:37:10.468Z,37.58
2022-12-13T08:39:41.487Z,48.53
2022-12-13T08:42:19.346Z,38.33
2022-12-13T08:44:55.024Z,63.10
2022-12-13T08:47:27.449Z,38.15
2022-12-13T08:50:04.428Z,34.03
2022-12-13T08:52:40.589Z,39.65
2022-12-13T08:55:14.680Z,38.80
2022-12-13T08:57:45.918Z,55.28
2022-12-13T09:00:20.001Z,41.22
2022-12-13T09:02:50.038Z,49.55
2022-12-13T09:05:32.414Z,45.60
2022-12-13T09:08:23.007Z,37.47
2022-12-13T09:11:00.096Z,40.25
2022-12-13T09:13:32.935Z,40.53
2022-12-13T09:16:22.909Z,41.78
2022-12-13T09:18:57.003Z,66.70
2022-12-13T09:21:31.435Z,65.47
2022-12-13T09:24:02.780Z,43.33
2022-12-13T09:26:38.368Z,49.53
2022-12-13T09:29:10.942Z,40.30
2022-12-13T09:31:42.438Z,45.25
2022-12-13T09:34:13.941Z,49.40
2022-12-13T09:36:44.424Z,37.45
2022-12-13T09:39:14.267Z,39.05
2022-12-13T09:42:01.411Z,39.97
2022-12-13T09:44:43.826Z,26.60
2022-12-13T09:47:39.217Z,36.10
2022-12-13T09:50:40.429Z,32.30
2022-12-13T09:53:21.702Z,40.92
2022-12-13T09:55:53.534Z,39.53
2022-12-13T09:58:41.229Z,28.08
2022-12-13T10:01:13.744Z,35.63
2022-12-13T10:04:02.966Z,51.83
2022-12-13T10:06:35.853Z,46.63
2022-12-13T10:09:12.352Z,42.65
2022-12-13T10:11:53.918Z,42.78
2022-12-13T10:14:41.432Z,50.90
2022-12-13T10:17:17.777Z,48.25
2022-12-13T10:19:52.601Z,63.45
2022-12-13T10:22:26.783Z,36.20
2022-12-13T10:25:07.372Z,27.80
2022-12-13T10:27:42.869Z,21.42
2022-12-13T10:30:28.471Z,30.13
2022-12-13T10:33:07.455Z,22.40
2022-12-13T10:35:42.444Z,30.45
2022-12-13T10:38:18.329Z,23.55
2022-12-13T10:40:50.114Z,42.47
2022-12-13T10:43:31.498Z,27.73
2022-12-13T10:46:03.961Z,37.15
2022-12-13T10:48:48.388Z,47.22
2022-12-13T10:51:24.182Z,32.92
2022-12-13T10:54:01.635Z,66.80
2022-12-13T10:56:51.671Z,30.83
2022-12-13T10:59:29.224Z,40.63
2022-12-13T11:01:58.950Z,37.08
2022-12-13T11:04:37.284Z,44.92
2022-12-13T11:07:28.197Z,37.08
2022-12-13T11:10:05.651Z,26.73
2022-12-13T11:12:45.407Z,33.15
2022-12-13T11:15:30.558Z,28.75
2022-12-13T11:18:06.130Z,38.83
2022-12-13T11:20:39.118Z,41.85
2022-12-13T11:23:30.691Z,46.15
2022-12-13T11:26:06.925Z,61.13
2022-12-13T11:28:54.830Z,43.67
2022-12-13T11:31:30.656Z,54.53
2022-12-13T11:34:30.987Z,52.05
2022-12-13T11:37:28.553Z,55.25
2022-12-13T11:40:16.824Z,75.82
2022-12-13T11:42:53.744Z,71.93
2022-12-13T11:45:26.659Z,56.60
2022-12-13T11:48:03.074Z,65.10
2022-12-13T11:50:45.803Z,49.85
2022-12-13T11:53:21.845Z,46.58
2022-12-13T11:56:22.762Z,50.15
2022-12-13T11:59:20.709Z,56.55
2022-12-13T12:04:58.076Z,52.78
2022-12-13T12:07:35.969Z,66.60
2022-12-13T12:10:29.511Z,57.10
2022-12-13T12:13:23.597Z,81.75
2022-12-13T12:16:21.459Z,94.72
2022-12-13T12:18:53.311Z,54.20
2022-12-13T12:22:12.029Z,63.55
2022-12-13T12:25:15.986Z,68.32
2022-12-13T12:28:30.390Z,82.68
2022-12-13T12:31:12.616Z,112.40
2022-12-13T12:33:58.028Z,80.97
2022-12-13T12:36:30.259Z,107.03
2022-12-13T12:39:12.328Z,103.95
2022-12-13T12:41:51.091Z,107.70
2022-12-13T12:44:35.695Z,101.72
2022-12-13T12:48:39.491Z,85.97
2022-12-13T12:50:45.897Z,85.63
2022-12-13T12:53:31.207Z,102.82
2022-12-13T12:56:24.187Z,74.25
2022-12-13T13:01:54.862Z,70.50
2022-12-13T13:04:34.916Z,66.15
2022-12-13T13:07:23.354Z,81.55
2022-12-13T13:09:55.698Z,75.85
2022-12-13T13:12:29.942Z,128.43
2022-12-13T13:15:01.967Z,99.22
2022-12-13T13:17:31.590Z,71.03
2022-12-13T13:20:34.135Z,72.50
2022-12-13T13:23:38.621Z,80.60
2022-12-13T13:26:26.100Z,63.22
2022-12-13T13:28:56.174Z,73.97
2022-12-13T13:31:26.222Z,62.15
2022-12-13T13:33:55.940Z,63.67
2022-12-13T13:36:41.821Z,73.10
2022-12-13T13:40:00.618Z,69.55
2022-12-13T13:42:32.803Z,88.05
2022-12-13T13:47:35.747Z,95.72
2022-12-13T13:50:18.785Z,85.32
2022-12-13T13:52:58.075Z,136.55
2022-12-13T13:55:39.799Z,140.43
2022-12-13T13:58:34.021Z,107.05
2022-12-13T14:01:36.565Z,130.20
2022-12-13T14:04:28.339Z,86.95
2022-12-13T14:07:33.929Z,89.00
2022-12-13T14:10:38.865Z,82.75
2022-12-13T14:13:34.445Z,86.57
2022-12-13T14:16:38.167Z,88.30
2022-12-13T14:19:45.831Z,94.97
2022-12-13T14:22:31.611Z,101.00
2022-12-13T14:25:13.466Z,106.28
2022-12-13T14:27:54.797Z,129.80
2022-12-13T14:30:26.870Z,180.70
2022-12-13T14:32:58.467Z,188.60
2022-12-13T14:35:33.712Z,203.05
2022-12-13T14:38:06.007Z,200.45
2022-12-13T14:40:48.688Z,198.65
2022-12-13T14:43:30.296Z,194.43
2022-12-13T14:46:06.600Z,187.07
2022-12-13T14:48:55.679Z,192.55
2022-12-13T14:51:35.035Z,192.57
2022-12-13T14:54:07.925Z,214.70
2022-12-13T14:56:55.228Z,205.77
2022-12-13T14:59:25.737Z,214.50
2022-12-13T15:02:00.980Z,216.95
2022-12-13T15:04:38.445Z,205.88
2022-12-13T15:07:31.635Z,200.93
2022-12-13T15:10:09.740Z,193.80
2022-12-13T15:12:44.882Z,164.80
2022-12-13T15:15:37.260Z,168.80
2022-12-13T15:18:20.724Z,171.45
2022-12-13T15:20:54.564Z,185.05
2022-12-13T15:23:34.939Z,198.20
2022-12-13T15:26:29.067Z,201.90
2022-12-13T15:29:09.406Z,168.73
2022-12-13T15:31:41.491Z,176.00
2022-12-13T15:34:30.548Z,149.38
2022-12-13T15:37:29.629Z,145.85
2022-12-13T15:40:10.419Z,155.50
2022-12-13T15:42:45.727Z,135.95
2022-12-13T15:45:22.957Z,134.00
2022-12-13T15:47:54.585Z,131.70
2022-12-13T15:50:47.224Z,118.72
2022-12-13T15:53:30.221Z,114.82
2022-12-13T15:56:04.748Z,121.28
2022-12-13T15:58:38.918Z,139.18
2022-12-13T16:01:08.922Z,147.23
2022-12-13T16:03:48.121Z,179.48
2022-12-13T16:06:23.362Z,195.38
2022-12-13T16:09:00.105Z,121.95
2022-12-13T16:12:05.720Z,125.07
2022-12-13T16:14:54.825Z,121.53
2022-12-13T16:17:56.097Z,173.23
2022-12-13T16:20:30.139Z,154.30
2022-12-13T16:23:08.778Z,143.38
2022-12-13T16:25:41.734Z,155.57
2022-12-13T16:28:17.432Z,128.15
2022-12-13T16:30:57.184Z,133.95
2022-12-13T16:33:28.620Z,136.40
2022-12-13T16:36:07.717Z,154.10
2022-12-13T16:38:38.651Z,115.32
2022-12-13T16:41:09.984Z,101.07
2022-12-13T16:43:54.846Z,107.60
2022-12-13T16:47:16.058Z,94.10
2022-12-13T16:49:26.426Z,90.63
2022-12-13T16:51:57.481Z,86.90
2022-12-13T16:54:28.584Z,80.55
2022-12-13T16:56:58.732Z,90.20
2022-12-13T16:59:30.725Z,78.45
2022-12-13T17:02:04.065Z,87.82
2022-12-13T17:04:35.004Z,72.07
2022-12-13T17:07:05.359Z,94.95
2022-12-13T17:09:36.628Z,93.38
2022-12-13T17:12:07.311Z,86.95
2022-12-13T17:14:37.182Z,92.85
2022-12-13T17:17:06.927Z,94.82
2022-12-13T17:19:37.429Z,79.25
2022-12-13T17:22:07.451Z,83.00
2022-12-13T17:24:37.496Z,94.35
2022-12-13T17:27:07.585Z,84.45
2022-12-13T17:29:39.352Z,100.35
2022-12-13T17:32:09.997Z,136.85
2022-12-13T17:34:39.874Z,133.93
2022-12-13T17:37:10.765Z,133.02
2022-12-13T17:39:41.179Z,130.90
2022-12-13T17:42:13.007Z,129.38
2022-12-13T17:44:44.244Z,127.37
2022-12-13T17:47:15.160Z,124.38
2022-12-13T17:49:48.344Z,127.70
2022-12-13T17:52:18.967Z,128.20
2022-12-13T17:54:49.636Z,136.50
2022-12-13T17:57:20.258Z,112.45
2022-12-13T17:59:50.802Z,115.15
2022-12-13T18:02:24.237Z,103.07
2022-12-13T18:04:54.195Z,129.70
2022-12-13T18:07:26.185Z,105.18
2022-12-13T18:09:56.003Z,102.03
2022-12-13T18:12:25.637Z,112.15
2022-12-13T18:14:55.752Z,113.93
2022-12-13T18:17:46.620Z,111.07
2022-12-13T18:20:16.006Z,126.13
2022-12-13T18:22:51.142Z,142.40
2022-12-13T18:25:21.282Z,123.65
2022-12-13T18:27:51.579Z,131.23
2022-12-13T18:32:52.911Z,100.78
2022-12-13T18:35:22.558Z,122.53
2022-12-13T18:37:53.434Z,118.18
2022-12-13T18:40:23.202Z,120.20
2022-12-13T18:42:53.724Z,109.55
2022-12-13T18:45:23.350Z,112.38
2022-12-13T18:47:52.979Z,109.57
2022-12-13T18:50:22.969Z,104.57
2022-12-13T18:52:53.022Z,114.15
2022-12-13T18:55:22.728Z,117.13
2022-12-13T18:57:54.044Z,115.75
2022-12-13T19:00:25.324Z,125.22
2022-12-13T19:02:55.167Z,112.45
2022-12-13T19:05:25.126Z,108.57
2022-12-13T19:07:55.126Z,112.28
2022-12-13T19:10:24.923Z,107.10
2022-12-13T19:12:54.779Z,106.22
2022-12-13T19:15:24.521Z,97.95
2022-12-13T19:17:54.801Z,102.32
2022-12-13T19:20:24.645Z,88.95
2022-12-13T19:22:55.029Z,107.88
2022-12-13T19:25:24.838Z,107.07
2022-12-13T19:27:57.690Z,101.15
2022-12-13T19:30:28.013Z,99.70
2022-12-13T19:32:57.752Z,120.85
2022-12-13T19:35:27.699Z,120.13
2022-12-13T19:37:57.065Z,145.93
2022-12-13T19:40:26.685Z,143.50
2022-12-13T19:42:56.863Z,175.10
2022-12-13T19:45:26.356Z,182.38
2022-12-13T19:47:55.913Z,164.38
2022-12-13T19:50:25.909Z,261.42
2022-12-13T19:52:55.452Z,393.67
2022-12-13T19:55:24.809Z,413.05
2022-12-13T19:57:54.812Z,355.23
2022-12-13T20:00:24.536Z,291.13
2022-12-13T20:02:54.683Z,264.45
2022-12-13T20:05:24.841Z,247.35
2022-12-13T20:07:59.139Z,246.60
2022-12-13T20:10:29.774Z,257.55
2022-12-13T20:12:59.653Z,231.82
2022-12-13T20:15:29.864Z,413.90
2022-12-13T20:17:59.658Z,450.50
2022-12-13T20:20:46.977Z,350.50
2022-12-13T20:23:20.522Z,352.85
2022-12-13T20:26:00.143Z,353.55
2022-12-13T20:28:30.268Z,315.75
2022-12-13T20:31:17.287Z,303.90
2022-12-13T20:33:47.228Z,299.17
2022-12-13T20:36:25.801Z,317.25
2022-12-13T20:39:01.998Z,295.95
2022-12-13T20:41:34.339Z,245.45
2022-12-13T20:44:06.330Z,252.77
2022-12-13T20:46:36.344Z,241.88
2022-12-13T20:49:08.425Z,227.13
2022-12-13T20:51:42.616Z,224.60
2022-12-13T20:54:12.371Z,210.25
2022-12-13T20:56:42.234Z,233.55
2022-12-13T20:59:14.909Z,224.38
2022-12-13T21:01:48.782Z,181.35
2022-12-13T21:04:19.738Z,149.15
2022-12-13T21:06:49.590Z,156.43
2022-12-13T21:09:19.397Z,161.23
2022-12-13T21:11:51.351Z,174.40
2022-12-13T21:14:26.608Z,150.00
2022-12-13T21:17:01.584Z,141.25
2022-12-13T21:19:39.318Z,130.50
2022-12-13T21:22:10.104Z,100.20
2022-12-13T21:24:39.895Z,115.15
2022-12-13T21:27:09.617Z,88.65
2022-12-13T21:29:39.477Z,129.82
2022-12-13T21:32:09.219Z,160.57
2022-12-13T21:34:38.741Z,147.13
2022-12-13T21:37:08.586Z,125.78
2022-12-13T21:39:41.158Z,102.15
2022-12-13T21:42:11.310Z,93.05
2022-12-13T21:44:40.908Z,89.15
2022-12-13T21:47:12.204Z,98.18
2022-12-13T21:49:48.824Z,81.88
2022-12-13T21:52:18.755Z,87.85
2022-12-13T21:54:48.294Z,102.05
2022-12-13T21:57:38.176Z,147.38
2022-12-13T22:00:09.476Z,138.10
2022-12-13T22:02:42.057Z,144.85
2022-12-13T22:05:12.327Z,129.00
2022-12-13T22:07:41.931Z,97.55
2022-12-13T22:10:11.500Z,96.80
2022-12-13T22:12:43.096Z,99.05
2022-12-13T22:15:17.716Z,80.45
2022-12-13T22:17:47.642Z,93.07
2022-12-13T22:20:17.198Z,89.22
2022-12-13T22:22:49.747Z,103.95
2022-12-13T22:25:19.914Z,91.38
2022-12-13T22:27:49.728Z,88.55
2022-12-13T22:30:19.091Z,83.72
2022-12-13T22:32:48.710Z,84.07
2022-12-13T22:35:18.271Z,100.20
2022-12-13T22:37:51.040Z,96.43
2022-12-13T22:40:20.855Z,91.95
2022-12-13T22:42:50.132Z,102.75
2022-12-13T22:45:19.795Z,85.88
2022-12-13T22:47:50.449Z,87.60
2022-12-13T22:50:21.818Z,84.28
2022-12-13T22:52:51.772Z,89.80
2022-12-13T22:55:21.746Z,85.68
2022-12-13T22:57:54.353Z,84.25
2022-12-13T23:00:24.090Z,78.22
2022-12-13T23:02:56.589Z,97.18
2022-12-13T23:07:55.684Z,99.32
2022-12-13T23:10:43.540Z,85.93
2022-12-13T23:13:15.916Z,78.07
2022-12-13T23:15:49.352Z,77.30
2022-12-13T23:18:19.602Z,69.45
2022-12-13T23:20:48.937Z,74.20
2022-12-13T23:23:18.749Z,82.53
2022-12-13T23:25:48.852Z,76.57
2022-12-13T23:28:19.067Z,79.30
2022-12-13T23:30:48.860Z,70.80
2022-12-13T23:33:18.866Z,72.38
2022-12-13T23:35:48.053Z,70.82
2022-12-13T23:38:18.086Z,59.97
2022-12-13T23:40:47.700Z,63.47
2022-12-13T23:43:17.964Z,79.78
2022-12-13T23:45:47.582Z,68.70
2022-12-13T23:48:19.191Z,69.75
2022-12-13T23:50:52.350Z,64.50
2022-12-13T23:53:22.879Z,69.25
2022-12-13T23:55:52.844Z,63.53
2022-12-13T23:58:24.008Z,75.88
