createdAt,value
2024-03-01T00:00:29.417Z,-0.75
2024-03-01T00:02:59.437Z,-0.83
2024-03-01T00:05:53.881Z,-0.79
2024-03-01T00:08:22.620Z,-0.69
2024-03-01T00:10:51.184Z,-0.84
2024-03-01T00:13:19.959Z,-0.88
2024-03-01T00:15:48.544Z,-0.82
2024-03-01T00:18:19.274Z,-0.88
2024-03-01T00:20:48.212Z,-0.89
2024-03-01T00:23:16.726Z,-0.95
2024-03-01T00:25:46.173Z,-0.88
2024-03-01T00:28:14.826Z,-0.83
2024-03-01T00:30:43.440Z,-0.89
2024-03-01T00:33:11.978Z,-0.81
2024-03-01T00:35:42.046Z,-0.81
2024-03-01T00:38:10.748Z,-0.81
2024-03-01T00:40:39.290Z,-0.83
2024-03-01T00:43:07.862Z,-0.81
2024-03-01T00:45:36.333Z,-0.79
2024-03-01T00:48:10.646Z,-0.84
2024-03-01T00:50:39.220Z,-0.76
2024-03-01T00:53:10.761Z,-0.84
2024-03-01T00:55:39.662Z,-0.76
2024-03-01T00:58:09.241Z,-0.80
2024-03-01T01:00:37.947Z,-0.84
2024-03-01T01:03:06.487Z,-0.74
2024-03-01T01:05:35.116Z,-0.74
2024-03-01T01:08:04.984Z,-0.75
2024-03-01T01:10:35.104Z,-0.59
2024-03-01T01:13:03.700Z,-0.67
2024-03-01T01:15:32.331Z,-0.76
2024-03-01T01:18:00.923Z,-0.80
2024-03-01T01:20:29.652Z,-0.68
2024-03-01T01:22:58.449Z,-0.61
2024-03-01T01:25:27.063Z,-0.57
2024-03-01T01:27:57.704Z,-0.53
2024-03-01T01:30:26.515Z,-0.62
2024-03-01T01:32:55.134Z,-0.75
2024-03-01T01:35:23.996Z,-0.76
2024-03-01T01:37:52.603Z,-0.61
2024-03-01T01:40:21.192Z,-0.58
2024-03-01T01:42:52.816Z,-0.78
2024-03-01T01:45:22.895Z,-0.83
2024-03-01T01:47:51.575Z,-0.77
2024-03-01T01:50:20.818Z,-0.84
2024-03-01T01:52:49.580Z,-0.78
2024-03-01T01:55:18.482Z,-0.84
2024-03-01T01:57:48.466Z,-0.75
2024-03-01T02:00:17.422Z,-0.69
2024-03-01T02:02:51.975Z,-0.79
2024-03-01T02:05:21.123Z,-0.62
2024-03-01T02:07:50.756Z,-0.49
2024-03-01T02:10:20.908Z,-0.61
2024-03-01T02:13:02.890Z,-0.66
2024-03-01T02:15:32.256Z,-0.61
2024-03-01T02:18:02.665Z,-0.61
2024-03-01T02:20:33.551Z,-0.81
2024-03-01T02:23:09.442Z,-0.83
2024-03-01T02:25:39.688Z,-0.88
2024-03-01T02:28:08.454Z,-0.79
2024-03-01T02:30:37.007Z,-0.88
2024-03-01T02:33:06.184Z,-0.94
2024-03-01T02:35:34.695Z,-1.01
2024-03-01T02:38:03.328Z,-0.99
2024-03-01T02:40:32.073Z,-0.98
2024-03-01T02:43:02.150Z,-1.03
2024-03-01T02:45:30.705Z,-1.02
2024-03-01T02:47:59.426Z,-1.00
2024-03-01T02:50:27.891Z,-0.95
2024-03-01T02:52:56.472Z,-0.95
2024-03-01T02:55:25.157Z,-0.94
2024-03-01T02:57:54.681Z,-0.94
2024-03-01T03:00:26.126Z,-0.86
2024-03-01T03:02:55.489Z,-0.74
2024-03-01T03:05:24.096Z,-0.81
2024-03-01T03:07:53.023Z,-0.82
2024-03-01T03:10:21.773Z,-0.90
2024-03-01T03:12:50.666Z,-0.89
2024-03-01T03:15:19.590Z,-0.97
2024-03-01T03:17:50.347Z,-0.95
2024-03-01T03:20:19.921Z,-0.94
2024-03-01T03:22:48.613Z,-0.89
2024-03-01T03:25:17.403Z,-0.92
2024-03-01T03:27:46.019Z,-0.96
2024-03-01T03:30:15.163Z,-0.95
2024-03-01T03:32:43.753Z,-0.97
2024-03-01T03:35:14.034Z,-0.94
2024-03-01T03:37:42.671Z,-1.04
2024-03-01T03:40:15.944Z,-1.02
2024-03-01T03:42:45.310Z,-1.02
2024-03-01T03:45:14.141Z,-1.02
2024-03-01T03:47:42.729Z,-1.10
2024-03-01T03:50:11.421Z,-1.12
2024-03-01T03:52:43.123Z,-1.16
2024-03-01T03:55:12.222Z,-1.15
2024-03-01T03:57:40.820Z,-1.17
2024-03-01T04:00:11.537Z,-1.09
2024-03-01T04:02:40.688Z,-1.14
2024-03-01T04:05:09.955Z,-1.15
2024-03-01T04:07:39.313Z,-1.17
2024-03-01T04:10:10.784Z,-1.19
2024-03-01T04:12:40.688Z,-1.14
2024-03-01T04:15:10.292Z,-1.14
2024-03-01T04:17:39.255Z,-1.08
2024-03-01T04:20:09.533Z,-1.13
2024-03-01T04:22:38.491Z,-1.19
2024-03-01T04:25:10.402Z,-1.20
2024-03-01T04:27:40.323Z,-1.18
2024-03-01T04:30:10.902Z,-1.14
2024-03-01T04:32:39.836Z,-1.19
2024-03-01T04:35:09.066Z,-1.21
2024-03-01T04:37:37.997Z,-1.24
2024-03-01T04:40:10.869Z,-1.22
2024-03-01T04:42:42.952Z,-1.23
2024-03-01T04:45:12.022Z,-1.21
2024-03-01T04:47:40.872Z,-1.17
2024-03-01T04:50:10.418Z,-1.22
2024-03-01T04:52:39.489Z,-1.19
2024-03-01T04:55:11.027Z,-1.15
2024-03-01T04:57:40.165Z,-1.18
2024-03-01T05:00:13.614Z,-1.18
2024-03-01T05:02:42.909Z,-1.10
2024-03-01T05:05:11.796Z,-1.04
2024-03-01T05:07:41.130Z,-1.00
2024-03-01T05:10:12.411Z,-1.04
2024-03-01T05:12:44.353Z,-1.08
2024-03-01T05:15:13.847Z,-1.19
2024-03-01T05:17:43.731Z,-1.24
2024-03-01T05:20:13.481Z,-1.26
2024-03-01T05:22:43.566Z,-1.14
2024-03-01T05:25:20.878Z,-1.14
2024-03-01T05:27:51.041Z,-1.23
2024-03-01T05:30:32.848Z,-1.24
2024-03-01T05:33:10.167Z,-1.19
2024-03-01T05:35:39.650Z,-1.16
2024-03-01T05:38:08.490Z,-1.22
2024-03-01T05:40:46.701Z,-1.25
2024-03-01T05:43:23.741Z,-1.14
2024-03-01T05:45:53.823Z,-1.15
2024-03-01T05:48:24.923Z,-1.19
2024-03-01T05:50:54.190Z,-1.08
2024-03-01T05:53:22.873Z,-1.13
2024-03-01T05:55:55.882Z,-1.06
2024-03-01T05:58:26.624Z,-1.10
2024-03-01T06:00:56.608Z,-1.13
2024-03-01T06:03:26.036Z,-1.17
2024-03-01T06:05:56.490Z,-1.06
2024-03-01T06:08:25.396Z,-1.06
2024-03-01T06:10:56.606Z,-1.06
2024-03-01T06:13:27.118Z,-1.13
2024-03-01T06:15:56.142Z,-1.12
2024-03-01T06:18:27.975Z,-1.15
2024-03-01T06:20:56.857Z,-1.04
2024-03-01T06:23:25.667Z,-1.15
2024-03-01T06:25:54.497Z,-1.06
2024-03-01T06:28:24.912Z,-1.15
2024-03-01T06:30:54.673Z,-1.11
2024-03-01T06:33:23.657Z,-1.27
2024-03-01T06:35:52.438Z,-1.19
2024-03-01T06:38:21.387Z,-1.22
2024-03-01T06:40:50.205Z,-1.21
2024-03-01T06:43:21.707Z,-1.25
2024-03-01T06:45:55.139Z,-1.28
2024-03-01T06:48:24.137Z,-1.28
2024-03-01T06:50:52.980Z,-1.33
2024-03-01T06:53:21.963Z,-1.29
2024-03-01T06:55:50.733Z,-1.33
2024-03-01T06:58:19.598Z,-1.26
2024-03-01T07:00:50.123Z,-1.26
2024-03-01T07:03:22.811Z,-1.28
2024-03-01T07:05:56.399Z,-1.41
2024-03-01T07:08:25.943Z,-1.48
2024-03-01T07:11:00.498Z,-1.36
2024-03-01T07:13:32.645Z,-1.39
2024-03-01T07:16:03.905Z,-1.32
2024-03-01T07:18:37.149Z,-1.37
2024-03-01T07:21:06.492Z,-1.45
2024-03-01T07:23:35.107Z,-1.41
2024-03-01T07:26:06.902Z,-1.25
2024-03-01T07:28:36.209Z,-1.18
2024-03-01T07:31:05.412Z,-1.24
2024-03-01T07:33:35.788Z,-1.05
2024-03-01T07:36:05.053Z,-1.23
2024-03-01T07:38:33.718Z,-1.29
2024-03-01T07:41:02.670Z,-1.22
2024-03-01T07:43:31.501Z,-1.27
2024-03-01T07:46:00.337Z,-1.17
2024-03-01T07:48:29.263Z,-1.10
2024-03-01T07:50:59.337Z,-1.06
2024-03-01T07:53:29.418Z,-0.99
2024-03-01T07:55:58.562Z,-0.88
2024-03-01T07:58:27.411Z,-0.91
2024-03-01T08:00:57.343Z,-0.97
2024-03-01T08:03:26.204Z,-0.77
2024-03-01T08:05:55.349Z,-0.79
2024-03-01T08:08:41.479Z,-0.84
2024-03-01T08:11:11.288Z,-0.80
2024-03-01T08:13:42.185Z,-0.71
2024-03-01T08:16:15.141Z,-0.74
2024-03-01T08:18:45.442Z,-0.69
2024-03-01T08:21:16.570Z,-0.68
2024-03-01T08:23:47.706Z,-0.70
2024-03-01T08:26:25.399Z,-0.66
2024-03-01T08:28:54.993Z,-0.61
2024-03-01T08:31:28.862Z,-0.65
2024-03-01T08:34:05.633Z,-0.56
2024-03-01T08:36:35.639Z,-0.67
2024-03-01T08:39:18.145Z,-0.65
2024-03-01T08:41:49.605Z,-0.68
2024-03-01T08:44:36.701Z,-0.59
2024-03-01T08:47:06.157Z,-0.70
2024-03-01T08:50:39.427Z,-0.66
2024-03-01T08:53:52.285Z,-0.58
2024-03-01T08:56:23.390Z,-0.51
2024-03-01T08:58:52.036Z,-0.45
2024-03-01T09:01:50.408Z,-0.54
2024-03-01T09:04:30.653Z,-0.52
2024-03-01T09:07:10.082Z,-0.57
2024-03-01T09:09:48.154Z,-0.52
2024-03-01T09:12:27.083Z,-0.44
2024-03-01T09:15:01.215Z,-0.37
2024-03-01T09:17:30.361Z,-0.24
2024-03-01T09:20:00.309Z,-0.28
2024-03-01T09:22:29.421Z,-0.24
2024-03-01T09:25:01.258Z,-0.28
2024-03-01T09:27:33.322Z,-0.23
2024-03-01T09:30:10.912Z,-0.23
2024-03-01T09:32:39.891Z,-0.29
2024-03-01T09:35:08.971Z,-0.22
2024-03-01T09:37:37.726Z,-0.20
2024-03-01T09:40:59.044Z,-0.15
2024-03-01T09:43:41.659Z,-0.11
2024-03-01T09:46:17.877Z,-0.07
2024-03-01T09:49:02.817Z,-0.01
2024-03-01T09:51:40.400Z,-0.03
2024-03-01T09:54:23.416Z,-0.03
2024-03-01T09:57:01.911Z,0.00
2024-03-01T09:59:39.825Z,0.04
2024-03-01T10:02:19.775Z,0.00
2024-03-01T10:05:09.232Z,0.08
2024-03-01T10:07:44.961Z,0.27
2024-03-01T10:10:37.757Z,0.33
2024-03-01T10:13:14.926Z,0.34
2024-03-01T10:16:00.738Z,0.30
2024-03-01T10:18:46.032Z,0.18
2024-03-01T10:21:27.853Z,0.13
2024-03-01T10:24:09.076Z,0.25
2024-03-01T10:26:40.415Z,0.12
2024-03-01T10:29:14.829Z,0.28
2024-03-01T10:31:56.260Z,0.42
2024-03-01T10:34:44.237Z,0.37
2024-03-01T10:37:22.174Z,0.51
2024-03-01T10:40:02.543Z,0.50
2024-03-01T10:42:32.112Z,0.53
2024-03-01T10:45:08.158Z,0.59
2024-03-01T10:47:38.681Z,0.59
2024-03-01T10:50:13.172Z,0.57
2024-03-01T10:52:45.153Z,0.62
2024-03-01T10:55:22.080Z,0.54
2024-03-01T10:58:00.682Z,0.56
2024-03-01T11:00:29.882Z,0.63
2024-03-01T11:03:09.223Z,0.59
2024-03-01T11:05:42.463Z,0.64
2024-03-01T11:08:25.894Z,0.73
2024-03-01T11:11:02.247Z,0.67
2024-03-01T11:13:35.160Z,0.77
2024-03-01T11:16:07.328Z,0.61
2024-03-01T11:18:43.423Z,0.69
2024-03-01T11:21:16.175Z,0.82
2024-03-01T11:23:57.149Z,0.81
2024-03-01T11:26:33.641Z,0.78
2024-03-01T11:29:08.180Z,0.71
2024-03-01T11:31:42.169Z,0.75
2024-03-01T11:34:20.527Z,0.83
2024-03-01T11:36:57.787Z,0.76
2024-03-01T11:39:41.634Z,0.83
2024-03-01T11:42:30.475Z,0.87
2024-03-01T11:45:12.301Z,0.96
2024-03-01T11:47:52.254Z,0.86
2024-03-01T11:50:40.300Z,0.98
2024-03-01T11:53:25.774Z,0.85
2024-03-01T11:56:10.769Z,0.90
2024-03-01T11:58:46.719Z,0.99
2024-03-01T12:01:29.787Z,0.97
2024-03-01T12:04:15.332Z,1.03
2024-03-01T12:07:12.925Z,0.95
2024-03-01T12:09:56.168Z,0.98
2024-03-01T12:12:36.097Z,1.00
2024-03-01T12:15:10.193Z,1.09
2024-03-01T12:17:51.648Z,1.06
2024-03-01T12:20:20.521Z,1.06
2024-03-01T12:23:26.012Z,1.21
2024-03-01T12:25:54.993Z,1.36
2024-03-01T12:28:42.354Z,1.24
2024-03-01T12:31:19.661Z,1.34
2024-03-01T12:34:07.962Z,1.31
2024-03-01T12:36:48.007Z,1.27
2024-03-01T12:39:23.415Z,1.42
2024-03-01T12:42:07.181Z,1.43
2024-03-01T12:44:47.214Z,1.56
2024-03-01T12:47:49.762Z,1.70
2024-03-01T12:50:31.769Z,1.59
2024-03-01T12:53:13.878Z,1.58
2024-03-01T12:55:54.846Z,1.68
2024-03-01T12:58:30.398Z,1.60
2024-03-01T13:01:11.277Z,1.62
2024-03-01T13:03:50.328Z,1.62
2024-03-01T13:06:19.961Z,1.56
2024-03-01T13:08:53.785Z,1.58
2024-03-01T13:11:26.407Z,1.66
2024-03-01T13:14:07.834Z,1.71
2024-03-01T13:16:38.090Z,1.64
2024-03-01T13:19:16.008Z,1.68
2024-03-01T13:21:50.398Z,1.76
2024-03-01T13:24:28.635Z,1.89
2024-03-01T13:27:16.435Z,1.85
2024-03-01T13:29:47.848Z,1.80
2024-03-01T13:32:25.394Z,1.88
2024-03-01T13:35:00.186Z,1.81
2024-03-01T13:37:37.676Z,1.86
2024-03-01T13:40:16.448Z,2.02
2024-03-01T13:42:52.639Z,2.00
2024-03-01T13:45:28.709Z,2.07
2024-03-01T13:48:08.594Z,1.99
2024-03-01T13:50:39.944Z,2.04
2024-03-01T13:53:09.473Z,2.02
2024-03-01T13:55:39.177Z,2.06
2024-03-01T13:58:10.413Z,2.00
2024-03-01T14:00:50.293Z,2.05
2024-03-01T14:03:19.612Z,2.10
2024-03-01T14:05:50.146Z,2.03
2024-03-01T14:08:22.676Z,2.17
2024-03-01T14:10:54.001Z,2.02
2024-03-01T14:13:27.359Z,1.95
2024-03-01T14:16:04.518Z,2.02
2024-03-01T14:18:33.674Z,2.00
2024-03-01T14:21:02.878Z,2.00
2024-03-01T14:23:31.513Z,1.96
2024-03-01T14:26:00.876Z,1.97
2024-03-01T14:28:32.072Z,1.98
2024-03-01T14:31:02.432Z,1.94
2024-03-01T14:33:33.356Z,1.87
2024-03-01T14:36:06.848Z,1.86
2024-03-01T14:38:36.359Z,1.88
2024-03-01T14:41:08.506Z,1.85
2024-03-01T14:43:47.190Z,1.77
2024-03-01T14:46:33.030Z,1.84
2024-03-01T14:49:02.788Z,1.74
2024-03-01T14:51:31.917Z,1.71
2024-03-01T14:54:01.084Z,1.72
2024-03-01T14:56:29.754Z,1.72
2024-03-01T14:59:00.043Z,1.64
2024-03-01T15:01:30.320Z,1.72
2024-03-01T15:03:59.215Z,1.60
2024-03-01T15:06:27.942Z,1.62
2024-03-01T15:08:57.188Z,1.58
2024-03-01T15:11:28.913Z,1.59
2024-03-01T15:14:10.570Z,1.50
2024-03-01T15:16:43.861Z,1.42
2024-03-01T15:19:17.384Z,1.37
2024-03-01T15:21:47.504Z,1.38
2024-03-01T15:24:19.696Z,1.39
2024-03-01T15:26:48.915Z,1.35
2024-03-01T15:29:20.138Z,1.33
2024-03-01T15:31:49.355Z,1.43
2024-03-01T15:34:20.702Z,1.31
2024-03-01T15:36:50.730Z,1.33
2024-03-01T15:39:20.284Z,1.28
2024-03-01T15:41:49.028Z,1.33
2024-03-01T15:44:20.983Z,1.41
2024-03-01T15:46:50.536Z,1.44
2024-03-01T15:49:19.297Z,1.26
2024-03-01T15:51:47.996Z,1.25
2024-03-01T15:54:16.528Z,1.22
2024-03-01T15:56:45.171Z,1.33
2024-03-01T15:59:13.746Z,1.14
2024-03-01T16:01:44.159Z,1.17
2024-03-01T16:04:12.865Z,1.05
2024-03-01T16:06:41.799Z,1.00
2024-03-01T16:09:10.604Z,1.05
2024-03-01T16:11:43.978Z,1.07
2024-03-01T16:14:13.614Z,1.01
2024-03-01T16:16:44.370Z,1.14
2024-03-01T16:19:13.204Z,1.08
2024-03-01T16:21:41.958Z,1.10
2024-03-01T16:24:11.143Z,1.04
2024-03-01T16:26:40.187Z,1.09
2024-03-01T16:29:09.065Z,1.01
2024-03-01T16:31:37.901Z,0.99
2024-03-01T16:34:09.023Z,0.99
2024-03-01T16:36:37.662Z,1.00
2024-03-01T16:39:09.200Z,0.93
2024-03-01T16:41:40.027Z,1.04
2024-03-01T16:44:15.700Z,0.98
2024-03-01T16:46:45.544Z,0.96
2024-03-01T16:49:35.383Z,0.95
2024-03-01T16:52:05.168Z,0.96
2024-03-01T16:54:35.439Z,0.92
2024-03-01T16:57:07.997Z,0.96
2024-03-01T16:59:37.161Z,0.92
2024-03-01T17:02:06.875Z,0.94
2024-03-01T17:04:37.599Z,0.89
2024-03-01T17:07:07.380Z,0.93
2024-03-01T17:09:36.060Z,0.97
2024-03-01T17:12:05.180Z,0.96
2024-03-01T17:23:07.390Z,0.95
2024-03-01T17:26:26.338Z,0.88
2024-03-01T17:32:10.000Z,0.92
2024-03-01T17:37:56.488Z,0.98
2024-03-01T17:41:06.172Z,0.89
2024-03-01T17:43:59.083Z,0.89
2024-03-01T17:49:42.887Z,0.86
2024-03-01T17:52:12.448Z,0.79
2024-03-01T17:54:43.396Z,0.80
2024-03-01T18:11:39.837Z,0.78
2024-03-01T18:14:11.000Z,0.88
2024-03-01T18:16:40.823Z,0.85
2024-03-01T18:19:37.115Z,0.89
2024-03-01T18:22:06.561Z,0.82
2024-03-01T18:25:06.023Z,0.89
2024-03-01T18:31:19.000Z,0.73
2024-03-01T18:34:06.030Z,0.78
2024-03-01T18:37:05.324Z,0.77
2024-03-01T18:39:37.147Z,0.82
2024-03-01T18:42:16.180Z,0.76
2024-03-01T18:44:48.062Z,0.81
2024-03-01T18:47:48.773Z,0.92
2024-03-01T18:50:41.147Z,0.86
2024-03-01T18:56:23.499Z,0.84
2024-03-01T18:59:10.198Z,0.84
2024-03-01T19:01:39.902Z,0.84
2024-03-01T19:04:10.565Z,0.86
2024-03-01T19:06:49.667Z,0.85
2024-03-01T19:09:40.039Z,0.82
2024-03-01T19:12:37.546Z,0.81
2024-03-01T19:15:26.166Z,0.88
2024-03-01T19:18:00.730Z,0.98
2024-03-01T19:20:34.221Z,0.90
2024-03-01T19:23:13.855Z,0.84
2024-03-01T19:26:07.499Z,0.86
2024-03-01T19:28:55.703Z,0.85
2024-03-01T19:31:43.273Z,1.00
2024-03-01T19:34:35.661Z,0.93
2024-03-01T19:37:28.692Z,0.86
2024-03-01T19:40:01.904Z,0.92
2024-03-01T19:42:31.142Z,0.76
2024-03-01T19:48:10.531Z,0.69
2024-03-01T19:54:21.638Z,0.77
2024-03-01T19:56:53.371Z,0.80
2024-03-01T20:02:57.981Z,0.62
2024-03-01T20:05:29.652Z,0.57
2024-03-01T20:08:03.096Z,0.67
2024-03-01T20:13:29.220Z,0.52
2024-03-01T20:16:05.521Z,0.61
2024-03-01T20:18:38.237Z,0.54
2024-03-01T20:21:30.482Z,0.59
2024-03-01T20:27:11.481Z,0.44
2024-03-01T20:29:45.284Z,0.41
2024-03-01T20:32:14.160Z,0.34
2024-03-01T20:34:47.377Z,0.30
2024-03-01T20:38:07.795Z,0.43
2024-03-01T20:44:11.939Z,0.30
2024-03-01T20:47:01.253Z,0.26
2024-03-01T20:49:30.091Z,0.33
2024-03-01T20:52:15.029Z,0.39
2024-03-01T20:54:57.171Z,0.32
2024-03-01T20:57:48.326Z,0.32
2024-03-01T21:04:03.351Z,0.19
2024-03-01T21:06:50.957Z,0.39
2024-03-01T21:09:38.799Z,0.20
2024-03-01T21:12:22.568Z,0.16
2024-03-01T21:15:16.845Z,0.18
2024-03-01T21:17:52.328Z,0.15
2024-03-01T21:21:15.843Z,0.10
2024-03-01T21:24:13.432Z,0.02
2024-03-01T21:27:42.622Z,0.06
2024-03-01T21:34:28.576Z,0.06
2024-03-01T21:37:03.525Z,0.12
2024-03-01T21:39:34.953Z,0.06
2024-03-01T21:42:08.299Z,0.09
2024-03-01T21:44:39.674Z,0.11
2024-03-01T21:47:08.402Z,0.14
2024-03-01T21:49:39.570Z,0.26
2024-03-01T21:52:12.514Z,0.18
2024-03-01T21:54:41.642Z,0.12
2024-03-01T21:57:12.833Z,0.14
2024-03-01T21:59:52.744Z,0.04
2024-03-01T22:02:37.882Z,0.06
2024-03-01T22:05:30.338Z,-0.07
2024-03-01T22:08:24.943Z,0.08
2024-03-01T22:11:29.174Z,0.19
2024-03-01T22:13:58.959Z,0.08
2024-03-01T22:16:28.253Z,0.02
2024-03-01T22:28:27.923Z,0.01
2024-03-01T22:34:00.634Z,-0.12
2024-03-01T22:36:33.036Z,-0.13
2024-03-01T22:42:55.127Z,-0.18
2024-03-01T22:45:29.752Z,-0.35
2024-03-01T22:48:52.779Z,-0.27
2024-03-01T22:54:42.886Z,-0.28
2024-03-01T22:57:16.702Z,-0.61
2024-03-01T23:00:27.678Z,-0.82
2024-03-01T23:07:11.567Z,-0.56
2024-03-01T23:09:43.781Z,-0.55
2024-03-01T23:12:13.385Z,-0.39
2024-03-01T23:20:54.027Z,-0.59
2024-03-01T23:29:33.255Z,-0.24
2024-03-01T23:32:04.095Z,-0.27
2024-03-01T23:34:46.399Z,-0.34
2024-03-01T23:40:55.402Z,-0.22
2024-03-01T23:43:45.676Z,-0.40
2024-03-01T23:46:18.858Z,-0.37
2024-03-01T23:49:03.249Z,-0.62
2024-03-01T23:51:41.195Z,-0.48
2024-03-01T23:54:35.958Z,-0.50
2024-03-01T23:57:14.778Z,-0.52
2024-03-01T23:59:50.033Z,-0.44
