createdAt,value
2023-03-02T04:14:53.114Z,-0.60
2023-03-02T04:17:22.701Z,-0.20
2023-03-02T04:19:51.584Z,0.00
2023-03-02T04:22:20.214Z,0.00
2023-03-02T04:24:49.725Z,0.10
2023-03-02T04:27:19.602Z,-0.30
2023-03-02T04:29:48.431Z,-0.50
2023-03-02T04:32:16.964Z,-0.40
2023-03-02T04:34:51.163Z,-0.50
2023-03-02T04:37:19.517Z,-0.60
2023-03-02T04:39:51.498Z,-0.80
2023-03-02T04:42:20.068Z,-0.90
2023-03-02T04:44:48.344Z,-0.90
2023-03-02T04:47:16.743Z,-0.60
2023-03-02T04:49:45.093Z,-0.30
2023-03-02T04:52:14.696Z,-0.10
2023-03-02T05:31:53.529Z,-0.20
2023-03-02T05:34:21.810Z,0.00
2023-03-02T05:36:50.029Z,0.00
2023-03-02T05:39:18.189Z,0.00
2023-03-02T05:41:48.516Z,0.00
2023-03-02T05:44:18.088Z,-0.10
2023-03-02T05:46:46.589Z,-0.10
2023-03-02T05:49:14.784Z,-0.20
2023-03-02T05:51:43.087Z,-0.10
2023-03-02T05:54:11.252Z,-0.10
2023-03-02T05:56:39.586Z,-0.20
2023-03-02T05:59:07.703Z,-0.20
2023-03-02T06:01:38.776Z,-0.10
2023-03-02T06:04:07.215Z,-0.20
2023-03-02T06:06:35.851Z,-0.10
2023-03-02T06:09:04.614Z,-0.10
2023-03-02T06:11:32.904Z,-0.20
2023-03-02T06:14:01.052Z,-0.20
2023-03-02T06:16:29.131Z,-0.20
2023-03-02T06:18:58.720Z,-0.10
2023-03-02T06:21:26.840Z,-0.10
2023-03-02T06:23:55.122Z,0.00
2023-03-02T06:26:23.323Z,0.00
2023-03-02T06:28:53.769Z,0.00
2023-03-02T06:31:22.652Z,0.20
2023-03-02T06:33:50.939Z,0.20
2023-03-02T06:36:20.473Z,0.10
2023-03-02T06:38:48.791Z,0.10
2023-03-02T06:41:17.528Z,0.20
2023-03-02T06:43:45.935Z,0.10
2023-03-02T06:46:14.201Z,0.20
2023-03-02T06:48:42.404Z,0.10
2023-03-02T06:51:10.504Z,0.10
2023-03-02T06:53:40.130Z,0.20
2023-03-02T06:56:08.982Z,0.10
2023-03-02T06:58:37.817Z,-0.10
2023-03-02T07:01:07.761Z,-0.40
2023-03-02T07:03:36.884Z,-0.60
2023-03-02T07:06:05.463Z,-0.70
2023-03-02T07:08:34.381Z,-0.80
2023-03-02T07:11:08.677Z,-1.10
2023-03-02T07:13:37.980Z,-1.20
2023-03-02T07:16:10.570Z,-1.00
2023-03-02T07:18:38.783Z,-1.20
2023-03-02T07:21:07.603Z,-1.20
2023-03-02T07:23:36.087Z,-1.20
2023-03-02T07:26:08.534Z,-1.30
2023-03-02T07:28:42.058Z,-1.20
2023-03-02T07:31:11.231Z,-1.30
2023-03-02T07:33:40.628Z,-1.30
2023-03-02T07:36:13.442Z,-1.20
2023-03-02T07:38:42.480Z,-1.00
2023-03-02T07:41:12.358Z,-0.90
2023-03-02T07:43:42.020Z,-0.80
2023-03-02T07:46:10.758Z,-0.60
2023-03-02T07:48:39.312Z,-0.50
2023-03-02T07:51:09.102Z,-0.40
2023-03-02T07:53:37.326Z,-0.30
2023-03-02T07:56:12.897Z,-0.20
2023-03-02T07:58:43.159Z,-0.30
2023-03-02T08:01:11.510Z,-0.20
2023-03-02T08:03:40.186Z,-0.20
2023-03-02T08:06:11.627Z,-0.30
2023-03-02T08:08:40.127Z,-0.40
2023-03-02T08:11:10.819Z,-0.20
2023-03-02T08:13:39.770Z,-0.60
2023-03-02T08:16:13.971Z,-0.50
2023-03-02T08:18:43.505Z,-0.30
2023-03-02T08:21:16.433Z,-0.30
2023-03-02T08:23:45.081Z,-0.10
2023-03-02T08:26:17.099Z,0.00
2023-03-02T08:28:46.591Z,0.10
2023-03-02T08:31:16.409Z,-0.10
2023-03-02T08:33:45.939Z,0.00
2023-03-02T08:36:16.640Z,0.00
2023-03-02T08:38:45.328Z,0.00
2023-03-02T08:41:17.616Z,0.00
2023-03-02T08:43:46.313Z,0.20
2023-03-02T08:46:17.941Z,0.10
2023-03-02T08:48:46.771Z,0.30
2023-03-02T08:51:19.222Z,0.20
2023-03-02T08:53:50.421Z,0.20
2023-03-02T08:56:21.020Z,0.30
2023-03-02T08:58:49.877Z,0.40
2023-03-02T09:01:22.181Z,0.70
2023-03-02T09:03:50.604Z,0.60
2023-03-02T09:06:19.151Z,0.50
2023-03-02T09:08:48.653Z,0.60
2023-03-02T09:11:19.232Z,0.80
2023-03-02T09:13:47.475Z,1.00
2023-03-02T09:16:16.301Z,1.00
2023-03-02T09:18:46.042Z,0.80
2023-03-02T09:21:14.284Z,0.80
2023-03-02T09:23:42.615Z,1.10
2023-03-02T09:26:11.449Z,1.30
