createdAt,value
2017-03-27T00:00:26.738Z,58.18
2017-03-27T00:01:36.398Z,58.09
2017-03-27T00:02:45.701Z,57.9
2017-03-27T00:03:55.863Z,58.18
2017-03-27T00:05:37.353Z,58.09
2017-03-27T00:06:47.320Z,58.09
2017-03-27T00:07:57.260Z,57.9
2017-03-27T00:09:07.216Z,57.9
2017-03-27T00:10:16.893Z,58
2017-03-27T00:11:26.821Z,57.9
2017-03-27T00:12:36.779Z,58.09
2017-03-27T00:13:46.477Z,57.81
2017-03-27T00:14:56.662Z,58.09
2017-03-27T00:16:06.579Z,58
2017-03-27T00:17:16.215Z,58.09
2017-03-27T00:18:25.820Z,58
2017-03-27T00:19:35.452Z,58.37
2017-03-27T00:20:45.617Z,58.47
2017-03-27T00:21:55.255Z,58.37
2017-03-27T00:23:04.862Z,58.76
2017-03-27T00:24:14.857Z,58.66
2017-03-27T00:25:24.439Z,58.57
2017-03-27T00:26:34.073Z,58.47
2017-03-27T00:27:43.657Z,58.66
2017-03-27T00:28:53.681Z,58.85
2017-03-27T00:30:03.673Z,58.66
2017-03-27T00:31:13.645Z,58.57
2017-03-27T00:32:23.207Z,58.95
2017-03-27T00:33:33.109Z,58.57
2017-03-27T00:34:43.094Z,58.57
2017-03-27T00:35:53.017Z,59.05
2017-03-27T00:37:02.951Z,58.95
2017-03-27T00:38:12.830Z,59.05
2017-03-27T00:39:22.902Z,59.05
2017-03-27T00:40:32.838Z,58.76
2017-03-27T00:41:41.821Z,59.05
2017-03-27T00:42:51.753Z,58.95
2017-03-27T00:44:01.981Z,58.76
2017-03-27T00:45:11.931Z,58.66
2017-03-27T00:46:21.838Z,58.76
2017-03-27T00:47:31.840Z,58.95
2017-03-27T00:48:41.781Z,58.85
2017-03-27T00:49:51.939Z,58.85
2017-03-27T00:51:01.547Z,59.14
2017-03-27T00:52:11.548Z,59.23
2017-03-27T00:53:21.443Z,59.05
2017-03-27T00:54:31.387Z,59.14
2017-03-27T00:55:41.625Z,59.05
2017-03-27T00:56:51.646Z,59.05
2017-03-27T00:58:01.274Z,59.05
2017-03-27T00:59:10.873Z,59.23
2017-03-27T01:00:20.491Z,59.05
2017-03-27T01:01:30.619Z,59.8
2017-03-27T01:02:40.518Z,59.33
2017-03-27T01:03:50.432Z,59.42
2017-03-27T01:05:00.495Z,59.49
2017-03-27T01:06:10.457Z,59.61
2017-03-27T01:07:20.003Z,59.42
2017-03-27T01:08:29.926Z,59.52
2017-03-27T01:09:39.871Z,59.61
2017-03-27T01:10:49.860Z,59.33
2017-03-27T01:11:59.862Z,59.9
2017-03-27T01:13:10.143Z,59.61
2017-03-27T01:14:19.742Z,59.9
2017-03-27T01:15:28.719Z,60.09
2017-03-27T01:16:38.397Z,59.99
2017-03-27T01:17:48.404Z,59.9
2017-03-27T01:18:58.614Z,59.33
2017-03-27T01:20:08.218Z,59.87
2017-03-27T01:21:18.111Z,59.99
2017-03-27T01:22:28.054Z,59.87
2017-03-27T01:23:37.974Z,59.68
2017-03-27T01:24:48.133Z,59.68
2017-03-27T01:25:57.720Z,59.87
2017-03-27T01:27:07.641Z,59.87
2017-03-27T01:28:17.259Z,59.58
2017-03-27T01:29:26.905Z,59.49
2017-03-27T01:30:36.745Z,59.49
2017-03-27T01:31:46.693Z,59.68
2017-03-27T01:32:56.378Z,59.77
2017-03-27T01:34:06.286Z,59.96
2017-03-27T01:35:15.578Z,59.77
2017-03-27T01:36:25.528Z,59.87
2017-03-27T01:37:35.528Z,59.77
2017-03-27T01:38:44.797Z,60.06
2017-03-27T01:39:54.394Z,60.35
2017-03-27T01:41:04.353Z,60.25
2017-03-27T01:42:14.746Z,60.63
2017-03-27T01:43:24.650Z,60.63
2017-03-27T01:44:34.564Z,60.35
2017-03-27T01:45:44.479Z,60.91
2017-03-27T01:46:54.094Z,61.01
2017-03-27T01:48:04.436Z,61.39
2017-03-27T01:49:14.546Z,60.98
2017-03-27T01:50:24.122Z,61.07
2017-03-27T01:51:34.117Z,61.07
2017-03-27T01:52:44.020Z,61.17
2017-03-27T01:53:54.167Z,61.17
2017-03-27T01:55:03.762Z,60.79
2017-03-27T01:56:13.675Z,61.26
2017-03-27T01:57:23.653Z,61.07
2017-03-27T01:58:33.548Z,61.26
2017-03-27T01:59:43.499Z,61.17
2017-03-27T02:00:53.506Z,61.17
2017-03-27T02:02:03.425Z,61.17
2017-03-27T02:03:13.616Z,61.07
2017-03-27T02:04:23.589Z,60.98
2017-03-27T02:05:33.924Z,61.55
2017-03-27T02:06:43.520Z,61.17
2017-03-27T02:07:53.414Z,61.26
2017-03-27T02:09:03.036Z,61.07
2017-03-27T02:10:13.023Z,61.26
2017-03-27T02:11:22.866Z,61.36
2017-03-27T02:12:32.791Z,61.65
2017-03-27T02:13:42.784Z,62.12
2017-03-27T02:14:52.426Z,61.55
2017-03-27T02:16:02.026Z,61.45
2017-03-27T02:17:11.870Z,61.45
2017-03-27T02:18:21.829Z,62.02
2017-03-27T02:19:31.755Z,61.93
2017-03-27T02:20:41.374Z,61.74
2017-03-27T02:21:51.290Z,61.93
2017-03-27T02:23:01.234Z,62.02
2017-03-27T02:24:11.153Z,61.65
2017-03-27T02:25:21.057Z,61.93
2017-03-27T02:26:30.638Z,61.93
2017-03-27T02:27:40.547Z,61.83
2017-03-27T02:28:50.423Z,61.36
2017-03-27T02:30:00.057Z,61.26
2017-03-27T02:31:09.706Z,61.26
2017-03-27T02:32:19.616Z,61.26
2017-03-27T02:33:29.674Z,61.26
2017-03-27T02:34:39.233Z,61.17
2017-03-27T02:35:49.141Z,61.07
2017-03-27T02:36:59.090Z,62.02
2017-03-27T02:38:08.669Z,61.65
2017-03-27T02:39:18.602Z,62.5
2017-03-27T02:40:28.867Z,61.93
2017-03-27T02:41:38.765Z,62.21
2017-03-27T02:42:48.682Z,61.65
2017-03-27T02:43:58.660Z,62.12
2017-03-27T02:45:08.582Z,61.26
2017-03-27T02:46:18.752Z,61.55
2017-03-27T02:47:28.663Z,61.36
2017-03-27T02:48:38.303Z,62.02
2017-03-27T02:49:47.891Z,61.83
2017-03-27T02:50:57.485Z,62.02
2017-03-27T02:52:07.331Z,62.02
2017-03-27T02:53:16.986Z,61.71
2017-03-27T02:54:26.602Z,62.37
2017-03-27T02:55:36.591Z,62.37
2017-03-27T02:56:46.549Z,62.56
2017-03-27T02:57:56.719Z,62.66
2017-03-27T02:59:06.673Z,62.75
2017-03-27T03:00:16.620Z,62.75
2017-03-27T03:01:26.655Z,62.85
2017-03-27T03:02:36.649Z,63.04
2017-03-27T03:03:46.487Z,63.13
2017-03-27T03:04:56.156Z,63.32
2017-03-27T03:06:05.770Z,63.23
2017-03-27T03:07:15.448Z,63.6
2017-03-27T03:08:25.609Z,63.51
2017-03-27T03:09:35.193Z,63.23
2017-03-27T03:10:44.785Z,63.42
2017-03-27T03:11:54.697Z,63.23
2017-03-27T03:13:04.308Z,63.23
2017-03-27T03:14:13.895Z,62.94
2017-03-27T03:15:23.860Z,62.66
2017-03-27T03:16:33.490Z,62.75
2017-03-27T03:17:43.509Z,62.94
2017-03-27T03:18:53.134Z,63.42
2017-03-27T03:20:03.088Z,63.42
2017-03-27T03:21:13.300Z,63.32
2017-03-27T03:22:23.225Z,63.32
2017-03-27T03:23:32.833Z,63.51
2017-03-27T03:24:42.409Z,63.6
2017-03-27T03:25:52.031Z,63.6
2017-03-27T03:27:02.352Z,63.6
2017-03-27T03:28:12.312Z,63.51
2017-03-27T03:29:22.252Z,63.23
2017-03-27T03:30:31.563Z,63.42
2017-03-27T03:31:41.182Z,63.42
2017-03-27T03:32:51.360Z,63.7
2017-03-27T03:34:00.999Z,63.42
2017-03-27T03:35:10.912Z,63.13
2017-03-27T03:36:21.043Z,63.32
2017-03-27T03:37:31.090Z,62.56
2017-03-27T03:38:41.238Z,62.85
2017-03-27T03:39:51.152Z,62.66
2017-03-27T03:41:01.055Z,62.94
2017-03-27T03:42:10.648Z,62.75
2017-03-27T03:43:20.577Z,63.23
2017-03-27T03:44:30.422Z,63.32
2017-03-27T03:45:40.502Z,63.32
2017-03-27T03:46:50.497Z,63.6
2017-03-27T03:47:59.801Z,63.89
2017-03-27T03:49:09.430Z,63.89
2017-03-27T03:50:19.590Z,63.89
2017-03-27T03:51:29.514Z,63.98
2017-03-27T03:52:39.164Z,63.42
2017-03-27T03:53:49.133Z,63.98
2017-03-27T03:54:59.159Z,63.89
2017-03-27T03:56:08.723Z,63.42
2017-03-27T03:57:18.805Z,63.89
2017-03-27T03:58:28.721Z,63.98
2017-03-27T03:59:38.625Z,63.79
2017-03-27T04:00:48.590Z,64.08
2017-03-27T04:01:58.762Z,63.6
2017-03-27T04:03:08.129Z,63.79
2017-03-27T04:04:17.726Z,63.79
2017-03-27T04:05:27.347Z,63.23
2017-03-27T04:06:36.934Z,63.23
2017-03-27T04:07:47.105Z,63.42
2017-03-27T04:08:56.707Z,63.13
2017-03-27T04:10:06.614Z,63.6
2017-03-27T04:11:16.459Z,63.32
2017-03-27T04:12:26.441Z,63.6
2017-03-27T04:13:36.428Z,63.7
2017-03-27T04:14:46.353Z,63.51
2017-03-27T04:15:56.371Z,63.89
2017-03-27T04:17:05.980Z,64.08
2017-03-27T04:18:15.880Z,64.27
2017-03-27T04:19:26.102Z,64.46
2017-03-27T04:20:35.700Z,65.12
2017-03-27T04:21:45.640Z,64.46
2017-03-27T04:22:55.233Z,64.46
2017-03-27T04:24:05.376Z,64.75
2017-03-27T04:25:15.227Z,64.75
2017-03-27T04:26:25.216Z,64.94
2017-03-27T04:27:35.125Z,64.46
2017-03-27T04:28:44.391Z,64.46
2017-03-27T04:29:54.299Z,64.56
2017-03-27T04:31:04.714Z,64.08
2017-03-27T04:32:14.637Z,64.24
2017-03-27T04:33:24.256Z,64.71
2017-03-27T04:34:33.888Z,64.71
2017-03-27T04:35:43.918Z,64.65
2017-03-27T04:36:54.075Z,64.56
2017-03-27T04:38:03.677Z,64.27
2017-03-27T04:39:12.998Z,63.98
2017-03-27T04:40:22.341Z,63.67
2017-03-27T04:41:31.963Z,63.89
2017-03-27T04:42:42.366Z,64.24
2017-03-27T04:43:52.341Z,64.14
2017-03-27T04:45:01.615Z,64.17
2017-03-27T04:46:10.881Z,64.27
2017-03-27T04:47:20.515Z,64.37
2017-03-27T04:48:30.715Z,64.65
2017-03-27T04:49:40.713Z,64.24
2017-03-27T04:50:50.882Z,64.56
2017-03-27T04:52:00.495Z,64.46
2017-03-27T04:53:10.249Z,64.37
2017-03-27T04:54:20.126Z,64.52
2017-03-27T04:55:30.058Z,64.71
2017-03-27T04:56:39.640Z,64.81
2017-03-27T04:57:49.227Z,64.71
2017-03-27T04:58:59.201Z,64.62
2017-03-27T05:00:09.035Z,64.62
2017-03-27T05:01:18.038Z,65
2017-03-27T05:02:28.021Z,65.56
2017-03-27T05:03:37.637Z,65.37
2017-03-27T05:04:47.566Z,65.37
2017-03-27T05:05:57.415Z,65.28
2017-03-27T05:07:07.006Z,64.9
2017-03-27T05:08:16.615Z,65
2017-03-27T05:09:26.602Z,64.9
2017-03-27T05:10:36.495Z,64.81
2017-03-27T05:11:46.334Z,64.62
2017-03-27T05:12:56.282Z,64.9
2017-03-27T05:14:06.187Z,64.71
2017-03-27T05:15:16.136Z,64.62
2017-03-27T05:16:26.133Z,65
2017-03-27T05:17:35.694Z,65
2017-03-27T05:18:45.357Z,65.19
2017-03-27T05:19:54.631Z,65
2017-03-27T05:21:04.534Z,65.09
2017-03-27T05:22:14.479Z,65
2017-03-27T05:23:24.012Z,65.09
2017-03-27T05:24:33.919Z,65.37
2017-03-27T05:25:43.863Z,65.28
2017-03-27T05:26:53.830Z,65.19
2017-03-27T05:28:03.779Z,65.56
2017-03-27T05:29:13.648Z,65.28
2017-03-27T05:30:23.612Z,65.37
2017-03-27T05:31:33.240Z,65.37
2017-03-27T05:32:41.860Z,64.62
2017-03-27T05:33:51.792Z,64.71
2017-03-27T05:35:02.032Z,64.27
2017-03-27T05:36:11.984Z,64.9
2017-03-27T05:37:21.632Z,64.27
2017-03-27T05:38:31.582Z,64.27
2017-03-27T05:39:41.483Z,64.65
2017-03-27T05:40:51.676Z,64.75
2017-03-27T05:42:00.978Z,64.27
2017-03-27T05:43:10.919Z,64.37
2017-03-27T05:44:20.895Z,64.46
2017-03-27T05:45:31.078Z,64.17
2017-03-27T05:46:40.938Z,63.79
2017-03-27T05:47:50.862Z,64.08
2017-03-27T05:49:00.762Z,63.42
2017-03-27T05:50:10.683Z,63.32
2017-03-27T05:51:20.658Z,63.7
2017-03-27T05:52:30.495Z,63.98
2017-03-27T05:53:40.186Z,63.89
2017-03-27T05:54:50.120Z,63.92
2017-03-27T05:55:59.422Z,63.73
2017-03-27T05:57:09.376Z,63.54
2017-03-27T05:58:19.637Z,63.26
2017-03-27T05:59:29.616Z,63.35
2017-03-27T06:00:39.524Z,63.54
2017-03-27T06:01:49.418Z,63.26
2017-03-27T06:02:59.031Z,63.26
2017-03-27T06:04:09.262Z,62.5
2017-03-27T06:05:18.849Z,62.88
2017-03-27T06:06:29.053Z,63.35
2017-03-27T06:07:39.040Z,63.07
2017-03-27T06:08:49.031Z,62.88
2017-03-27T06:09:59.309Z,63.35
2017-03-27T06:11:08.895Z,62.78
2017-03-27T06:12:18.805Z,62.53
2017-03-27T06:13:28.708Z,62.81
2017-03-27T06:14:38.691Z,62.34
2017-03-27T06:15:48.204Z,62.53
2017-03-27T06:16:58.204Z,62.05
2017-03-27T06:18:07.882Z,62.15
2017-03-27T06:19:17.915Z,62.43
2017-03-27T06:20:27.608Z,62.24
2017-03-27T06:21:37.766Z,62.43
2017-03-27T06:22:47.734Z,62.15
2017-03-27T06:23:57.662Z,62.34
2017-03-27T06:25:06.947Z,62.15
2017-03-27T06:26:16.993Z,61.77
2017-03-27T06:27:26.862Z,61.48
2017-03-27T06:28:36.894Z,61.32
2017-03-27T06:29:46.800Z,61.13
2017-03-27T06:30:56.401Z,61.29
2017-03-27T06:32:06.370Z,60.63
2017-03-27T06:33:16.548Z,61.2
2017-03-27T06:34:26.506Z,61.2
2017-03-27T06:35:35.768Z,60.82
2017-03-27T06:36:45.072Z,60.72
2017-03-27T06:37:54.704Z,60.72
2017-03-27T06:39:04.231Z,60.82
2017-03-27T06:40:13.935Z,60.91
2017-03-27T06:41:23.540Z,61.48
2017-03-27T06:42:33.460Z,61.1
2017-03-27T06:43:43.412Z,60.91
2017-03-27T06:44:53.271Z,61.1
2017-03-27T06:46:03.201Z,61.39
2017-03-27T06:47:12.797Z,61.39
2017-03-27T06:48:22.837Z,61.39
2017-03-27T06:49:32.822Z,61.1
2017-03-27T06:50:42.441Z,61.1
2017-03-27T06:51:52.070Z,61.23
2017-03-27T06:53:01.700Z,60.72
2017-03-27T06:54:11.704Z,60.85
2017-03-27T06:55:21.749Z,60.75
2017-03-27T06:56:31.915Z,60.94
2017-03-27T06:57:41.878Z,60.75
2017-03-27T06:58:51.808Z,60.38
2017-03-27T07:00:01.445Z,60.66
2017-03-27T07:01:11.367Z,60.28
2017-03-27T07:02:21.581Z,60.09
2017-03-27T07:03:31.280Z,60.28
2017-03-27T07:04:40.898Z,59.9
2017-03-27T07:05:49.861Z,60.09
2017-03-27T07:06:59.465Z,59.71
2017-03-27T07:08:09.684Z,59.61
2017-03-27T07:09:19.004Z,59.71
2017-03-27T07:10:28.602Z,59.99
2017-03-27T07:11:38.514Z,59.71
2017-03-27T07:12:48.133Z,59.33
2017-03-27T07:13:58.018Z,59.42
2017-03-27T07:15:07.627Z,59.42
2017-03-27T07:16:17.262Z,59.71
2017-03-27T07:17:26.595Z,59.33
2017-03-27T07:18:36.567Z,59.05
2017-03-27T07:19:46.462Z,59.14
2017-03-27T07:20:56.149Z,59.42
2017-03-27T07:22:06.070Z,59.17
2017-03-27T07:23:15.706Z,58.59
2017-03-27T07:24:25.627Z,58.88
2017-03-27T07:25:35.490Z,58.98
2017-03-27T07:26:45.565Z,58.59
2017-03-27T07:27:55.157Z,58.59
2017-03-27T07:29:04.879Z,58.59
2017-03-27T07:30:14.165Z,58.12
2017-03-27T07:31:24.469Z,58.03
2017-03-27T07:32:34.407Z,58.22
2017-03-27T07:33:44.004Z,57.65
2017-03-27T07:34:53.942Z,57.36
2017-03-27T07:36:03.613Z,57.45
2017-03-27T07:37:13.789Z,56.79
2017-03-27T07:38:23.714Z,56.82
2017-03-27T07:39:33.664Z,56.92
2017-03-27T07:40:43.562Z,56.92
2017-03-27T07:41:53.483Z,56.53
2017-03-27T07:43:03.806Z,56.34
2017-03-27T07:44:13.833Z,55.96
2017-03-27T07:45:23.807Z,55.8
2017-03-27T07:46:33.727Z,55.61
2017-03-27T07:47:43.651Z,54.94
2017-03-27T07:48:53.820Z,55.13
2017-03-27T07:50:03.446Z,54.85
2017-03-27T07:51:13.402Z,54.18
2017-03-27T07:52:23.079Z,53.73
2017-03-27T07:53:32.762Z,53.25
2017-03-27T07:54:42.934Z,52.3
2017-03-27T07:55:52.685Z,52.71
2017-03-27T07:57:02.602Z,52.04
2017-03-27T07:58:12.217Z,51.21
2017-03-27T07:59:22.176Z,49.97
2017-03-27T08:00:32.063Z,49.13
2017-03-27T08:01:42.091Z,48.47
2017-03-27T08:02:52.001Z,47.44
2017-03-27T08:04:01.951Z,46.87
2017-03-27T08:05:13.437Z,46.8
2017-03-27T08:06:24.304Z,45.2
2017-03-27T08:07:34.858Z,44.45
2017-03-27T08:08:45.186Z,41.24
2017-03-27T08:09:55.403Z,39.48
2017-03-27T08:11:06.042Z,36.93
2017-03-27T08:12:16.796Z,35.32
2017-03-27T08:13:27.014Z,34.59
2017-03-27T08:14:37.534Z,34.53
2017-03-27T08:15:48.043Z,33.31
2017-03-27T08:16:59.217Z,31.88
2017-03-27T08:18:10.176Z,30.35
2017-03-27T08:19:20.769Z,28.15
2017-03-27T08:20:31.931Z,28.84
2017-03-27T08:21:42.133Z,27.7
2017-03-27T08:22:52.269Z,25.39
2017-03-27T08:24:02.150Z,24.54
2017-03-27T08:25:12.345Z,23.18
2017-03-27T08:26:24.212Z,22.41
2017-03-27T08:27:34.711Z,22.52
2017-03-27T08:28:44.656Z,21.37
2017-03-27T08:29:55.162Z,21.08
2017-03-27T08:31:05.414Z,21.47
2017-03-27T08:32:15.931Z,21.67
2017-03-27T08:33:26.483Z,21.2
2017-03-27T08:34:37.255Z,20.52
2017-03-27T08:35:48.027Z,19.84
2017-03-27T08:36:58.530Z,19.74
2017-03-27T08:38:09.122Z,19.35
2017-03-27T08:39:19.629Z,18.67
2017-03-27T08:40:31.135Z,18.57
2017-03-27T08:41:41.720Z,19.34
2017-03-27T08:42:51.921Z,19.82
2017-03-27T08:44:02.465Z,19.73
2017-03-27T08:45:12.644Z,19.53
2017-03-27T08:46:23.505Z,19.53
2017-03-27T08:47:34.295Z,20.01
2017-03-27T08:48:44.852Z,19.81
2017-03-27T08:49:54.458Z,19.71
2017-03-27T08:51:04.967Z,19.05
2017-03-27T08:52:15.202Z,18.77
2017-03-27T08:53:25.732Z,18.79
2017-03-27T08:54:35.725Z,17.52
2017-03-27T08:55:46.016Z,18.12
2017-03-27T08:56:56.529Z,17.34
2017-03-27T08:58:07.269Z,17.44
2017-03-27T08:59:18.086Z,17.06
2017-03-27T09:00:28.658Z,16.28
2017-03-27T09:01:39.312Z,16.39
2017-03-27T09:02:49.926Z,16.11
2017-03-27T09:04:00.504Z,15.91
2017-03-27T09:05:11.355Z,15.63
2017-03-27T09:06:21.960Z,15.44
2017-03-27T09:07:32.213Z,13.21
2017-03-27T09:08:43.719Z,14.37
2017-03-27T09:09:53.939Z,14.37
2017-03-27T09:11:04.920Z,14.67
2017-03-27T09:12:16.441Z,14.18
2017-03-27T09:13:26.030Z,13.81
2017-03-27T09:14:36.277Z,13.22
2017-03-27T09:15:46.490Z,12.93
2017-03-27T09:16:57.342Z,12.65
2017-03-27T09:18:07.948Z,13.04
2017-03-27T09:19:18.184Z,11.78
2017-03-27T09:20:28.458Z,11.88
2017-03-27T09:21:39.048Z,12.08
2017-03-27T09:22:49.942Z,11.02
2017-03-27T09:24:00.137Z,10.43
2017-03-27T09:25:10.677Z,9.16
2017-03-27T09:26:21.268Z,10.33
2017-03-27T09:27:31.813Z,9.45
2017-03-27T09:28:43.384Z,10.04
2017-03-27T09:29:52.914Z,9.56
2017-03-27T09:31:03.497Z,8.29
2017-03-27T09:32:14.335Z,8.77
2017-03-27T09:33:25.023Z,8
2017-03-27T09:34:35.857Z,8.67
2017-03-27T09:35:46.188Z,9.55
2017-03-27T09:36:56.841Z,8.87
2017-03-27T09:38:07.369Z,8.87
2017-03-27T09:39:17.613Z,8.78
2017-03-27T09:40:28.427Z,8.68
2017-03-27T09:41:38.933Z,7.8
2017-03-27T09:42:49.572Z,8
2017-03-27T09:44:00.121Z,7.02
2017-03-27T09:45:10.681Z,7.41
2017-03-27T09:46:21.570Z,7.7
2017-03-27T09:47:32.122Z,7.22
2017-03-27T09:48:42.799Z,7.7
2017-03-27T09:49:52.991Z,7.8
2017-03-27T09:51:03.545Z,7.9
2017-03-27T09:52:14.390Z,8
2017-03-27T09:53:24.940Z,7.79
2017-03-27T09:54:34.948Z,6.62
2017-03-27T09:55:45.839Z,7.01
2017-03-27T09:56:56.430Z,7.89
2017-03-27T09:58:06.862Z,7.51
2017-03-27T09:59:16.767Z,7.21
2017-03-27T10:00:27.637Z,7.51
2017-03-27T10:01:38.173Z,7.8
2017-03-27T10:02:48.731Z,6.15
2017-03-27T10:03:59.589Z,7.12
2017-03-27T10:05:10.138Z,6.53
2017-03-27T10:06:21.646Z,6.34
2017-03-27T10:07:31.886Z,6.24
2017-03-27T10:08:42.430Z,6.92
2017-03-27T10:09:53.476Z,7.21
2017-03-27T10:11:03.811Z,7.11
2017-03-27T10:12:14.351Z,6.52
2017-03-27T10:13:24.259Z,6.23
2017-03-27T10:14:35.467Z,7.2
2017-03-27T10:15:47.235Z,6.91
2017-03-27T10:16:57.851Z,6.91
2017-03-27T10:18:08.444Z,7.1
2017-03-27T10:19:18.761Z,7.1
2017-03-27T10:20:29.362Z,6.13
2017-03-27T10:21:39.758Z,7.01
2017-03-27T10:22:50.452Z,6.23
2017-03-27T10:24:01.108Z,6.32
2017-03-27T10:25:11.444Z,6.61
2017-03-27T10:26:21.610Z,6.32
2017-03-27T10:27:32.070Z,5.93
2017-03-27T10:28:42.707Z,5.93
2017-03-27T10:29:52.660Z,5.93
2017-03-27T10:31:03.256Z,6.61
2017-03-27T10:32:13.464Z,6.9
2017-03-27T10:33:24.263Z,6.71
2017-03-27T10:34:34.157Z,6.71
2017-03-27T10:35:44.877Z,7.1
2017-03-27T10:36:55.397Z,5.93
2017-03-27T10:38:05.917Z,5.74
2017-03-27T10:39:17.022Z,5.93
2017-03-27T10:40:26.946Z,5.54
2017-03-27T10:41:37.618Z,5.83
2017-03-27T10:42:47.523Z,6.23
2017-03-27T10:43:58.062Z,5.54
2017-03-27T10:45:08.850Z,5.44
2017-03-27T10:46:18.750Z,6.12
2017-03-27T10:47:29.394Z,6.32
2017-03-27T10:48:39.698Z,6.32
2017-03-27T10:49:50.263Z,6.23
2017-03-27T10:51:00.810Z,6.22
2017-03-27T10:52:11.510Z,6.32
2017-03-27T10:53:22.055Z,6.02
2017-03-27T10:54:32.604Z,6.51
2017-03-27T10:55:42.828Z,6.51
2017-03-27T10:56:53.283Z,6.6
2017-03-27T10:58:04.876Z,6.89
2017-03-27T10:59:15.104Z,6.79
2017-03-27T11:00:24.984Z,5.73
2017-03-27T11:01:35.232Z,5.73
2017-03-27T11:02:46.066Z,5.63
2017-03-27T11:03:56.623Z,5.93
2017-03-27T11:05:06.855Z,5.63
2017-03-27T11:06:17.430Z,6.21
2017-03-27T11:07:28.252Z,6.41
2017-03-27T11:08:38.776Z,6.31
2017-03-27T11:09:49.375Z,6.5
2017-03-27T11:10:59.973Z,6.6
2017-03-27T11:12:09.979Z,6.7
2017-03-27T11:13:20.248Z,6.6
2017-03-27T11:15:02.884Z,6.7
2017-03-27T11:16:13.582Z,6.79
2017-03-27T11:17:23.801Z,6.6
2017-03-27T11:18:34.058Z,6.12
2017-03-27T11:19:44.547Z,7.18
2017-03-27T11:20:54.743Z,6.5
2017-03-27T11:22:04.643Z,6.88
2017-03-27T11:23:15.217Z,7.28
2017-03-27T11:24:25.780Z,7.47
2017-03-27T11:25:36.616Z,7.18
2017-03-27T11:26:46.824Z,6.88
2017-03-27T11:27:57.055Z,7.18
2017-03-27T11:29:07.723Z,6.98
2017-03-27T11:30:17.974Z,7.37
2017-03-27T11:31:28.443Z,7.37
2017-03-27T11:32:38.687Z,6.79
2017-03-27T11:33:49.225Z,7.37
2017-03-27T11:34:59.178Z,7.28
2017-03-27T11:36:09.772Z,7.08
2017-03-27T11:37:20.238Z,6.89
2017-03-27T11:38:30.881Z,6.99
2017-03-27T11:39:40.778Z,7.48
2017-03-27T11:40:50.445Z,6.99
2017-03-27T11:42:01.018Z,6.7
2017-03-27T11:43:12.434Z,7.09
2017-03-27T11:44:23.017Z,7.18
2017-03-27T11:45:33.608Z,7.09
2017-03-27T11:46:44.154Z,6.99
2017-03-27T11:47:54.732Z,7.47
2017-03-27T11:49:05.546Z,7.86
2017-03-27T11:50:16.139Z,7.95
2017-03-27T11:51:26.831Z,7.66
2017-03-27T11:52:37.495Z,8.14
2017-03-27T11:53:48.114Z,8.15
2017-03-27T11:54:58.925Z,7.76
2017-03-27T11:56:09.461Z,8.25
2017-03-27T11:57:20.014Z,8.15
2017-03-27T11:58:30.694Z,8.44
2017-03-27T11:59:41.260Z,8.14
2017-03-27T12:00:51.795Z,8.53
2017-03-27T12:02:02.479Z,9.2
2017-03-27T12:03:12.750Z,9.2
2017-03-27T12:04:23.342Z,9.49
2017-03-27T12:05:33.959Z,9.49
2017-03-27T12:06:44.210Z,9.01
2017-03-27T12:07:54.473Z,9.11
2017-03-27T12:09:04.371Z,9.2
2017-03-27T12:10:14.895Z,8.63
2017-03-27T12:11:25.492Z,8.73
2017-03-27T12:12:36.011Z,8.84
2017-03-27T12:13:46.565Z,8.64
2017-03-27T12:14:57.138Z,8.45
2017-03-27T12:16:07.942Z,8.25
2017-03-27T12:17:18.642Z,8.44
2017-03-27T12:18:29.471Z,8.34
2017-03-27T12:19:40.038Z,9.01
2017-03-27T12:20:50.398Z,9.11
2017-03-27T12:22:00.621Z,9.31
2017-03-27T12:23:11.260Z,9.31
2017-03-27T12:24:21.328Z,9.59
2017-03-27T12:25:31.954Z,9.4
2017-03-27T12:26:42.477Z,9.3
2017-03-27T12:27:53.086Z,8.92
2017-03-27T12:29:03.687Z,9.31
2017-03-27T12:30:15.788Z,9.51
2017-03-27T12:31:25.758Z,9.41
2017-03-27T12:32:35.995Z,8.83
2017-03-27T12:33:46.256Z,9.11
2017-03-27T12:34:56.904Z,9.11
2017-03-27T12:36:07.409Z,9.5
2017-03-27T12:37:17.681Z,9.21
2017-03-27T12:38:28.192Z,9.69
2017-03-27T12:39:38.108Z,9.89
2017-03-27T12:40:48.107Z,9.78
2017-03-27T12:41:58.980Z,9.68
2017-03-27T12:43:08.912Z,9.78
2017-03-27T12:44:19.507Z,9.69
2017-03-27T12:45:30.235Z,9.98
2017-03-27T12:46:40.849Z,9.98
2017-03-27T12:47:51.776Z,10.56
2017-03-27T12:49:02.350Z,10.08
2017-03-27T12:50:12.716Z,10.36
2017-03-27T12:51:23.366Z,10.65
2017-03-27T12:52:34.910Z,10.36
2017-03-27T12:53:45.753Z,10.26
2017-03-27T12:54:56.327Z,10.65
2017-03-27T12:56:06.569Z,10.55
2017-03-27T12:57:17.160Z,11.04
2017-03-27T12:58:27.716Z,10.75
2017-03-27T12:59:38.197Z,10.85
2017-03-27T13:00:48.461Z,10.65
2017-03-27T13:01:59.047Z,10.17
2017-03-27T13:03:41.454Z,10.75
2017-03-27T13:04:52.318Z,10.74
2017-03-27T13:06:02.586Z,10.84
2017-03-27T13:07:13.151Z,11.13
2017-03-27T13:08:23.685Z,11.03
2017-03-27T13:09:34.001Z,11.32
2017-03-27T13:10:44.535Z,11.13
2017-03-27T13:11:55.380Z,11.03
2017-03-27T13:13:05.935Z,10.94
2017-03-27T13:14:16.252Z,10.94
2017-03-27T13:15:26.794Z,10.64
2017-03-27T13:16:37.625Z,10.74
2017-03-27T13:17:48.211Z,10.54
2017-03-27T13:18:58.463Z,10.25
2017-03-27T13:20:08.718Z,10.83
2017-03-27T13:21:19.921Z,10.83
2017-03-27T13:22:30.723Z,11.31
2017-03-27T13:23:41.321Z,11.21
2017-03-27T13:24:52.501Z,11.51
2017-03-27T13:26:03.077Z,11.4
2017-03-27T13:27:13.703Z,11.69
2017-03-27T13:28:24.534Z,11.58
2017-03-27T13:29:35.790Z,11.78
2017-03-27T13:30:46.603Z,11.87
2017-03-27T13:31:57.232Z,12.16
2017-03-27T13:33:07.781Z,12.26
2017-03-27T13:34:18.331Z,12.35
2017-03-27T13:35:28.905Z,12.84
2017-03-27T13:36:39.432Z,12.74
2017-03-27T13:37:50.956Z,13.02
2017-03-27T13:39:01.505Z,13.02
2017-03-27T13:40:12.394Z,13.02
2017-03-27T13:41:23.884Z,13.21
2017-03-27T13:42:34.492Z,13.5
2017-03-27T13:43:45.084Z,13.6
2017-03-27T13:44:55.276Z,13.12
2017-03-27T13:46:06.704Z,13.6
2017-03-27T13:47:17.217Z,13.78
2017-03-27T13:48:27.781Z,13.59
2017-03-27T13:49:38.030Z,13.01
2017-03-27T13:50:48.534Z,12.92
2017-03-27T13:51:58.719Z,13.01
2017-03-27T13:53:09.048Z,13.21
2017-03-27T13:54:19.603Z,13.3
2017-03-27T13:55:30.179Z,13.21
2017-03-27T13:56:40.424Z,13.78
2017-03-27T13:57:51.272Z,14.17
2017-03-27T13:59:01.780Z,14.16
2017-03-27T14:00:12.342Z,14.45
2017-03-27T14:01:22.692Z,14.45
2017-03-27T14:02:33.249Z,14.07
2017-03-27T14:03:43.641Z,13.78
2017-03-27T14:04:54.181Z,13.39
2017-03-27T14:06:04.099Z,13.67
2017-03-27T14:07:14.629Z,13.48
2017-03-27T14:08:25.197Z,13.2
2017-03-27T14:09:35.577Z,13.2
2017-03-27T14:10:46.131Z,13.29
2017-03-27T14:11:56.970Z,13.39
2017-03-27T14:13:07.497Z,13.77
2017-03-27T14:14:18.083Z,13.67
2017-03-27T14:15:29.544Z,13.68
2017-03-27T14:16:40.156Z,13.87
2017-03-27T14:17:50.358Z,14.15
2017-03-27T14:19:00.948Z,13.96
2017-03-27T14:20:11.559Z,14.15
2017-03-27T14:21:21.819Z,14.15
2017-03-27T14:22:31.858Z,14.15
2017-03-27T14:23:41.513Z,14.06
2017-03-27T14:24:51.506Z,14.25
2017-03-27T14:26:01.463Z,14.35
2017-03-27T14:27:11.816Z,14.25
2017-03-27T14:28:21.775Z,14.53
2017-03-27T14:29:31.790Z,14.34
2017-03-27T14:30:41.753Z,14.44
2017-03-27T14:31:51.449Z,14.73
2017-03-27T14:33:01.404Z,14.63
2017-03-27T14:34:10.866Z,14.53
2017-03-27T14:35:21.641Z,14.44
2017-03-27T14:36:32.248Z,14.92
2017-03-27T14:37:42.802Z,14.63
2017-03-27T14:38:53.709Z,14.92
2017-03-27T14:40:05.243Z,14.92
2017-03-27T14:41:15.209Z,14.83
2017-03-27T14:42:25.421Z,14.83
2017-03-27T14:43:35.941Z,14.92
2017-03-27T14:44:46.508Z,15.01
2017-03-27T14:45:56.860Z,15.4
2017-03-27T14:47:07.377Z,15.3
2017-03-27T14:48:18.588Z,15.01
2017-03-27T14:49:29.239Z,14.83
2017-03-27T14:50:39.779Z,14.73
2017-03-27T14:51:49.702Z,15.01
2017-03-27T14:52:59.660Z,14.92
2017-03-27T14:54:09.311Z,14.92
2017-03-27T14:55:19.038Z,14.83
2017-03-27T14:56:29.237Z,14.83
2017-03-27T14:57:39.173Z,15.11
2017-03-27T14:58:49.422Z,15.21
2017-03-27T14:59:59.097Z,14.83
2017-03-27T15:01:09.154Z,15.4
2017-03-27T15:02:19.018Z,14.92
2017-03-27T15:03:28.956Z,15.21
2017-03-27T15:04:38.897Z,14.92
2017-03-27T15:05:48.606Z,15.01
2017-03-27T15:06:58.553Z,14.81
2017-03-27T15:08:08.825Z,14.81
2017-03-27T15:09:18.870Z,14.91
2017-03-27T15:10:28.895Z,15.49
2017-03-27T15:11:38.886Z,15.3
2017-03-27T15:12:48.841Z,15.78
2017-03-27T15:13:59.053Z,15.39
2017-03-27T15:15:08.989Z,15.78