createdAt,value
2022-11-24T00:00:06.032Z,2.50
2022-11-24T00:00:16.076Z,2.50
2022-11-24T00:00:26.082Z,2.60
2022-11-24T00:00:36.004Z,2.80
2022-11-24T00:00:46.059Z,2.80
2022-11-24T00:00:56.092Z,2.70
2022-11-24T00:01:05.984Z,2.40
2022-11-24T00:01:16.006Z,2.50
2022-11-24T00:01:26.053Z,2.60
2022-11-24T00:01:36.015Z,2.80
2022-11-24T00:01:46.045Z,2.80
2022-11-24T00:01:56.075Z,2.50
2022-11-24T00:02:06.123Z,2.40
2022-11-24T00:02:16.105Z,2.30
2022-11-24T00:02:26.142Z,2.60
2022-11-24T00:02:36.226Z,2.50
2022-11-24T00:02:46.171Z,2.70
2022-11-24T00:02:56.174Z,3.10
2022-11-24T00:03:06.199Z,3.10
2022-11-24T00:03:16.180Z,3.20
2022-11-24T00:03:26.095Z,2.70
2022-11-24T00:03:36.083Z,2.60
2022-11-24T00:03:46.050Z,2.30
2022-11-24T00:03:56.093Z,2.70
2022-11-24T00:04:06.078Z,3.00
2022-11-24T00:04:15.994Z,3.10
2022-11-24T00:04:26.054Z,2.70
2022-11-24T00:04:36.362Z,2.60
2022-11-24T00:04:46.002Z,2.60
2022-11-24T00:04:56.025Z,2.50
2022-11-24T00:05:06.000Z,2.40
2022-11-24T00:05:16.000Z,2.50
2022-11-24T00:05:25.958Z,2.50
2022-11-24T00:05:36.062Z,2.60
2022-11-24T00:05:46.059Z,2.50
2022-11-24T00:05:56.019Z,2.60
2022-11-24T00:06:06.009Z,2.70
2022-11-24T00:06:16.029Z,2.60
2022-11-24T00:06:26.075Z,2.60
2022-11-24T00:06:36.063Z,2.60
2022-11-24T00:06:46.082Z,2.40
2022-11-24T00:06:55.956Z,2.70
2022-11-24T00:07:06.072Z,3.00
2022-11-24T00:07:16.069Z,3.30
2022-11-24T00:07:26.092Z,3.10
2022-11-24T00:07:36.164Z,2.80
2022-11-24T00:07:46.112Z,2.50
2022-11-24T00:07:56.107Z,2.20
2022-11-24T00:08:06.066Z,2.30
2022-11-24T00:08:16.049Z,2.70
2022-11-24T00:08:26.088Z,2.60
2022-11-24T00:08:36.058Z,2.50
2022-11-24T00:08:46.027Z,2.30
2022-11-24T00:08:56.048Z,2.60
2022-11-24T00:09:06.008Z,2.80
2022-11-24T00:09:16.015Z,2.90
2022-11-24T00:09:26.026Z,2.80
2022-11-24T00:09:36.080Z,2.60
2022-11-24T00:09:46.017Z,2.70
2022-11-24T00:09:56.010Z,2.70
2022-11-24T00:10:06.034Z,2.80
2022-11-24T00:10:16.037Z,2.40
2022-11-24T00:10:26.037Z,2.40
2022-11-24T00:10:36.025Z,2.20
2022-11-24T00:10:45.987Z,2.50
2022-11-24T00:10:55.955Z,2.80
2022-11-24T00:11:06.077Z,2.80
2022-11-24T00:11:15.967Z,2.80
2022-11-24T00:11:25.998Z,2.50
2022-11-24T00:11:35.999Z,2.60
2022-11-24T00:11:46.081Z,2.70
2022-11-24T00:11:56.052Z,2.90
2022-11-24T00:12:06.020Z,3.00
2022-11-24T00:12:16.055Z,2.80
2022-11-24T00:12:26.076Z,2.80
2022-11-24T00:12:35.972Z,3.00
2022-11-24T00:12:46.041Z,3.20
2022-11-24T00:12:56.072Z,3.60
2022-11-24T00:13:06.062Z,3.20
2022-11-24T00:13:15.991Z,3.10
2022-11-24T00:13:26.006Z,2.40
2022-11-24T00:13:36.019Z,2.40
2022-11-24T00:13:46.008Z,2.60
2022-11-24T00:13:56.049Z,3.00
2022-11-24T00:14:06.010Z,3.10
2022-11-24T00:14:16.052Z,3.20
2022-11-24T00:14:26.019Z,3.40
2022-11-24T00:14:36.331Z,3.20
2022-11-24T00:14:46.115Z,3.20
2022-11-24T00:14:56.064Z,3.40
2022-11-24T00:15:06.078Z,3.70
2022-11-24T00:15:16.017Z,3.60
2022-11-24T00:15:26.049Z,3.30
2022-11-24T00:15:36.012Z,3.10
2022-11-24T00:15:46.061Z,2.80
2022-11-24T00:15:56.015Z,2.70
2022-11-24T00:16:05.989Z,2.90
2022-11-24T00:16:16.053Z,3.00
2022-11-24T00:16:26.067Z,3.10
2022-11-24T00:16:36.098Z,2.90
2022-11-24T00:16:46.113Z,2.90
2022-11-24T00:16:56.017Z,2.70
2022-11-24T00:17:06.109Z,2.80
2022-11-24T00:17:15.990Z,3.10
2022-11-24T00:17:26.067Z,3.10
2022-11-24T00:17:36.069Z,2.70
2022-11-24T00:17:45.997Z,2.50
2022-11-24T00:17:56.029Z,2.20
2022-11-24T00:18:06.059Z,2.70
2022-11-24T00:18:16.017Z,2.50
2022-11-24T00:18:25.980Z,2.70
2022-11-24T00:18:36.027Z,2.60
2022-11-24T00:18:45.980Z,2.70
2022-11-24T00:18:55.981Z,2.90
2022-11-24T00:19:06.045Z,3.20
2022-11-24T00:19:19.787Z,3.10
2022-11-24T00:19:26.073Z,2.70
2022-11-24T00:19:36.025Z,2.50
2022-11-24T00:19:46.022Z,2.80
2022-11-24T00:19:55.961Z,3.30
2022-11-24T00:20:06.033Z,3.10
2022-11-24T00:20:16.086Z,3.00
2022-11-24T00:20:25.974Z,2.90
2022-11-24T00:20:35.954Z,3.00
2022-11-24T00:20:46.000Z,3.30
2022-11-24T00:20:56.020Z,3.00
2022-11-24T00:21:06.082Z,3.10
2022-11-24T00:21:15.972Z,3.10
2022-11-24T00:21:26.017Z,3.00
2022-11-24T00:21:36.027Z,2.70
2022-11-24T00:21:46.019Z,2.40
2022-11-24T00:21:55.976Z,2.70
2022-11-24T00:22:06.015Z,2.80
2022-11-24T00:22:16.076Z,3.00
2022-11-24T00:22:26.016Z,2.70
2022-11-24T00:22:35.996Z,2.90
2022-11-24T00:22:46.072Z,2.90
2022-11-24T00:22:56.084Z,3.00
2022-11-24T00:23:06.006Z,2.70
2022-11-24T00:23:16.045Z,2.80
2022-11-24T00:23:25.956Z,2.90
2022-11-24T00:23:35.954Z,2.90
2022-11-24T00:23:45.974Z,2.50
2022-11-24T00:23:56.059Z,2.70
2022-11-24T00:24:05.968Z,2.90
2022-11-24T00:24:16.080Z,3.20
2022-11-24T00:24:26.012Z,3.10
2022-11-24T00:24:36.316Z,2.80
2022-11-24T00:24:46.035Z,2.80
2022-11-24T00:24:55.999Z,2.80
2022-11-24T00:25:06.003Z,2.80
2022-11-24T00:25:16.074Z,2.90
2022-11-24T00:25:25.990Z,2.90
2022-11-24T00:25:35.981Z,3.30
2022-11-24T00:25:45.955Z,3.20
2022-11-24T00:25:56.034Z,3.30
2022-11-24T00:26:06.088Z,3.30
2022-11-24T00:26:16.089Z,3.10
2022-11-24T00:26:26.030Z,2.80
2022-11-24T00:26:36.046Z,2.50
2022-11-24T00:26:45.960Z,2.50
2022-11-24T00:26:55.976Z,2.40
2022-11-24T00:27:06.000Z,2.80
2022-11-24T00:27:16.064Z,3.00
2022-11-24T00:27:26.078Z,3.40
2022-11-24T00:27:36.036Z,3.30
2022-11-24T00:27:46.063Z,3.00
2022-11-24T00:27:56.062Z,2.80
2022-11-24T00:28:06.064Z,2.90
2022-11-24T00:28:16.003Z,3.40
2022-11-24T00:28:25.995Z,3.20
2022-11-24T00:28:35.981Z,3.00
2022-11-24T00:28:46.053Z,3.10
2022-11-24T00:28:55.996Z,3.60
2022-11-24T00:29:05.958Z,3.50
2022-11-24T00:29:16.080Z,3.10
2022-11-24T00:29:26.071Z,3.00
2022-11-24T00:29:36.086Z,3.10
2022-11-24T00:29:46.055Z,3.10
2022-11-24T00:29:56.029Z,3.10
2022-11-24T00:30:06.098Z,3.20
2022-11-24T00:30:16.080Z,3.40
2022-11-24T00:30:26.103Z,3.40
2022-11-24T00:30:36.138Z,3.50
2022-11-24T00:30:46.144Z,3.20
2022-11-24T00:30:56.062Z,3.00
2022-11-24T00:31:06.181Z,2.70
2022-11-24T00:31:17.491Z,2.60
2022-11-24T00:31:26.132Z,2.70
2022-11-24T00:31:36.148Z,3.00
2022-11-24T00:31:45.987Z,3.00
2022-11-24T00:31:55.977Z,3.30
2022-11-24T00:32:05.990Z,3.00
2022-11-24T00:32:16.009Z,3.40
2022-11-24T00:32:25.981Z,3.40
2022-11-24T00:32:36.081Z,3.40
2022-11-24T00:32:45.999Z,2.90
2022-11-24T00:32:56.060Z,3.00
2022-11-24T00:33:05.953Z,3.20
2022-11-24T00:33:16.060Z,3.60
2022-11-24T00:33:25.985Z,3.50
2022-11-24T00:33:36.026Z,3.50
2022-11-24T00:33:45.956Z,3.30
2022-11-24T00:33:56.020Z,3.10
2022-11-24T00:34:06.071Z,3.40
2022-11-24T00:34:16.086Z,3.30
2022-11-24T00:34:26.022Z,3.40
2022-11-24T00:34:36.265Z,3.20
2022-11-24T00:34:45.980Z,3.40
2022-11-24T00:34:55.963Z,3.30
2022-11-24T00:35:06.039Z,3.30
2022-11-24T00:35:15.964Z,3.70
2022-11-24T00:35:26.074Z,3.80
2022-11-24T00:35:35.994Z,3.80
2022-11-24T00:35:46.086Z,3.50
2022-11-24T00:35:55.999Z,3.20
2022-11-24T00:36:05.963Z,3.20
2022-11-24T00:36:16.050Z,3.30
2022-11-24T00:36:26.075Z,3.20
2022-11-24T00:36:35.993Z,3.10
2022-11-24T00:36:45.976Z,3.10
2022-11-24T00:36:56.048Z,3.00
2022-11-24T00:37:06.048Z,3.20
2022-11-24T00:37:16.084Z,3.10
2022-11-24T00:37:26.029Z,3.30
2022-11-24T00:37:36.056Z,3.50
2022-11-24T00:37:46.072Z,4.20
2022-11-24T00:37:55.982Z,4.40
2022-11-24T00:38:06.053Z,3.90
2022-11-24T00:38:16.062Z,3.40
2022-11-24T00:38:25.977Z,3.80
2022-11-24T00:38:36.048Z,4.10
2022-11-24T00:38:46.066Z,4.00
2022-11-24T00:38:55.981Z,3.60
2022-11-24T00:39:06.030Z,3.70
2022-11-24T00:39:15.955Z,3.50
2022-11-24T00:39:26.076Z,3.50
2022-11-24T00:39:35.982Z,3.40
2022-11-24T00:39:46.044Z,3.70
2022-11-24T00:39:55.958Z,3.50
2022-11-24T00:40:05.956Z,3.60
2022-11-24T00:40:15.993Z,3.30
2022-11-24T00:40:28.638Z,3.50
2022-11-24T00:40:35.967Z,3.50
2022-11-24T00:40:45.977Z,3.40
2022-11-24T00:40:56.116Z,3.30
2022-11-24T00:41:06.049Z,3.30
2022-11-24T00:41:16.024Z,3.30
2022-11-24T00:41:26.025Z,3.20
2022-11-24T00:41:36.016Z,3.20
2022-11-24T00:41:46.075Z,3.30
2022-11-24T00:41:56.013Z,3.30
2022-11-24T00:42:05.959Z,3.30
2022-11-24T00:42:16.056Z,2.90
2022-11-24T00:42:25.962Z,3.10
2022-11-24T00:42:36.064Z,3.30
2022-11-24T00:42:45.985Z,3.60
2022-11-24T00:42:56.027Z,3.40
2022-11-24T00:43:06.007Z,3.20
2022-11-24T00:43:16.025Z,3.20
2022-11-24T00:43:25.976Z,3.10
2022-11-24T00:43:36.039Z,3.00
2022-11-24T00:43:46.068Z,3.20
2022-11-24T00:43:56.012Z,3.70
2022-11-24T00:44:06.077Z,3.90
2022-11-24T00:44:16.052Z,3.80
2022-11-24T00:44:25.978Z,3.50
2022-11-24T00:44:36.027Z,3.30
2022-11-24T00:44:46.036Z,3.30
2022-11-24T00:44:55.970Z,3.70
2022-11-24T00:45:13.590Z,3.90
2022-11-24T00:45:15.950Z,3.60
2022-11-24T00:45:26.077Z,2.90
2022-11-24T00:45:36.187Z,2.90
2022-11-24T00:45:46.141Z,3.30
2022-11-24T00:45:56.234Z,3.80
2022-11-24T00:46:06.143Z,3.60
2022-11-24T00:46:16.232Z,3.50
2022-11-24T00:46:26.186Z,3.20
2022-11-24T00:46:36.199Z,3.50
2022-11-24T00:46:46.153Z,3.60
2022-11-24T00:46:56.171Z,3.50
2022-11-24T00:47:06.187Z,3.40
2022-11-24T00:47:16.063Z,3.10
2022-11-24T00:47:26.166Z,3.00
2022-11-24T00:47:36.066Z,2.80
2022-11-24T00:47:46.044Z,3.20
2022-11-24T00:47:55.968Z,3.60
2022-11-24T00:48:06.052Z,3.70
2022-11-24T00:48:15.964Z,3.30
2022-11-24T00:48:26.005Z,3.10
2022-11-24T00:48:36.078Z,3.00
2022-11-24T00:48:46.024Z,3.20
2022-11-24T00:48:56.041Z,3.40
2022-11-24T00:49:06.038Z,3.60
2022-11-24T00:49:16.050Z,3.60
2022-11-24T00:49:26.102Z,3.60
2022-11-24T00:49:36.006Z,3.50
2022-11-24T00:49:46.035Z,3.30
2022-11-24T00:49:56.036Z,3.30
2022-11-24T00:50:06.047Z,3.30
2022-11-24T00:50:16.011Z,3.20
2022-11-24T00:50:26.053Z,3.40
2022-11-24T00:50:35.972Z,3.60
2022-11-24T00:50:45.963Z,3.50
2022-11-24T00:50:56.072Z,3.60
2022-11-24T00:51:06.083Z,3.40
2022-11-24T00:51:16.074Z,3.60
2022-11-24T00:51:26.026Z,3.70
2022-11-24T00:51:36.042Z,3.40
2022-11-24T00:51:46.014Z,3.20
2022-11-24T00:51:55.948Z,2.90
2022-11-24T00:52:06.046Z,3.50
2022-11-24T00:52:16.065Z,3.60
2022-11-24T00:52:25.969Z,3.70
2022-11-24T00:52:35.990Z,3.60
2022-11-24T00:52:45.994Z,3.90
2022-11-24T00:52:55.964Z,4.30
2022-11-24T00:53:06.045Z,4.30
2022-11-24T00:53:16.070Z,4.10
2022-11-24T00:53:25.973Z,3.50
2022-11-24T00:53:35.966Z,3.30
2022-11-24T00:53:46.031Z,3.00
2022-11-24T00:53:55.986Z,3.80
2022-11-24T00:54:06.048Z,3.90
2022-11-24T00:54:15.954Z,4.00
2022-11-24T00:54:26.069Z,3.40
2022-11-24T00:54:36.037Z,3.50
2022-11-24T00:54:46.036Z,3.10
2022-11-24T00:54:56.004Z,3.40
2022-11-24T00:55:06.062Z,3.50
2022-11-24T00:55:16.011Z,3.40
2022-11-24T00:55:26.086Z,3.10
2022-11-24T00:55:35.994Z,2.70
2022-11-24T00:55:46.025Z,3.10
2022-11-24T00:55:56.043Z,2.90
2022-11-24T00:56:06.024Z,3.10
2022-11-24T00:56:15.951Z,2.90
2022-11-24T00:56:25.994Z,3.00
2022-11-24T00:56:36.048Z,3.10
2022-11-24T00:56:45.974Z,3.10
2022-11-24T00:56:55.991Z,3.20
2022-11-24T00:57:06.070Z,3.20
2022-11-24T00:57:16.066Z,3.60
2022-11-24T00:57:26.100Z,3.80
2022-11-24T00:57:36.059Z,3.90
2022-11-24T00:57:46.097Z,4.00
2022-11-24T00:57:56.053Z,3.60
2022-11-24T00:58:06.064Z,3.60
2022-11-24T00:58:15.984Z,3.20
2022-11-24T00:58:25.966Z,3.10
2022-11-24T00:58:35.992Z,2.90
2022-11-24T00:58:45.983Z,2.90
2022-11-24T00:58:56.040Z,2.90
2022-11-24T00:59:06.062Z,3.00
2022-11-24T00:59:16.025Z,3.20
2022-11-24T00:59:26.016Z,3.20
2022-11-24T00:59:36.022Z,3.30
2022-11-24T00:59:46.014Z,3.30
2022-11-24T00:59:55.960Z,3.60
2022-11-24T01:00:05.962Z,3.60
2022-11-24T01:00:16.082Z,3.30
2022-11-24T01:00:25.964Z,3.40
2022-11-24T01:00:35.994Z,3.80
2022-11-24T01:00:46.053Z,4.00
2022-11-24T01:00:56.119Z,3.90
2022-11-24T01:01:06.128Z,3.50
2022-11-24T01:01:16.135Z,3.40
2022-11-24T01:01:26.146Z,3.60
2022-11-24T01:01:36.109Z,3.50
2022-11-24T01:01:46.014Z,3.40
2022-11-24T01:01:56.045Z,2.90
2022-11-24T01:02:06.060Z,3.00
2022-11-24T01:02:16.013Z,3.10
2022-11-24T01:02:26.113Z,3.40
2022-11-24T01:02:36.071Z,3.40
2022-11-24T01:02:46.083Z,3.40
2022-11-24T01:02:56.135Z,3.40
2022-11-24T01:03:05.976Z,3.50
2022-11-24T01:03:15.948Z,3.60
2022-11-24T01:03:26.002Z,3.60
2022-11-24T01:03:35.990Z,3.40
2022-11-24T01:03:46.095Z,3.30
2022-11-24T01:03:56.044Z,3.10
2022-11-24T01:04:06.074Z,3.20
2022-11-24T01:04:15.955Z,3.10
2022-11-24T01:04:25.956Z,3.40
2022-11-24T01:04:36.285Z,3.00
2022-11-24T01:04:45.984Z,3.30
2022-11-24T01:04:55.956Z,2.80
2022-11-24T01:05:05.979Z,3.20
2022-11-24T01:05:16.052Z,3.10
2022-11-24T01:05:26.028Z,3.40
2022-11-24T01:05:36.024Z,2.80
2022-11-24T01:05:45.998Z,2.70
2022-11-24T01:05:55.962Z,2.50
2022-11-24T01:06:06.021Z,2.70
2022-11-24T01:06:16.088Z,2.90
2022-11-24T01:06:26.068Z,3.10
2022-11-24T01:06:35.969Z,3.40
2022-11-24T01:06:46.004Z,3.20
2022-11-24T01:06:56.019Z,3.00
2022-11-24T01:07:06.083Z,2.90
2022-11-24T01:07:16.147Z,3.10
2022-11-24T01:07:26.093Z,3.20
2022-11-24T01:07:36.200Z,3.30
2022-11-24T01:07:46.149Z,3.40
2022-11-24T01:07:56.143Z,3.50
2022-11-24T01:08:06.036Z,3.50
2022-11-24T01:08:16.054Z,2.90
2022-11-24T01:08:25.969Z,2.90
2022-11-24T01:08:36.006Z,2.50
2022-11-24T01:08:46.050Z,2.80
2022-11-24T01:08:55.986Z,3.00
2022-11-24T01:09:06.004Z,2.90
2022-11-24T01:09:16.041Z,3.20
2022-11-24T01:09:25.969Z,3.00
2022-11-24T01:09:35.967Z,3.50
2022-11-24T01:09:46.048Z,3.50
2022-11-24T01:09:56.047Z,3.50
2022-11-24T01:10:05.989Z,3.40
2022-11-24T01:10:16.016Z,3.10
2022-11-24T01:10:25.999Z,3.20
2022-11-24T01:10:36.061Z,3.10
2022-11-24T01:10:45.960Z,3.20
2022-11-24T01:10:55.961Z,3.30
2022-11-24T01:11:06.087Z,3.30
2022-11-24T01:11:15.963Z,3.20
2022-11-24T01:11:26.023Z,3.10
2022-11-24T01:11:36.080Z,3.20
2022-11-24T01:11:46.082Z,3.30
2022-11-24T01:11:56.039Z,3.50
2022-11-24T01:12:06.066Z,3.80
2022-11-24T01:12:16.060Z,4.00
2022-11-24T01:12:25.989Z,3.80
2022-11-24T01:12:36.030Z,3.80
2022-11-24T01:12:46.017Z,3.60
2022-11-24T01:12:56.085Z,3.40
2022-11-24T01:13:06.034Z,3.30
2022-11-24T01:13:16.017Z,3.30
2022-11-24T01:13:25.956Z,3.40
2022-11-24T01:13:35.975Z,3.50
2022-11-24T01:13:45.959Z,3.50
2022-11-24T01:13:56.044Z,3.80
2022-11-24T01:14:06.009Z,3.70
2022-11-24T01:14:15.968Z,3.80
2022-11-24T01:14:26.069Z,3.40
2022-11-24T01:14:36.502Z,3.40
2022-11-24T01:14:45.969Z,3.00
2022-11-24T01:14:56.069Z,3.00
2022-11-24T01:15:06.062Z,2.80
2022-11-24T01:15:16.092Z,3.10
2022-11-24T01:15:25.991Z,3.20
2022-11-24T01:15:36.126Z,3.40
2022-11-24T01:15:46.062Z,3.20
2022-11-24T01:15:56.084Z,3.10
2022-11-24T01:16:06.129Z,3.10
2022-11-24T01:16:16.133Z,3.40
2022-11-24T01:16:26.160Z,3.40
2022-11-24T01:16:35.959Z,3.30
2022-11-24T01:16:46.047Z,3.10
2022-11-24T01:16:56.075Z,3.20
2022-11-24T01:17:05.967Z,3.40
2022-11-24T01:17:16.005Z,3.40
2022-11-24T01:17:25.996Z,3.30
2022-11-24T01:17:36.018Z,3.20
2022-11-24T01:17:45.992Z,3.20
2022-11-24T01:17:56.058Z,3.00
2022-11-24T01:18:06.059Z,3.10
2022-11-24T01:18:15.986Z,3.10
2022-11-24T01:18:26.045Z,3.60
2022-11-24T01:18:35.993Z,3.50
2022-11-24T01:18:46.091Z,3.60
2022-11-24T01:18:55.959Z,3.50
2022-11-24T01:19:06.013Z,3.90
2022-11-24T01:19:15.994Z,4.00
2022-11-24T01:19:26.082Z,4.10
2022-11-24T01:19:36.021Z,3.80
2022-11-24T01:19:46.033Z,4.00
2022-11-24T01:19:55.985Z,4.10
2022-11-24T01:20:05.992Z,3.90
2022-11-24T01:20:16.045Z,3.50
2022-11-24T01:20:26.039Z,3.00
2022-11-24T01:20:36.073Z,3.00
2022-11-24T01:20:46.080Z,3.40
2022-11-24T01:20:56.038Z,3.40
2022-11-24T01:21:09.971Z,3.50
2022-11-24T01:21:16.011Z,3.40
2022-11-24T01:21:25.986Z,3.50
2022-11-24T01:21:35.966Z,3.90
2022-11-24T01:21:46.046Z,3.50
2022-11-24T01:21:56.076Z,3.70
2022-11-24T01:22:05.953Z,3.50
2022-11-24T01:22:15.978Z,3.60
2022-11-24T01:22:26.051Z,3.60
2022-11-24T01:22:36.052Z,3.80
2022-11-24T01:22:46.038Z,4.10
2022-11-24T01:22:56.046Z,4.00
2022-11-24T01:23:05.982Z,3.50
2022-11-24T01:23:16.048Z,3.20
2022-11-24T01:23:26.140Z,3.10
2022-11-24T01:23:35.952Z,3.70
2022-11-24T01:23:45.967Z,3.60
2022-11-24T01:23:56.005Z,3.80
2022-11-24T01:24:06.066Z,3.60
2022-11-24T01:24:16.046Z,3.90
2022-11-24T01:24:26.025Z,4.20
2022-11-24T01:24:36.332Z,4.20
2022-11-24T01:24:45.967Z,4.20
2022-11-24T01:24:56.035Z,3.70
2022-11-24T01:25:06.026Z,3.30
2022-11-24T01:25:16.082Z,3.00
2022-11-24T01:25:26.074Z,3.00
2022-11-24T01:25:36.021Z,3.50
2022-11-24T01:25:46.042Z,3.40
2022-11-24T01:25:55.993Z,3.70
2022-11-24T01:26:05.984Z,3.30
2022-11-24T01:26:15.971Z,3.60
2022-11-24T01:26:26.048Z,3.40
2022-11-24T01:26:36.056Z,3.80
2022-11-24T01:26:46.051Z,3.50
2022-11-24T01:26:56.009Z,3.70
2022-11-24T01:27:06.016Z,3.60
2022-11-24T01:27:15.994Z,3.70
2022-11-24T01:27:26.054Z,3.40
2022-11-24T01:27:36.062Z,3.40
2022-11-24T01:27:46.033Z,3.20
2022-11-24T01:27:56.032Z,3.10
2022-11-24T01:28:06.064Z,3.10
2022-11-24T01:28:16.079Z,3.00
2022-11-24T01:28:26.001Z,3.10
2022-11-24T01:28:36.059Z,2.90
2022-11-24T01:28:47.413Z,2.70
2022-11-24T01:28:56.051Z,2.60
2022-11-24T01:29:06.090Z,2.60
2022-11-24T01:29:16.032Z,2.90
2022-11-24T01:29:26.005Z,3.10
2022-11-24T01:29:36.016Z,3.00
2022-11-24T01:29:45.959Z,3.30
2022-11-24T01:29:56.013Z,3.20
2022-11-24T01:30:06.044Z,3.10
2022-11-24T01:30:16.055Z,2.90
2022-11-24T01:30:26.072Z,3.00
2022-11-24T01:30:36.099Z,3.20
2022-11-24T01:30:46.096Z,3.20
2022-11-24T01:30:56.105Z,3.00
2022-11-24T01:31:06.124Z,3.20
2022-11-24T01:31:16.190Z,3.30
2022-11-24T01:31:26.062Z,3.40
2022-11-24T01:31:35.958Z,3.60
2022-11-24T01:31:46.033Z,3.60
2022-11-24T01:31:55.958Z,3.70
2022-11-24T01:32:06.035Z,3.60
2022-11-24T01:32:15.995Z,3.60
2022-11-24T01:32:26.045Z,3.50
2022-11-24T01:32:35.993Z,3.40
2022-11-24T01:32:46.072Z,3.50
2022-11-24T01:32:56.038Z,3.50
2022-11-24T01:33:05.964Z,3.10
2022-11-24T01:33:15.984Z,2.90
2022-11-24T01:33:25.988Z,2.60
2022-11-24T01:33:36.014Z,3.20
2022-11-24T01:33:45.965Z,3.20
2022-11-24T01:33:56.098Z,3.40
2022-11-24T01:34:06.006Z,3.50
2022-11-24T01:34:16.066Z,3.80
2022-11-24T01:34:25.952Z,3.80
2022-11-24T01:34:36.158Z,3.60
2022-11-24T01:34:46.080Z,3.50
2022-11-24T01:34:55.985Z,3.40
2022-11-24T01:35:06.022Z,3.50
2022-11-24T01:35:16.030Z,3.40
2022-11-24T01:35:25.957Z,3.10
2022-11-24T01:35:35.977Z,2.90
2022-11-24T01:35:46.005Z,2.80
2022-11-24T01:35:56.014Z,3.10
2022-11-24T01:36:06.093Z,3.30
2022-11-24T01:36:16.068Z,3.30
2022-11-24T01:36:25.960Z,3.40
2022-11-24T01:36:36.087Z,3.00
2022-11-24T01:36:46.025Z,3.10
2022-11-24T01:36:55.982Z,3.30
2022-11-24T01:37:06.094Z,3.90
2022-11-24T01:37:16.037Z,3.90
2022-11-24T01:37:25.968Z,4.00
2022-11-24T01:37:35.958Z,3.50
2022-11-24T01:37:46.035Z,3.40
2022-11-24T01:37:56.031Z,3.20
2022-11-24T01:38:06.054Z,3.30
2022-11-24T01:38:16.017Z,3.60
2022-11-24T01:38:25.980Z,3.10
2022-11-24T01:38:36.086Z,3.00
2022-11-24T01:38:45.954Z,2.70
2022-11-24T01:38:56.065Z,2.90
2022-11-24T01:39:05.996Z,3.10
2022-11-24T01:39:16.012Z,3.30
2022-11-24T01:39:25.996Z,3.70
2022-11-24T01:39:36.036Z,3.70
2022-11-24T01:39:46.073Z,3.60
2022-11-24T01:39:55.973Z,3.60
2022-11-24T01:40:05.984Z,3.60
2022-11-24T01:40:16.003Z,3.70
2022-11-24T01:40:26.016Z,3.60
2022-11-24T01:40:35.955Z,3.50
2022-11-24T01:40:45.955Z,3.30
2022-11-24T01:40:55.995Z,3.30
2022-11-24T01:41:05.969Z,3.20
2022-11-24T01:41:16.092Z,3.50
2022-11-24T01:41:25.990Z,3.20
2022-11-24T01:41:36.002Z,3.10
2022-11-24T01:41:45.963Z,3.10
2022-11-24T01:41:56.006Z,3.20
2022-11-24T01:42:06.083Z,3.40
2022-11-24T01:42:16.068Z,3.10
2022-11-24T01:42:25.976Z,3.20
2022-11-24T01:42:35.972Z,3.00
2022-11-24T01:42:46.060Z,3.00
2022-11-24T01:42:55.971Z,3.10
2022-11-24T01:43:06.075Z,3.20
2022-11-24T01:43:15.971Z,3.10
2022-11-24T01:43:25.970Z,3.10
2022-11-24T01:43:36.065Z,2.90
2022-11-24T01:43:46.050Z,2.90
2022-11-24T01:43:56.000Z,2.60
2022-11-24T01:44:05.978Z,2.70
2022-11-24T01:44:16.097Z,2.90
2022-11-24T01:44:25.977Z,3.10
2022-11-24T01:44:36.320Z,3.20
2022-11-24T01:44:46.066Z,2.80
2022-11-24T01:44:56.080Z,3.10
2022-11-24T01:45:05.992Z,2.90
2022-11-24T01:45:16.051Z,3.30
2022-11-24T01:45:25.959Z,3.30
2022-11-24T01:45:35.978Z,3.80
2022-11-24T01:45:46.041Z,3.70
2022-11-24T01:45:56.169Z,3.00
2022-11-24T01:46:06.022Z,2.70
2022-11-24T01:46:16.064Z,3.00
2022-11-24T01:46:26.074Z,3.30
2022-11-24T01:46:36.265Z,3.40
2022-11-24T01:46:45.993Z,3.50
2022-11-24T01:46:55.959Z,3.80
2022-11-24T01:47:05.964Z,3.90
2022-11-24T01:47:15.983Z,3.50
2022-11-24T01:47:26.084Z,3.30
2022-11-24T01:47:36.086Z,3.00
2022-11-24T01:47:46.091Z,3.10
2022-11-24T01:47:56.078Z,3.00
2022-11-24T01:48:06.027Z,3.00
2022-11-24T01:48:16.071Z,2.90
2022-11-24T01:48:27.757Z,2.90
2022-11-24T01:48:35.976Z,3.30
2022-11-24T01:48:46.028Z,3.50
2022-11-24T01:48:56.085Z,3.80
2022-11-24T01:49:06.010Z,3.70
2022-11-24T01:49:16.041Z,3.50
2022-11-24T01:49:26.087Z,3.30
2022-11-24T01:49:36.113Z,3.10
2022-11-24T01:49:45.962Z,3.40
2022-11-24T01:49:56.039Z,3.00
2022-11-24T01:50:05.991Z,3.40
2022-11-24T01:50:16.098Z,3.00
2022-11-24T01:50:26.026Z,3.10
2022-11-24T01:50:36.033Z,2.80
2022-11-24T01:50:46.062Z,3.20
2022-11-24T01:50:56.081Z,3.30
2022-11-24T01:51:05.967Z,3.50
2022-11-24T01:51:16.047Z,3.10
2022-11-24T01:51:25.985Z,3.20
2022-11-24T01:51:35.981Z,3.20
2022-11-24T01:51:46.065Z,3.10
2022-11-24T01:51:56.084Z,3.00
2022-11-24T01:52:05.952Z,3.00
2022-11-24T01:52:16.001Z,3.00
2022-11-24T01:52:25.990Z,2.90
2022-11-24T01:52:36.028Z,2.90
2022-11-24T01:52:46.046Z,3.20
2022-11-24T01:52:56.033Z,3.20
2022-11-24T01:53:06.027Z,3.40
2022-11-24T01:53:16.070Z,3.50
2022-11-24T01:53:26.044Z,3.50
2022-11-24T01:53:36.058Z,3.10
2022-11-24T01:53:46.014Z,3.10
2022-11-24T01:53:55.999Z,3.10
2022-11-24T01:54:05.958Z,3.10
2022-11-24T01:54:16.035Z,2.90
2022-11-24T01:54:26.005Z,2.80
2022-11-24T01:54:36.434Z,2.70
2022-11-24T01:54:45.979Z,2.90
2022-11-24T01:54:56.052Z,2.80
2022-11-24T01:55:06.049Z,3.20
2022-11-24T01:55:16.047Z,3.10
2022-11-24T01:55:26.032Z,3.20
2022-11-24T01:55:36.019Z,2.70
2022-11-24T01:55:46.038Z,2.70
2022-11-24T01:55:56.057Z,3.20
2022-11-24T01:56:05.981Z,3.20
2022-11-24T01:56:16.023Z,3.20
2022-11-24T01:56:26.047Z,2.90
2022-11-24T01:56:35.948Z,3.10
2022-11-24T01:56:46.007Z,3.30
2022-11-24T01:56:56.041Z,3.10
2022-11-24T01:57:06.051Z,3.30
2022-11-24T01:57:16.035Z,3.10
2022-11-24T01:57:25.967Z,3.40
2022-11-24T01:57:36.033Z,3.10
2022-11-24T01:57:46.066Z,3.10
2022-11-24T01:57:55.973Z,2.90
2022-11-24T01:58:06.042Z,3.40
2022-11-24T01:58:16.077Z,3.30
2022-11-24T01:58:26.089Z,3.20
2022-11-24T01:58:36.001Z,2.90
2022-11-24T01:58:45.995Z,3.10
2022-11-24T01:58:55.987Z,2.80
2022-11-24T01:59:06.070Z,2.80
2022-11-24T01:59:15.971Z,2.70
2022-11-24T01:59:25.956Z,2.70
2022-11-24T01:59:36.014Z,2.70
2022-11-24T01:59:46.072Z,2.90
2022-11-24T01:59:56.062Z,3.10
2022-11-24T02:00:06.098Z,3.20
2022-11-24T02:00:16.027Z,2.80
2022-11-24T02:00:26.055Z,2.50
2022-11-24T02:00:36.041Z,2.40
2022-11-24T02:00:46.022Z,2.40
2022-11-24T02:00:55.989Z,2.20
2022-11-24T02:01:06.105Z,2.20
2022-11-24T02:01:16.185Z,2.10
2022-11-24T02:01:26.133Z,2.60
2022-11-24T02:01:36.095Z,2.80
2022-11-24T02:01:46.132Z,3.10
2022-11-24T02:01:56.098Z,2.90
2022-11-24T02:02:06.041Z,2.70
2022-11-24T02:02:16.044Z,2.30
2022-11-24T02:02:26.085Z,2.30
2022-11-24T02:02:36.136Z,2.50
2022-11-24T02:02:46.099Z,2.70
2022-11-24T02:02:56.112Z,2.40
2022-11-24T02:03:06.125Z,2.60
2022-11-24T02:03:16.072Z,2.70
2022-11-24T02:03:26.003Z,2.90
2022-11-24T02:03:35.982Z,2.70
2022-11-24T02:03:45.972Z,2.50
2022-11-24T02:03:55.956Z,2.40
2022-11-24T02:04:06.078Z,2.20
2022-11-24T02:04:16.001Z,2.60
2022-11-24T02:04:26.000Z,2.40
2022-11-24T02:04:36.358Z,2.70
2022-11-24T02:04:46.027Z,2.40
2022-11-24T02:04:56.033Z,2.70
2022-11-24T02:05:06.032Z,2.60
2022-11-24T02:05:15.954Z,2.70
2022-11-24T02:05:26.084Z,2.70
2022-11-24T02:05:35.972Z,2.60
2022-11-24T02:05:46.019Z,2.70
2022-11-24T02:05:56.090Z,2.50
2022-11-24T02:06:06.007Z,3.00
2022-11-24T02:06:16.043Z,3.00
2022-11-24T02:06:26.054Z,2.80
2022-11-24T02:06:36.035Z,2.60
2022-11-24T02:06:46.015Z,2.50
2022-11-24T02:06:56.023Z,2.60
2022-11-24T02:07:06.267Z,2.40
2022-11-24T02:07:16.152Z,2.50
2022-11-24T02:07:26.130Z,2.50
2022-11-24T02:07:36.085Z,2.60
2022-11-24T02:07:46.084Z,2.70
2022-11-24T02:07:56.132Z,2.80
2022-11-24T02:08:05.993Z,2.70
2022-11-24T02:08:16.078Z,2.50
2022-11-24T02:08:26.023Z,2.40
2022-11-24T02:08:36.037Z,2.20
2022-11-24T02:08:48.905Z,2.50
2022-11-24T02:08:56.016Z,2.30
2022-11-24T02:09:06.063Z,2.60
2022-11-24T02:09:16.065Z,2.60
2022-11-24T02:09:25.993Z,3.00
2022-11-24T02:09:36.083Z,2.90
2022-11-24T02:09:46.052Z,2.50
2022-11-24T02:09:56.058Z,2.40
2022-11-24T02:10:06.003Z,2.30
2022-11-24T02:10:15.969Z,2.70
2022-11-24T02:10:26.054Z,2.70
2022-11-24T02:10:36.093Z,2.40
2022-11-24T02:10:45.982Z,2.30
2022-11-24T02:10:56.055Z,2.50
2022-11-24T02:11:05.972Z,2.80
2022-11-24T02:11:16.057Z,2.90
2022-11-24T02:11:26.072Z,2.50
2022-11-24T02:11:36.019Z,2.30
2022-11-24T02:11:45.993Z,2.30
2022-11-24T02:11:56.049Z,2.60
2022-11-24T02:12:05.975Z,2.80
2022-11-24T02:12:16.084Z,2.60
2022-11-24T02:12:26.031Z,2.60
2022-11-24T02:12:35.995Z,2.50
2022-11-24T02:12:46.099Z,2.70
2022-11-24T02:12:56.067Z,2.80
2022-11-24T02:13:06.026Z,2.90