createdAt,value
2022-10-01T00:01:17.413Z,59.17
2022-10-01T00:03:44.577Z,59.26
2022-10-01T00:06:12.399Z,59.40
2022-10-01T00:08:41.988Z,58.95
2022-10-01T00:11:15.150Z,58.91
2022-10-01T00:13:46.509Z,59.06
2022-10-01T00:16:17.488Z,58.48
2022-10-01T00:18:45.851Z,58.63
2022-10-01T00:21:25.236Z,58.65
2022-10-01T00:23:57.070Z,58.67
2022-10-01T00:26:27.526Z,58.66
2022-10-01T00:29:00.161Z,58.62
2022-10-01T00:31:27.859Z,59.11
2022-10-01T00:33:56.344Z,59.06
2022-10-01T00:36:23.171Z,59.27
2022-10-01T00:38:50.163Z,58.75
2022-10-01T00:41:18.683Z,58.95
2022-10-01T00:43:50.061Z,58.85
2022-10-01T00:46:27.121Z,58.82
2022-10-01T00:49:07.528Z,59.09
2022-10-01T00:51:40.531Z,59.07
2022-10-01T00:54:13.624Z,59.30
2022-10-01T00:56:41.922Z,59.31
2022-10-01T00:59:09.754Z,59.29
2022-10-01T01:01:39.121Z,59.43
2022-10-01T01:04:16.729Z,59.69
2022-10-01T01:06:57.980Z,59.57
2022-10-01T01:09:40.636Z,59.81
2022-10-01T01:12:38.172Z,59.51
2022-10-01T01:15:16.767Z,59.78
2022-10-01T01:17:52.728Z,59.80
2022-10-01T01:20:37.869Z,60.01
2022-10-01T01:23:32.362Z,59.98
2022-10-01T01:26:04.685Z,60.19
2022-10-01T01:28:44.708Z,60.30
2022-10-01T01:31:14.712Z,60.20
2022-10-01T01:33:44.535Z,59.85
2022-10-01T01:36:16.580Z,60.25
2022-10-01T01:38:49.985Z,59.92
2022-10-01T01:41:20.352Z,60.10
2022-10-01T01:43:51.479Z,60.08
2022-10-01T01:46:20.346Z,60.29
2022-10-01T01:48:51.306Z,60.22
2022-10-01T01:51:32.570Z,60.15
2022-10-01T01:54:00.123Z,59.83
2022-10-01T01:56:27.183Z,60.02
2022-10-01T01:58:54.165Z,59.89
2022-10-01T02:01:43.898Z,59.75
2022-10-01T02:04:23.521Z,59.60
2022-10-01T02:07:04.913Z,59.91
2022-10-01T02:09:39.745Z,59.81
2022-10-01T02:12:38.482Z,60.36
2022-10-01T02:15:18.184Z,61.04
2022-10-01T02:17:44.915Z,60.71
2022-10-01T02:20:21.266Z,60.61
2022-10-01T02:23:25.768Z,60.83
2022-10-01T02:25:58.591Z,61.11
2022-10-01T02:28:25.847Z,61.31
2022-10-01T02:30:56.243Z,61.27
2022-10-01T02:33:27.585Z,61.58
2022-10-01T02:35:56.352Z,61.38
2022-10-01T02:38:25.013Z,61.80
2022-10-01T02:40:58.281Z,61.63
2022-10-01T02:43:34.220Z,62.21
2022-10-01T02:46:08.340Z,62.17
2022-10-01T02:48:36.083Z,62.56
2022-10-01T02:51:38.260Z,63.15
2022-10-01T02:54:23.550Z,63.16
2022-10-01T02:57:09.819Z,63.21
2022-10-01T02:59:36.525Z,62.89
2022-10-01T03:02:03.878Z,62.85
2022-10-01T03:04:31.196Z,63.01
2022-10-01T03:07:03.571Z,62.79
2022-10-01T03:09:35.275Z,62.47
2022-10-01T03:12:02.617Z,62.53
2022-10-01T03:14:29.360Z,62.07
2022-10-01T03:16:56.233Z,62.22
2022-10-01T03:19:22.984Z,61.81
2022-10-01T03:21:49.917Z,61.41
2022-10-01T03:24:16.865Z,61.51
2022-10-01T03:26:44.122Z,60.87
2022-10-01T03:29:11.508Z,61.37
2022-10-01T03:31:38.978Z,61.11
2022-10-01T03:34:05.765Z,60.86
2022-10-01T03:36:32.567Z,61.12
2022-10-01T03:38:59.856Z,61.39
2022-10-01T03:41:26.790Z,61.40
2022-10-01T03:43:57.080Z,61.35
2022-10-01T03:46:26.703Z,61.41
2022-10-01T03:48:54.687Z,61.50
2022-10-01T03:51:21.508Z,61.36
2022-10-01T03:53:49.981Z,61.45
2022-10-01T03:56:17.468Z,61.27
2022-10-01T03:58:44.287Z,60.92
2022-10-01T04:01:11.185Z,61.04
2022-10-01T04:03:37.934Z,60.92
2022-10-01T04:06:04.654Z,61.39
2022-10-01T04:08:31.482Z,61.34
2022-10-01T04:10:58.550Z,61.38
2022-10-01T04:13:25.346Z,61.28
2022-10-01T04:15:52.194Z,61.87
2022-10-01T04:18:21.691Z,61.70
2022-10-01T04:20:48.721Z,61.61
2022-10-01T04:23:15.666Z,61.73
2022-10-01T04:25:42.426Z,61.81
2022-10-01T04:28:11.444Z,61.76
2022-10-01T04:30:40.647Z,61.97
2022-10-01T04:33:09.357Z,61.64
2022-10-01T04:35:37.735Z,61.87
2022-10-01T04:38:07.608Z,61.61
2022-10-01T04:40:36.474Z,62.05
2022-10-01T04:43:05.186Z,61.59
2022-10-01T04:45:32.529Z,61.91
2022-10-01T04:47:59.930Z,61.92
2022-10-01T04:50:27.786Z,61.78
2022-10-01T04:52:55.185Z,62.02
2022-10-01T04:55:22.361Z,61.70
2022-10-01T04:57:49.672Z,61.84
2022-10-01T05:00:19.741Z,62.04
2022-10-01T05:02:46.800Z,61.80
2022-10-01T05:05:13.639Z,61.68
2022-10-01T05:07:40.994Z,62.10
2022-10-01T05:10:10.627Z,62.00
2022-10-01T05:12:37.326Z,61.79
2022-10-01T05:15:04.454Z,62.17
2022-10-01T05:17:33.254Z,62.32
2022-10-01T05:20:00.742Z,62.03
2022-10-01T05:22:27.713Z,62.15
2022-10-01T05:24:54.510Z,61.80
2022-10-01T05:27:21.285Z,61.69
2022-10-01T05:29:48.554Z,61.95
2022-10-01T05:32:15.844Z,61.80
2022-10-01T05:34:42.672Z,61.71
2022-10-01T05:37:09.836Z,61.96
2022-10-01T05:39:36.737Z,62.21
2022-10-01T05:42:06.390Z,62.18
2022-10-01T05:44:38.100Z,62.62
2022-10-01T05:47:06.696Z,62.61
2022-10-01T05:49:33.666Z,63.07
2022-10-01T05:52:01.304Z,62.72
2022-10-01T05:54:30.202Z,62.75
2022-10-01T05:56:57.531Z,63.04
2022-10-01T05:59:28.437Z,62.97
2022-10-01T06:01:57.964Z,63.67
2022-10-01T06:04:24.834Z,63.52
2022-10-01T06:06:53.069Z,63.72
2022-10-01T06:09:19.753Z,63.57
2022-10-01T06:11:49.090Z,63.94
2022-10-01T06:14:16.772Z,63.45
2022-10-01T06:16:43.636Z,63.14
2022-10-01T06:19:10.701Z,62.92
2022-10-01T06:21:37.872Z,62.58
2022-10-01T06:24:05.461Z,62.86
2022-10-01T06:26:32.399Z,62.50
2022-10-01T06:29:24.388Z,62.61
2022-10-01T06:31:51.914Z,62.81
2022-10-01T06:34:18.846Z,63.01
2022-10-01T06:36:48.034Z,62.82
2022-10-01T06:39:14.964Z,62.88
2022-10-01T06:41:43.667Z,62.67
2022-10-01T06:44:11.024Z,62.93
2022-10-01T06:46:38.055Z,62.81
2022-10-01T06:49:04.788Z,62.97
2022-10-01T06:51:50.118Z,63.06
2022-10-01T06:54:18.424Z,62.82
2022-10-01T06:56:45.380Z,63.21
2022-10-01T06:59:12.304Z,63.38
2022-10-01T07:01:39.417Z,63.45
2022-10-01T07:04:06.506Z,63.70
2022-10-01T07:06:33.474Z,63.89
2022-10-01T07:09:00.281Z,63.94
2022-10-01T07:11:27.564Z,63.86
2022-10-01T07:13:54.906Z,63.91
2022-10-01T07:16:21.774Z,63.99
2022-10-01T07:18:48.697Z,63.19
2022-10-01T07:21:19.806Z,63.11
2022-10-01T07:23:48.458Z,62.34
2022-10-01T07:26:15.261Z,62.24
2022-10-01T07:28:46.983Z,61.96
2022-10-01T07:37:32.984Z,61.60
2022-10-01T07:40:02.096Z,61.42
2022-10-01T07:42:32.371Z,60.93
2022-10-01T07:44:59.228Z,60.88
2022-10-01T07:47:26.024Z,60.32
2022-10-01T07:49:52.940Z,59.92
2022-10-01T07:52:19.802Z,59.53
2022-10-01T07:54:48.158Z,59.06
2022-10-01T07:57:15.732Z,58.81
2022-10-01T07:59:43.021Z,58.69
2022-10-01T08:02:17.822Z,58.31
2022-10-01T08:05:03.406Z,57.85
2022-10-01T08:07:33.119Z,57.54
2022-10-01T08:10:00.032Z,57.14
2022-10-01T08:12:29.158Z,57.28
2022-10-01T08:14:56.205Z,56.59
2022-10-01T08:17:29.245Z,56.53
2022-10-01T08:19:56.446Z,56.35
2022-10-01T08:22:23.196Z,55.70
2022-10-01T08:24:50.156Z,55.12
2022-10-01T08:27:16.986Z,54.64
2022-10-01T08:29:43.794Z,53.72
2022-10-01T08:32:11.150Z,52.62
2022-10-01T08:34:37.992Z,51.59
2022-10-01T08:37:04.719Z,51.19
2022-10-01T08:39:31.662Z,50.35
2022-10-01T08:42:43.683Z,50.31
2022-10-01T08:45:23.961Z,49.85
2022-10-01T08:48:10.032Z,49.08
2022-10-01T08:50:40.359Z,48.41
2022-10-01T08:53:16.107Z,47.98
2022-10-01T08:55:44.193Z,47.24
2022-10-01T08:58:23.744Z,46.39
2022-10-01T09:00:50.603Z,47.97
2022-10-01T09:03:18.813Z,46.83
2022-10-01T09:05:57.790Z,46.26
2022-10-01T09:08:45.025Z,45.37
2022-10-01T09:11:25.444Z,44.62
2022-10-01T09:14:04.408Z,44.17
2022-10-01T09:17:02.894Z,43.41
2022-10-01T09:19:54.431Z,42.60
2022-10-01T09:22:28.164Z,41.35
2022-10-01T09:25:12.595Z,41.24
2022-10-01T09:27:39.742Z,40.22
2022-10-01T09:30:33.128Z,40.13
2022-10-01T09:33:15.843Z,39.50
2022-10-01T09:35:49.630Z,38.35
2022-10-01T09:38:23.455Z,37.63
2022-10-01T09:40:55.562Z,37.25
2022-10-01T09:43:38.000Z,37.24
2022-10-01T09:46:13.731Z,36.26
2022-10-01T09:48:59.397Z,36.88
2022-10-01T09:51:45.009Z,36.29
2022-10-01T09:54:24.480Z,35.52
2022-10-01T09:57:02.012Z,34.83
2022-10-01T09:59:38.385Z,34.73
2022-10-01T10:02:16.670Z,34.37
2022-10-01T10:04:43.696Z,33.85
2022-10-01T10:07:18.271Z,33.33
2022-10-01T10:09:46.047Z,33.15
2022-10-01T10:12:41.371Z,33.36
2022-10-01T10:15:14.115Z,32.62
2022-10-01T10:17:44.522Z,31.80
2022-10-01T10:20:19.105Z,32.05
2022-10-01T10:22:45.855Z,31.82
2022-10-01T10:25:22.013Z,31.49
2022-10-01T10:27:56.505Z,31.31
2022-10-01T10:30:25.064Z,31.36
2022-10-01T10:32:53.816Z,31.01
2022-10-01T10:35:28.671Z,30.98
2022-10-01T10:37:59.758Z,30.57
2022-10-01T10:40:31.082Z,30.39
2022-10-01T10:42:59.284Z,30.41
2022-10-01T10:45:36.856Z,30.45
2022-10-01T10:48:06.771Z,30.00
2022-10-01T10:50:43.038Z,30.64
2022-10-01T10:53:29.236Z,30.67
2022-10-01T10:56:01.914Z,30.12
2022-10-01T10:58:34.424Z,29.75
2022-10-01T11:01:10.051Z,29.28
2022-10-01T11:03:42.055Z,29.19
2022-10-01T11:06:15.103Z,28.48
2022-10-01T11:08:43.574Z,27.00
2022-10-01T11:11:41.296Z,27.20
2022-10-01T11:14:38.082Z,27.63
2022-10-01T11:17:47.433Z,27.79
2022-10-01T11:20:21.336Z,27.26
2022-10-01T11:23:09.435Z,27.05
2022-10-01T11:26:07.215Z,27.97
2022-10-01T11:28:44.043Z,26.88
2022-10-01T11:31:30.600Z,26.61
2022-10-01T11:34:25.011Z,26.64
2022-10-01T11:37:08.255Z,25.80
2022-10-01T11:39:35.916Z,25.23
2022-10-01T11:42:08.141Z,24.88
2022-10-01T11:45:01.664Z,24.75
2022-10-01T11:47:36.934Z,24.45
2022-10-01T11:50:17.539Z,23.90
2022-10-01T11:52:53.294Z,23.42
2022-10-01T11:56:03.164Z,22.95
2022-10-01T11:58:51.155Z,22.12
2022-10-01T12:01:28.528Z,21.56
2022-10-01T12:04:00.853Z,20.99
2022-10-01T12:06:34.534Z,20.94
2022-10-01T12:09:26.828Z,20.84
2022-10-01T12:12:14.416Z,19.92
2022-10-01T12:15:13.681Z,19.97
2022-10-01T12:18:03.984Z,19.64
2022-10-01T12:20:38.393Z,19.01
2022-10-01T12:23:15.034Z,18.97
2022-10-01T12:26:09.574Z,18.59
2022-10-01T12:28:50.664Z,18.18
2022-10-01T12:31:33.343Z,18.14
2022-10-01T12:34:08.751Z,17.48
2022-10-01T12:36:56.524Z,17.65
2022-10-01T12:39:23.354Z,17.05
2022-10-01T12:42:08.397Z,17.22
2022-10-01T12:44:44.885Z,17.35
2022-10-01T12:47:20.674Z,17.21
2022-10-01T12:49:56.755Z,17.59
2022-10-01T12:52:38.136Z,17.69
2022-10-01T12:55:34.538Z,18.31
2022-10-01T12:58:12.719Z,17.70
2022-10-01T13:00:44.171Z,18.22
2022-10-01T13:04:03.025Z,18.39
2022-10-01T13:06:59.427Z,18.03
2022-10-01T13:09:48.826Z,18.88
2022-10-01T13:12:36.137Z,21.96
2022-10-01T13:15:05.718Z,23.65
2022-10-01T13:18:09.507Z,25.33
2022-10-01T13:20:43.743Z,26.30
2022-10-01T13:23:21.340Z,26.93
2022-10-01T13:25:57.296Z,28.27
2022-10-01T13:28:32.897Z,29.12
2022-10-01T13:31:10.016Z,29.34
2022-10-01T13:33:37.540Z,30.62
2022-10-01T13:36:06.490Z,31.31
2022-10-01T13:38:44.168Z,31.87
2022-10-01T13:41:24.209Z,32.43
2022-10-01T13:44:14.338Z,33.04
2022-10-01T13:47:03.419Z,33.13
2022-10-01T13:49:31.891Z,33.68
2022-10-01T13:51:59.497Z,34.08
2022-10-01T13:54:46.927Z,34.70
2022-10-01T13:57:28.680Z,35.42
2022-10-01T14:00:18.487Z,35.51
2022-10-01T14:03:00.781Z,35.98
2022-10-01T14:05:35.276Z,36.43
2022-10-01T14:08:23.341Z,36.88
2022-10-01T14:11:31.548Z,37.12
2022-10-01T14:14:26.843Z,37.44
2022-10-01T14:16:56.195Z,37.26
2022-10-01T14:19:26.529Z,37.99
2022-10-01T14:21:53.350Z,38.04
2022-10-01T14:24:46.641Z,38.54
2022-10-01T14:27:47.364Z,38.53
2022-10-01T14:30:22.844Z,38.30
2022-10-01T14:33:10.828Z,38.49
2022-10-01T14:35:54.315Z,38.44
2022-10-01T14:38:22.395Z,38.82
2022-10-01T14:40:51.344Z,38.99
2022-10-01T14:43:25.442Z,39.09
2022-10-01T14:46:04.732Z,38.88
2022-10-01T14:48:34.515Z,39.53
2022-10-01T14:51:05.164Z,39.55
2022-10-01T14:53:38.323Z,39.86
2022-10-01T14:56:15.361Z,39.86
2022-10-01T14:58:49.373Z,39.98
2022-10-01T15:01:21.984Z,40.24
2022-10-01T15:03:50.878Z,40.62
2022-10-01T15:06:23.775Z,40.66
2022-10-01T15:08:55.665Z,40.50
2022-10-01T15:11:29.910Z,40.92
2022-10-01T15:14:04.062Z,41.05
2022-10-01T15:16:33.382Z,41.48
2022-10-01T15:19:06.143Z,41.07
2022-10-01T15:21:38.959Z,41.05
2022-10-01T15:24:12.561Z,41.03
2022-10-01T15:26:39.706Z,41.63
2022-10-01T15:29:13.601Z,41.59
2022-10-01T15:31:41.720Z,41.88
2022-10-01T15:34:13.361Z,41.79
2022-10-01T15:36:42.660Z,42.36
2022-10-01T15:39:21.467Z,42.05
2022-10-01T15:41:53.733Z,42.38
2022-10-01T15:44:47.020Z,42.03
2022-10-01T15:47:20.077Z,41.92
2022-10-01T15:50:10.156Z,42.28
2022-10-01T15:52:52.705Z,42.49
2022-10-01T15:55:44.002Z,42.29
2022-10-01T15:58:10.859Z,42.49
2022-10-01T16:00:59.453Z,42.54
2022-10-01T16:03:50.874Z,42.71
2022-10-01T16:06:25.542Z,42.69
2022-10-01T16:08:59.615Z,42.42
2022-10-01T16:11:32.180Z,42.12
2022-10-01T16:14:20.814Z,42.80
2022-10-01T16:16:47.911Z,42.96
2022-10-01T16:19:30.929Z,42.67
2022-10-01T16:22:16.211Z,42.96
2022-10-01T16:24:55.188Z,43.47
2022-10-01T16:27:23.928Z,43.88
2022-10-01T16:29:54.582Z,43.82
2022-10-01T16:32:21.529Z,44.10
2022-10-01T16:34:48.470Z,43.82
2022-10-01T16:37:15.999Z,44.31
2022-10-01T16:39:43.147Z,44.26
2022-10-01T16:42:23.932Z,44.36
2022-10-01T16:44:52.035Z,44.50
2022-10-01T16:47:18.800Z,44.67
2022-10-01T16:49:48.458Z,44.91
2022-10-01T16:52:16.819Z,44.53
2022-10-01T16:54:45.000Z,44.63
2022-10-01T16:57:11.753Z,44.87
2022-10-01T16:59:38.693Z,45.26
2022-10-01T17:02:05.431Z,45.70
2022-10-01T17:04:34.499Z,45.31
2022-10-01T17:07:01.497Z,45.46
2022-10-01T17:09:28.313Z,46.17
2022-10-01T17:11:55.783Z,46.05
2022-10-01T17:14:22.773Z,46.27
2022-10-01T17:16:50.966Z,46.47
2022-10-01T17:19:18.576Z,46.69
2022-10-01T17:21:45.964Z,46.43
2022-10-01T17:24:13.178Z,46.71
2022-10-01T17:26:41.752Z,46.75
2022-10-01T17:29:10.201Z,47.00
2022-10-01T17:31:40.880Z,47.00
2022-10-01T17:34:08.120Z,47.78
2022-10-01T17:36:35.693Z,47.43
2022-10-01T17:39:02.700Z,47.77
2022-10-01T17:41:29.721Z,47.72
2022-10-01T17:43:58.823Z,47.70
2022-10-01T17:46:27.267Z,47.80
2022-10-01T17:48:54.026Z,49.13
2022-10-01T17:51:21.317Z,49.16
2022-10-01T17:53:48.190Z,49.09
2022-10-01T17:56:17.739Z,49.75
2022-10-01T17:58:46.162Z,49.79
2022-10-01T18:01:16.159Z,49.57
2022-10-01T18:03:43.164Z,49.15
2022-10-01T18:06:14.460Z,49.06
2022-10-01T18:08:54.543Z,49.60
2022-10-01T18:11:23.348Z,49.36
2022-10-01T18:13:51.163Z,49.76
2022-10-01T18:16:19.418Z,49.72
2022-10-01T18:21:33.923Z,49.39
2022-10-01T18:24:04.517Z,49.59
2022-10-01T18:26:31.992Z,49.53
2022-10-01T18:28:59.349Z,49.70
2022-10-01T18:31:29.557Z,49.77
2022-10-01T18:33:59.037Z,49.92
2022-10-01T18:36:33.964Z,49.83
2022-10-01T18:39:16.720Z,50.32
2022-10-01T18:41:45.177Z,50.34
2022-10-01T18:44:20.750Z,50.69
2022-10-01T18:46:50.627Z,51.10
2022-10-01T18:49:38.666Z,51.27
2022-10-01T18:52:05.514Z,51.62
2022-10-01T18:54:48.011Z,51.63
2022-10-01T18:57:34.326Z,51.76
2022-10-01T19:00:10.079Z,51.79
2022-10-01T19:02:59.018Z,51.71
2022-10-01T19:05:29.715Z,51.86
2022-10-01T19:08:29.333Z,51.91
2022-10-01T19:11:18.277Z,52.23
2022-10-01T19:13:51.383Z,52.71
2022-10-01T19:16:24.327Z,52.89
2022-10-01T19:19:12.997Z,53.31
2022-10-01T19:21:52.615Z,53.39
2022-10-01T19:24:40.564Z,53.27
2022-10-01T19:27:21.489Z,53.49
2022-10-01T19:30:03.467Z,53.58
2022-10-01T19:32:48.551Z,53.85
2022-10-01T19:35:26.945Z,53.67
2022-10-01T19:37:57.297Z,54.28
2022-10-01T19:40:33.645Z,54.22
2022-10-01T19:43:11.796Z,54.20
2022-10-01T19:45:47.815Z,54.56
2022-10-01T19:48:21.952Z,54.52
2022-10-01T19:50:55.969Z,54.50
2022-10-01T19:53:34.998Z,54.25
2022-10-01T19:56:02.797Z,54.50
2022-10-01T19:58:32.982Z,54.43
2022-10-01T20:01:03.801Z,54.21
2022-10-01T20:03:39.272Z,54.57
2022-10-01T20:06:18.859Z,54.66
2022-10-01T20:08:56.078Z,54.77
2022-10-01T20:11:50.648Z,54.81
2022-10-01T20:15:11.826Z,55.21
2022-10-01T20:17:53.789Z,54.65
2022-10-01T20:20:21.331Z,54.97
2022-10-01T20:23:20.121Z,54.90
2022-10-01T20:25:56.171Z,55.40
2022-10-01T20:28:31.675Z,55.36
2022-10-01T20:31:14.330Z,55.36
2022-10-01T20:33:53.300Z,55.24
2022-10-01T20:36:34.909Z,55.09
2022-10-01T20:39:15.128Z,55.17
2022-10-01T20:41:47.116Z,55.16
2022-10-01T20:44:26.516Z,55.52
2022-10-01T20:47:04.562Z,55.68
2022-10-01T20:49:46.659Z,55.73
2022-10-01T20:52:34.509Z,56.43
2022-10-01T20:55:10.125Z,56.43
2022-10-01T20:57:49.418Z,56.17
2022-10-01T21:00:23.678Z,56.59
2022-10-01T21:03:29.616Z,56.79
2022-10-01T21:06:12.278Z,56.84
2022-10-01T21:08:56.807Z,56.90
2022-10-01T21:11:30.880Z,57.41
2022-10-01T21:14:03.680Z,57.48
2022-10-01T21:16:41.390Z,57.12
2022-10-01T21:19:22.629Z,57.27
2022-10-01T21:21:55.249Z,57.19
2022-10-01T21:24:31.022Z,57.11
2022-10-01T21:27:20.499Z,56.93
2022-10-01T21:30:04.092Z,56.73
2022-10-01T21:32:40.310Z,56.86
2022-10-01T21:35:10.164Z,57.26
2022-10-01T21:37:43.310Z,57.47
2022-10-01T21:40:48.540Z,57.48
2022-10-01T21:43:15.541Z,57.64
2022-10-01T21:46:07.875Z,57.32
2022-10-01T21:48:52.094Z,57.17
2022-10-01T21:51:42.671Z,57.18
2022-10-01T21:54:30.863Z,57.24
2022-10-01T21:57:02.021Z,57.43
2022-10-01T21:59:31.735Z,57.77
2022-10-01T22:02:26.865Z,57.63
2022-10-01T22:05:01.070Z,57.37
2022-10-01T22:07:31.209Z,57.63
2022-10-01T22:10:10.041Z,57.60
2022-10-01T22:12:40.759Z,57.64
2022-10-01T22:15:22.949Z,57.76
2022-10-01T22:17:52.550Z,57.73
2022-10-01T22:20:23.873Z,58.00
2022-10-01T22:22:55.101Z,57.95
2022-10-01T22:25:21.914Z,57.54
2022-10-01T22:28:06.661Z,57.77
2022-10-01T22:30:37.455Z,57.97
2022-10-01T22:33:16.486Z,57.67
2022-10-01T22:35:51.884Z,57.41
2022-10-01T22:38:25.078Z,57.59
2022-10-01T22:41:08.272Z,58.24
2022-10-01T22:43:35.812Z,58.52
2022-10-01T22:46:19.991Z,58.18
2022-10-01T22:49:22.596Z,58.34
2022-10-01T22:52:10.487Z,58.56
2022-10-01T22:55:07.770Z,58.52
2022-10-01T22:57:40.636Z,58.34
2022-10-01T23:00:14.578Z,58.65
2022-10-01T23:03:05.757Z,58.65
2022-10-01T23:05:49.628Z,58.45
2022-10-01T23:08:47.075Z,58.33
2022-10-01T23:11:19.816Z,58.49
2022-10-01T23:14:21.876Z,58.71
2022-10-01T23:17:21.736Z,58.58
2022-10-01T23:19:57.018Z,58.51
2022-10-01T23:22:26.977Z,58.84
2022-10-01T23:25:12.093Z,58.51
2022-10-01T23:28:01.942Z,59.11
2022-10-01T23:30:40.333Z,59.09
2022-10-01T23:33:42.807Z,59.25
2022-10-01T23:36:21.794Z,60.01
2022-10-01T23:39:03.234Z,60.14
2022-10-01T23:41:44.150Z,60.95
2022-10-01T23:44:19.070Z,60.48
2022-10-01T23:46:51.390Z,60.20
2022-10-01T23:49:24.221Z,59.76
2022-10-01T23:52:16.210Z,59.26
2022-10-01T23:54:56.864Z,59.02
2022-10-01T23:57:35.672Z,59.11
