createdAt,value
2018-07-24T00:00:00.970Z,4.70
2018-07-24T00:01:00.975Z,4.60
2018-07-24T00:02:00.985Z,4.30
2018-07-24T00:03:01.008Z,4.60
2018-07-24T00:04:01.021Z,4.90
2018-07-24T00:05:02.043Z,4.70
2018-07-24T00:06:01.046Z,4.30
2018-07-24T00:07:01.056Z,4.20
2018-07-24T00:08:01.066Z,4.80
2018-07-24T00:09:01.082Z,4.80
2018-07-24T00:10:01.098Z,4.70
2018-07-24T00:11:01.121Z,4.80
2018-07-24T00:12:01.120Z,4.30
2018-07-24T00:13:01.133Z,4.10
2018-07-24T00:14:01.155Z,4.70
2018-07-24T00:15:01.167Z,4.70
2018-07-24T00:16:01.179Z,4.10
2018-07-24T00:17:01.189Z,4.30
2018-07-24T00:18:01.208Z,4.40
2018-07-24T00:19:01.225Z,4.90
2018-07-24T00:20:01.235Z,4.50
2018-07-24T00:21:01.243Z,5.10
2018-07-24T00:22:01.260Z,4.60
2018-07-24T00:23:01.273Z,4.80
2018-07-24T00:24:01.286Z,4.70
2018-07-24T00:25:01.305Z,4.40
2018-07-24T00:26:01.313Z,5.00
2018-07-24T00:27:01.328Z,4.70
2018-07-24T00:28:01.347Z,3.90
2018-07-24T00:29:01.358Z,4.70
2018-07-24T00:30:01.372Z,4.50
2018-07-24T00:31:01.371Z,4.90
2018-07-24T00:32:01.431Z,4.40
2018-07-24T00:33:01.406Z,4.60
2018-07-24T00:34:01.422Z,5.10
2018-07-24T00:35:01.437Z,4.60
2018-07-24T00:36:01.444Z,5.30
2018-07-24T00:37:01.455Z,4.30
2018-07-24T00:39:01.500Z,5.10
2018-07-24T00:40:01.508Z,5.10
2018-07-24T00:41:01.517Z,5.20
2018-07-24T00:42:01.529Z,4.70
2018-07-24T00:43:01.541Z,4.70
2018-07-24T00:44:01.557Z,5.20
2018-07-24T00:45:01.573Z,5.10
2018-07-24T00:46:01.589Z,4.60
2018-07-24T00:47:01.597Z,4.80
2018-07-24T00:48:01.610Z,5.10
2018-07-24T00:49:01.641Z,5.60
2018-07-24T00:50:01.640Z,4.90
2018-07-24T00:51:01.655Z,5.60
2018-07-24T00:52:01.674Z,5.40
2018-07-24T00:53:01.676Z,5.50
2018-07-24T00:54:01.710Z,5.30
2018-07-24T00:55:01.709Z,4.80
2018-07-24T00:56:01.723Z,5.20
2018-07-24T00:57:01.732Z,5.30
2018-07-24T00:58:01.743Z,4.90
2018-07-24T00:59:01.757Z,5.00
2018-07-24T01:00:01.773Z,4.70
2018-07-24T01:01:01.798Z,4.90
2018-07-24T01:02:01.800Z,5.50
2018-07-24T01:03:01.815Z,5.10
2018-07-24T01:04:01.829Z,5.40
2018-07-24T01:05:01.837Z,5.50
2018-07-24T01:06:01.853Z,5.10
2018-07-24T01:07:01.863Z,4.80
2018-07-24T01:08:01.880Z,4.80
2018-07-24T01:09:01.890Z,5.10
2018-07-24T01:10:01.925Z,6.90
2018-07-24T01:11:01.929Z,6.00
2018-07-24T01:12:01.932Z,9.10
2018-07-24T01:13:01.948Z,6.40
2018-07-24T01:14:01.991Z,5.60
2018-07-24T01:15:01.976Z,5.50
2018-07-24T01:16:01.992Z,5.20
2018-07-24T01:17:02.003Z,5.60
2018-07-24T01:18:02.006Z,5.30
2018-07-24T01:19:02.027Z,5.50
2018-07-24T01:20:02.051Z,5.60
2018-07-24T01:21:02.053Z,6.50
2018-07-24T01:22:02.072Z,5.80
2018-07-24T01:23:02.081Z,5.70
2018-07-24T01:24:02.099Z,5.70
2018-07-24T01:25:02.109Z,6.00
2018-07-24T01:26:02.117Z,5.80
2018-07-24T01:27:02.136Z,5.30
2018-07-24T01:28:02.152Z,5.90
2018-07-24T01:29:02.159Z,5.40
2018-07-24T01:30:02.185Z,5.70
2018-07-24T01:31:02.197Z,5.90
2018-07-24T01:32:02.205Z,5.20
2018-07-24T01:33:02.218Z,5.40
2018-07-24T01:34:02.225Z,4.70
2018-07-24T01:35:02.242Z,5.60
2018-07-24T01:36:02.257Z,5.40
2018-07-24T01:37:02.280Z,5.40
2018-07-24T01:38:02.281Z,5.30
2018-07-24T01:39:02.295Z,6.30
2018-07-24T01:40:02.312Z,5.90
2018-07-24T01:41:02.325Z,5.60
2018-07-24T01:42:02.350Z,5.80
2018-07-24T01:43:02.347Z,5.70
2018-07-24T01:44:02.369Z,5.30
2018-07-24T01:45:02.373Z,5.30
2018-07-24T01:46:02.388Z,5.90
2018-07-24T01:47:02.412Z,6.60
2018-07-24T01:48:02.422Z,6.50
2018-07-24T01:49:02.431Z,7.00
2018-07-24T01:50:02.440Z,6.20
2018-07-24T01:51:02.455Z,6.70
2018-07-24T01:52:02.465Z,6.60
2018-07-24T01:53:02.481Z,6.20
2018-07-24T01:54:02.495Z,5.70
2018-07-24T01:55:02.512Z,5.60
2018-07-24T01:56:02.521Z,5.00
2018-07-24T01:57:02.537Z,5.80
2018-07-24T01:58:02.552Z,6.30
2018-07-24T01:59:02.564Z,5.10
2018-07-24T02:00:02.576Z,5.60
2018-07-24T02:01:02.586Z,5.30
2018-07-24T02:02:02.604Z,5.30
2018-07-24T02:03:02.620Z,5.60
2018-07-24T02:04:02.639Z,5.90
2018-07-24T02:05:02.647Z,6.10
2018-07-24T02:06:02.653Z,6.50
2018-07-24T02:07:02.665Z,5.80
2018-07-24T02:08:02.688Z,5.80
2018-07-24T02:09:02.693Z,5.90
2018-07-24T02:10:02.707Z,5.50
2018-07-24T02:11:02.727Z,5.60
2018-07-24T02:12:02.736Z,5.50
2018-07-24T02:13:02.751Z,5.40
2018-07-24T02:14:02.762Z,5.40
2018-07-24T02:15:02.773Z,5.40
2018-07-24T02:16:02.784Z,5.70
2018-07-24T02:17:02.800Z,6.30
2018-07-24T02:18:02.816Z,6.00
2018-07-24T02:19:02.838Z,6.50
2018-07-24T02:20:02.843Z,5.50
2018-07-24T02:21:02.853Z,5.50
2018-07-24T02:22:02.861Z,5.70
2018-07-24T02:23:02.878Z,6.10
2018-07-24T02:24:02.889Z,6.20
2018-07-24T02:25:02.904Z,5.70
2018-07-24T02:26:02.917Z,5.30
2018-07-24T02:27:02.939Z,5.20
2018-07-24T02:28:02.941Z,5.70
2018-07-24T02:29:02.951Z,6.10
2018-07-24T02:30:02.974Z,5.00
2018-07-24T02:31:03.027Z,6.30
2018-07-24T02:32:02.999Z,5.50
2018-07-24T02:33:03.013Z,6.10
2018-07-24T02:34:03.044Z,5.80
2018-07-24T02:36:03.054Z,6.10
2018-07-24T02:37:03.059Z,6.10
2018-07-24T02:38:03.073Z,6.00
2018-07-24T02:39:03.085Z,6.40
2018-07-24T02:40:03.098Z,6.60
2018-07-24T02:41:03.119Z,7.70
2018-07-24T02:42:03.133Z,7.00
2018-07-24T02:43:03.141Z,6.20
2018-07-24T02:44:03.165Z,6.20
2018-07-24T02:45:03.163Z,7.00
2018-07-24T02:46:03.177Z,6.60
2018-07-24T02:47:03.195Z,6.70
2018-07-24T02:48:03.198Z,6.80
2018-07-24T02:49:03.216Z,6.10
2018-07-24T02:50:03.231Z,6.40
2018-07-24T02:51:03.249Z,8.00
2018-07-24T02:52:03.265Z,5.90
2018-07-24T02:53:03.272Z,6.30
2018-07-24T02:54:03.280Z,7.30
2018-07-24T02:55:03.300Z,7.80
2018-07-24T02:56:03.310Z,6.80
2018-07-24T02:57:03.320Z,7.10
2018-07-24T02:58:03.335Z,7.90
2018-07-24T02:59:03.352Z,7.00
2018-07-24T03:00:03.355Z,7.80
2018-07-24T03:01:03.377Z,7.20
2018-07-24T03:02:03.389Z,7.30
2018-07-24T03:03:03.400Z,7.60
2018-07-24T03:04:03.413Z,8.30
2018-07-24T03:05:03.424Z,8.10
2018-07-24T03:06:03.439Z,9.90
2018-07-24T03:07:03.444Z,8.90
2018-07-24T03:08:03.458Z,8.40
2018-07-24T03:09:03.480Z,8.10
2018-07-24T03:10:03.490Z,8.20
2018-07-24T03:11:03.499Z,8.60
2018-07-24T03:12:03.512Z,8.10
2018-07-24T03:13:03.521Z,7.80
2018-07-24T03:14:03.544Z,7.80
2018-07-24T03:15:03.547Z,7.70
2018-07-24T03:16:03.627Z,8.70
2018-07-24T03:17:03.573Z,7.30
2018-07-24T03:18:03.592Z,8.30
2018-07-24T03:19:03.599Z,8.00
2018-07-24T03:20:03.613Z,8.50
2018-07-24T03:21:03.622Z,8.00
2018-07-24T03:22:03.636Z,8.10
2018-07-24T03:23:03.649Z,9.30
2018-07-24T03:24:03.659Z,9.00
2018-07-24T03:25:03.673Z,9.30
2018-07-24T03:26:03.696Z,9.40
2018-07-24T03:27:03.700Z,9.40
2018-07-24T03:28:03.708Z,9.40
2018-07-24T03:29:03.725Z,8.50
2018-07-24T03:30:03.737Z,8.80
2018-07-24T03:31:03.752Z,8.50
2018-07-24T03:32:03.761Z,8.00
2018-07-24T03:33:03.786Z,7.90
2018-07-24T03:34:03.787Z,8.20
2018-07-24T03:35:03.799Z,8.20
2018-07-24T03:36:03.811Z,8.10
2018-07-24T03:37:03.826Z,8.40
2018-07-24T03:38:03.842Z,7.90
2018-07-24T03:39:03.854Z,7.40
2018-07-24T03:40:03.861Z,8.70
2018-07-24T03:41:03.866Z,8.10
2018-07-24T03:42:03.886Z,9.80
2018-07-24T03:43:03.897Z,9.20
2018-07-24T03:44:03.905Z,10.50
2018-07-24T03:45:03.967Z,9.30
2018-07-24T03:46:03.939Z,9.00
2018-07-24T03:47:03.949Z,9.60
2018-07-24T03:48:03.964Z,9.50
2018-07-24T03:49:03.976Z,9.80
2018-07-24T03:50:03.986Z,9.50
2018-07-24T03:51:03.997Z,9.20
2018-07-24T03:52:04.015Z,10.30
2018-07-24T03:53:04.020Z,10.70
2018-07-24T03:54:04.038Z,10.00
2018-07-24T03:55:04.046Z,10.70
2018-07-24T03:56:04.063Z,11.10
2018-07-24T03:57:04.093Z,10.30
2018-07-24T03:58:04.089Z,10.70
2018-07-24T03:59:04.104Z,10.60
2018-07-24T04:00:04.107Z,10.60
2018-07-24T04:01:04.122Z,11.00
2018-07-24T04:02:04.131Z,11.20
2018-07-24T04:03:04.140Z,11.10
2018-07-24T04:04:04.155Z,10.70
2018-07-24T04:05:04.175Z,10.60
2018-07-24T04:06:04.184Z,10.50
2018-07-24T04:07:04.197Z,10.60
2018-07-24T04:08:04.208Z,11.50
2018-07-24T04:09:04.220Z,10.60
2018-07-24T04:10:04.233Z,11.30
2018-07-24T04:11:04.244Z,11.40
2018-07-24T04:12:04.260Z,11.50
2018-07-24T04:13:04.272Z,11.40
2018-07-24T04:14:04.286Z,11.30
2018-07-24T04:15:04.302Z,11.80
2018-07-24T04:16:04.323Z,11.70
2018-07-24T04:17:04.319Z,11.60
2018-07-24T04:18:04.331Z,11.20
2018-07-24T04:19:04.350Z,11.50
2018-07-24T04:20:04.361Z,11.30
2018-07-24T04:21:04.369Z,12.00
2018-07-24T04:22:04.391Z,12.00
2018-07-24T04:23:04.393Z,12.50
2018-07-24T04:24:04.410Z,11.70
2018-07-24T04:25:04.416Z,12.20
2018-07-24T04:26:04.435Z,11.90
2018-07-24T04:27:04.441Z,11.70
2018-07-24T04:28:04.455Z,11.80
2018-07-24T04:29:04.471Z,12.70
2018-07-24T04:30:04.480Z,12.20
2018-07-24T04:31:04.534Z,14.00
2018-07-24T04:32:04.506Z,12.30
2018-07-24T04:33:04.522Z,12.70
2018-07-24T04:34:04.531Z,12.10
2018-07-24T04:35:04.544Z,12.90
2018-07-24T04:36:04.556Z,12.40
2018-07-24T04:37:04.569Z,12.20
2018-07-24T04:38:04.587Z,12.20
2018-07-24T04:39:04.601Z,12.20
2018-07-24T04:40:04.647Z,12.00
2018-07-24T04:41:04.624Z,11.50
2018-07-24T04:42:04.634Z,12.80
2018-07-24T04:43:04.647Z,12.20
2018-07-24T04:44:04.659Z,13.10
2018-07-24T04:45:04.673Z,12.30
2018-07-24T04:46:04.687Z,12.40
2018-07-24T04:47:04.714Z,13.10
2018-07-24T04:48:04.717Z,12.20
2018-07-24T04:49:04.721Z,11.70
2018-07-24T04:50:04.739Z,13.20
2018-07-24T04:51:04.749Z,12.10
2018-07-24T04:52:04.762Z,12.00
2018-07-24T04:53:04.777Z,12.00
2018-07-24T04:54:04.784Z,12.00
2018-07-24T04:55:04.801Z,12.50
2018-07-24T04:56:04.807Z,12.00
2018-07-24T04:57:04.825Z,12.50
2018-07-24T04:58:04.835Z,11.90
2018-07-24T04:59:04.844Z,12.60
2018-07-24T05:00:04.858Z,11.90
2018-07-24T05:01:04.877Z,11.90
2018-07-24T05:02:04.896Z,12.00
2018-07-24T05:03:04.897Z,12.10
2018-07-24T05:04:04.907Z,12.60
2018-07-24T05:05:04.936Z,12.30
2018-07-24T05:06:04.937Z,12.80
2018-07-24T05:07:04.950Z,12.20
2018-07-24T05:08:04.974Z,12.10
2018-07-24T05:09:04.978Z,12.20
2018-07-24T05:10:04.993Z,12.50
2018-07-24T05:11:05.005Z,12.20
2018-07-24T05:12:05.016Z,11.80
2018-07-24T05:13:05.029Z,12.40
2018-07-24T05:14:05.042Z,12.20
2018-07-24T05:15:05.059Z,11.70
2018-07-24T05:16:05.070Z,12.40
2018-07-24T05:17:05.085Z,12.30
2018-07-24T05:18:05.092Z,12.40
2018-07-24T05:19:05.105Z,12.60
2018-07-24T05:20:05.122Z,12.90
2018-07-24T05:21:05.133Z,13.00
2018-07-24T05:22:05.147Z,12.90
2018-07-24T05:23:05.199Z,13.80
2018-07-24T05:24:05.178Z,12.60
2018-07-24T05:25:05.190Z,12.80
2018-07-24T05:26:05.224Z,13.20
2018-07-24T05:27:05.631Z,12.80
2018-07-24T05:28:05.228Z,12.80
2018-07-24T05:29:05.237Z,13.80
2018-07-24T05:30:05.252Z,13.90
2018-07-24T05:31:05.263Z,13.20
2018-07-24T05:32:05.271Z,13.80
2018-07-24T05:33:05.298Z,13.80
2018-07-24T05:34:05.302Z,14.50
2018-07-24T05:35:05.312Z,15.90
2018-07-24T05:36:05.327Z,13.50
2018-07-24T05:37:05.338Z,13.50
2018-07-24T05:38:05.362Z,14.90
2018-07-24T05:39:05.368Z,15.60
2018-07-24T05:40:05.381Z,15.00
2018-07-24T05:41:05.393Z,15.30
2018-07-24T05:42:05.406Z,15.70
2018-07-24T05:43:05.420Z,15.40
2018-07-24T05:44:05.434Z,15.90
2018-07-24T05:45:05.442Z,16.10
2018-07-24T05:46:05.472Z,16.20
2018-07-24T05:47:05.513Z,16.80
2018-07-24T05:48:05.488Z,15.40
2018-07-24T05:49:05.506Z,16.80
2018-07-24T05:50:05.517Z,17.20
2018-07-24T05:51:05.532Z,17.30
2018-07-24T05:52:05.541Z,17.70
2018-07-24T05:53:05.553Z,17.00
2018-07-24T05:54:05.574Z,17.70
2018-07-24T05:55:05.642Z,16.50
2018-07-24T05:56:05.588Z,16.30
2018-07-24T05:57:05.612Z,17.10
2018-07-24T05:58:05.621Z,16.60
2018-07-24T05:59:05.644Z,16.50
2018-07-24T06:00:05.651Z,17.90
2018-07-24T06:01:05.663Z,17.20
2018-07-24T06:02:05.678Z,18.20
2018-07-24T06:03:05.686Z,22.30
2018-07-24T06:04:05.705Z,17.30
2018-07-24T06:05:05.719Z,17.20
2018-07-24T06:06:05.721Z,17.90
2018-07-24T06:07:05.739Z,16.00
2018-07-24T06:08:05.759Z,17.10
2018-07-24T06:09:05.771Z,17.90
2018-07-24T06:10:05.783Z,16.60
2018-07-24T06:11:05.804Z,15.90
2018-07-24T06:12:05.810Z,15.50
2018-07-24T06:13:05.876Z,15.50
2018-07-24T06:14:05.841Z,14.70
2018-07-24T06:15:05.856Z,15.20
2018-07-24T06:16:05.865Z,15.70
2018-07-24T06:17:05.926Z,13.60
2018-07-24T06:18:05.905Z,14.20
2018-07-24T06:19:05.913Z,14.40
2018-07-24T06:20:05.924Z,14.90
2018-07-24T06:21:05.938Z,14.00
2018-07-24T06:22:05.950Z,14.40
2018-07-24T06:23:05.985Z,13.90
2018-07-24T06:24:05.977Z,12.00
2018-07-24T06:25:05.993Z,12.00
2018-07-24T06:26:06.009Z,11.80
2018-07-24T06:27:06.022Z,12.20
2018-07-24T06:28:06.035Z,10.90
2018-07-24T06:29:06.055Z,11.80
2018-07-24T06:30:06.071Z,11.50
2018-07-24T06:31:06.092Z,11.60
2018-07-24T06:32:06.095Z,10.60
2018-07-24T06:33:06.120Z,9.80
2018-07-24T06:34:06.130Z,9.00
2018-07-24T06:35:06.250Z,10.20
2018-07-24T06:36:06.200Z,9.10
2018-07-24T06:37:06.178Z,10.00
2018-07-24T06:38:06.195Z,8.80
2018-07-24T06:39:06.211Z,10.20
2018-07-24T06:40:06.221Z,10.30
2018-07-24T06:41:06.246Z,10.20
2018-07-24T06:42:06.261Z,10.20
2018-07-24T06:43:06.279Z,9.00
2018-07-24T06:44:06.288Z,9.50
2018-07-24T06:45:06.335Z,9.40
2018-07-24T06:46:06.327Z,10.10
2018-07-24T06:47:06.343Z,9.40
2018-07-24T06:48:06.372Z,9.00
2018-07-24T06:49:06.382Z,9.20
2018-07-24T06:50:06.440Z,11.10
2018-07-24T06:51:06.539Z,10.40
2018-07-24T06:52:06.440Z,10.00
2018-07-24T06:53:06.450Z,10.10
2018-07-24T06:54:06.465Z,10.10
2018-07-24T06:55:06.486Z,10.00
2018-07-24T06:56:06.497Z,9.00
2018-07-24T06:57:06.530Z,9.20
2018-07-24T06:58:06.536Z,9.50
2018-07-24T06:59:06.552Z,9.40
2018-07-24T07:00:06.573Z,8.90
2018-07-24T07:01:06.589Z,8.80
2018-07-24T07:02:06.627Z,8.30
2018-07-24T07:03:06.631Z,8.60
2018-07-24T07:04:06.644Z,8.30
2018-07-24T07:05:06.709Z,7.50
2018-07-24T07:06:06.676Z,9.30
2018-07-24T07:07:06.701Z,8.70
2018-07-24T07:08:06.715Z,8.60
2018-07-24T07:09:06.776Z,9.30
2018-07-24T07:11:06.763Z,7.40
2018-07-24T07:12:06.780Z,7.10
2018-07-24T07:13:06.860Z,7.10
2018-07-24T07:14:06.822Z,7.00
2018-07-24T07:15:06.842Z,7.90
2018-07-24T07:16:06.906Z,8.00
2018-07-24T07:17:06.874Z,6.20
2018-07-24T07:18:06.906Z,6.80
2018-07-24T07:19:06.915Z,6.50
2018-07-24T07:20:06.941Z,6.10
2018-07-24T07:21:06.960Z,5.80
2018-07-24T07:22:06.965Z,6.00
2018-07-24T07:23:06.994Z,6.40
2018-07-24T07:24:07.013Z,5.90
2018-07-24T07:25:07.035Z,6.20
2018-07-24T07:26:07.101Z,6.10
2018-07-24T07:27:07.070Z,6.10
2018-07-24T07:28:07.084Z,6.50
2018-07-24T07:29:07.135Z,5.90
2018-07-24T07:30:07.123Z,6.00
2018-07-24T07:32:07.208Z,5.50
2018-07-24T07:33:07.251Z,5.30
2018-07-24T07:34:07.202Z,5.40
2018-07-24T07:35:07.220Z,4.80
2018-07-24T07:36:07.235Z,5.60
2018-07-24T07:37:07.252Z,5.40
2018-07-24T07:38:07.281Z,5.10
2018-07-24T07:39:07.342Z,5.40
2018-07-24T07:40:07.315Z,5.10
2018-07-24T07:41:07.341Z,4.40
2018-07-24T07:42:07.347Z,4.00
2018-07-24T07:43:07.374Z,4.20
2018-07-24T07:44:07.402Z,4.30
2018-07-24T07:45:07.416Z,4.80
2018-07-24T07:46:07.426Z,4.90
2018-07-24T07:47:07.447Z,4.30
2018-07-24T07:48:07.462Z,4.20
2018-07-24T07:49:07.490Z,4.10
2018-07-24T07:50:07.513Z,4.20
2018-07-24T07:51:07.533Z,3.60
2018-07-24T07:52:07.547Z,4.30
2018-07-24T07:53:07.571Z,3.40
2018-07-24T07:54:07.579Z,4.10
2018-07-24T07:55:07.619Z,4.00
2018-07-24T07:56:07.627Z,4.40
2018-07-24T07:57:07.637Z,4.00
2018-07-24T07:58:07.668Z,3.90
2018-07-24T07:59:07.691Z,4.00
2018-07-24T08:00:07.705Z,3.90
2018-07-24T08:01:07.728Z,4.30
2018-07-24T08:02:07.747Z,4.20
2018-07-24T08:03:07.798Z,3.60
2018-07-24T08:04:07.793Z,3.10
2018-07-24T08:05:07.811Z,3.50
2018-07-24T08:06:07.848Z,3.50
2018-07-24T08:07:07.855Z,3.60
2018-07-24T08:08:07.871Z,3.30
2018-07-24T08:09:07.888Z,3.20
2018-07-24T08:10:07.905Z,4.10
2018-07-24T08:11:07.933Z,3.30
2018-07-24T08:12:07.949Z,3.00
2018-07-24T08:13:07.978Z,3.00
2018-07-24T08:14:08.019Z,2.90
2018-07-24T08:15:08.012Z,2.50
2018-07-24T08:16:08.050Z,2.40
2018-07-24T08:17:08.050Z,2.40
2018-07-24T08:18:08.076Z,2.80
2018-07-24T08:19:08.098Z,2.40
2018-07-24T08:20:08.116Z,2.40
2018-07-24T08:21:08.146Z,2.50
2018-07-24T08:22:08.162Z,2.90
2018-07-24T08:23:08.183Z,2.80
2018-07-24T08:24:08.213Z,2.90
2018-07-24T08:25:08.219Z,2.80
2018-07-24T08:26:08.243Z,2.70
2018-07-24T08:27:08.269Z,2.50
2018-07-24T08:28:08.349Z,2.00
2018-07-24T08:29:08.307Z,1.70
2018-07-24T08:30:08.334Z,1.90
2018-07-24T08:31:08.345Z,1.70
2018-07-24T08:32:08.370Z,1.60
2018-07-24T08:33:08.395Z,2.10
2018-07-24T08:34:08.415Z,1.90
2018-07-24T08:35:08.436Z,1.80
2018-07-24T08:36:08.455Z,2.10
2018-07-24T08:37:08.476Z,1.90
2018-07-24T08:38:08.518Z,1.90
2018-07-24T08:39:08.531Z,2.10
2018-07-24T08:40:08.544Z,1.70
2018-07-24T08:41:08.585Z,1.90
2018-07-24T08:42:08.593Z,1.70
2018-07-24T08:43:08.609Z,1.90
2018-07-24T08:44:08.629Z,1.80
2018-07-24T08:45:08.664Z,1.60
2018-07-24T08:46:08.673Z,1.70
2018-07-24T08:47:08.687Z,1.80
2018-07-24T08:48:08.710Z,1.50
2018-07-24T08:49:08.781Z,1.70
2018-07-24T08:50:08.760Z,1.60
2018-07-24T08:51:08.779Z,1.80
2018-07-24T08:52:08.822Z,1.70
2018-07-24T08:53:09.027Z,1.60
2018-07-24T08:54:09.025Z,1.50
2018-07-24T08:55:09.124Z,1.80
2018-07-24T08:56:08.899Z,1.80
2018-07-24T08:57:08.930Z,2.30
2018-07-24T08:58:08.952Z,1.60
2018-07-24T08:59:08.980Z,1.80
2018-07-24T09:00:08.973Z,1.60
2018-07-24T09:01:08.995Z,1.90
2018-07-24T09:02:09.032Z,1.60
2018-07-24T09:03:09.102Z,1.20
2018-07-24T09:04:09.078Z,1.50
2018-07-24T09:05:09.095Z,1.50
2018-07-24T09:06:09.132Z,1.40
2018-07-24T09:07:09.138Z,1.60
2018-07-24T09:08:09.179Z,1.20
2018-07-24T09:09:09.196Z,1.50
2018-07-24T09:10:09.235Z,2.00
2018-07-24T09:11:09.225Z,1.80
2018-07-24T09:12:09.250Z,1.90
2018-07-24T09:13:09.268Z,1.50
2018-07-24T09:14:09.287Z,1.40
2018-07-24T09:15:09.318Z,1.40
2018-07-24T09:16:09.397Z,1.50
2018-07-24T09:17:09.422Z,1.50
2018-07-24T09:18:09.389Z,1.80
2018-07-24T09:19:09.418Z,1.30
2018-07-24T09:20:09.447Z,1.50
2018-07-24T09:21:09.445Z,1.40
2018-07-24T09:22:09.484Z,1.40
2018-07-24T09:23:09.531Z,1.30
2018-07-24T09:24:09.526Z,1.30
2018-07-24T09:25:09.544Z,1.30
2018-07-24T09:26:09.569Z,1.10
2018-07-24T09:27:09.609Z,1.30
2018-07-24T09:28:09.740Z,1.40
2018-07-24T09:29:09.648Z,1.30
2018-07-24T09:30:09.655Z,1.30
2018-07-24T09:31:09.689Z,1.30
2018-07-24T09:32:09.724Z,1.30
2018-07-24T09:33:09.737Z,1.40
2018-07-24T09:34:09.745Z,1.40
2018-07-24T09:36:09.807Z,1.20
2018-07-24T09:37:09.834Z,1.30
2018-07-24T09:39:09.886Z,1.20
2018-07-24T09:40:09.897Z,1.10
2018-07-24T09:41:09.901Z,1.40
2018-07-24T09:42:09.980Z,1.40
2018-07-24T09:43:09.962Z,1.30
2018-07-24T09:44:10.033Z,1.50
2018-07-24T09:45:09.997Z,1.20
2018-07-24T09:46:10.027Z,1.50
2018-07-24T09:47:10.041Z,1.70
2018-07-24T09:49:10.105Z,1.20
2018-07-24T09:50:10.140Z,1.20
2018-07-24T09:51:10.141Z,1.20
2018-07-24T09:52:10.185Z,1.20
2018-07-24T09:53:10.919Z,1.20
2018-07-24T09:54:10.217Z,1.30
2018-07-24T09:55:10.239Z,1.10
2018-07-24T09:56:10.255Z,1.20
2018-07-24T09:57:10.284Z,1.30
2018-07-24T09:58:10.296Z,1.20
2018-07-24T09:59:10.356Z,1.20
2018-07-24T10:00:10.345Z,1.00
2018-07-24T10:01:10.386Z,1.20
2018-07-24T10:02:10.399Z,1.30
2018-07-24T10:03:10.423Z,1.20
2018-07-24T10:05:10.471Z,1.10
2018-07-24T10:06:10.487Z,1.00
2018-07-24T10:07:10.537Z,1.00
2018-07-24T10:08:10.541Z,1.30
2018-07-24T10:09:10.579Z,1.50
2018-07-24T10:10:10.580Z,1.50
2018-07-24T10:11:10.608Z,1.10
2018-07-24T10:12:10.645Z,1.00
2018-07-24T10:13:10.689Z,0.90
2018-07-24T10:14:10.682Z,1.10
2018-07-24T10:15:10.711Z,1.10
2018-07-24T10:16:10.726Z,0.80
2018-07-24T10:17:10.749Z,1.00
2018-07-24T10:18:10.768Z,0.90
2018-07-24T10:19:10.800Z,0.90
2018-07-24T10:20:10.826Z,0.90
2018-07-24T10:21:10.858Z,1.20
2018-07-24T10:22:10.877Z,1.10
2018-07-24T10:23:10.890Z,0.90
2018-07-24T10:24:10.915Z,1.00
2018-07-24T10:25:11.951Z,1.10
2018-07-24T10:26:10.972Z,1.00
2018-07-24T10:27:10.996Z,1.00
2018-07-24T10:28:11.010Z,1.00
2018-07-24T10:29:11.032Z,1.00
2018-07-24T10:30:11.067Z,0.90
2018-07-24T10:31:11.084Z,1.10
2018-07-24T10:32:11.110Z,1.10
2018-07-24T10:33:11.128Z,1.00
2018-07-24T10:34:11.151Z,1.10
2018-07-24T10:35:11.184Z,0.90
2018-07-24T10:36:11.193Z,1.00
2018-07-24T10:38:11.252Z,1.00
2018-07-24T10:39:11.265Z,1.00
2018-07-24T10:40:11.291Z,1.00
2018-07-24T10:41:11.309Z,1.10
2018-07-24T10:42:11.331Z,1.10
2018-07-24T10:43:11.415Z,1.00
2018-07-24T10:44:11.385Z,0.90
2018-07-24T10:45:11.413Z,1.00
2018-07-24T10:46:11.443Z,1.00
2018-07-24T10:47:11.456Z,0.90
2018-07-24T10:48:11.478Z,0.90
2018-07-24T10:50:11.532Z,0.90
2018-07-24T10:51:11.555Z,1.00
2018-07-24T10:52:11.580Z,1.10
2018-07-24T10:53:11.590Z,1.30
2018-07-24T10:54:11.634Z,1.10
