createdAt,value
2018-08-04T00:00:03.929Z,1016.16
2018-08-04T00:01:24.964Z,1016.16
2018-08-04T00:02:03.998Z,1016.13
2018-08-04T00:03:04.013Z,1016.14
2018-08-04T00:04:04.039Z,1016.13
2018-08-04T00:05:04.078Z,1016.17
2018-08-04T00:06:04.096Z,1016.11
2018-08-04T00:07:25.153Z,1016.09
2018-08-04T00:08:04.197Z,1016.13
2018-08-04T00:09:04.194Z,1016.07
2018-08-04T00:10:04.238Z,1016.05
2018-08-04T00:11:04.259Z,1016.02
2018-08-04T00:12:04.294Z,1015.99
2018-08-04T00:13:25.371Z,1016.00
2018-08-04T00:14:04.352Z,1016.00
2018-08-04T00:15:04.388Z,1016.02
2018-08-04T00:16:04.401Z,1016.00
2018-08-04T00:17:04.438Z,1016.01
2018-08-04T00:18:04.471Z,1015.98
2018-08-04T00:19:25.509Z,1015.99
2018-08-04T00:20:04.520Z,1015.98
2018-08-04T00:21:04.576Z,1015.99
2018-08-04T00:22:04.599Z,1015.98
2018-08-04T00:23:04.677Z,1015.95
2018-08-04T00:24:04.649Z,1015.94
2018-08-04T00:25:25.698Z,1015.93
2018-08-04T00:26:04.728Z,1015.93
2018-08-04T00:27:04.750Z,1015.93
2018-08-04T00:28:04.805Z,1015.92
2018-08-04T00:29:04.847Z,1015.94
2018-08-04T00:30:04.842Z,1015.92
2018-08-04T00:31:25.895Z,1015.91
2018-08-04T00:32:04.911Z,1015.90
2018-08-04T00:33:04.927Z,1015.92
2018-08-04T00:34:04.959Z,1015.90
2018-08-04T00:35:05.010Z,1015.92
2018-08-04T00:36:05.137Z,1015.92
2018-08-04T00:37:26.071Z,1015.91
2018-08-04T00:38:05.085Z,1015.92
2018-08-04T00:39:05.122Z,1015.91
2018-08-04T00:40:05.154Z,1015.90
2018-08-04T00:41:05.254Z,1015.91
2018-08-04T00:42:05.224Z,1015.90
2018-08-04T00:43:26.252Z,1015.91
2018-08-04T00:44:05.265Z,1015.88
2018-08-04T00:45:05.297Z,1015.87
2018-08-04T00:46:05.365Z,1015.87
2018-08-04T00:47:05.374Z,1015.87
2018-08-04T00:48:05.409Z,1015.87
2018-08-04T00:49:27.256Z,1015.87
2018-08-04T00:50:05.456Z,1015.87
2018-08-04T00:51:05.480Z,1015.87
2018-08-04T00:52:05.513Z,1015.88
2018-08-04T00:53:05.538Z,1015.84
2018-08-04T00:54:05.609Z,1015.82
2018-08-04T00:55:26.638Z,1015.84
2018-08-04T00:56:05.634Z,1015.83
2018-08-04T00:57:05.666Z,1015.83
2018-08-04T00:58:05.693Z,1015.84
2018-08-04T00:59:05.727Z,1015.81
2018-08-04T01:00:05.761Z,1015.79
2018-08-04T01:01:26.808Z,1015.78
2018-08-04T01:02:05.832Z,1015.76
2018-08-04T01:03:05.845Z,1015.74
2018-08-04T01:04:05.874Z,1015.75
2018-08-04T01:05:05.912Z,1015.73
2018-08-04T01:06:05.951Z,1015.73
2018-08-04T01:07:27.005Z,1015.73
2018-08-04T01:08:06.009Z,1015.70
2018-08-04T01:09:06.034Z,1015.68
2018-08-04T01:10:06.092Z,1015.72
2018-08-04T01:11:06.096Z,1015.72
2018-08-04T01:12:06.127Z,1015.72
2018-08-04T01:13:27.173Z,1015.70
2018-08-04T01:14:06.186Z,1015.71
2018-08-04T01:15:06.213Z,1015.70
2018-08-04T01:16:06.274Z,1015.71
2018-08-04T01:17:06.285Z,1015.72
2018-08-04T01:18:06.316Z,1015.71
2018-08-04T01:19:27.367Z,1015.69
2018-08-04T01:20:06.377Z,1015.68
2018-08-04T01:21:06.450Z,1015.68
2018-08-04T01:22:06.433Z,1015.68
2018-08-04T01:23:06.472Z,1015.65
2018-08-04T01:24:06.502Z,1015.66
2018-08-04T01:25:27.546Z,1015.66
2018-08-04T01:26:06.558Z,1015.65
2018-08-04T01:27:06.593Z,1015.64
2018-08-04T01:28:06.931Z,1015.68
2018-08-04T01:29:06.656Z,1015.67
2018-08-04T01:30:06.710Z,1015.67
2018-08-04T01:31:27.723Z,1015.67
2018-08-04T01:32:06.745Z,1015.64
2018-08-04T01:33:06.782Z,1015.62
2018-08-04T01:34:06.853Z,1015.62
2018-08-04T01:35:06.833Z,1015.60
2018-08-04T01:36:06.862Z,1015.56
2018-08-04T01:37:27.936Z,1015.55
2018-08-04T01:38:06.946Z,1015.56
2018-08-04T01:39:07.748Z,1015.56
2018-08-04T01:40:06.988Z,1015.56
2018-08-04T01:41:07.076Z,1015.59
2018-08-04T01:42:07.051Z,1015.56
2018-08-04T01:43:28.110Z,1015.57
2018-08-04T01:44:07.125Z,1015.56
2018-08-04T01:45:07.131Z,1015.55
2018-08-04T01:46:07.200Z,1015.53
2018-08-04T01:47:07.221Z,1015.55
2018-08-04T01:48:07.239Z,1015.56
2018-08-04T01:49:28.325Z,1015.56
2018-08-04T01:50:07.300Z,1015.57
2018-08-04T01:51:07.319Z,1015.54
2018-08-04T01:52:07.390Z,1015.55
2018-08-04T01:53:07.395Z,1015.54
2018-08-04T01:54:07.416Z,1015.49
2018-08-04T01:55:28.482Z,1015.50
2018-08-04T01:56:07.491Z,1015.50
2018-08-04T01:57:07.525Z,1015.51
2018-08-04T01:58:07.539Z,1015.50
2018-08-04T01:59:07.627Z,1015.51
2018-08-04T02:00:07.600Z,1015.48
2018-08-04T02:01:28.650Z,1015.48
2018-08-04T02:02:07.668Z,1015.49
2018-08-04T02:03:07.683Z,1015.49
2018-08-04T02:04:07.728Z,1015.47
2018-08-04T02:05:07.751Z,1015.49
2018-08-04T02:06:07.778Z,1015.52
2018-08-04T02:07:28.880Z,1015.52
2018-08-04T02:08:07.846Z,1015.51
2018-08-04T02:09:07.894Z,1015.52
2018-08-04T02:10:07.925Z,1015.49
2018-08-04T02:11:07.939Z,1015.51
2018-08-04T02:12:07.973Z,1015.49
2018-08-04T02:13:29.041Z,1015.50
2018-08-04T02:14:08.039Z,1015.52
2018-08-04T02:15:08.080Z,1015.52
2018-08-04T02:16:08.089Z,1015.50
2018-08-04T02:17:08.120Z,1015.50
2018-08-04T02:18:08.165Z,1015.52
2018-08-04T02:19:29.201Z,1015.51
2018-08-04T02:20:08.209Z,1015.50
2018-08-04T02:21:08.248Z,1015.49
2018-08-04T02:22:08.271Z,1015.45
2018-08-04T02:23:08.301Z,1015.46
2018-08-04T02:24:08.332Z,1015.46
2018-08-04T02:25:29.389Z,1015.46
2018-08-04T02:26:08.386Z,1015.42
2018-08-04T02:27:08.426Z,1015.39
2018-08-04T02:28:08.580Z,1015.39
2018-08-04T02:29:08.478Z,1015.38
2018-08-04T02:30:08.528Z,1015.34
2018-08-04T02:31:29.562Z,1015.37
2018-08-04T02:32:08.606Z,1015.37
2018-08-04T02:33:08.611Z,1015.35
2018-08-04T02:34:08.647Z,1015.35
2018-08-04T02:35:08.688Z,1015.37
2018-08-04T02:36:08.696Z,1015.37
2018-08-04T02:37:29.759Z,1015.36
2018-08-04T02:38:08.795Z,1015.37
2018-08-04T02:39:08.865Z,1015.36
2018-08-04T02:40:08.827Z,1015.36
2018-08-04T02:41:08.874Z,1015.34
2018-08-04T02:42:08.881Z,1015.34
2018-08-04T02:43:29.934Z,1015.34
2018-08-04T02:44:08.939Z,1015.31
2018-08-04T02:45:09.025Z,1015.31
2018-08-04T02:46:09.009Z,1015.32
2018-08-04T02:47:09.052Z,1015.35
2018-08-04T02:48:09.102Z,1015.33
2018-08-04T02:49:30.121Z,1015.32
2018-08-04T02:50:09.179Z,1015.30
2018-08-04T02:51:09.161Z,1015.28
2018-08-04T02:52:09.207Z,1015.31
2018-08-04T02:53:09.239Z,1015.30
2018-08-04T02:54:09.258Z,1015.30
2018-08-04T02:55:30.302Z,1015.28
2018-08-04T02:56:09.344Z,1015.27
2018-08-04T02:57:09.357Z,1015.25
2018-08-04T02:58:09.377Z,1015.24
2018-08-04T02:59:09.417Z,1015.24
2018-08-04T03:00:09.430Z,1015.23
2018-08-04T03:01:30.485Z,1015.24
2018-08-04T03:02:09.499Z,1015.26
2018-08-04T03:03:09.522Z,1015.28
2018-08-04T03:04:09.546Z,1015.27
2018-08-04T03:05:09.588Z,1015.28
2018-08-04T03:06:09.639Z,1015.29
2018-08-04T03:07:30.678Z,1015.26
2018-08-04T03:08:09.675Z,1015.27
2018-08-04T03:09:09.708Z,1015.25
2018-08-04T03:10:09.734Z,1015.23
2018-08-04T03:11:09.787Z,1015.22
2018-08-04T03:12:09.799Z,1015.21
2018-08-04T03:13:30.847Z,1015.25
2018-08-04T03:14:09.863Z,1015.25
2018-08-04T03:15:09.899Z,1015.29
2018-08-04T03:16:09.929Z,1015.31
2018-08-04T03:17:09.947Z,1015.32
2018-08-04T03:18:09.985Z,1015.32
2018-08-04T03:19:31.037Z,1015.30
2018-08-04T03:20:10.037Z,1015.34
2018-08-04T03:21:10.080Z,1015.30
2018-08-04T03:22:10.115Z,1015.34
2018-08-04T03:23:10.126Z,1015.33
2018-08-04T03:24:10.164Z,1015.34
2018-08-04T03:25:31.216Z,1015.35
2018-08-04T03:26:10.222Z,1015.35
2018-08-04T03:27:10.265Z,1015.40
2018-08-04T03:28:10.300Z,1015.38
2018-08-04T03:29:10.324Z,1015.38
2018-08-04T03:30:10.342Z,1015.37
2018-08-04T03:31:31.406Z,1015.37
2018-08-04T03:32:10.402Z,1015.36
2018-08-04T03:33:10.433Z,1015.35
2018-08-04T03:34:10.466Z,1015.35
2018-08-04T03:35:10.506Z,1015.30
2018-08-04T03:36:10.533Z,1015.33
2018-08-04T03:37:31.581Z,1015.29
2018-08-04T03:38:10.595Z,1015.31
2018-08-04T03:39:10.639Z,1015.35
2018-08-04T03:40:10.642Z,1015.34
2018-08-04T03:41:10.684Z,1015.34
2018-08-04T03:42:10.709Z,1015.36
2018-08-04T03:43:31.790Z,1015.37
2018-08-04T03:44:10.765Z,1015.39
2018-08-04T03:45:10.801Z,1015.37
2018-08-04T03:46:10.827Z,1015.35
2018-08-04T03:47:10.870Z,1015.38
2018-08-04T03:48:10.990Z,1015.37
2018-08-04T03:49:31.946Z,1015.39
2018-08-04T03:50:10.970Z,1015.39
2018-08-04T03:51:10.997Z,1015.39
2018-08-04T03:52:11.013Z,1015.41
2018-08-04T03:53:11.044Z,1015.41
2018-08-04T03:54:11.083Z,1015.39
2018-08-04T03:55:32.123Z,1015.40
2018-08-04T03:56:11.148Z,1015.35
2018-08-04T03:57:11.209Z,1015.35
2018-08-04T03:58:11.193Z,1015.38
2018-08-04T03:59:11.279Z,1015.35
2018-08-04T04:00:11.280Z,1015.35
2018-08-04T04:01:32.330Z,1015.36
2018-08-04T04:02:11.329Z,1015.36
2018-08-04T04:03:11.356Z,1015.38
2018-08-04T04:04:11.372Z,1015.39
2018-08-04T04:05:11.412Z,1015.36
2018-08-04T04:06:11.458Z,1015.36
2018-08-04T04:07:32.488Z,1015.37
2018-08-04T04:08:11.503Z,1015.39
2018-08-04T04:09:11.537Z,1015.37
2018-08-04T04:10:11.585Z,1015.41
2018-08-04T04:11:11.605Z,1015.40
2018-08-04T04:12:11.653Z,1015.42
2018-08-04T04:13:32.682Z,1015.41
2018-08-04T04:14:11.687Z,1015.43
2018-08-04T04:15:11.723Z,1015.43
2018-08-04T04:16:11.748Z,1015.43
2018-08-04T04:17:11.786Z,1015.44
2018-08-04T04:18:11.810Z,1015.46
2018-08-04T04:19:32.916Z,1015.42
2018-08-04T04:20:11.853Z,1015.44
2018-08-04T04:21:11.900Z,1015.42
2018-08-04T04:22:11.937Z,1015.40
2018-08-04T04:23:11.953Z,1015.43
2018-08-04T04:24:12.057Z,1015.41
2018-08-04T04:25:33.093Z,1015.36
2018-08-04T04:26:12.040Z,1015.40
2018-08-04T04:27:12.091Z,1015.39
2018-08-04T04:28:12.165Z,1015.40
2018-08-04T04:29:12.140Z,1015.41
2018-08-04T04:30:12.171Z,1015.41
2018-08-04T04:31:33.218Z,1015.45
2018-08-04T04:32:12.241Z,1015.45
2018-08-04T04:33:12.266Z,1015.44
2018-08-04T04:34:12.313Z,1015.46
2018-08-04T04:35:12.353Z,1015.44
2018-08-04T04:36:12.360Z,1015.46
2018-08-04T04:37:33.420Z,1015.47
2018-08-04T04:38:12.441Z,1015.46
2018-08-04T04:39:12.471Z,1015.42
2018-08-04T04:40:12.473Z,1015.44
2018-08-04T04:41:12.500Z,1015.45
2018-08-04T04:42:12.530Z,1015.45
2018-08-04T04:43:33.594Z,1015.44
2018-08-04T04:44:12.612Z,1015.46
2018-08-04T04:45:12.636Z,1015.43
2018-08-04T04:46:12.771Z,1015.41
2018-08-04T04:47:12.706Z,1015.43
2018-08-04T04:48:12.726Z,1015.45
2018-08-04T04:49:33.778Z,1015.43
2018-08-04T04:50:12.855Z,1015.46
2018-08-04T04:51:12.799Z,1015.45
2018-08-04T04:52:12.853Z,1015.45
2018-08-04T04:53:12.873Z,1015.46
2018-08-04T04:54:12.901Z,1015.44
2018-08-04T04:55:33.964Z,1015.43
2018-08-04T04:56:12.984Z,1015.42
2018-08-04T04:57:13.017Z,1015.41
2018-08-04T04:58:13.028Z,1015.39
2018-08-04T04:59:13.066Z,1015.36
2018-08-04T05:00:13.075Z,1015.33
2018-08-04T05:01:34.140Z,1015.35
2018-08-04T05:02:13.150Z,1015.35
2018-08-04T05:03:13.173Z,1015.32
2018-08-04T05:04:13.198Z,1015.36
2018-08-04T05:05:13.241Z,1015.33
2018-08-04T05:06:13.404Z,1015.32
2018-08-04T05:07:34.318Z,1015.33
2018-08-04T05:08:13.360Z,1015.35
2018-08-04T05:09:13.370Z,1015.34
2018-08-04T05:10:13.387Z,1015.34
2018-08-04T05:11:13.421Z,1015.33
2018-08-04T05:12:13.459Z,1015.35
2018-08-04T05:13:34.498Z,1015.32
2018-08-04T05:14:13.535Z,1015.35
2018-08-04T05:15:13.549Z,1015.33
2018-08-04T05:16:13.621Z,1015.35
2018-08-04T05:17:13.608Z,1015.35
2018-08-04T05:18:13.639Z,1015.34
2018-08-04T05:19:34.704Z,1015.38
2018-08-04T05:20:13.692Z,1015.35
2018-08-04T05:21:13.743Z,1015.38
2018-08-04T05:22:13.758Z,1015.42
2018-08-04T05:23:13.780Z,1015.36
2018-08-04T05:24:13.820Z,1015.40
2018-08-04T05:25:34.959Z,1015.43
2018-08-04T05:26:13.907Z,1015.41
2018-08-04T05:27:13.929Z,1015.47
2018-08-04T05:28:13.974Z,1015.43
2018-08-04T05:29:13.961Z,1015.43
2018-08-04T05:30:14.005Z,1015.44
2018-08-04T05:31:35.041Z,1015.48
2018-08-04T05:32:14.065Z,1015.45
2018-08-04T05:33:14.091Z,1015.45
2018-08-04T05:34:14.117Z,1015.43
2018-08-04T05:35:14.167Z,1015.46
2018-08-04T05:36:14.184Z,1015.45
2018-08-04T05:37:35.241Z,1015.47
2018-08-04T05:38:14.238Z,1015.49
2018-08-04T05:39:14.269Z,1015.47
2018-08-04T05:40:14.314Z,1015.48
2018-08-04T05:41:14.328Z,1015.46
2018-08-04T05:42:14.399Z,1015.44
2018-08-04T05:43:35.475Z,1015.44
2018-08-04T05:44:14.444Z,1015.42
2018-08-04T05:45:14.694Z,1015.44
2018-08-04T05:46:14.494Z,1015.37
2018-08-04T05:47:14.514Z,1015.40
2018-08-04T05:48:14.535Z,1015.38
2018-08-04T05:49:35.599Z,1015.41
2018-08-04T05:50:14.622Z,1015.39
2018-08-04T05:51:14.630Z,1015.40
2018-08-04T05:52:14.664Z,1015.43
2018-08-04T05:53:14.692Z,1015.45
2018-08-04T05:54:14.741Z,1015.41
2018-08-04T05:55:35.788Z,1015.43
2018-08-04T05:56:14.781Z,1015.43
2018-08-04T05:57:14.918Z,1015.43
2018-08-04T05:58:14.846Z,1015.46
2018-08-04T05:59:14.897Z,1015.48
2018-08-04T06:00:14.939Z,1015.45
2018-08-04T06:01:35.963Z,1015.47
2018-08-04T06:02:14.988Z,1015.43
2018-08-04T06:03:15.058Z,1015.38
2018-08-04T06:04:15.028Z,1015.40
2018-08-04T06:05:15.067Z,1015.41
2018-08-04T06:06:15.176Z,1015.43
2018-08-04T06:07:36.144Z,1015.42
2018-08-04T06:08:15.158Z,1015.38
2018-08-04T06:09:15.907Z,1015.41
2018-08-04T06:10:15.224Z,1015.41
2018-08-04T06:11:15.246Z,1015.41
2018-08-04T06:12:15.291Z,1015.40
2018-08-04T06:13:36.321Z,1015.42
2018-08-04T06:14:15.335Z,1015.43
2018-08-04T06:15:16.383Z,1015.43
2018-08-04T06:16:15.396Z,1015.41
2018-08-04T06:17:15.506Z,1015.45
2018-08-04T06:18:15.465Z,1015.41
2018-08-04T06:19:36.518Z,1015.44
2018-08-04T06:20:15.517Z,1015.41
2018-08-04T06:21:15.551Z,1015.41
2018-08-04T06:22:15.586Z,1015.40
2018-08-04T06:23:15.614Z,1015.40
2018-08-04T06:24:15.666Z,1015.42
2018-08-04T06:25:36.707Z,1015.38
2018-08-04T06:26:15.706Z,1015.38
2018-08-04T06:27:15.756Z,1015.34
2018-08-04T06:28:15.764Z,1015.36
2018-08-04T06:29:15.791Z,1015.37
2018-08-04T06:30:15.838Z,1015.35
2018-08-04T06:31:36.902Z,1015.33
2018-08-04T06:32:15.886Z,1015.33
2018-08-04T06:33:15.920Z,1015.32
2018-08-04T06:34:15.947Z,1015.31
2018-08-04T06:35:15.986Z,1015.27
2018-08-04T06:36:16.011Z,1015.23
2018-08-04T06:37:37.078Z,1015.26
2018-08-04T06:38:16.074Z,1015.28
2018-08-04T06:39:16.134Z,1015.25
2018-08-04T06:40:16.134Z,1015.26
2018-08-04T06:41:16.180Z,1015.30
2018-08-04T06:42:16.189Z,1015.27
2018-08-04T06:43:37.241Z,1015.27
2018-08-04T06:44:16.246Z,1015.26
2018-08-04T06:45:16.355Z,1015.26
2018-08-04T06:46:16.321Z,1015.26
2018-08-04T06:47:16.365Z,1015.29
2018-08-04T06:48:16.372Z,1015.24
2018-08-04T06:49:37.439Z,1015.25
2018-08-04T06:50:16.501Z,1015.22
2018-08-04T06:51:16.485Z,1015.24
2018-08-04T06:52:16.507Z,1015.23
2018-08-04T06:53:16.600Z,1015.23
2018-08-04T06:54:16.556Z,1015.20
2018-08-04T06:55:37.616Z,1015.22
2018-08-04T06:56:16.628Z,1015.19
2018-08-04T06:57:16.672Z,1015.16
2018-08-04T06:58:16.767Z,1015.17
2018-08-04T06:59:16.729Z,1015.17
2018-08-04T07:00:16.758Z,1015.18
2018-08-04T07:01:37.791Z,1015.19
2018-08-04T07:02:16.807Z,1015.21
2018-08-04T07:03:16.852Z,1015.24
2018-08-04T07:04:16.892Z,1015.24
2018-08-04T07:05:16.903Z,1015.20
2018-08-04T07:06:16.946Z,1015.20
2018-08-04T07:07:38.002Z,1015.22
2018-08-04T07:08:17.009Z,1015.21
2018-08-04T07:09:17.020Z,1015.18
2018-08-04T07:10:17.048Z,1015.20
2018-08-04T07:11:17.102Z,1015.19
2018-08-04T07:12:17.140Z,1015.20
2018-08-04T07:13:38.235Z,1015.13
2018-08-04T07:14:17.173Z,1015.13
2018-08-04T07:15:17.215Z,1015.15
2018-08-04T07:16:17.248Z,1015.13
2018-08-04T07:17:17.265Z,1015.11
2018-08-04T07:18:17.306Z,1015.12
2018-08-04T07:19:38.347Z,1015.12
2018-08-04T07:20:17.369Z,1015.10
2018-08-04T07:21:17.407Z,1015.12
2018-08-04T07:22:17.449Z,1015.10
2018-08-04T07:23:17.545Z,1015.07
2018-08-04T07:24:17.552Z,1015.09
2018-08-04T07:25:38.557Z,1015.08
2018-08-04T07:26:17.591Z,1015.11
2018-08-04T07:27:17.574Z,1015.11
2018-08-04T07:28:17.617Z,1015.10
2018-08-04T07:29:17.666Z,1015.08
2018-08-04T07:30:17.668Z,1015.06
2018-08-04T07:31:38.722Z,1015.06
2018-08-04T07:32:17.725Z,1015.06
2018-08-04T07:33:17.749Z,1015.02
2018-08-04T07:34:17.820Z,1015.04
2018-08-04T07:35:17.814Z,1015.03
2018-08-04T07:36:17.849Z,1015.00
2018-08-04T07:37:38.907Z,1014.99
2018-08-04T07:38:17.953Z,1015.01
2018-08-04T07:39:17.936Z,1014.96
2018-08-04T07:40:17.997Z,1014.95
2018-08-04T07:41:18.019Z,1014.96
2018-08-04T07:42:18.055Z,1014.95
2018-08-04T07:43:39.175Z,1014.95
2018-08-04T07:44:18.106Z,1014.96
2018-08-04T07:45:18.132Z,1014.93
2018-08-04T07:46:18.149Z,1014.92
2018-08-04T07:47:18.195Z,1014.91
2018-08-04T07:48:18.216Z,1014.91
2018-08-04T07:49:39.262Z,1014.92
2018-08-04T07:50:18.298Z,1014.91
2018-08-04T07:51:18.327Z,1014.94
2018-08-04T07:52:18.363Z,1014.90
2018-08-04T07:53:18.364Z,1014.88
2018-08-04T07:54:18.413Z,1014.86
2018-08-04T07:55:39.477Z,1014.87
2018-08-04T07:56:18.515Z,1014.89
2018-08-04T07:57:18.497Z,1014.88
2018-08-04T07:58:18.536Z,1014.92
2018-08-04T07:59:18.573Z,1014.89
2018-08-04T08:00:18.591Z,1014.93
2018-08-04T08:01:39.649Z,1014.90
2018-08-04T08:02:18.645Z,1014.95
2018-08-04T08:03:18.690Z,1014.98
2018-08-04T08:04:18.750Z,1014.98
2018-08-04T08:05:18.753Z,1015.01
2018-08-04T08:06:18.830Z,1014.99
2018-08-04T08:07:39.843Z,1015.04
2018-08-04T08:08:18.844Z,1015.04
2018-08-04T08:09:18.895Z,1015.02
2018-08-04T08:10:18.979Z,1014.99
2018-08-04T08:11:19.027Z,1015.02
2018-08-04T08:12:18.999Z,1014.99
2018-08-04T08:13:40.012Z,1015.03
2018-08-04T08:14:19.029Z,1015.02
2018-08-04T08:15:19.100Z,1015.02
2018-08-04T08:16:19.103Z,1015.00
2018-08-04T08:17:19.136Z,1015.00
2018-08-04T08:18:19.163Z,1014.95
2018-08-04T08:19:40.227Z,1014.98
2018-08-04T08:20:19.219Z,1014.97
2018-08-04T08:21:19.247Z,1014.96
2018-08-04T08:22:19.290Z,1014.96
2018-08-04T08:23:19.303Z,1014.95
2018-08-04T08:24:19.423Z,1014.92
2018-08-04T08:25:40.399Z,1014.95
2018-08-04T08:26:19.405Z,1014.94
2018-08-04T08:27:19.444Z,1014.91
2018-08-04T08:28:19.467Z,1014.93
2018-08-04T08:29:19.502Z,1014.87
2018-08-04T08:30:19.521Z,1014.89
2018-08-04T08:31:40.594Z,1014.89
2018-08-04T08:32:19.580Z,1014.87
2018-08-04T08:33:19.644Z,1014.87
2018-08-04T08:34:19.662Z,1014.86
2018-08-04T08:35:19.689Z,1014.83
2018-08-04T08:36:19.731Z,1014.83
2018-08-04T08:37:40.775Z,1014.82
2018-08-04T08:38:19.798Z,1014.86
2018-08-04T08:39:19.815Z,1014.79
2018-08-04T08:40:19.864Z,1014.82
2018-08-04T08:41:19.867Z,1014.82
2018-08-04T08:42:19.908Z,1014.85
2018-08-04T08:43:40.960Z,1014.81
2018-08-04T08:44:19.962Z,1014.78
2018-08-04T08:45:19.996Z,1014.73
2018-08-04T08:46:20.025Z,1014.74
2018-08-04T08:47:20.109Z,1014.69
2018-08-04T08:48:20.086Z,1014.69
2018-08-04T08:49:41.131Z,1014.72
2018-08-04T08:50:20.148Z,1014.73
2018-08-04T08:51:20.184Z,1014.75
2018-08-04T08:52:20.514Z,1014.79
2018-08-04T08:53:20.710Z,1014.79
2018-08-04T08:54:20.283Z,1014.77
2018-08-04T08:55:41.347Z,1014.76
2018-08-04T08:56:20.437Z,1014.76
2018-08-04T08:57:20.403Z,1014.77
2018-08-04T08:58:21.593Z,1014.78
2018-08-04T09:00:46.156Z,1014.77
2018-08-04T09:02:06.986Z,1014.75
2018-08-04T09:02:45.949Z,1014.72
2018-08-04T09:03:45.967Z,1014.74
2018-08-04T09:04:45.991Z,1014.71
2018-08-04T09:05:46.028Z,1014.68
2018-08-04T09:06:46.095Z,1014.68
2018-08-04T09:08:07.122Z,1014.68
2018-08-04T09:08:46.147Z,1014.64
2018-08-04T09:09:46.147Z,1014.68
2018-08-04T09:10:46.181Z,1014.69
2018-08-04T09:11:46.329Z,1014.66
2018-08-04T09:12:46.289Z,1014.69
2018-08-04T09:14:07.320Z,1014.65
2018-08-04T09:14:46.401Z,1014.63
2018-08-04T09:15:46.399Z,1014.64
2018-08-04T09:16:46.530Z,1014.65
2018-08-04T09:17:46.636Z,1014.62
2018-08-04T09:18:46.565Z,1014.64
2018-08-04T09:20:07.770Z,1014.64
2018-08-04T09:20:46.530Z,1014.65
2018-08-04T09:21:46.550Z,1014.64
2018-08-04T09:22:46.560Z,1014.68
2018-08-04T09:23:46.592Z,1014.69
2018-08-04T09:24:46.625Z,1014.60
2018-08-04T09:26:07.832Z,1014.62
2018-08-04T09:26:46.672Z,1014.62
2018-08-04T09:27:47.107Z,1014.62
2018-08-04T09:28:46.743Z,1014.68
2018-08-04T09:29:46.820Z,1014.65
2018-08-04T09:30:46.864Z,1014.67
2018-08-04T09:32:07.859Z,1014.67
2018-08-04T09:32:46.870Z,1014.67
2018-08-04T09:33:46.905Z,1014.68
2018-08-04T09:34:46.937Z,1014.68
2018-08-04T09:35:46.976Z,1014.65
2018-08-04T09:36:47.031Z,1014.67
2018-08-04T09:38:08.033Z,1014.65
2018-08-04T09:38:47.066Z,1014.62
2018-08-04T09:39:47.089Z,1014.63
2018-08-04T09:40:47.201Z,1014.66
2018-08-04T09:41:47.183Z,1014.64
2018-08-04T09:42:47.201Z,1014.64
2018-08-04T09:44:08.248Z,1014.62
2018-08-04T09:44:47.252Z,1014.61
2018-08-04T09:45:47.293Z,1014.62
2018-08-04T09:46:47.310Z,1014.57
2018-08-04T09:47:47.339Z,1014.62
2018-08-04T09:48:47.380Z,1014.63
2018-08-04T09:50:08.448Z,1014.60
2018-08-04T09:50:47.533Z,1014.59
2018-08-04T09:51:47.544Z,1014.57
2018-08-04T09:52:47.491Z,1014.56
2018-08-04T09:53:47.539Z,1014.56
2018-08-04T09:54:47.563Z,1014.53
2018-08-04T09:56:08.622Z,1014.55
2018-08-04T09:56:47.626Z,1014.60
2018-08-04T09:57:47.666Z,1014.54
2018-08-04T09:58:47.701Z,1014.59
2018-08-04T09:59:47.727Z,1014.57
2018-08-04T10:00:47.766Z,1014.56
2018-08-04T10:02:08.805Z,1014.53
2018-08-04T10:02:47.817Z,1014.55
2018-08-04T10:03:47.856Z,1014.55
2018-08-04T10:04:47.872Z,1014.63
2018-08-04T10:05:47.913Z,1014.58
2018-08-04T10:06:47.961Z,1014.68
2018-08-04T10:08:09.000Z,1014.61
2018-08-04T10:08:48.010Z,1014.55
2018-08-04T10:09:48.040Z,1014.57
2018-08-04T10:10:48.084Z,1014.49
2018-08-04T10:11:48.102Z,1014.46
2018-08-04T10:12:48.133Z,1014.52
2018-08-04T10:14:09.203Z,1014.56
2018-08-04T10:14:48.205Z,1014.58
2018-08-04T10:15:48.220Z,1014.63
2018-08-04T10:16:48.266Z,1014.59
2018-08-04T10:17:48.286Z,1014.61
2018-08-04T10:18:48.325Z,1014.57
2018-08-04T10:20:09.430Z,1014.52
2018-08-04T10:20:48.390Z,1014.41
2018-08-04T10:21:48.431Z,1014.55
2018-08-04T10:22:48.445Z,1014.49
2018-08-04T10:23:48.491Z,1014.58
2018-08-04T10:24:48.513Z,1014.57
2018-08-04T10:26:09.607Z,1014.56
2018-08-04T10:26:48.585Z,1014.49
2018-08-04T10:27:49.471Z,1014.48
2018-08-04T10:28:48.651Z,1014.57
2018-08-04T10:29:48.678Z,1014.48
2018-08-04T10:30:48.748Z,1014.38
2018-08-04T10:32:09.947Z,1014.44
2018-08-04T10:32:48.833Z,1014.46
2018-08-04T10:33:48.809Z,1014.53
2018-08-04T10:34:48.839Z,1014.51
2018-08-04T10:35:48.907Z,1014.41
2018-08-04T10:36:48.916Z,1014.31
2018-08-04T10:38:09.959Z,1014.53
2018-08-04T10:38:48.974Z,1014.51
2018-08-04T10:39:49.006Z,1014.35
2018-08-04T10:40:49.037Z,1014.59
2018-08-04T10:41:49.069Z,1014.49
2018-08-04T10:42:49.101Z,1014.49
2018-08-04T10:44:10.174Z,1014.52
2018-08-04T10:44:49.214Z,1014.43
2018-08-04T10:45:49.210Z,1014.49
2018-08-04T10:46:49.258Z,1014.50
2018-08-04T10:47:49.331Z,1014.43
2018-08-04T10:48:49.310Z,1014.40
2018-08-04T10:50:10.340Z,1014.39
2018-08-04T10:50:49.398Z,1014.33
2018-08-04T10:51:49.407Z,1014.34
2018-08-04T10:52:49.445Z,1014.34
2018-08-04T10:53:49.452Z,1014.33
2018-08-04T10:54:49.553Z,1014.31
2018-08-04T10:56:10.606Z,1014.27
2018-08-04T10:56:49.616Z,1014.23
2018-08-04T10:57:49.593Z,1014.20
2018-08-04T10:58:49.640Z,1014.31
2018-08-04T10:59:49.660Z,1014.22
2018-08-04T11:00:49.698Z,1014.18
2018-08-04T11:02:10.739Z,1014.16
2018-08-04T11:02:49.760Z,1014.17
2018-08-04T11:03:49.850Z,1014.17
2018-08-04T11:04:49.833Z,1014.16
2018-08-04T11:05:49.867Z,1014.26
2018-08-04T11:06:49.897Z,1014.10
2018-08-04T11:08:11.014Z,1014.10
2018-08-04T11:08:49.963Z,1014.03
2018-08-04T11:09:49.999Z,1014.08
2018-08-04T11:10:50.036Z,1014.09
2018-08-04T11:11:50.074Z,1014.12
2018-08-04T11:12:50.098Z,1014.11
2018-08-04T11:14:11.185Z,1014.11
2018-08-04T11:14:50.191Z,1014.16
2018-08-04T11:15:50.203Z,1014.09
2018-08-04T11:16:50.236Z,1014.03
2018-08-04T11:17:50.276Z,1014.06
2018-08-04T11:18:50.313Z,1014.04
2018-08-04T11:20:11.369Z,1014.02
2018-08-04T11:20:50.361Z,1014.10
2018-08-04T11:21:50.440Z,1014.08
2018-08-04T11:22:50.481Z,1014.05
2018-08-04T11:23:50.526Z,1014.10
2018-08-04T11:24:50.522Z,1014.07
2018-08-04T11:26:11.574Z,1014.09
2018-08-04T11:26:50.601Z,1014.07
2018-08-04T11:27:50.617Z,1014.05
2018-08-04T11:28:50.691Z,1014.06
2018-08-04T11:29:50.703Z,1014.04
2018-08-04T11:30:50.714Z,1014.02
2018-08-04T11:32:11.762Z,1013.97
2018-08-04T11:32:50.849Z,1014.04
2018-08-04T11:33:50.820Z,1013.98
2018-08-04T11:34:50.869Z,1013.97
2018-08-04T11:35:50.907Z,1013.95
2018-08-04T11:36:50.929Z,1013.94
2018-08-04T11:38:12.000Z,1013.93
2018-08-04T11:38:51.007Z,1013.94
2018-08-04T11:39:51.035Z,1013.92
2018-08-04T11:40:51.110Z,1013.89
2018-08-04T11:41:51.094Z,1013.91
2018-08-04T11:42:51.128Z,1013.90
2018-08-04T11:44:12.171Z,1013.95
2018-08-04T11:44:51.183Z,1013.90
2018-08-04T11:45:51.227Z,1013.88
2018-08-04T11:46:51.256Z,1013.88
2018-08-04T11:47:51.271Z,1013.90
2018-08-04T11:48:51.324Z,1013.92
2018-08-04T11:50:12.367Z,1013.92
2018-08-04T11:50:51.367Z,1013.92
2018-08-04T11:51:51.409Z,1013.93
2018-08-04T11:52:51.578Z,1013.92
2018-08-04T11:55:15.953Z,1013.92
2018-08-04T11:56:36.997Z,1013.88
2018-08-04T11:57:16.032Z,1013.89
2018-08-04T11:58:16.091Z,1013.86
2018-08-04T11:59:16.068Z,1013.85
2018-08-04T12:00:16.119Z,1013.85
2018-08-04T12:01:16.157Z,1013.78
2018-08-04T12:02:37.233Z,1013.78
2018-08-04T12:03:16.209Z,1013.79
2018-08-04T12:04:16.228Z,1013.81
2018-08-04T12:05:16.272Z,1013.81
2018-08-04T12:06:16.302Z,1013.81
2018-08-04T12:07:16.322Z,1013.81
2018-08-04T12:08:37.392Z,1013.80