createdAt,value
2023-01-13T00:00:30.260Z,180
2023-01-13T00:01:18.380Z,180
2023-01-13T00:01:38.938Z,180
2023-01-13T00:02:06.094Z,180
2023-01-13T00:02:34.453Z,180
2023-01-13T00:02:53.584Z,180
2023-01-13T00:03:25.606Z,180
2023-01-13T00:03:57.597Z,180
2023-01-13T00:04:30.379Z,180
2023-01-13T00:05:17.811Z,180
2023-01-13T00:05:38.931Z,180
2023-01-13T00:06:21.828Z,180
2023-01-13T00:07:28.249Z,180
2023-01-13T00:07:35.775Z,180
2023-01-13T00:08:29.615Z,180
2023-01-13T00:09:17.572Z,180
2023-01-13T00:09:39.474Z,180
2023-01-13T00:10:06.299Z,180
2023-01-13T00:10:38.372Z,180
2023-01-13T00:11:09.567Z,180
2023-01-13T00:11:34.897Z,180
2023-01-13T00:11:59.175Z,180
2023-01-13T00:12:35.358Z,180
2023-01-13T00:13:33.584Z,180
2023-01-13T00:14:05.997Z,180
2023-01-13T00:14:37.564Z,180
2023-01-13T00:15:10.241Z,180
2023-01-13T00:15:35.073Z,180
2023-01-13T00:15:57.785Z,180
2023-01-13T00:16:29.610Z,180
2023-01-13T00:17:18.468Z,180
2023-01-13T00:17:38.932Z,180
2023-01-13T00:18:05.985Z,180
2023-01-13T00:18:37.561Z,180
2023-01-13T00:19:25.558Z,180
2023-01-13T00:19:57.559Z,180
2023-01-13T00:20:29.880Z,180
2023-01-13T00:21:01.608Z,180
2023-01-13T00:21:39.006Z,180
2023-01-13T00:22:06.007Z,180
2023-01-13T00:22:38.088Z,180
2023-01-13T00:23:09.785Z,180
2023-01-13T00:23:34.900Z,180
2023-01-13T00:23:57.530Z,180
2023-01-13T00:24:29.651Z,180
2023-01-13T00:25:03.316Z,180
2023-01-13T00:25:34.478Z,180
2023-01-13T00:26:06.028Z,180
2023-01-13T00:26:37.540Z,180
2023-01-13T00:27:09.588Z,180
2023-01-13T00:27:35.002Z,180
2023-01-13T00:27:57.595Z,180
2023-01-13T00:28:29.675Z,180
2023-01-13T00:29:01.578Z,180
2023-01-13T00:29:33.874Z,180
2023-01-13T00:30:07.940Z,180
2023-01-13T00:30:37.571Z,180
2023-01-13T00:31:25.626Z,180
2023-01-13T00:31:42.668Z,180
2023-01-13T00:32:13.579Z,180
2023-01-13T00:32:35.829Z,180
2023-01-13T00:33:02.880Z,180
2023-01-13T00:33:33.692Z,180
2023-01-13T00:34:05.972Z,180
2023-01-13T00:34:37.554Z,180
2023-01-13T00:35:10.663Z,180
2023-01-13T00:35:34.903Z,180
2023-01-13T00:35:57.823Z,180
2023-01-13T00:36:29.660Z,180
2023-01-13T00:37:01.551Z,180
2023-01-13T00:37:33.571Z,180
2023-01-13T00:38:06.061Z,180
2023-01-13T00:38:37.916Z,180
2023-01-13T00:39:09.579Z,180
2023-01-13T00:39:34.888Z,180
2023-01-13T00:39:57.543Z,180
2023-01-13T00:40:29.881Z,180
2023-01-13T00:41:01.562Z,180
2023-01-13T00:41:34.748Z,180
2023-01-13T00:42:05.991Z,180
2023-01-13T00:42:37.542Z,180
2023-01-13T00:43:09.572Z,180
2023-01-13T00:43:34.903Z,180
2023-01-13T00:43:57.570Z,180
2023-01-13T00:44:36.179Z,180
2023-01-13T00:45:03.519Z,180
2023-01-13T00:45:34.345Z,180
2023-01-13T00:46:07.601Z,180
2023-01-13T00:46:43.427Z,180
2023-01-13T00:47:09.591Z,180
2023-01-13T00:47:34.883Z,180
2023-01-13T00:47:57.540Z,180
2023-01-13T00:48:29.612Z,180
2023-01-13T00:49:01.554Z,180
2023-01-13T00:49:33.516Z,180
2023-01-13T00:50:06.313Z,180
2023-01-13T00:50:37.550Z,180
2023-01-13T00:51:11.246Z,180
2023-01-13T00:51:35.108Z,180
2023-01-13T00:52:13.522Z,180
2023-01-13T00:52:35.181Z,180
2023-01-13T00:53:01.639Z,180
2023-01-13T00:53:39.440Z,180
2023-01-13T00:54:05.955Z,180
2023-01-13T00:54:37.562Z,180
2023-01-13T00:55:09.929Z,180
2023-01-13T00:55:34.912Z,180
2023-01-13T00:55:57.801Z,180
2023-01-13T00:56:39.712Z,180
2023-01-13T00:57:01.544Z,180
2023-01-13T00:57:35.348Z,180
2023-01-13T00:58:05.944Z,180
2023-01-13T00:58:37.524Z,180
2023-01-13T00:59:09.550Z,180
2023-01-13T00:59:34.894Z,180
2023-01-13T00:59:57.561Z,180
2023-01-13T01:00:30.198Z,180
2023-01-13T01:01:01.753Z,180
2023-01-13T01:01:39.692Z,180
2023-01-13T01:02:06.201Z,180
2023-01-13T01:02:37.583Z,180
2023-01-13T01:03:09.636Z,180
2023-01-13T01:03:34.866Z,180
2023-01-13T01:03:59.080Z,180
2023-01-13T01:04:29.621Z,180
2023-01-13T01:05:03.267Z,180
2023-01-13T01:05:34.151Z,180
2023-01-13T01:06:21.780Z,180
2023-01-13T01:06:42.891Z,180
2023-01-13T01:07:10.361Z,180
2023-01-13T01:07:35.402Z,180
2023-01-13T01:07:57.570Z,180
2023-01-13T01:08:29.631Z,180
2023-01-13T01:09:35.875Z,180
2023-01-13T01:09:39.472Z,180
2023-01-13T01:10:22.906Z,180
2023-01-13T01:10:43.478Z,180
2023-01-13T01:11:09.574Z,180
2023-01-13T01:11:34.900Z,180
2023-01-13T01:11:57.521Z,180
2023-01-13T01:12:29.574Z,180
2023-01-13T01:13:01.577Z,180
2023-01-13T01:13:34.552Z,180
2023-01-13T01:14:06.038Z,180
2023-01-13T01:14:37.559Z,180
2023-01-13T01:15:10.195Z,180
2023-01-13T01:15:35.324Z,180
2023-01-13T01:15:57.840Z,180
2023-01-13T01:16:29.771Z,180
2023-01-13T01:17:01.603Z,180
2023-01-13T01:17:34.255Z,180
2023-01-13T01:18:05.735Z,180
2023-01-13T01:18:37.562Z,180
2023-01-13T01:19:10.051Z,180
2023-01-13T01:19:34.891Z,180
2023-01-13T01:19:58.038Z,180
2023-01-13T01:20:29.894Z,180
2023-01-13T01:21:17.599Z,180
2023-01-13T01:21:38.888Z,180
2023-01-13T01:22:21.812Z,180
2023-01-13T01:22:43.393Z,180
2023-01-13T01:23:10.052Z,180
2023-01-13T01:23:35.180Z,180
2023-01-13T01:23:58.043Z,180
2023-01-13T01:24:29.640Z,180
2023-01-13T01:25:03.273Z,180
2023-01-13T01:25:33.550Z,180
2023-01-13T01:26:05.636Z,180
2023-01-13T01:26:37.557Z,180
2023-01-13T01:27:09.601Z,180
2023-01-13T01:27:34.897Z,180
2023-01-13T01:27:57.536Z,180
2023-01-13T01:28:29.588Z,180
2023-01-13T01:29:02.451Z,180
2023-01-13T01:29:33.518Z,180
2023-01-13T01:30:08.048Z,180
2023-01-13T01:30:37.587Z,180
2023-01-13T01:31:09.571Z,180
2023-01-13T01:31:35.333Z,180
2023-01-13T01:31:57.536Z,180
2023-01-13T01:32:29.568Z,180
2023-01-13T01:33:03.020Z,180
2023-01-13T01:33:33.545Z,180
2023-01-13T01:34:06.007Z,180
2023-01-13T01:34:37.734Z,180
2023-01-13T01:35:09.905Z,180
2023-01-13T01:35:34.866Z,180
2023-01-13T01:35:57.802Z,180
2023-01-13T01:36:29.651Z,180
2023-01-13T01:37:01.545Z,180
2023-01-13T01:37:33.508Z,180
2023-01-13T01:38:05.903Z,180
2023-01-13T01:38:38.224Z,180
2023-01-13T01:39:09.576Z,180
2023-01-13T01:39:34.863Z,180
2023-01-13T01:39:57.545Z,180
2023-01-13T01:40:30.575Z,180
2023-01-13T01:41:01.766Z,180
2023-01-13T01:41:39.730Z,180
2023-01-13T01:42:06.033Z,180
2023-01-13T01:42:37.996Z,180
2023-01-13T01:43:09.789Z,180
2023-01-13T01:43:39.617Z,180
2023-01-13T01:43:57.588Z,180
2023-01-13T01:44:30.490Z,180
2023-01-13T01:45:06.194Z,180
2023-01-13T01:45:34.008Z,180
2023-01-13T01:46:08.327Z,180
2023-01-13T01:46:43.116Z,180
2023-01-13T01:47:09.799Z,180
2023-01-13T01:47:35.138Z,180
2023-01-13T01:47:58.457Z,180
2023-01-13T01:48:29.881Z,180
2023-01-13T01:49:01.760Z,180
2023-01-13T01:49:33.719Z,180
2023-01-13T01:50:08.487Z,180
2023-01-13T01:50:37.632Z,180
2023-01-13T01:51:10.610Z,180
2023-01-13T01:51:36.350Z,180
2023-01-13T01:51:57.870Z,180
2023-01-13T01:52:29.635Z,180
2023-01-13T01:53:01.548Z,180
2023-01-13T01:53:33.549Z,180
2023-01-13T01:54:05.576Z,180
2023-01-13T01:54:38.104Z,180
2023-01-13T01:55:09.858Z,180
2023-01-13T01:55:35.282Z,180
2023-01-13T01:56:13.542Z,180
2023-01-13T01:56:34.923Z,180
2023-01-13T01:57:17.578Z,180
2023-01-13T01:57:39.535Z,180
2023-01-13T01:58:05.608Z,180
2023-01-13T01:58:37.575Z,180
2023-01-13T01:59:10.017Z,180
2023-01-13T01:59:36.070Z,180
2023-01-13T02:00:16.308Z,180
2023-01-13T02:00:36.978Z,180
2023-01-13T02:01:17.771Z,180
2023-01-13T02:01:39.793Z,180
2023-01-13T02:02:05.697Z,180
2023-01-13T02:02:37.590Z,180
2023-01-13T02:03:09.587Z,180
2023-01-13T02:03:34.935Z,180
2023-01-13T02:03:57.575Z,180
2023-01-13T02:04:35.446Z,180
2023-01-13T02:05:03.712Z,180
2023-01-13T02:05:33.582Z,180
2023-01-13T02:06:21.976Z,180
2023-01-13T02:06:42.925Z,180
2023-01-13T02:07:09.624Z,180
2023-01-13T02:07:34.925Z,180
2023-01-13T02:07:57.545Z,180
2023-01-13T02:08:34.927Z,180
2023-01-13T02:09:01.586Z,180
2023-01-13T02:09:33.533Z,180
2023-01-13T02:10:07.218Z,180
2023-01-13T02:10:42.923Z,180
2023-01-13T02:11:25.583Z,180
2023-01-13T02:11:42.830Z,180
2023-01-13T02:12:13.542Z,180
2023-01-13T02:12:34.934Z,180
2023-01-13T02:13:18.355Z,180
2023-01-13T02:13:38.922Z,180
2023-01-13T02:14:05.605Z,180
2023-01-13T02:14:37.585Z,180
2023-01-13T02:15:10.133Z,180
2023-01-13T02:15:34.939Z,180
2023-01-13T02:15:58.883Z,180
2023-01-13T02:16:36.985Z,180
2023-01-13T02:17:01.580Z,180
2023-01-13T02:17:33.539Z,180
2023-01-13T02:18:05.560Z,180
2023-01-13T02:18:37.742Z,180
2023-01-13T02:19:09.575Z,180
2023-01-13T02:19:34.954Z,180
2023-01-13T02:19:57.972Z,180
2023-01-13T02:20:29.942Z,180
2023-01-13T02:21:01.581Z,180
2023-01-13T02:21:34.229Z,180
2023-01-13T02:22:05.585Z,180
2023-01-13T02:22:38.508Z,180
2023-01-13T02:23:09.602Z,180
2023-01-13T02:23:35.401Z,180
2023-01-13T02:23:57.560Z,180
2023-01-13T02:24:34.927Z,180
2023-01-13T02:25:03.425Z,180
2023-01-13T02:25:33.630Z,180
2023-01-13T02:26:05.577Z,180
2023-01-13T02:26:42.931Z,180
2023-01-13T02:27:09.600Z,180
2023-01-13T02:27:35.510Z,180
2023-01-13T02:27:57.562Z,180
2023-01-13T02:28:29.615Z,180
2023-01-13T02:29:02.497Z,180
2023-01-13T02:29:33.546Z,180
2023-01-13T02:30:08.340Z,180
2023-01-13T02:30:38.701Z,180
2023-01-13T02:31:09.611Z,180
2023-01-13T02:31:34.965Z,180
2023-01-13T02:31:57.711Z,180
2023-01-13T02:32:29.598Z,180
2023-01-13T02:33:03.121Z,180
2023-01-13T02:33:33.539Z,180
2023-01-13T02:34:05.637Z,180
2023-01-13T02:34:37.566Z,180
2023-01-13T02:35:26.951Z,180
2023-01-13T02:35:57.595Z,180
2023-01-13T02:36:29.612Z,180
2023-01-13T02:37:01.540Z,180
2023-01-13T02:37:34.327Z,180
2023-01-13T02:38:05.588Z,180
2023-01-13T02:38:38.212Z,180
2023-01-13T02:39:09.547Z,180
2023-01-13T02:39:34.992Z,180
2023-01-13T02:39:57.521Z,180
2023-01-13T02:40:29.858Z,180
2023-01-13T02:41:01.517Z,180
2023-01-13T02:41:41.203Z,180
2023-01-13T02:42:05.556Z,180
2023-01-13T02:42:37.507Z,180
2023-01-13T02:43:25.541Z,180
2023-01-13T02:43:57.539Z,180
2023-01-13T02:44:29.578Z,180
2023-01-13T02:45:03.380Z,180
2023-01-13T02:45:33.585Z,180
2023-01-13T02:46:07.552Z,180
2023-01-13T02:46:37.529Z,180
2023-01-13T02:47:09.495Z,180
2023-01-13T02:47:35.258Z,180
2023-01-13T02:47:58.317Z,180
2023-01-13T02:48:29.535Z,180
2023-01-13T02:49:01.531Z,180
2023-01-13T02:49:33.499Z,180
2023-01-13T02:50:06.223Z,180
2023-01-13T02:50:37.931Z,180
2023-01-13T02:51:10.334Z,180
2023-01-13T02:51:34.846Z,180
2023-01-13T02:51:58.038Z,180
2023-01-13T02:52:34.862Z,180
2023-01-13T02:53:01.560Z,180
2023-01-13T02:53:33.519Z,180
2023-01-13T02:54:05.533Z,180
2023-01-13T02:54:37.508Z,180
2023-01-13T02:55:09.838Z,180
2023-01-13T02:55:35.335Z,180
2023-01-13T02:55:58.665Z,180
2023-01-13T02:56:29.536Z,180
2023-01-13T02:57:01.513Z,180
2023-01-13T02:57:36.579Z,180
2023-01-13T02:58:05.483Z,180
2023-01-13T02:58:37.482Z,180
2023-01-13T02:59:25.516Z,180
2023-01-13T02:59:42.658Z,180
2023-01-13T03:00:15.573Z,180
2023-01-13T03:00:35.367Z,180
2023-01-13T03:01:01.763Z,180
2023-01-13T03:01:39.616Z,180
2023-01-13T03:02:05.657Z,180
2023-01-13T03:02:37.551Z,180
2023-01-13T03:03:09.549Z,180
2023-01-13T03:03:34.893Z,180
2023-01-13T03:03:58.433Z,180
2023-01-13T03:04:29.667Z,180
2023-01-13T03:05:03.455Z,180
2023-01-13T03:05:33.523Z,180
2023-01-13T03:06:05.560Z,180
2023-01-13T03:06:37.487Z,180
2023-01-13T03:07:10.238Z,180
2023-01-13T03:07:36.203Z,180
2023-01-13T03:08:35.468Z,180
2023-01-13T03:09:01.580Z,180
2023-01-13T03:09:39.383Z,180
2023-01-13T03:10:23.370Z,180
2023-01-13T03:10:42.883Z,180
2023-01-13T03:11:09.578Z,180
2023-01-13T03:11:34.865Z,180
2023-01-13T03:11:57.497Z,180
2023-01-13T03:12:29.584Z,180
2023-01-13T03:13:01.541Z,180
2023-01-13T03:13:34.646Z,180
2023-01-13T03:14:05.513Z,180
2023-01-13T03:14:43.370Z,180
2023-01-13T03:15:10.093Z,180
2023-01-13T03:15:35.730Z,180
2023-01-13T03:15:57.816Z,180
2023-01-13T03:16:29.693Z,180
2023-01-13T03:17:01.557Z,180
2023-01-13T03:17:34.038Z,180
2023-01-13T03:18:05.608Z,180
2023-01-13T03:18:42.857Z,180
2023-01-13T03:19:09.546Z,180
2023-01-13T03:19:35.167Z,180
2023-01-13T03:20:14.535Z,180
2023-01-13T03:20:34.909Z,180
2023-01-13T03:21:01.516Z,180
2023-01-13T03:21:33.490Z,180
2023-01-13T03:22:05.520Z,180
2023-01-13T03:22:37.515Z,180
2023-01-13T03:23:09.563Z,180
2023-01-13T03:23:35.148Z,180
2023-01-13T03:23:57.552Z,180
2023-01-13T03:24:29.568Z,180
2023-01-13T03:25:03.178Z,180
2023-01-13T03:25:33.509Z,180
2023-01-13T03:26:05.650Z,180
2023-01-13T03:26:38.245Z,180
2023-01-13T03:27:09.562Z,180
2023-01-13T03:27:34.887Z,180
2023-01-13T03:27:57.530Z,180
2023-01-13T03:28:29.539Z,180
2023-01-13T03:29:01.547Z,180
2023-01-13T03:29:33.918Z,180
2023-01-13T03:30:22.855Z,180
2023-01-13T03:30:43.438Z,180
2023-01-13T03:31:09.605Z,180
2023-01-13T03:31:34.904Z,180
2023-01-13T03:31:57.721Z,180
2023-01-13T03:32:29.545Z,180
2023-01-13T03:33:03.148Z,180
2023-01-13T03:33:33.690Z,180
2023-01-13T03:34:22.156Z,180
2023-01-13T03:34:42.884Z,180
2023-01-13T03:35:09.811Z,180
2023-01-13T03:35:34.878Z,180
2023-01-13T03:35:57.804Z,180
2023-01-13T03:36:29.528Z,180
2023-01-13T03:37:01.549Z,180
2023-01-13T03:37:33.523Z,180
2023-01-13T03:38:22.042Z,180
2023-01-13T03:38:43.344Z,180
2023-01-13T03:39:09.508Z,180
2023-01-13T03:39:35.442Z,180
2023-01-13T03:39:57.937Z,180
2023-01-13T03:40:29.964Z,180
2023-01-13T03:41:01.553Z,180
2023-01-13T03:41:33.544Z,180
2023-01-13T03:42:05.520Z,180
2023-01-13T03:42:38.495Z,180
2023-01-13T03:43:10.060Z,180
2023-01-13T03:43:34.899Z,180
2023-01-13T03:43:57.498Z,180
2023-01-13T03:44:30.816Z,180
2023-01-13T03:45:03.572Z,180
2023-01-13T03:45:33.547Z,180
2023-01-13T03:46:07.654Z,180
2023-01-13T03:46:37.515Z,180
2023-01-13T03:47:09.824Z,180
2023-01-13T03:47:35.698Z,180
2023-01-13T03:47:57.548Z,180
2023-01-13T03:48:29.555Z,180
2023-01-13T03:49:02.236Z,180
2023-01-13T03:49:33.528Z,180
2023-01-13T03:50:06.249Z,180
2023-01-13T03:50:37.536Z,180
2023-01-13T03:51:09.653Z,180
2023-01-13T03:51:35.355Z,180
2023-01-13T03:51:57.525Z,180
2023-01-13T03:52:29.532Z,180
2023-01-13T03:53:01.544Z,180
2023-01-13T03:53:33.512Z,180
2023-01-13T03:54:05.501Z,180
2023-01-13T03:54:37.498Z,180
2023-01-13T03:55:09.779Z,180
2023-01-13T03:55:34.871Z,180
2023-01-13T03:55:58.817Z,180
2023-01-13T03:56:29.570Z,180
2023-01-13T03:57:01.567Z,180
2023-01-13T03:57:33.478Z,180
2023-01-13T03:58:05.555Z,180
2023-01-13T03:58:54.155Z,180
2023-01-13T03:59:25.480Z,180
2023-01-13T03:59:42.650Z,180
2023-01-13T04:00:15.522Z,180
2023-01-13T04:00:34.914Z,180
2023-01-13T04:01:01.687Z,180
2023-01-13T04:01:34.253Z,180
2023-01-13T04:02:06.884Z,180
2023-01-13T04:02:37.501Z,180
2023-01-13T04:03:09.669Z,180
2023-01-13T04:03:34.942Z,180
2023-01-13T04:03:57.704Z,180
2023-01-13T04:04:29.590Z,180
2023-01-13T04:05:03.555Z,180
2023-01-13T04:05:33.671Z,180
2023-01-13T04:06:05.532Z,180
2023-01-13T04:06:37.625Z,180
2023-01-13T04:07:09.549Z,180
2023-01-13T04:07:34.910Z,180
2023-01-13T04:07:58.290Z,180
2023-01-13T04:08:30.303Z,180
2023-01-13T04:09:01.552Z,180
2023-01-13T04:09:33.498Z,180
2023-01-13T04:10:05.819Z,180
2023-01-13T04:10:37.518Z,180
2023-01-13T04:11:09.510Z,180
2023-01-13T04:11:35.803Z,180
2023-01-13T04:11:57.641Z,180
2023-01-13T04:12:29.540Z,180
2023-01-13T04:13:01.563Z,180
2023-01-13T04:13:34.035Z,180
2023-01-13T04:14:05.498Z,180
2023-01-13T04:14:38.297Z,180
2023-01-13T04:15:10.093Z,180
2023-01-13T04:15:34.962Z,180
2023-01-13T04:15:57.815Z,180
2023-01-13T04:16:29.593Z,180
2023-01-13T04:17:01.558Z,180
2023-01-13T04:17:33.511Z,180
2023-01-13T04:18:05.490Z,180
2023-01-13T04:18:37.506Z,180
2023-01-13T04:19:09.528Z,180
2023-01-13T04:19:34.867Z,180
2023-01-13T04:19:57.539Z,180
2023-01-13T04:20:29.870Z,180
2023-01-13T04:21:01.553Z,180
2023-01-13T04:21:33.543Z,180
2023-01-13T04:22:05.522Z,180
2023-01-13T04:22:38.337Z,180
2023-01-13T04:23:09.544Z,180
2023-01-13T04:23:35.294Z,180
2023-01-13T04:23:57.537Z,180
2023-01-13T04:24:29.534Z,180
2023-01-13T04:25:17.734Z,180
2023-01-13T04:25:40.581Z,180
2023-01-13T04:26:05.490Z,180
2023-01-13T04:26:37.504Z,180
2023-01-13T04:27:09.498Z,180
2023-01-13T04:27:34.875Z,180
2023-01-13T04:27:57.851Z,180
2023-01-13T04:28:29.553Z,180
2023-01-13T04:29:01.550Z,180
2023-01-13T04:29:36.582Z,180
2023-01-13T04:30:07.922Z,180
2023-01-13T04:30:37.630Z,180
2023-01-13T04:31:10.008Z,180
2023-01-13T04:31:35.269Z,180
2023-01-13T04:31:58.823Z,180
2023-01-13T04:32:29.620Z,180
2023-01-13T04:33:17.619Z,180
2023-01-13T04:33:38.882Z,180
2023-01-13T04:34:05.519Z,180
2023-01-13T04:34:37.499Z,180
2023-01-13T04:35:10.534Z,180
2023-01-13T04:35:34.887Z,180
2023-01-13T04:35:57.801Z,180
2023-01-13T04:36:29.568Z,180
2023-01-13T04:37:01.610Z,180
2023-01-13T04:37:33.530Z,180
2023-01-13T04:38:05.479Z,180
2023-01-13T04:38:37.540Z,180
2023-01-13T04:39:10.172Z,180
2023-01-13T04:39:34.862Z,180
2023-01-13T04:39:57.529Z,180
2023-01-13T04:40:29.966Z,180
2023-01-13T04:41:01.539Z,180
2023-01-13T04:41:34.409Z,180
2023-01-13T04:42:05.469Z,180
2023-01-13T04:42:37.531Z,180
2023-01-13T04:43:09.515Z,180
2023-01-13T04:43:34.867Z,180
2023-01-13T04:43:57.752Z,180
2023-01-13T04:44:29.531Z,180
2023-01-13T04:45:03.521Z,180
2023-01-13T04:45:33.563Z,180
2023-01-13T04:46:07.667Z,180
2023-01-13T04:46:37.559Z,180
2023-01-13T04:47:09.527Z,180
2023-01-13T04:47:35.448Z,180
2023-01-13T04:47:58.289Z,180
2023-01-13T04:48:29.567Z,180
2023-01-13T04:49:01.532Z,180
2023-01-13T04:49:33.510Z,180
2023-01-13T04:50:05.784Z,180
2023-01-13T04:50:37.583Z,180
2023-01-13T04:51:10.325Z,180
2023-01-13T04:51:34.878Z,180
2023-01-13T04:51:57.575Z,180
2023-01-13T04:52:29.582Z,180
2023-01-13T04:53:01.547Z,180
2023-01-13T04:53:33.538Z,180
2023-01-13T04:54:05.526Z,180
2023-01-13T04:54:37.525Z,180
2023-01-13T04:55:09.821Z,180
2023-01-13T04:55:34.890Z,180
2023-01-13T04:55:57.738Z,180
2023-01-13T04:56:29.487Z,180
2023-01-13T04:57:01.520Z,180
2023-01-13T04:57:35.785Z,180
2023-01-13T04:58:05.511Z,180
2023-01-13T04:58:37.484Z,180
2023-01-13T04:59:09.918Z,180
2023-01-13T04:59:34.906Z,180
2023-01-13T04:59:57.537Z,180
2023-01-13T05:00:30.162Z,180
2023-01-13T05:01:01.613Z,180
2023-01-13T05:01:33.636Z,180
2023-01-13T05:02:05.148Z,180
2023-01-13T05:02:37.054Z,180
2023-01-13T05:03:09.049Z,180
2023-01-13T05:03:34.328Z,180
2023-01-13T05:03:57.716Z,180
2023-01-13T05:04:29.141Z,180
2023-01-13T05:05:01.339Z,180
2023-01-13T05:05:33.639Z,180
2023-01-13T05:06:06.127Z,180
2023-01-13T05:06:37.684Z,180
2023-01-13T05:07:15.082Z,180
2023-01-13T05:07:35.142Z,180
2023-01-13T05:07:57.523Z,180
2023-01-13T05:08:29.525Z,180
2023-01-13T05:09:01.526Z,180
2023-01-13T05:09:34.464Z,180
2023-01-13T05:10:05.828Z,180
2023-01-13T05:10:37.543Z,180
2023-01-13T05:11:09.557Z,180
2023-01-13T05:11:35.053Z,180
2023-01-13T05:11:57.840Z,180
2023-01-13T05:12:29.510Z,180
2023-01-13T05:13:01.574Z,180
2023-01-13T05:13:34.414Z,180
2023-01-13T05:14:05.491Z,180
2023-01-13T05:14:37.577Z,180
2023-01-13T05:15:10.110Z,180
2023-01-13T05:15:35.439Z,180
2023-01-13T05:15:58.114Z,180
2023-01-13T05:16:29.622Z,180
2023-01-13T05:17:01.527Z,180
2023-01-13T05:17:33.969Z,180
2023-01-13T05:18:05.539Z,180
2023-01-13T05:18:42.861Z,180
2023-01-13T05:19:10.342Z,180
2023-01-13T05:19:39.272Z,180
2023-01-13T05:19:58.234Z,180
2023-01-13T05:20:30.285Z,180
2023-01-13T05:21:01.536Z,180
2023-01-13T05:21:44.844Z,180
2023-01-13T05:22:13.294Z,180
2023-01-13T05:22:37.550Z,180
2023-01-13T05:23:10.937Z,180
2023-01-13T05:23:35.051Z,180
2023-01-13T05:23:57.696Z,180
2023-01-13T05:24:29.530Z,180
2023-01-13T05:25:03.600Z,180
2023-01-13T05:25:33.996Z,180
2023-01-13T05:26:05.507Z,180
2023-01-13T05:26:37.590Z,180
2023-01-13T05:27:09.844Z,180
2023-01-13T05:27:34.870Z,180
2023-01-13T05:27:57.921Z,180
2023-01-13T05:28:29.501Z,180
2023-01-13T05:29:01.533Z,180
2023-01-13T05:29:35.117Z,180
2023-01-13T05:30:07.452Z,180
2023-01-13T05:30:37.554Z,180
2023-01-13T05:31:09.596Z,180
2023-01-13T05:31:34.982Z,180
2023-01-13T05:32:05.751Z,180
2023-01-13T05:32:36.168Z,180
2023-01-13T05:33:02.982Z,180
2023-01-13T05:33:35.737Z,180
2023-01-13T05:34:06.917Z,180
2023-01-13T05:34:37.571Z,180
2023-01-13T05:35:09.829Z,180
2023-01-13T05:35:34.862Z,180
2023-01-13T05:35:57.868Z,180
2023-01-13T05:36:29.493Z,180
2023-01-13T05:37:01.532Z,180
2023-01-13T05:37:34.040Z,180
2023-01-13T05:38:05.522Z,180
2023-01-13T05:38:37.540Z,180
2023-01-13T05:39:09.531Z,180
2023-01-13T05:39:34.860Z,180
2023-01-13T05:39:57.562Z,180
2023-01-13T05:40:29.817Z,180
2023-01-13T05:41:01.534Z,180
2023-01-13T05:41:34.019Z,180
2023-01-13T05:42:06.520Z,180
2023-01-13T05:42:37.540Z,180
2023-01-13T05:43:25.492Z,180
2023-01-13T05:43:42.649Z,180
2023-01-13T05:44:13.483Z,180
2023-01-13T05:44:34.880Z,180
2023-01-13T05:45:04.022Z,180
2023-01-13T05:45:34.013Z,180
2023-01-13T05:46:07.264Z,180
2023-01-13T05:46:37.614Z,180
2023-01-13T05:47:10.042Z,180
2023-01-13T05:47:35.259Z,180
2023-01-13T05:47:57.724Z,180
2023-01-13T05:48:30.234Z,180
2023-01-13T05:49:01.555Z,180
2023-01-13T05:49:34.500Z,180
2023-01-13T05:50:05.795Z,180
2023-01-13T05:50:37.543Z,180
2023-01-13T05:51:10.049Z,180
2023-01-13T05:51:35.887Z,180
2023-01-13T05:51:57.595Z,180
2023-01-13T05:52:29.504Z,180
2023-01-13T05:53:01.508Z,180
2023-01-13T05:53:34.129Z,180
2023-01-13T05:54:05.533Z,180
2023-01-13T05:54:38.245Z,180
2023-01-13T05:55:10.035Z,180
2023-01-13T05:55:34.885Z,180
2023-01-13T05:55:57.934Z,180
2023-01-13T05:56:30.729Z,180
2023-01-13T05:57:01.540Z,180
2023-01-13T05:57:34.506Z,180
2023-01-13T05:58:05.590Z,180
2023-01-13T05:58:37.744Z,180
2023-01-13T05:59:25.645Z,180
2023-01-13T05:59:42.812Z,180
2023-01-13T06:00:15.752Z,180
2023-01-13T06:00:34.932Z,180
2023-01-13T06:01:02.541Z,180
2023-01-13T06:01:34.093Z,180
2023-01-13T06:02:05.531Z,180
2023-01-13T06:02:37.585Z,180
2023-01-13T06:03:09.631Z,180
2023-01-13T06:03:35.106Z,180
2023-01-13T06:03:57.673Z,180
2023-01-13T06:04:29.653Z,180
2023-01-13T06:05:03.692Z,180
2023-01-13T06:05:34.008Z,180
2023-01-13T06:06:05.613Z,180
2023-01-13T06:06:37.652Z,180
2023-01-13T06:07:09.596Z,180
2023-01-13T06:07:35.003Z,180
2023-01-13T06:07:57.628Z,180
2023-01-13T06:08:29.561Z,180
2023-01-13T06:09:01.571Z,180
2023-01-13T06:09:34.091Z,180
2023-01-13T06:10:05.841Z,180
2023-01-13T06:10:35.916Z,180
2023-01-13T06:10:53.825Z,180
2023-01-13T06:11:25.594Z,180
2023-01-13T06:11:42.746Z,180
2023-01-13T06:12:13.539Z,180
2023-01-13T06:12:35.449Z,180
2023-01-13T06:13:01.584Z,180
2023-01-13T06:13:34.125Z,180
2023-01-13T06:14:05.532Z,180
2023-01-13T06:14:37.625Z,180
2023-01-13T06:15:10.169Z,180
2023-01-13T06:15:34.929Z,180
2023-01-13T06:15:58.482Z,180
2023-01-13T06:16:29.588Z,180
2023-01-13T06:17:01.517Z,180
2023-01-13T06:17:34.085Z,180
2023-01-13T06:18:05.518Z,180
2023-01-13T06:18:37.514Z,180
2023-01-13T06:19:09.519Z,180
2023-01-13T06:19:35.247Z,180
2023-01-13T06:19:57.682Z,180
2023-01-13T06:20:30.594Z,180
2023-01-13T06:21:01.543Z,180
2023-01-13T06:21:34.359Z,180
2023-01-13T06:22:05.512Z,180
2023-01-13T06:22:37.544Z,180
2023-01-13T06:23:10.052Z,180
2023-01-13T06:23:35.815Z,180
2023-01-13T06:23:57.728Z,180
2023-01-13T06:24:29.541Z,180
2023-01-13T06:25:03.141Z,180
2023-01-13T06:25:33.996Z,180
2023-01-13T06:26:05.526Z,180
2023-01-13T06:26:34.878Z,180
2023-01-13T06:26:53.590Z,180
2023-01-13T06:27:25.579Z,180
2023-01-13T06:27:42.799Z,180
2023-01-13T06:28:13.583Z,180
2023-01-13T06:28:35.489Z,180
2023-01-13T06:29:01.567Z,180
2023-01-13T06:29:34.087Z,180
2023-01-13T06:30:07.651Z,180
2023-01-13T06:30:37.643Z,180
2023-01-13T06:31:09.634Z,180
2023-01-13T06:31:34.963Z,180
2023-01-13T06:32:01.573Z,180
2023-01-13T06:32:35.378Z,180
2023-01-13T06:33:02.758Z,180
2023-01-13T06:33:34.120Z,180
2023-01-13T06:34:05.538Z,180
2023-01-13T06:34:37.574Z,180
2023-01-13T06:35:09.786Z,90
2023-01-13T06:35:34.874Z,58
2023-01-13T06:35:57.921Z,38
2023-01-13T06:36:30.503Z,53
2023-01-13T06:37:01.582Z,64
2023-01-13T06:37:34.103Z,57
2023-01-13T06:38:05.582Z,67
2023-01-13T06:38:37.929Z,79
2023-01-13T06:39:09.584Z,81
2023-01-13T06:39:36.005Z,70
2023-01-13T06:39:57.658Z,67
2023-01-13T06:40:35.817Z,60
2023-01-13T06:41:01.542Z,58
2023-01-13T06:41:33.999Z,60
2023-01-13T06:42:05.468Z,58
2023-01-13T06:42:34.864Z,53
2023-01-13T06:43:09.508Z,48
2023-01-13T06:43:35.006Z,46
2023-01-13T06:43:57.601Z,46
2023-01-13T06:44:29.569Z,47
2023-01-13T06:45:03.902Z,46
2023-01-13T06:45:34.079Z,46
2023-01-13T06:46:07.482Z,50
2023-01-13T06:46:37.642Z,43
2023-01-13T06:47:09.567Z,36
2023-01-13T06:47:34.897Z,38
2023-01-13T06:48:13.545Z,35
2023-01-13T06:48:35.738Z,31
2023-01-13T06:49:01.516Z,34
2023-01-13T06:49:34.024Z,38
2023-01-13T06:50:05.822Z,43
2023-01-13T06:50:37.568Z,50
2023-01-13T06:51:10.141Z,47
2023-01-13T06:51:35.407Z,51
2023-01-13T06:51:57.712Z,62
2023-01-13T06:52:31.473Z,73
2023-01-13T06:53:01.567Z,86
2023-01-13T06:53:34.612Z,90
2023-01-13T06:54:05.507Z,90
2023-01-13T06:54:37.513Z,90
2023-01-13T06:55:09.869Z,90
2023-01-13T06:55:35.890Z,90
2023-01-13T06:55:58.575Z,90
2023-01-13T06:56:35.385Z,90