createdAt,value
2023-03-22T00:02:59.456Z,99.90
2023-03-22T00:07:02.675Z,99.90
2023-03-22T00:11:03.146Z,99.90
2023-03-22T00:15:07.688Z,99.90
2023-03-22T00:19:08.749Z,99.90
2023-03-22T00:23:12.472Z,99.90
2023-03-22T00:27:12.812Z,99.90
2023-03-22T00:31:14.985Z,99.90
2023-03-22T00:35:16.771Z,99.90
2023-03-22T00:39:19.778Z,99.90
2023-03-22T00:43:21.839Z,99.90
2023-03-22T00:47:24.924Z,99.90
2023-03-22T00:51:27.461Z,99.90
2023-03-22T00:55:31.381Z,99.90
2023-03-22T00:59:31.886Z,99.90
2023-03-22T01:03:33.628Z,99.90
2023-03-22T01:07:34.192Z,99.90
2023-03-22T01:11:39.797Z,99.90
2023-03-22T01:15:41.627Z,99.90
2023-03-22T01:19:43.528Z,99.90
2023-03-22T01:23:43.917Z,99.90
2023-03-22T01:27:47.458Z,99.90
2023-03-22T01:31:48.049Z,99.90
2023-03-22T01:35:48.665Z,99.90
2023-03-22T01:39:50.038Z,99.90
2023-03-22T01:44:32.536Z,99.90
2023-03-22T01:48:42.123Z,99.90
2023-03-22T01:52:44.333Z,99.90
2023-03-22T01:56:53.192Z,99.90
2023-03-22T02:01:08.379Z,99.90
2023-03-22T02:05:22.519Z,99.90
2023-03-22T02:09:24.779Z,99.90
2023-03-22T02:13:56.652Z,99.90
2023-03-22T02:18:45.276Z,99.90
2023-03-22T02:23:39.752Z,99.90
2023-03-22T02:28:20.699Z,99.90
2023-03-22T02:33:08.873Z,99.90
2023-03-22T02:37:56.626Z,99.90
2023-03-22T02:42:18.819Z,99.90
2023-03-22T02:46:30.857Z,99.90
2023-03-22T02:50:41.374Z,99.90
2023-03-22T02:54:50.795Z,99.90
2023-03-22T02:58:59.753Z,99.90
2023-03-22T03:03:11.550Z,99.90
2023-03-22T03:07:17.401Z,99.90
2023-03-22T03:11:18.090Z,99.90
2023-03-22T03:15:26.848Z,99.90
2023-03-22T03:19:37.136Z,99.90
2023-03-22T03:23:51.534Z,99.90
2023-03-22T03:28:00.506Z,99.90
2023-03-22T03:32:09.840Z,99.90
2023-03-22T03:36:17.580Z,99.90
2023-03-22T03:40:23.812Z,99.90
2023-03-22T03:44:25.662Z,99.90
2023-03-22T03:48:34.945Z,99.90
2023-03-22T03:52:35.842Z,99.90
2023-03-22T03:56:37.319Z,99.90
2023-03-22T04:00:39.652Z,99.90
2023-03-22T04:05:04.418Z,99.90
2023-03-22T04:09:05.966Z,99.90
2023-03-22T04:13:12.326Z,99.90
2023-03-22T04:17:13.526Z,99.90
2023-03-22T04:21:16.764Z,99.90
2023-03-22T04:25:34.151Z,99.90
2023-03-22T04:29:40.818Z,99.90
2023-03-22T04:34:05.774Z,99.90
2023-03-22T04:38:31.477Z,99.90
2023-03-22T04:42:32.377Z,99.90
2023-03-22T04:46:44.727Z,99.90
2023-03-22T04:50:45.752Z,99.90
2023-03-22T04:54:49.521Z,99.90
2023-03-22T04:58:50.677Z,99.90
2023-03-22T05:02:52.138Z,99.90
2023-03-22T05:07:01.965Z,99.90
2023-03-22T05:11:20.422Z,99.90
2023-03-22T05:15:33.964Z,99.90
2023-03-22T05:19:36.985Z,99.90
2023-03-22T05:23:38.720Z,99.90
2023-03-22T05:27:41.716Z,99.90
2023-03-22T05:31:56.134Z,99.90
2023-03-22T05:35:57.063Z,99.90
2023-03-22T05:39:59.105Z,99.90
2023-03-22T05:44:12.781Z,99.90
2023-03-22T05:48:22.158Z,99.90
2023-03-22T05:52:22.991Z,99.90
2023-03-22T05:56:41.444Z,99.90
2023-03-22T06:00:44.321Z,99.90
2023-03-22T06:05:05.041Z,99.90
2023-03-22T06:09:16.531Z,99.90
2023-03-22T06:13:24.535Z,99.90
2023-03-22T06:17:28.013Z,99.90
2023-03-22T06:21:28.494Z,99.90
2023-03-22T06:25:29.548Z,99.90
2023-03-22T06:29:30.487Z,99.90
2023-03-22T06:33:36.316Z,99.90
2023-03-22T06:37:48.359Z,99.90
2023-03-22T06:41:49.180Z,99.90
2023-03-22T06:45:49.907Z,99.90
2023-03-22T06:49:58.834Z,99.90
2023-03-22T06:54:12.785Z,99.90
2023-03-22T06:58:14.662Z,99.90
2023-03-22T07:02:17.094Z,99.90
2023-03-22T07:06:41.400Z,99.90
2023-03-22T07:10:44.299Z,99.90
2023-03-22T07:14:46.526Z,99.90
2023-03-22T07:18:57.771Z,99.90
2023-03-22T07:23:01.328Z,99.90
2023-03-22T07:27:05.147Z,99.90
2023-03-22T07:31:10.069Z,99.90
2023-03-22T07:35:45.545Z,99.90
2023-03-22T07:39:49.205Z,99.90
2023-03-22T07:43:55.440Z,99.90
2023-03-22T07:48:02.835Z,99.90
2023-03-22T07:52:26.224Z,99.90
2023-03-22T07:56:31.908Z,99.90
2023-03-22T08:00:34.184Z,99.90
2023-03-22T08:04:56.707Z,99.90
2023-03-22T08:09:17.539Z,99.90
2023-03-22T08:13:26.036Z,99.90
2023-03-22T08:17:27.125Z,99.90
2023-03-22T08:21:27.780Z,99.90
2023-03-22T08:25:30.419Z,99.90
2023-03-22T08:29:41.938Z,99.90
2023-03-22T08:33:42.724Z,99.90
2023-03-22T08:37:44.080Z,99.90
2023-03-22T08:41:44.945Z,99.90
2023-03-22T08:45:48.497Z,99.90
2023-03-22T08:49:50.629Z,99.90
2023-03-22T08:53:58.908Z,99.90
2023-03-22T08:58:32.265Z,99.90
2023-03-22T09:03:08.170Z,99.90
2023-03-22T09:07:08.948Z,99.90
2023-03-22T09:11:13.264Z,99.90
2023-03-22T09:15:15.614Z,99.90
2023-03-22T09:19:22.995Z,99.90
2023-03-22T09:23:23.818Z,99.90
2023-03-22T09:27:25.235Z,99.90
2023-03-22T09:31:25.965Z,99.90
2023-03-22T09:35:45.019Z,99.90
2023-03-22T09:39:48.015Z,99.90
2023-03-22T09:43:56.570Z,99.90
2023-03-22T09:48:01.237Z,99.90
2023-03-22T09:52:04.593Z,99.90
2023-03-22T09:56:12.895Z,99.90
2023-03-22T10:00:23.486Z,99.90
2023-03-22T10:04:55.040Z,99.90
2023-03-22T10:09:11.857Z,99.90
2023-03-22T10:13:22.832Z,99.90
2023-03-22T10:17:30.904Z,99.90
2023-03-22T10:21:32.331Z,99.90
2023-03-22T10:25:42.708Z,99.90
2023-03-22T10:29:47.162Z,99.90
2023-03-22T10:33:58.576Z,99.90
2023-03-22T10:38:03.655Z,99.90
2023-03-22T10:42:13.485Z,99.90
2023-03-22T10:46:22.137Z,99.90
2023-03-22T10:50:29.754Z,99.90
2023-03-22T10:54:34.198Z,99.90
2023-03-22T10:58:40.433Z,99.90
2023-03-22T11:02:55.838Z,99.90
2023-03-22T11:06:59.333Z,99.30
2023-03-22T11:11:04.595Z,99.40
2023-03-22T11:15:30.638Z,97.80
2023-03-22T11:19:37.077Z,97.70
2023-03-22T11:23:40.894Z,96.70
2023-03-22T11:27:53.552Z,96.60
2023-03-22T11:32:01.438Z,95.10
2023-03-22T11:36:05.942Z,93.20
2023-03-22T11:40:11.058Z,93.00
2023-03-22T11:44:16.833Z,93.30
2023-03-22T11:48:27.407Z,93.60
2023-03-22T11:52:31.005Z,93.50
2023-03-22T11:56:34.762Z,93.40
2023-03-22T12:00:40.919Z,91.50
2023-03-22T12:04:49.385Z,91.10
2023-03-22T12:08:56.780Z,89.70
2023-03-22T12:13:04.137Z,91.00
2023-03-22T12:17:11.437Z,91.70
2023-03-22T12:21:15.855Z,90.60
2023-03-22T12:25:20.593Z,88.40
2023-03-22T12:29:25.189Z,89.60
2023-03-22T12:33:31.147Z,87.20
2023-03-22T12:37:38.988Z,88.30
2023-03-22T12:41:43.291Z,83.90
2023-03-22T12:45:50.150Z,83.30
2023-03-22T12:50:00.191Z,84.60
2023-03-22T12:54:05.664Z,81.00
2023-03-22T12:58:10.639Z,79.00
2023-03-22T13:02:24.002Z,75.70
2023-03-22T13:06:58.417Z,76.00
2023-03-22T13:11:26.922Z,78.30
2023-03-22T13:15:42.213Z,78.20
2023-03-22T13:19:55.244Z,80.90
2023-03-22T13:24:22.114Z,80.90
2023-03-22T13:28:37.231Z,83.70
2023-03-22T13:32:39.847Z,79.70
2023-03-22T13:36:40.896Z,80.00
2023-03-22T13:40:53.290Z,78.80
2023-03-22T13:45:04.163Z,79.10
2023-03-22T13:49:36.237Z,80.00
2023-03-22T13:53:38.884Z,81.10
2023-03-22T13:57:54.383Z,79.30
2023-03-22T14:02:08.054Z,79.90
2023-03-22T14:06:20.558Z,80.80
2023-03-22T14:10:30.412Z,83.20
2023-03-22T14:14:38.489Z,84.90
2023-03-22T14:18:49.906Z,86.20
2023-03-22T14:55:43.678Z,78.90
2023-03-22T14:59:50.214Z,77.70
2023-03-22T15:03:59.044Z,76.00
2023-03-22T15:08:13.912Z,76.40
2023-03-22T15:12:16.085Z,77.80
2023-03-22T15:16:22.351Z,78.60
2023-03-22T15:20:31.406Z,79.70
2023-03-22T15:24:40.502Z,79.70
2023-03-22T15:28:49.422Z,80.70
2023-03-22T15:32:50.631Z,80.30
2023-03-22T15:36:56.210Z,79.70
2023-03-22T15:41:00.206Z,79.40
2023-03-22T15:45:05.172Z,77.70
2023-03-22T15:49:23.437Z,77.30
2023-03-22T15:53:34.232Z,77.20
2023-03-22T15:57:52.888Z,77.20
2023-03-22T16:01:55.352Z,77.20
2023-03-22T16:05:57.149Z,75.70
2023-03-22T16:09:59.410Z,75.40
2023-03-22T16:14:07.216Z,75.70
2023-03-22T16:18:13.257Z,76.20
2023-03-22T16:22:16.870Z,78.10
2023-03-22T16:26:20.350Z,80.00
2023-03-22T16:30:24.127Z,81.60
2023-03-22T16:34:24.533Z,82.60
2023-03-22T16:38:28.391Z,83.60
2023-03-22T16:42:29.648Z,84.10
2023-03-22T16:46:34.245Z,83.50
2023-03-22T16:50:38.323Z,84.60
2023-03-22T16:54:40.646Z,86.30
2023-03-22T16:58:41.332Z,85.70
2023-03-22T17:02:44.823Z,86.30
2023-03-22T17:06:46.327Z,87.60
2023-03-22T17:10:48.162Z,88.90
2023-03-22T17:14:51.572Z,90.00
2023-03-22T17:18:57.564Z,90.40
2023-03-22T17:23:01.942Z,92.30
2023-03-22T17:27:08.596Z,92.10
2023-03-22T17:31:14.334Z,92.70
2023-03-22T17:35:24.022Z,93.20
2023-03-22T17:39:51.372Z,93.90
2023-03-22T17:43:49.322Z,94.20
2023-03-22T17:47:51.309Z,95.10
2023-03-22T17:51:56.127Z,95.90
2023-03-22T17:56:25.839Z,97.50
2023-03-22T18:00:26.113Z,97.20
2023-03-22T18:04:28.096Z,99.00
2023-03-22T18:08:33.226Z,99.40
2023-03-22T18:12:33.876Z,99.90
2023-03-22T18:16:53.304Z,99.90
2023-03-22T18:24:58.684Z,99.90
2023-03-22T18:29:00.153Z,99.90
2023-03-22T18:33:05.954Z,99.90
2023-03-22T18:37:08.605Z,99.90
2023-03-22T18:41:37.575Z,99.90
2023-03-22T18:49:57.627Z,99.90
2023-03-22T18:53:58.109Z,99.90
2023-03-22T18:58:02.674Z,99.90
2023-03-22T19:02:11.275Z,99.90
2023-03-22T19:06:23.301Z,99.90
2023-03-22T19:10:27.945Z,99.90
2023-03-22T19:18:42.161Z,99.90
2023-03-22T19:22:42.629Z,99.90
2023-03-22T19:26:55.664Z,99.90
2023-03-22T19:31:05.158Z,99.90
2023-03-22T19:35:06.946Z,99.90
2023-03-22T19:39:11.546Z,99.90
2023-03-22T19:43:17.085Z,99.90
2023-03-22T19:47:22.178Z,99.90
2023-03-22T19:51:22.796Z,99.90
2023-03-22T19:55:23.509Z,99.90
2023-03-22T19:59:25.818Z,99.90
2023-03-22T20:03:30.287Z,99.90
2023-03-22T20:07:31.346Z,99.90
2023-03-22T20:11:43.250Z,99.90
2023-03-22T20:15:44.330Z,99.90
2023-03-22T20:19:47.897Z,99.90
2023-03-22T20:23:48.345Z,99.90
2023-03-22T20:27:49.275Z,99.90
2023-03-22T20:31:49.991Z,99.90
2023-03-22T20:35:55.673Z,99.90
2023-03-22T20:39:56.122Z,99.90
2023-03-22T20:44:02.717Z,99.90
2023-03-22T20:48:07.353Z,99.90
2023-03-22T20:52:12.404Z,99.90
2023-03-22T20:56:16.640Z,99.90
2023-03-22T21:00:24.548Z,99.90
2023-03-22T21:04:29.246Z,99.90
2023-03-22T21:08:39.757Z,99.90
2023-03-22T21:12:44.696Z,99.90
2023-03-22T21:16:47.919Z,99.90
2023-03-22T21:20:49.283Z,99.90
2023-03-22T21:24:52.474Z,99.90
2023-03-22T21:28:52.836Z,99.90
2023-03-22T21:32:54.075Z,99.90
2023-03-22T21:36:55.239Z,99.90
2023-03-22T21:41:02.050Z,99.90
2023-03-22T21:45:03.990Z,99.90
2023-03-22T21:49:05.552Z,99.90
2023-03-22T21:53:06.425Z,99.90
2023-03-22T21:57:10.321Z,99.90
2023-03-22T22:01:11.225Z,99.90
2023-03-22T22:05:13.816Z,99.90
2023-03-22T22:09:15.014Z,99.90
2023-03-22T22:13:18.559Z,99.90
2023-03-22T22:17:19.326Z,99.90
2023-03-22T22:21:22.962Z,99.90
2023-03-22T22:25:24.043Z,99.90
2023-03-22T22:29:27.978Z,99.90
2023-03-22T22:33:29.145Z,99.90
2023-03-22T22:37:29.518Z,99.90
2023-03-22T22:41:31.991Z,99.90
2023-03-22T22:45:36.689Z,99.90
2023-03-22T22:49:37.370Z,99.90
2023-03-22T22:53:39.027Z,99.90
2023-03-22T22:57:39.998Z,99.90
2023-03-22T23:01:46.173Z,99.90
2023-03-22T23:05:50.521Z,99.90
2023-03-22T23:09:55.673Z,99.90
2023-03-22T23:14:03.128Z,99.90
2023-03-22T23:18:13.132Z,99.90
2023-03-22T23:22:15.000Z,99.90
2023-03-22T23:26:16.852Z,99.90
2023-03-22T23:30:18.591Z,99.90
2023-03-22T23:34:22.538Z,99.90
2023-03-22T23:38:23.250Z,99.90
2023-03-22T23:42:23.964Z,99.90
2023-03-22T23:46:26.345Z,99.90
2023-03-22T23:50:29.433Z,99.90
2023-03-22T23:54:29.923Z,99.90
2023-03-22T23:58:31.403Z,99.90
