createdAt,value
2022-10-17T00:00:40.851Z,9.93
2022-10-17T00:03:09.069Z,9.88
2022-10-17T00:05:40.813Z,9.89
2022-10-17T00:08:08.903Z,9.91
2022-10-17T00:10:37.316Z,9.94
2022-10-17T00:13:06.174Z,9.96
2022-10-17T00:15:35.936Z,9.99
2022-10-17T00:18:04.149Z,9.99
2022-10-17T00:20:32.890Z,10.02
2022-10-17T00:23:00.839Z,10.04
2022-10-17T00:25:28.877Z,10.06
2022-10-17T00:27:56.843Z,10.04
2022-10-17T00:30:24.816Z,10.05
2022-10-17T00:32:54.096Z,10.04
2022-10-17T00:35:22.568Z,10.08
2022-10-17T00:37:50.606Z,10.12
2022-10-17T00:40:18.977Z,10.12
2022-10-17T00:42:46.936Z,10.11
2022-10-17T00:45:19.782Z,10.11
2022-10-17T00:47:52.240Z,10.10
2022-10-17T00:50:22.080Z,10.09
2022-10-17T00:52:50.428Z,10.08
2022-10-17T00:55:21.346Z,10.04
2022-10-17T00:57:49.706Z,9.97
2022-10-17T01:00:18.612Z,10.02
2022-10-17T01:02:46.621Z,10.03
2022-10-17T01:05:16.281Z,10.04
2022-10-17T01:07:46.916Z,10.06
2022-10-17T01:10:16.006Z,10.08
2022-10-17T01:12:56.520Z,10.11
2022-10-17T01:15:37.026Z,10.16
2022-10-17T01:18:17.167Z,10.20
2022-10-17T01:21:31.511Z,10.20
2022-10-17T01:24:33.032Z,10.21
2022-10-17T01:27:30.478Z,10.25
2022-10-17T01:30:11.616Z,10.22
2022-10-17T01:32:48.914Z,10.22
2022-10-17T01:35:23.434Z,10.23
2022-10-17T01:37:57.136Z,10.20
2022-10-17T01:40:29.165Z,10.19
2022-10-17T01:43:01.425Z,10.18
2022-10-17T01:45:34.953Z,10.19
2022-10-17T01:48:08.655Z,10.18
2022-10-17T01:50:42.457Z,10.18
2022-10-17T01:53:15.442Z,10.22
2022-10-17T01:55:46.940Z,10.26
2022-10-17T01:58:20.367Z,10.33
2022-10-17T02:00:51.375Z,10.34
2022-10-17T02:03:22.657Z,10.39
2022-10-17T02:05:50.601Z,10.42
2022-10-17T02:08:27.303Z,10.41
2022-10-17T02:11:01.566Z,10.42
2022-10-17T02:13:43.296Z,10.48
2022-10-17T02:16:21.993Z,10.49
2022-10-17T02:19:16.413Z,10.53
2022-10-17T02:21:51.605Z,10.49
2022-10-17T02:24:26.731Z,10.52
2022-10-17T02:27:01.239Z,10.53
2022-10-17T02:29:34.492Z,10.46
2022-10-17T02:32:08.142Z,10.52
2022-10-17T02:34:41.843Z,10.57
2022-10-17T02:37:12.752Z,10.57
2022-10-17T02:39:41.716Z,10.58
2022-10-17T02:42:13.444Z,10.58
2022-10-17T02:44:44.912Z,10.55
2022-10-17T02:47:19.224Z,10.56
2022-10-17T02:49:52.529Z,10.58
2022-10-17T02:52:26.111Z,10.60
2022-10-17T02:55:00.525Z,10.64
2022-10-17T02:57:35.381Z,10.62
2022-10-17T03:00:06.169Z,10.61
2022-10-17T03:02:40.987Z,10.58
2022-10-17T03:05:11.564Z,10.58
2022-10-17T03:07:39.550Z,10.60
2022-10-17T03:10:08.471Z,10.60
2022-10-17T03:12:36.387Z,10.64
2022-10-17T03:15:05.421Z,10.63
2022-10-17T03:17:34.136Z,10.66
2022-10-17T03:20:02.060Z,10.72
2022-10-17T03:22:31.795Z,10.70
2022-10-17T03:25:00.135Z,10.73
2022-10-17T03:27:28.404Z,10.81
2022-10-17T03:29:56.808Z,10.77
2022-10-17T03:32:24.790Z,10.76
2022-10-17T03:34:52.705Z,10.81
2022-10-17T03:37:20.692Z,10.79
2022-10-17T03:39:49.998Z,10.77
2022-10-17T03:42:18.016Z,10.76
2022-10-17T03:44:45.962Z,10.71
2022-10-17T03:47:14.391Z,10.66
2022-10-17T03:49:42.721Z,10.63
2022-10-17T03:52:13.136Z,10.62
2022-10-17T03:54:41.140Z,10.58
2022-10-17T03:57:10.421Z,10.60
2022-10-17T03:59:38.364Z,10.56
2022-10-17T04:02:06.339Z,10.57
2022-10-17T04:04:34.281Z,10.57
2022-10-17T04:07:02.305Z,10.56
2022-10-17T04:09:30.392Z,10.58
2022-10-17T04:11:58.336Z,10.55
2022-10-17T04:14:27.969Z,10.55
2022-10-17T04:16:55.960Z,10.60
2022-10-17T04:19:23.878Z,10.60
2022-10-17T04:21:51.836Z,10.66
2022-10-17T04:24:19.937Z,10.66
2022-10-17T04:26:50.831Z,10.65
2022-10-17T04:29:19.212Z,10.68
2022-10-17T04:31:49.805Z,10.72
2022-10-17T04:34:17.996Z,10.72
2022-10-17T04:36:47.181Z,10.68
2022-10-17T04:39:15.125Z,10.65
2022-10-17T04:41:43.045Z,10.58
2022-10-17T04:44:11.694Z,10.59
2022-10-17T04:46:39.909Z,10.60
2022-10-17T04:49:09.874Z,10.71
2022-10-17T04:51:39.076Z,10.65
2022-10-17T04:54:07.109Z,10.64
2022-10-17T04:56:35.165Z,10.55
2022-10-17T04:59:03.109Z,10.50
2022-10-17T05:01:31.092Z,10.43
2022-10-17T05:03:59.061Z,10.40
2022-10-17T05:06:29.010Z,10.34
2022-10-17T05:08:57.459Z,10.34
2022-10-17T05:11:27.543Z,10.35
2022-10-17T05:13:56.964Z,10.51
2022-10-17T05:16:26.442Z,10.49
2022-10-17T05:18:56.373Z,10.50
2022-10-17T05:21:26.057Z,10.47
2022-10-17T05:23:55.885Z,10.59
2022-10-17T05:26:24.766Z,10.47
2022-10-17T05:28:53.169Z,10.46
2022-10-17T05:31:21.259Z,10.45
2022-10-17T05:33:49.275Z,10.42
2022-10-17T05:36:17.396Z,10.34
2022-10-17T05:38:45.354Z,10.32
2022-10-17T05:41:14.672Z,10.27
2022-10-17T05:43:42.717Z,10.22
2022-10-17T05:46:11.366Z,10.19
2022-10-17T05:48:39.306Z,10.21
2022-10-17T05:51:10.646Z,10.19
2022-10-17T05:53:40.795Z,10.13
2022-10-17T05:56:10.813Z,10.08
2022-10-17T05:58:50.373Z,10.07
2022-10-17T06:01:19.579Z,10.07
2022-10-17T06:03:47.565Z,10.04
2022-10-17T06:06:16.453Z,10.01
2022-10-17T06:08:44.974Z,10.04
2022-10-17T06:11:13.850Z,10.06
2022-10-17T06:13:43.375Z,10.07
2022-10-17T06:16:11.376Z,10.09
2022-10-17T06:18:39.493Z,10.14
2022-10-17T06:21:09.505Z,10.17
2022-10-17T06:23:37.805Z,10.18
2022-10-17T06:26:07.069Z,10.25
2022-10-17T06:28:35.517Z,10.26
2022-10-17T06:31:07.639Z,10.37
2022-10-17T06:33:35.993Z,10.39
2022-10-17T06:36:04.916Z,10.43
2022-10-17T06:38:32.909Z,10.47
2022-10-17T06:41:07.848Z,10.51
2022-10-17T06:43:35.941Z,10.54
2022-10-17T06:46:04.132Z,10.60
2022-10-17T06:48:33.706Z,10.68
2022-10-17T06:51:02.143Z,10.67
2022-10-17T06:53:30.585Z,10.76
2022-10-17T06:56:02.890Z,10.78
2022-10-17T06:58:31.851Z,10.85
2022-10-17T07:01:01.316Z,10.94
2022-10-17T07:03:30.420Z,11.06
2022-10-17T07:06:00.321Z,11.15
2022-10-17T07:08:28.700Z,11.26
2022-10-17T07:10:57.415Z,11.34
2022-10-17T07:13:25.572Z,11.38
2022-10-17T07:18:26.281Z,11.56
2022-10-17T07:20:55.180Z,11.63
2022-10-17T07:23:25.209Z,11.75
2022-10-17T07:25:53.412Z,11.80
2022-10-17T07:28:21.407Z,11.91
2022-10-17T07:30:52.063Z,12.02
2022-10-17T07:33:22.696Z,12.12
2022-10-17T07:35:52.636Z,12.21
2022-10-17T07:38:20.610Z,12.29
2022-10-17T07:40:57.036Z,12.36
2022-10-17T07:43:25.916Z,12.42
2022-10-17T07:45:54.694Z,12.51
2022-10-17T07:48:24.581Z,12.55
2022-10-17T07:50:52.843Z,12.59
2022-10-17T07:53:20.788Z,12.66
2022-10-17T07:55:49.739Z,12.73
2022-10-17T07:58:19.634Z,12.80
2022-10-17T08:00:48.997Z,12.99
2022-10-17T08:03:17.086Z,13.12
2022-10-17T08:05:45.088Z,13.26
2022-10-17T08:08:13.079Z,13.48
2022-10-17T08:10:41.139Z,13.63
2022-10-17T08:13:09.282Z,13.67
2022-10-17T08:15:39.793Z,13.69
2022-10-17T08:18:07.786Z,13.73
2022-10-17T08:20:35.808Z,13.76
2022-10-17T08:23:03.785Z,13.81
2022-10-17T08:25:32.102Z,13.84
2022-10-17T08:28:00.179Z,13.89
2022-10-17T08:30:30.555Z,13.97
2022-10-17T08:33:00.034Z,14.03
2022-10-17T08:35:28.099Z,14.14
2022-10-17T08:37:56.106Z,14.22
2022-10-17T08:40:27.481Z,14.28
2022-10-17T08:43:22.864Z,14.39
2022-10-17T08:45:55.436Z,14.51
2022-10-17T08:48:26.908Z,14.55
2022-10-17T08:50:59.217Z,14.70
2022-10-17T08:53:32.945Z,14.76
2022-10-17T08:56:11.911Z,14.85
2022-10-17T08:58:43.229Z,14.92
2022-10-17T09:01:30.900Z,14.99
2022-10-17T09:04:28.208Z,15.07
2022-10-17T09:07:02.902Z,15.13
2022-10-17T09:09:38.333Z,15.21
2022-10-17T09:12:16.328Z,15.27
2022-10-17T09:15:10.430Z,15.38
2022-10-17T09:17:49.691Z,15.45
2022-10-17T09:20:22.512Z,15.49
2022-10-17T09:25:33.141Z,15.52
2022-10-17T09:28:12.260Z,15.60
2022-10-17T09:30:45.563Z,15.65
2022-10-17T09:33:28.309Z,15.71
2022-10-17T09:36:10.036Z,15.80
2022-10-17T09:38:41.462Z,15.87
2022-10-17T09:41:43.471Z,16.03
2022-10-17T09:44:17.799Z,16.08
2022-10-17T09:46:58.765Z,16.17
2022-10-17T09:49:32.662Z,16.18
2022-10-17T09:52:04.262Z,16.28
2022-10-17T09:54:42.455Z,16.40
2022-10-17T09:57:12.468Z,16.45
2022-10-17T09:59:42.986Z,16.49
2022-10-17T10:02:23.145Z,16.55
2022-10-17T10:05:05.640Z,16.55
2022-10-17T10:07:38.783Z,16.60
2022-10-17T10:10:09.729Z,16.64
2022-10-17T10:12:39.649Z,16.74
2022-10-17T10:15:35.257Z,16.82
2022-10-17T10:18:03.663Z,16.90
2022-10-17T10:20:35.540Z,16.91
2022-10-17T10:23:21.251Z,16.94
2022-10-17T10:25:57.954Z,16.99
2022-10-17T10:28:29.183Z,17.01
2022-10-17T10:33:49.432Z,17.10
2022-10-17T10:36:21.847Z,17.14
2022-10-17T10:38:56.132Z,17.23
2022-10-17T10:41:27.671Z,17.24
2022-10-17T10:43:57.191Z,17.25
2022-10-17T10:46:27.349Z,17.30
2022-10-17T10:48:58.568Z,17.34
2022-10-17T10:51:31.989Z,17.43
2022-10-17T10:54:07.569Z,17.53
2022-10-17T10:56:39.769Z,17.62
2022-10-17T10:59:18.723Z,17.65
2022-10-17T11:01:53.382Z,17.66
2022-10-17T11:04:29.248Z,17.75
2022-10-17T11:07:03.243Z,17.75
2022-10-17T11:09:46.273Z,17.73
2022-10-17T11:12:21.834Z,17.75
2022-10-17T11:14:56.031Z,17.68
2022-10-17T11:17:33.661Z,17.62
2022-10-17T11:20:11.487Z,17.66
2022-10-17T11:22:43.407Z,17.66
2022-10-17T11:25:24.047Z,17.71
2022-10-17T11:27:52.040Z,17.72
2022-10-17T11:30:20.325Z,17.74
2022-10-17T11:32:54.565Z,17.81
2022-10-17T11:35:26.113Z,17.87
2022-10-17T11:38:12.085Z,17.97
2022-10-17T11:40:45.310Z,18.10
2022-10-17T11:43:17.416Z,18.11
2022-10-17T11:45:49.666Z,18.09
2022-10-17T11:48:23.315Z,18.10
2022-10-17T11:53:53.818Z,18.13
2022-10-17T11:56:32.774Z,18.11
2022-10-17T11:59:19.775Z,18.02
2022-10-17T12:01:52.225Z,17.94
2022-10-17T12:04:32.047Z,17.86
2022-10-17T12:07:11.885Z,17.81
2022-10-17T12:09:46.304Z,17.75
2022-10-17T12:12:25.984Z,17.60
2022-10-17T12:14:54.038Z,17.62
2022-10-17T12:17:32.894Z,17.59
2022-10-17T12:20:31.525Z,17.47
2022-10-17T12:23:04.918Z,17.38
2022-10-17T12:25:35.173Z,17.12
2022-10-17T12:28:22.693Z,16.83
2022-10-17T12:30:54.355Z,16.57
2022-10-17T12:33:26.713Z,16.38
2022-10-17T12:36:29.987Z,16.23
2022-10-17T12:39:31.146Z,16.17
2022-10-17T12:41:59.146Z,16.10
2022-10-17T12:44:39.028Z,16.11
2022-10-17T12:47:31.165Z,16.07
2022-10-17T12:49:59.650Z,16.04
2022-10-17T12:55:21.003Z,16.00
2022-10-17T12:57:54.406Z,15.98
2022-10-17T13:00:30.560Z,15.99
2022-10-17T13:03:05.315Z,15.97
2022-10-17T13:05:35.771Z,15.96
2022-10-17T13:08:07.913Z,15.97
2022-10-17T13:10:41.794Z,15.93
2022-10-17T13:13:18.170Z,15.88
2022-10-17T13:15:49.179Z,15.86
2022-10-17T13:18:23.858Z,15.83
2022-10-17T13:20:59.967Z,15.82
2022-10-17T13:23:31.968Z,15.79
2022-10-17T13:26:08.170Z,15.76
2022-10-17T13:28:39.346Z,15.68
2022-10-17T13:31:27.474Z,15.64
2022-10-17T13:33:58.536Z,15.60
2022-10-17T13:36:27.287Z,15.57
2022-10-17T13:38:55.790Z,15.56
2022-10-17T13:41:37.016Z,15.54
2022-10-17T13:44:12.643Z,15.54
2022-10-17T13:46:42.389Z,15.50
2022-10-17T13:49:16.721Z,15.56
2022-10-17T13:51:46.414Z,15.55
2022-10-17T13:54:40.023Z,15.53
2022-10-17T13:57:19.313Z,15.52
2022-10-17T13:59:50.273Z,15.47
2022-10-17T14:02:21.863Z,15.46
2022-10-17T14:05:18.149Z,15.44
2022-10-17T14:10:42.130Z,15.42
2022-10-17T14:13:22.032Z,15.40
2022-10-17T14:15:51.167Z,15.33
2022-10-17T14:18:22.876Z,15.38
2022-10-17T14:23:43.605Z,15.42
2022-10-17T14:26:17.296Z,15.45
2022-10-17T14:28:48.482Z,15.46
2022-10-17T14:31:26.554Z,15.50
2022-10-17T14:33:56.073Z,15.52
2022-10-17T14:36:36.935Z,15.51
2022-10-17T14:39:11.875Z,15.51
2022-10-17T14:41:45.488Z,15.52
2022-10-17T14:44:26.766Z,15.46
2022-10-17T14:46:59.383Z,15.52
2022-10-17T14:49:36.097Z,15.54
2022-10-17T14:52:29.642Z,15.52
2022-10-17T14:54:59.228Z,15.52
2022-10-17T14:57:40.957Z,15.51
2022-10-17T15:00:11.834Z,15.50
2022-10-17T15:02:39.871Z,15.49
2022-10-17T15:05:13.239Z,15.49
2022-10-17T15:07:42.335Z,15.49
2022-10-17T15:10:32.970Z,15.48
2022-10-17T15:13:26.815Z,15.49
2022-10-17T15:15:51.876Z,15.51
2022-10-17T15:18:20.630Z,15.48
2022-10-17T15:20:55.467Z,15.51
2022-10-17T15:23:35.484Z,15.49
2022-10-17T15:26:03.483Z,15.47
2022-10-17T15:28:31.800Z,15.43
2022-10-17T15:30:59.853Z,15.46
2022-10-17T15:33:27.826Z,15.45
2022-10-17T15:38:26.270Z,15.45
2022-10-17T15:40:54.230Z,15.44
2022-10-17T15:43:22.205Z,15.42
2022-10-17T15:45:50.310Z,15.42
2022-10-17T15:48:21.199Z,15.45
2022-10-17T15:50:49.184Z,15.44
2022-10-17T15:53:18.625Z,15.42
2022-10-17T15:55:49.998Z,15.43
2022-10-17T15:58:19.431Z,15.42
2022-10-17T16:00:47.890Z,15.42
2022-10-17T16:03:15.860Z,15.41
2022-10-17T16:05:43.944Z,15.40
2022-10-17T16:08:11.935Z,15.38
2022-10-17T16:10:41.862Z,15.38
2022-10-17T16:13:17.412Z,15.37
2022-10-17T16:15:45.394Z,15.37
2022-10-17T16:18:13.437Z,15.36
2022-10-17T16:20:41.651Z,15.35
2022-10-17T16:23:11.888Z,15.33
2022-10-17T16:25:42.128Z,15.35
2022-10-17T16:28:11.921Z,15.31
2022-10-17T16:30:45.024Z,15.30
2022-10-17T16:33:13.705Z,15.28
2022-10-17T16:35:41.703Z,15.29
2022-10-17T16:38:09.657Z,15.27
2022-10-17T16:40:39.309Z,15.31
2022-10-17T16:43:08.719Z,15.23
2022-10-17T16:45:37.280Z,15.21
2022-10-17T16:48:05.611Z,15.21
2022-10-17T16:50:35.673Z,15.17
2022-10-17T16:53:04.142Z,15.18
2022-10-17T16:55:32.198Z,15.16
2022-10-17T16:58:01.457Z,15.13
2022-10-17T17:00:31.042Z,15.13
2022-10-17T17:02:59.069Z,15.12
2022-10-17T17:05:27.091Z,15.11
2022-10-17T17:07:55.886Z,15.12
2022-10-17T17:10:23.896Z,15.12
2022-10-17T17:12:51.902Z,15.10
2022-10-17T17:15:19.907Z,15.15
2022-10-17T17:17:52.404Z,15.11
2022-10-17T17:20:23.256Z,15.07
2022-10-17T17:22:52.237Z,15.08
2022-10-17T17:25:20.293Z,15.07
2022-10-17T17:27:48.277Z,15.05
2022-10-17T17:30:16.729Z,15.05
2022-10-17T17:32:44.767Z,15.06
2022-10-17T17:35:14.106Z,15.06
2022-10-17T17:37:42.108Z,15.05
2022-10-17T17:40:11.071Z,15.03
2022-10-17T17:42:39.141Z,15.06
2022-10-17T17:45:08.197Z,15.05
2022-10-17T17:47:36.356Z,15.04
2022-10-17T17:50:04.876Z,15.06
2022-10-17T17:52:34.323Z,15.06
2022-10-17T17:55:02.293Z,15.05
2022-10-17T17:57:30.583Z,15.05
2022-10-17T17:59:58.513Z,14.98
2022-10-17T18:02:26.534Z,15.02
2022-10-17T18:04:54.556Z,15.01
2022-10-17T18:07:22.576Z,14.99
2022-10-17T18:09:51.993Z,14.99
2022-10-17T18:12:20.241Z,14.99
2022-10-17T18:14:48.905Z,14.89
2022-10-17T18:17:16.870Z,14.93
2022-10-17T18:19:44.872Z,14.93
2022-10-17T18:22:12.876Z,14.91
2022-10-17T18:24:41.015Z,14.92
2022-10-17T18:27:12.663Z,14.87
2022-10-17T18:29:40.629Z,14.79
2022-10-17T18:32:08.677Z,14.72
2022-10-17T18:34:36.640Z,14.68
2022-10-17T18:37:04.655Z,14.69
2022-10-17T18:39:32.886Z,14.69
2022-10-17T18:42:00.901Z,14.66
2022-10-17T18:44:30.511Z,14.62
2022-10-17T18:47:02.940Z,14.57
2022-10-17T18:49:32.537Z,14.21
2022-10-17T18:52:00.703Z,14.39
2022-10-17T18:54:29.341Z,14.33
2022-10-17T18:56:57.480Z,14.32
2022-10-17T18:59:25.491Z,14.25
2022-10-17T19:01:54.880Z,14.25
2022-10-17T19:04:23.165Z,14.22
2022-10-17T19:06:51.109Z,14.15
2022-10-17T19:09:19.171Z,14.13
2022-10-17T19:11:47.156Z,14.10
2022-10-17T19:14:15.143Z,14.05
2022-10-17T19:16:44.633Z,14.01
2022-10-17T19:19:15.941Z,13.99
2022-10-17T19:21:44.580Z,13.97
2022-10-17T19:24:16.017Z,13.93
2022-10-17T19:26:45.439Z,13.87
2022-10-17T19:29:15.266Z,13.84
2022-10-17T19:31:43.970Z,13.78
2022-10-17T19:34:14.318Z,13.66
2022-10-17T19:36:42.784Z,13.59
2022-10-17T19:39:13.218Z,13.69
2022-10-17T19:41:41.592Z,13.67
2022-10-17T19:44:09.794Z,13.64
2022-10-17T19:46:38.066Z,13.63
2022-10-17T19:49:06.939Z,13.60
2022-10-17T19:51:36.402Z,13.54
2022-10-17T19:54:04.430Z,13.46
2022-10-17T19:56:36.722Z,13.40
2022-10-17T19:59:06.029Z,13.39
2022-10-17T20:01:36.149Z,13.35
2022-10-17T20:04:04.200Z,13.29
2022-10-17T20:06:34.177Z,13.24
2022-10-17T20:09:03.696Z,13.27
2022-10-17T20:11:31.882Z,13.23
2022-10-17T20:14:01.794Z,13.21
2022-10-17T20:16:32.972Z,13.20
2022-10-17T20:19:06.118Z,13.15
2022-10-17T20:21:36.598Z,13.14
2022-10-17T20:24:08.313Z,13.12
2022-10-17T20:26:38.538Z,13.10
2022-10-17T20:29:12.961Z,13.11
2022-10-17T20:31:42.760Z,13.09
2022-10-17T20:34:13.704Z,13.06
2022-10-17T20:36:42.337Z,13.07
2022-10-17T20:39:13.309Z,13.05
2022-10-17T20:41:41.985Z,13.05
2022-10-17T20:44:10.285Z,13.05
2022-10-17T20:46:44.857Z,13.02
2022-10-17T20:49:22.549Z,13.06
2022-10-17T20:51:50.506Z,13.02
2022-10-17T20:54:21.894Z,13.03
2022-10-17T20:56:49.898Z,13.03
2022-10-17T20:59:19.052Z,13.04
2022-10-17T21:01:47.960Z,13.07
2022-10-17T21:04:46.469Z,13.04
2022-10-17T21:07:04.135Z,13.05
2022-10-17T21:09:33.716Z,13.01
2022-10-17T21:12:03.436Z,13.07
2022-10-17T21:14:31.895Z,13.08
2022-10-17T21:17:04.714Z,13.08
2022-10-17T21:19:33.661Z,13.06
2022-10-17T21:22:01.666Z,13.07
2022-10-17T21:24:29.630Z,13.04
2022-10-17T21:26:58.965Z,13.01
2022-10-17T21:29:27.083Z,13.02
2022-10-17T21:31:55.147Z,13.01
2022-10-17T21:34:25.080Z,13.02
2022-10-17T21:36:53.361Z,13.03
2022-10-17T21:39:21.887Z,13.01
2022-10-17T21:41:49.919Z,13.01
2022-10-17T21:44:20.916Z,12.96
2022-10-17T21:46:49.320Z,13.00
2022-10-17T21:49:19.368Z,12.99
2022-10-17T21:51:48.475Z,12.97
2022-10-17T21:54:17.780Z,12.97
2022-10-17T21:56:45.799Z,12.95
2022-10-17T21:59:14.003Z,12.93
2022-10-17T22:01:45.543Z,12.94
2022-10-17T22:04:15.248Z,12.91
2022-10-17T22:06:45.373Z,12.75
2022-10-17T22:09:16.744Z,12.93
2022-10-17T22:11:46.981Z,12.93
2022-10-17T22:14:16.569Z,12.94
2022-10-17T22:16:46.968Z,12.95
2022-10-17T22:19:17.045Z,12.96
2022-10-17T22:21:45.334Z,12.96
2022-10-17T22:24:15.219Z,12.96
2022-10-17T22:26:44.507Z,12.99
2022-10-17T22:29:12.966Z,12.99
2022-10-17T22:31:41.484Z,13.00
2022-10-17T22:34:13.822Z,12.93
2022-10-17T22:36:42.288Z,12.83
2022-10-17T22:39:11.199Z,12.98
2022-10-17T22:41:39.451Z,12.95
2022-10-17T22:44:07.891Z,12.97
2022-10-17T22:46:36.003Z,12.98
2022-10-17T22:49:04.066Z,13.01
2022-10-17T22:51:33.545Z,13.02
2022-10-17T22:54:01.492Z,13.04
2022-10-17T22:56:29.430Z,13.05
2022-10-17T22:58:57.460Z,13.04
2022-10-17T23:01:26.880Z,13.05
2022-10-17T23:03:55.060Z,13.01
2022-10-17T23:06:23.109Z,13.01
2022-10-17T23:08:52.593Z,12.99
2022-10-17T23:11:21.211Z,12.97
2022-10-17T23:13:49.532Z,12.96
2022-10-17T23:16:17.843Z,12.94
2022-10-17T23:18:45.810Z,12.92
2022-10-17T23:21:13.959Z,12.90
2022-10-17T23:23:42.020Z,12.89
2022-10-17T23:26:14.592Z,12.87
2022-10-17T23:28:43.320Z,12.85
2022-10-17T23:31:13.297Z,12.80
2022-10-17T23:33:42.131Z,12.84
2022-10-17T23:36:11.128Z,12.85
2022-10-17T23:38:39.567Z,12.84
2022-10-17T23:41:07.908Z,12.82
2022-10-17T23:43:38.033Z,12.81
2022-10-17T23:46:07.441Z,12.78
2022-10-17T23:48:36.000Z,12.78
2022-10-17T23:51:04.427Z,12.75
2022-10-17T23:53:32.391Z,12.73
2022-10-17T23:56:00.764Z,12.74
2022-10-17T23:58:28.864Z,12.71
