createdAt,value
2018-11-02T00:01:27.241Z,24.03
2018-11-02T00:03:56.370Z,28.40
2018-11-02T00:06:24.831Z,26.35
2018-11-02T00:08:53.370Z,23.47
2018-11-02T00:11:21.473Z,27.17
2018-11-02T00:13:51.421Z,26.87
2018-11-02T00:16:19.951Z,25.63
2018-11-02T00:18:48.913Z,24.87
2018-11-02T00:21:17.130Z,25.70
2018-11-02T00:23:46.657Z,26.83
2018-11-02T00:26:15.288Z,23.77
2018-11-02T00:28:44.249Z,22.73
2018-11-02T00:31:13.275Z,25.75
2018-11-02T00:33:41.901Z,25.50
2018-11-02T00:36:10.835Z,26.53
2018-11-02T00:38:39.057Z,24.87
2018-11-02T00:41:07.250Z,27.77
2018-11-02T00:43:36.370Z,27.33
2018-11-02T00:46:05.443Z,28.30
2018-11-02T00:48:35.277Z,28.47
2018-11-02T00:51:03.893Z,24.73
2018-11-02T00:53:33.217Z,27.43
2018-11-02T00:56:02.522Z,25.17
2018-11-02T00:58:31.966Z,26.75
2018-11-02T01:01:00.677Z,24.20
2018-11-02T01:03:29.400Z,30.68
2018-11-02T01:05:58.333Z,26.23
2018-11-02T01:08:26.873Z,24.07
2018-11-02T01:10:54.958Z,28.50
2018-11-02T01:13:23.302Z,24.00
2018-11-02T01:15:52.262Z,28.00
2018-11-02T01:18:20.457Z,27.77
2018-11-02T01:20:49.201Z,27.83
2018-11-02T01:23:18.127Z,27.07
2018-11-02T01:25:46.774Z,24.73
2018-11-02T01:28:17.351Z,28.10
2018-11-02T01:30:45.788Z,27.80
2018-11-02T01:33:14.007Z,26.87
2018-11-02T01:35:42.741Z,25.63
2018-11-02T01:38:11.965Z,26.53
2018-11-02T01:40:40.758Z,28.20
2018-11-02T01:43:09.863Z,29.03
2018-11-02T01:45:38.930Z,28.47
2018-11-02T01:48:08.769Z,26.37
2018-11-02T01:50:37.210Z,28.13
2018-11-02T01:53:06.340Z,26.30
2018-11-02T01:55:34.633Z,31.30
2018-11-02T01:58:04.385Z,25.57
2018-11-02T02:00:34.126Z,26.10
2018-11-02T02:03:02.807Z,27.20
2018-11-02T02:05:31.462Z,27.58
2018-11-02T02:08:00.337Z,25.80
2018-11-02T02:10:28.429Z,24.37
2018-11-02T02:12:57.299Z,26.97
2018-11-02T02:15:25.758Z,23.25
2018-11-02T02:17:55.045Z,27.57
2018-11-02T02:20:24.173Z,23.67
2018-11-02T02:22:53.369Z,24.43
2018-11-02T02:25:21.474Z,21.07
2018-11-02T02:27:50.973Z,22.53
2018-11-02T02:30:19.243Z,21.13
2018-11-02T02:32:49.057Z,21.87
2018-11-02T02:35:17.536Z,20.47
2018-11-02T02:37:45.834Z,26.37
2018-11-02T02:40:14.679Z,22.30
2018-11-02T02:42:42.957Z,21.93
2018-11-02T02:45:12.177Z,20.83
2018-11-02T02:47:41.181Z,21.35
2018-11-02T02:50:12.008Z,21.47
2018-11-02T02:52:40.715Z,19.00
2018-11-02T02:55:09.846Z,20.83
2018-11-02T02:57:39.198Z,20.90
2018-11-02T03:00:09.617Z,18.30
2018-11-02T03:02:37.990Z,19.47
2018-11-02T03:05:06.193Z,19.73
2018-11-02T03:07:34.558Z,18.00
2018-11-02T03:10:02.919Z,16.60
2018-11-02T03:12:32.310Z,17.23
2018-11-02T03:15:00.597Z,17.57
2018-11-02T03:17:28.712Z,15.15
2018-11-02T03:19:57.538Z,16.17
2018-11-02T03:22:25.720Z,12.70
2018-11-02T03:24:53.841Z,12.87
2018-11-02T03:27:22.122Z,13.30
2018-11-02T03:29:50.681Z,14.00
2018-11-02T03:32:18.888Z,12.60
2018-11-02T03:34:46.986Z,13.73
2018-11-02T03:37:16.105Z,11.47
2018-11-02T03:39:45.778Z,12.93
2018-11-02T03:42:15.037Z,10.60
2018-11-02T03:44:43.767Z,11.07
2018-11-02T03:47:12.673Z,9.70
2018-11-02T03:49:40.942Z,11.07
2018-11-02T03:52:10.021Z,9.03
2018-11-02T03:54:38.914Z,9.77
2018-11-02T03:57:07.065Z,9.87
2018-11-02T03:59:35.193Z,8.30
2018-11-02T04:02:04.472Z,7.67
2018-11-02T04:04:32.983Z,8.00
2018-11-02T04:07:01.540Z,7.50
2018-11-02T04:09:30.403Z,10.43
2018-11-02T04:11:58.809Z,8.53
2018-11-02T04:14:27.393Z,7.45
2018-11-02T04:16:56.359Z,7.93
2018-11-02T04:19:24.513Z,8.07
2018-11-02T04:21:53.411Z,9.10
2018-11-02T04:24:21.569Z,7.77
2018-11-02T04:26:49.861Z,8.90
2018-11-02T04:29:19.679Z,8.90
2018-11-02T04:31:48.307Z,9.00
2018-11-02T04:34:16.454Z,8.17
2018-11-02T04:36:44.576Z,9.87
2018-11-02T04:39:14.279Z,7.67
2018-11-02T04:41:42.777Z,10.60
2018-11-02T04:44:12.274Z,10.13
2018-11-02T04:46:40.902Z,9.03
2018-11-02T04:49:09.632Z,7.97
2018-11-02T04:51:38.126Z,11.33
2018-11-02T04:54:06.946Z,8.60
2018-11-02T04:56:35.632Z,9.63
2018-11-02T04:59:04.081Z,8.63
2018-11-02T05:01:32.175Z,8.08
2018-11-02T05:04:00.362Z,9.60
2018-11-02T05:06:29.774Z,13.03
2018-11-02T05:08:57.859Z,9.53
2018-11-02T05:11:26.085Z,9.78
2018-11-02T05:13:54.201Z,9.53
2018-11-02T05:16:23.593Z,10.27
2018-11-02T05:18:53.418Z,10.07
2018-11-02T05:21:23.591Z,10.33
2018-11-02T05:23:52.751Z,9.83
2018-11-02T05:26:21.426Z,9.03
2018-11-02T05:28:49.777Z,9.60
2018-11-02T05:31:19.397Z,9.47
2018-11-02T05:33:47.867Z,8.80
2018-11-02T05:36:16.039Z,9.17
2018-11-02T05:38:44.863Z,10.23
2018-11-02T05:41:13.361Z,9.80
2018-11-02T05:43:42.942Z,9.40
2018-11-02T05:46:11.269Z,9.23
2018-11-02T05:48:39.397Z,11.83
2018-11-02T05:51:08.066Z,9.23
2018-11-02T05:53:36.301Z,9.45
2018-11-02T05:56:04.670Z,10.07
2018-11-02T05:58:33.738Z,11.60
2018-11-02T06:01:02.189Z,9.27
2018-11-02T06:03:30.392Z,11.10
2018-11-02T06:05:59.286Z,10.43
2018-11-02T06:08:28.015Z,9.48
2018-11-02T06:10:57.357Z,13.43
2018-11-02T06:13:25.597Z,9.20
2018-11-02T06:15:53.769Z,12.00
2018-11-02T06:18:22.409Z,10.15
2018-11-02T06:20:51.051Z,9.47
2018-11-02T06:28:14.127Z,12.70
2018-11-02T06:30:42.629Z,8.80
2018-11-02T06:33:10.790Z,8.57
2018-11-02T06:35:39.246Z,11.10
2018-11-02T06:38:07.563Z,10.67
2018-11-02T06:40:36.688Z,12.07
2018-11-02T06:43:06.229Z,11.63
2018-11-02T06:45:34.352Z,10.93
2018-11-02T06:48:02.898Z,9.57
2018-11-02T06:50:31.176Z,8.65
2018-11-02T06:53:00.874Z,9.20
2018-11-02T06:55:29.314Z,8.17
2018-11-02T06:57:57.715Z,7.43
2018-11-02T07:00:25.878Z,10.30
2018-11-02T07:02:54.518Z,7.93
2018-11-02T07:05:23.346Z,8.20
2018-11-02T07:07:51.657Z,8.77
2018-11-02T07:10:20.363Z,7.17
2018-11-02T07:12:48.593Z,7.33
2018-11-02T07:15:16.730Z,8.60
2018-11-02T07:17:45.965Z,9.00
2018-11-02T07:20:14.910Z,8.23
2018-11-02T07:22:43.155Z,8.33
2018-11-02T07:25:11.534Z,9.00
2018-11-02T07:27:40.131Z,9.40
2018-11-02T07:30:10.119Z,7.00
2018-11-02T07:32:38.810Z,9.97
2018-11-02T07:35:08.493Z,7.47
2018-11-02T07:37:36.695Z,7.40
2018-11-02T07:40:05.401Z,9.67
2018-11-02T07:42:34.026Z,7.97
2018-11-02T07:45:02.263Z,8.00
2018-11-02T07:47:30.651Z,8.75
2018-11-02T07:49:59.381Z,7.37
2018-11-02T07:52:28.648Z,7.45
2018-11-02T07:54:57.026Z,7.17
2018-11-02T07:57:26.090Z,6.93
2018-11-02T07:59:54.618Z,6.80
2018-11-02T08:02:23.455Z,6.87
2018-11-02T08:04:51.506Z,6.90
2018-11-02T08:07:19.581Z,7.70
2018-11-02T08:09:48.553Z,8.93
2018-11-02T08:12:16.756Z,7.80
2018-11-02T08:14:45.357Z,10.67
2018-11-02T08:18:16.874Z,9.60
2018-11-02T08:20:45.565Z,10.50
2018-11-02T08:23:14.565Z,12.50
2018-11-02T08:25:42.709Z,8.53
2018-11-02T08:28:10.961Z,9.63
2018-11-02T08:30:40.051Z,11.87
2018-11-02T08:33:10.436Z,11.97
2018-11-02T08:35:38.570Z,9.30
2018-11-02T08:38:06.860Z,9.07
2018-11-02T08:40:36.610Z,11.03
2018-11-02T08:43:05.191Z,10.57
2018-11-02T08:45:35.145Z,9.47
2018-11-02T08:48:03.612Z,10.60
2018-11-02T08:50:31.833Z,11.50
2018-11-02T08:52:59.930Z,11.67
2018-11-02T08:55:28.253Z,12.97
2018-11-02T08:57:58.155Z,12.67
2018-11-02T09:00:26.433Z,12.00
2018-11-02T09:02:55.749Z,10.90
2018-11-02T09:05:23.889Z,13.70
2018-11-02T09:07:52.731Z,12.27
2018-11-02T09:10:21.377Z,12.80
2018-11-02T09:12:49.585Z,12.00
2018-11-02T09:15:17.781Z,12.03
2018-11-02T09:17:46.391Z,10.63
2018-11-02T09:20:15.305Z,10.17
2018-11-02T09:22:43.728Z,10.80
2018-11-02T09:25:12.785Z,8.90
2018-11-02T09:27:41.733Z,7.97
2018-11-02T09:30:15.235Z,7.80
2018-11-02T09:32:45.438Z,9.60
2018-11-02T09:35:15.535Z,6.50
2018-11-02T09:37:44.470Z,6.17
2018-11-02T09:40:13.418Z,7.27
2018-11-02T09:42:42.925Z,5.53
2018-11-02T09:45:13.021Z,4.47
2018-11-02T09:47:42.061Z,4.90
2018-11-02T09:50:11.814Z,4.73
2018-11-02T09:52:40.258Z,3.43
2018-11-02T09:55:11.497Z,3.77
2018-11-02T09:57:39.807Z,3.63
2018-11-02T10:00:09.179Z,3.10
2018-11-02T10:02:38.163Z,2.23
2018-11-02T10:05:09.339Z,2.37
2018-11-02T10:07:38.606Z,2.00
2018-11-02T10:10:08.116Z,2.47
2018-11-02T10:12:37.115Z,2.33
2018-11-02T10:15:08.182Z,2.00
2018-11-02T10:17:37.185Z,3.47
2018-11-02T10:20:06.465Z,2.20
2018-11-02T10:22:35.096Z,3.50
2018-11-02T10:25:03.350Z,1.33
2018-11-02T10:27:32.118Z,1.20
2018-11-02T10:30:00.380Z,5.73
2018-11-02T10:32:28.519Z,1.90
2018-11-02T10:34:57.229Z,1.50
2018-11-02T10:37:25.400Z,1.67
2018-11-02T10:39:54.016Z,3.07
2018-11-02T10:42:22.269Z,2.00
2018-11-02T10:44:50.657Z,0.53
2018-11-02T10:47:19.150Z,1.37
2018-11-02T10:49:47.216Z,2.30
2018-11-02T10:52:15.545Z,1.53
2018-11-02T10:54:44.184Z,2.40
2018-11-02T10:57:12.921Z,2.55
2018-11-02T10:59:41.110Z,1.13
2018-11-02T11:02:13.451Z,1.82
2018-11-02T11:04:42.434Z,1.50
2018-11-02T11:07:11.409Z,1.27
2018-11-02T11:09:41.304Z,0.93
2018-11-02T11:12:09.502Z,1.37
2018-11-02T11:14:38.646Z,1.03
2018-11-02T11:17:07.021Z,1.02
2018-11-02T11:19:37.545Z,3.27
2018-11-02T11:22:06.678Z,4.13
2018-11-02T11:24:35.476Z,3.10
2018-11-02T11:27:04.529Z,2.57
2018-11-02T11:29:33.335Z,1.33
2018-11-02T11:32:01.838Z,2.03
2018-11-02T11:34:30.245Z,1.98
2018-11-02T11:36:58.662Z,1.50
2018-11-02T11:39:27.012Z,2.47
2018-11-02T11:41:55.338Z,3.33
2018-11-02T11:44:23.417Z,1.67
2018-11-02T11:46:51.713Z,3.00
2018-11-02T11:49:20.041Z,1.45
2018-11-02T11:51:48.023Z,2.80
2018-11-02T11:54:16.299Z,1.57
2018-11-02T11:56:45.413Z,1.93
2018-11-02T11:59:14.673Z,3.20
2018-11-02T12:01:42.794Z,3.53
2018-11-02T12:04:10.902Z,0.93
2018-11-02T12:06:39.051Z,1.60
2018-11-02T12:09:08.005Z,0.67
2018-11-02T12:11:36.177Z,2.67
2018-11-02T12:14:05.250Z,1.60
2018-11-02T12:16:33.666Z,1.07
2018-11-02T12:19:01.859Z,1.80
2018-11-02T12:21:30.227Z,1.05
2018-11-02T12:23:58.497Z,1.73
2018-11-02T12:26:28.589Z,1.97
2018-11-02T12:28:57.632Z,0.97
2018-11-02T12:31:25.834Z,3.60
2018-11-02T12:33:54.122Z,2.80
2018-11-02T12:36:22.577Z,1.87
2018-11-02T12:38:51.689Z,3.27
2018-11-02T12:41:20.050Z,2.33
2018-11-02T12:43:48.628Z,1.87
2018-11-02T12:46:18.067Z,0.43
2018-11-02T12:48:46.323Z,2.33
2018-11-02T12:51:15.714Z,1.03
2018-11-02T12:53:43.910Z,0.50
2018-11-02T12:56:12.450Z,1.57
2018-11-02T12:58:40.690Z,2.10
2018-11-02T13:01:08.980Z,0.77
2018-11-02T13:03:37.186Z,1.23
2018-11-02T13:06:05.597Z,1.20
2018-11-02T13:08:33.713Z,3.70
2018-11-02T13:11:02.057Z,2.30
2018-11-02T13:13:30.237Z,2.67
2018-11-02T13:15:58.374Z,0.40
2018-11-02T13:18:26.953Z,1.23
2018-11-02T13:20:55.018Z,0.90
2018-11-02T13:23:23.194Z,2.02
2018-11-02T13:25:52.033Z,2.20
2018-11-02T13:28:20.183Z,0.72
2018-11-02T13:30:48.380Z,0.70
2018-11-02T13:33:16.826Z,0.70
2018-11-02T13:35:45.166Z,3.23
2018-11-02T13:38:13.690Z,1.93
2018-11-02T13:40:42.422Z,2.00
2018-11-02T13:43:11.438Z,2.70
2018-11-02T13:45:39.922Z,1.80
2018-11-02T13:48:08.469Z,0.90
2018-11-02T13:50:36.568Z,1.37
2018-11-02T13:53:05.940Z,0.90
2018-11-02T13:55:34.091Z,0.90
2018-11-02T13:58:03.293Z,1.00
2018-11-02T14:00:31.654Z,1.90
2018-11-02T14:02:59.937Z,1.10
2018-11-02T14:05:28.677Z,1.13
2018-11-02T14:07:57.097Z,3.07
2018-11-02T14:10:25.226Z,1.50
2018-11-02T14:12:53.836Z,1.63
2018-11-02T14:15:22.422Z,1.90
2018-11-02T14:17:50.698Z,1.13
2018-11-02T14:20:19.210Z,1.00
2018-11-02T14:22:47.683Z,2.20
2018-11-02T14:25:17.907Z,1.20
2018-11-02T14:27:46.887Z,0.83
2018-11-02T14:30:17.140Z,4.10
2018-11-02T14:32:45.832Z,0.70
2018-11-02T14:35:15.036Z,1.95
2018-11-02T14:37:43.169Z,3.07
2018-11-02T14:40:11.942Z,1.53
2018-11-02T14:42:41.094Z,0.40
2018-11-02T14:45:13.613Z,0.87
2018-11-02T14:47:42.478Z,1.07
2018-11-02T14:50:11.842Z,2.20
2018-11-02T14:52:39.950Z,2.33
2018-11-02T14:55:08.485Z,1.07
2018-11-02T14:57:38.221Z,2.03
2018-11-02T15:00:09.727Z,1.27
2018-11-02T15:02:38.178Z,0.73
2018-11-02T15:05:09.187Z,0.87
2018-11-02T15:07:37.330Z,0.63
2018-11-02T15:10:06.019Z,1.83
2018-11-02T15:12:34.098Z,1.57
2018-11-02T15:15:02.532Z,0.33
2018-11-02T15:17:30.617Z,0.90
2018-11-02T15:19:59.197Z,0.70
2018-11-02T15:22:27.398Z,2.10
2018-11-02T15:24:55.566Z,1.80
2018-11-02T15:27:23.970Z,0.67
2018-11-02T15:29:52.636Z,1.20
2018-11-02T15:32:21.433Z,1.60
2018-11-02T15:34:49.533Z,3.10
2018-11-02T15:37:18.139Z,2.47
2018-11-02T15:39:46.954Z,0.80
2018-11-02T15:42:15.210Z,3.03
2018-11-02T15:44:44.226Z,0.80
2018-11-02T15:47:12.256Z,1.40
2018-11-02T15:49:40.342Z,1.07
2018-11-02T15:52:09.185Z,1.00
2018-11-02T15:54:37.852Z,1.40
2018-11-02T15:57:06.217Z,0.70
2018-11-02T15:59:35.021Z,0.80
2018-11-02T16:02:04.348Z,1.20
2018-11-02T16:04:33.673Z,1.93
2018-11-02T16:07:01.963Z,1.90
2018-11-02T16:09:29.929Z,2.13
2018-11-02T16:11:58.331Z,0.93
2018-11-02T16:14:27.219Z,0.80
2018-11-02T16:16:55.764Z,1.50
2018-11-02T16:19:24.075Z,1.12
2018-11-02T16:21:52.117Z,1.40
2018-11-02T16:24:20.426Z,1.52
2018-11-02T16:26:49.571Z,3.00
2018-11-02T16:29:18.684Z,2.05
2018-11-02T16:31:48.174Z,1.93
2018-11-02T16:34:16.359Z,0.90
2018-11-02T16:36:45.645Z,1.40
2018-11-02T16:40:17.303Z,1.00
2018-11-02T16:42:47.508Z,4.23
2018-11-02T16:45:16.225Z,2.50
2018-11-02T16:47:44.728Z,1.90
2018-11-02T16:50:14.554Z,1.87
2018-11-02T16:52:44.980Z,1.17
2018-11-02T16:55:13.523Z,0.77
2018-11-02T16:57:41.908Z,0.90
2018-11-02T17:00:14.247Z,0.60
2018-11-02T17:02:43.742Z,2.93
2018-11-02T17:05:12.599Z,1.03
2018-11-02T17:07:41.550Z,2.10
2018-11-02T17:10:12.018Z,2.07
2018-11-02T17:12:41.498Z,2.00
2018-11-02T17:15:10.256Z,2.13
2018-11-02T17:17:39.039Z,1.03
2018-11-02T17:20:09.960Z,1.67
2018-11-02T17:22:40.206Z,1.43
2018-11-02T17:25:09.542Z,1.63
2018-11-02T17:27:38.869Z,1.30
2018-11-02T17:30:10.206Z,1.63
2018-11-02T17:32:39.177Z,2.87
2018-11-02T17:35:08.980Z,2.83
2018-11-02T17:37:38.185Z,1.20
2018-11-02T17:40:08.957Z,1.10
2018-11-02T17:42:38.006Z,1.83
2018-11-02T17:45:07.182Z,2.57
2018-11-02T17:47:36.452Z,3.90
2018-11-02T17:50:05.729Z,1.73
2018-11-02T17:52:34.677Z,2.73
2018-11-02T17:55:03.957Z,3.03
2018-11-02T17:57:32.105Z,2.57
2018-11-02T18:00:01.178Z,2.30
2018-11-02T18:02:29.475Z,2.83
2018-11-02T18:04:58.030Z,2.10
2018-11-02T18:07:26.206Z,3.15
2018-11-02T18:09:55.509Z,1.60
2018-11-02T18:12:23.744Z,5.30
2018-11-02T18:14:52.950Z,2.93
2018-11-02T18:17:21.550Z,2.65
2018-11-02T18:19:50.449Z,3.40
2018-11-02T18:22:18.709Z,3.22
2018-11-02T18:24:46.780Z,4.50
2018-11-02T18:27:15.500Z,2.67
2018-11-02T18:29:44.919Z,3.03
2018-11-02T18:32:13.262Z,4.57
2018-11-02T18:34:41.515Z,3.40
2018-11-02T18:37:09.634Z,3.80
2018-11-02T18:39:38.552Z,3.10
2018-11-02T18:42:07.234Z,2.60
2018-11-02T18:44:35.345Z,3.00
2018-11-02T18:47:04.056Z,4.73
2018-11-02T18:49:32.937Z,3.87
2018-11-02T18:52:01.399Z,2.52
2018-11-02T18:54:30.006Z,3.40
2018-11-02T18:56:59.511Z,4.23
2018-11-02T18:59:27.921Z,3.17
2018-11-02T19:01:57.402Z,3.70
2018-11-02T19:04:26.525Z,5.72
2018-11-02T19:06:55.345Z,4.63
2018-11-02T19:09:23.546Z,5.33
2018-11-02T19:11:52.734Z,4.00
2018-11-02T19:14:21.238Z,3.37
2018-11-02T19:16:49.526Z,5.13
2018-11-02T19:19:18.518Z,6.63
2018-11-02T19:21:47.541Z,7.60
2018-11-02T19:24:16.201Z,4.67
2018-11-02T19:26:44.901Z,6.10
2018-11-02T19:29:13.413Z,5.03
2018-11-02T19:31:42.319Z,9.53
2018-11-02T19:34:10.613Z,6.17
2018-11-02T19:36:38.802Z,6.20
2018-11-02T19:39:09.323Z,6.67
2018-11-02T19:41:38.350Z,6.30
2018-11-02T19:44:07.660Z,4.53
2018-11-02T19:46:35.798Z,5.37
2018-11-02T19:49:04.268Z,3.90
2018-11-02T19:51:32.966Z,5.10
2018-11-02T19:54:01.419Z,6.80
2018-11-02T19:56:30.008Z,3.63
2018-11-02T19:58:58.286Z,3.93
2018-11-02T20:01:27.123Z,4.73
2018-11-02T20:03:55.488Z,3.93
2018-11-02T20:06:23.645Z,6.28
2018-11-02T20:08:52.613Z,4.17
2018-11-02T20:11:20.687Z,3.50
2018-11-02T20:13:49.129Z,6.37
2018-11-02T20:16:17.250Z,5.77
2018-11-02T20:18:46.130Z,4.10
2018-11-02T20:21:15.433Z,4.07
2018-11-02T20:23:44.126Z,3.40
2018-11-02T20:26:12.205Z,5.27
2018-11-02T20:28:40.476Z,5.40
2018-11-02T20:31:08.798Z,4.47
2018-11-02T20:33:36.938Z,4.93
2018-11-02T20:36:06.927Z,4.33
2018-11-02T20:38:36.234Z,5.47
2018-11-02T20:41:04.766Z,8.63
2018-11-02T20:43:33.193Z,3.50
2018-11-02T20:46:02.198Z,3.43
2018-11-02T20:48:30.979Z,3.30
2018-11-02T20:50:59.918Z,5.07
2018-11-02T20:53:28.043Z,5.10
2018-11-02T20:55:56.463Z,4.60
2018-11-02T20:58:25.745Z,6.70
2018-11-02T21:00:55.153Z,4.37
2018-11-02T21:03:23.241Z,3.40
2018-11-02T21:05:52.054Z,3.33
2018-11-02T21:08:20.263Z,4.10
2018-11-02T21:10:49.179Z,3.07
2018-11-02T21:14:20.963Z,3.27
2018-11-02T21:16:49.882Z,3.40
2018-11-02T21:19:18.049Z,3.30
2018-11-02T21:21:46.908Z,2.90
2018-11-02T21:24:15.313Z,4.28
2018-11-02T21:26:44.157Z,3.90
2018-11-02T21:29:13.264Z,5.33
2018-11-02T21:31:42.162Z,3.30
2018-11-02T21:34:10.483Z,4.07
2018-11-02T21:36:38.797Z,2.97
2018-11-02T21:39:10.043Z,2.73
2018-11-02T21:41:39.048Z,3.50
2018-11-02T21:44:07.192Z,4.63
2018-11-02T21:46:35.786Z,3.43
2018-11-02T21:49:04.215Z,3.20
2018-11-02T21:51:32.989Z,5.83
2018-11-02T21:54:01.125Z,4.27
2018-11-02T21:56:31.106Z,3.20
2018-11-02T21:58:59.137Z,3.13
2018-11-02T22:01:28.074Z,3.57
2018-11-02T22:03:57.205Z,3.67
2018-11-02T22:06:25.602Z,3.80
2018-11-02T22:08:54.186Z,4.53
2018-11-02T22:11:22.765Z,3.60
2018-11-02T22:14:22.110Z,3.20
2018-11-02T22:16:50.908Z,4.53
2018-11-02T22:19:19.777Z,2.57
2018-11-02T22:21:48.946Z,3.17
2018-11-02T22:24:18.560Z,2.67
2018-11-02T22:26:47.769Z,3.23
2018-11-02T22:29:16.703Z,3.20
2018-11-02T22:31:45.113Z,5.03
2018-11-02T22:34:13.634Z,4.60
2018-11-02T22:36:44.022Z,2.60
2018-11-02T22:39:12.324Z,3.37
2018-11-02T22:41:41.130Z,4.17
2018-11-02T22:44:10.605Z,3.77
2018-11-02T22:46:39.985Z,2.77
2018-11-02T22:49:08.900Z,2.90
2018-11-02T22:51:37.109Z,2.57
2018-11-02T22:54:06.417Z,4.87
2018-11-02T22:56:34.942Z,3.77
2018-11-02T22:59:04.414Z,2.93
2018-11-02T23:01:32.633Z,2.58
2018-11-02T23:04:01.647Z,3.43
2018-11-02T23:06:30.697Z,2.70
2018-11-02T23:08:58.999Z,2.90
2018-11-02T23:11:27.075Z,6.03
2018-11-02T23:13:56.457Z,3.47
2018-11-02T23:16:25.963Z,3.65
2018-11-02T23:18:54.231Z,4.17
2018-11-02T23:21:22.285Z,2.57
2018-11-02T23:23:51.077Z,2.63
2018-11-02T23:26:19.761Z,2.65
2018-11-02T23:28:49.934Z,2.97
2018-11-02T23:31:18.077Z,3.33
2018-11-02T23:33:47.150Z,3.03
2018-11-02T23:36:15.978Z,3.30
2018-11-02T23:38:44.998Z,2.97
2018-11-02T23:41:13.232Z,4.47
2018-11-02T23:43:41.839Z,3.03
2018-11-02T23:46:10.710Z,4.73
2018-11-02T23:48:39.882Z,2.67
2018-11-02T23:51:08.166Z,4.00
2018-11-02T23:53:37.177Z,3.67
2018-11-02T23:56:05.780Z,4.37
2018-11-02T23:58:34.981Z,4.10
