createdAt,value
2023-11-18T00:03:29.534Z,48.67
2023-11-18T00:08:36.975Z,46.20
2023-11-18T00:13:42.953Z,49.50
2023-11-18T00:18:45.702Z,43.93
2023-11-18T00:23:50.422Z,42.70
2023-11-18T00:28:54.547Z,34.47
2023-11-18T00:33:58.141Z,39.10
2023-11-18T00:39:00.942Z,49.10
2023-11-18T00:44:11.055Z,63.60
2023-11-18T00:49:13.727Z,50.63
2023-11-18T00:54:16.506Z,49.50
2023-11-18T00:59:21.143Z,45.93
2023-11-18T01:04:23.808Z,51.30
2023-11-18T01:09:26.746Z,44.70
2023-11-18T01:14:30.787Z,48.27
2023-11-18T01:19:34.532Z,51.87
2023-11-18T01:24:37.310Z,53.03
2023-11-18T01:29:41.396Z,53.93
2023-11-18T01:34:45.768Z,54.17
2023-11-18T01:39:48.508Z,48.33
2023-11-18T01:44:52.632Z,50.27
2023-11-18T01:49:55.930Z,48.63
2023-11-18T01:55:01.356Z,46.03
2023-11-18T02:00:18.559Z,47.63
2023-11-18T02:05:23.067Z,40.10
2023-11-18T02:10:27.322Z,42.77
2023-11-18T02:15:33.013Z,41.43
2023-11-18T02:20:37.935Z,48.97
2023-11-18T02:25:46.833Z,45.10
2023-11-18T02:30:52.176Z,50.13
2023-11-18T02:35:58.199Z,45.20
2023-11-18T02:41:09.994Z,43.40
2023-11-18T02:46:18.566Z,47.27
2023-11-18T02:51:21.388Z,47.00
2023-11-18T02:56:25.446Z,47.77
2023-11-18T03:01:31.148Z,45.10
2023-11-18T03:06:34.800Z,50.17
2023-11-18T03:11:39.594Z,43.73
2023-11-18T03:16:42.819Z,47.90
2023-11-18T03:21:45.634Z,38.93
2023-11-18T03:26:50.209Z,52.83
2023-11-18T03:31:52.956Z,49.07
2023-11-18T03:36:58.229Z,39.57
2023-11-18T03:42:02.287Z,45.77
2023-11-18T03:47:05.267Z,42.83
2023-11-18T03:52:08.137Z,45.50
2023-11-18T03:57:12.125Z,39.73
2023-11-18T04:02:14.902Z,48.07
2023-11-18T04:07:17.770Z,43.60
2023-11-18T04:12:21.858Z,46.23
2023-11-18T04:17:24.595Z,41.83
2023-11-18T04:22:27.635Z,45.77
2023-11-18T04:27:31.857Z,46.80
2023-11-18T04:32:34.655Z,48.50
2023-11-18T04:37:37.666Z,47.73
2023-11-18T04:42:42.492Z,50.80
2023-11-18T04:47:47.657Z,47.83
2023-11-18T04:52:50.519Z,44.87
2023-11-18T04:57:54.790Z,41.70
2023-11-18T05:02:57.546Z,36.03
2023-11-18T05:08:00.317Z,41.10
2023-11-18T05:13:04.650Z,38.70
2023-11-18T05:18:10.825Z,37.57
2023-11-18T05:23:14.094Z,30.73
2023-11-18T05:28:19.241Z,34.53
2023-11-18T05:33:21.889Z,31.93
2023-11-18T05:38:27.460Z,30.90
2023-11-18T05:43:37.912Z,29.63
2023-11-18T05:48:44.138Z,31.70
2023-11-18T05:53:48.063Z,33.57
2023-11-18T05:58:54.251Z,29.30
2023-11-18T06:03:57.980Z,34.40
2023-11-18T06:09:05.822Z,28.37
2023-11-18T06:14:10.557Z,29.50
2023-11-18T06:19:13.432Z,30.30
2023-11-18T06:24:20.909Z,26.70
2023-11-18T06:29:25.984Z,33.90
2023-11-18T06:34:29.150Z,29.47
2023-11-18T06:39:33.660Z,28.87
2023-11-18T06:44:37.658Z,31.67
2023-11-18T06:49:42.117Z,32.00
2023-11-18T06:54:45.071Z,28.07
2023-11-18T06:59:49.519Z,27.67
2023-11-18T07:04:52.758Z,26.57
2023-11-18T07:09:56.732Z,28.30
2023-11-18T07:15:02.139Z,27.63
2023-11-18T07:20:06.964Z,29.13
2023-11-18T07:25:10.513Z,27.93
2023-11-18T07:30:15.245Z,31.00
2023-11-18T07:35:20.549Z,25.90
2023-11-18T07:40:29.278Z,28.97
2023-11-18T07:45:39.441Z,32.20
2023-11-18T07:50:42.598Z,29.27
2023-11-18T07:55:46.092Z,25.60
2023-11-18T08:00:51.182Z,26.17
2023-11-18T08:05:53.931Z,22.90
2023-11-18T08:10:57.606Z,26.17
2023-11-18T08:16:02.104Z,26.43
2023-11-18T08:21:07.858Z,24.83
2023-11-18T08:26:13.631Z,24.87
2023-11-18T08:31:18.427Z,26.13
2023-11-18T08:36:28.407Z,29.00
2023-11-18T08:41:32.110Z,31.30
2023-11-18T08:46:36.286Z,29.80
2023-11-18T08:51:42.912Z,23.70
2023-11-18T08:56:47.471Z,22.47
2023-11-18T09:01:56.839Z,22.70
2023-11-18T09:07:01.428Z,23.33
2023-11-18T09:12:21.270Z,20.30
2023-11-18T09:17:28.898Z,74.93
2023-11-18T09:22:31.960Z,21.60
2023-11-18T09:27:35.143Z,18.90
2023-11-18T09:32:40.331Z,20.60
2023-11-18T09:37:47.953Z,20.83
2023-11-18T09:42:52.133Z,17.50
2023-11-18T09:47:56.464Z,20.70
2023-11-18T09:53:12.208Z,23.00
2023-11-18T09:58:24.294Z,18.23
2023-11-18T10:03:30.555Z,15.43
2023-11-18T10:08:33.570Z,16.30
2023-11-18T10:13:41.660Z,17.80
2023-11-18T10:18:50.241Z,64.80
2023-11-18T10:24:15.411Z,15.80
2023-11-18T10:29:19.699Z,13.27
2023-11-18T10:34:29.051Z,13.50
2023-11-18T10:39:36.490Z,12.73
2023-11-18T10:44:41.010Z,22.50
2023-11-18T10:49:57.088Z,12.87
2023-11-18T10:55:09.559Z,12.10
2023-11-18T11:00:16.766Z,11.83
2023-11-18T11:05:33.454Z,14.03
2023-11-18T11:10:37.420Z,12.23
2023-11-18T11:15:51.958Z,12.20
2023-11-18T11:21:12.078Z,17.30
2023-11-18T11:26:29.210Z,14.93
2023-11-18T11:31:37.491Z,13.87
2023-11-18T11:36:47.703Z,14.17
2023-11-18T11:41:55.635Z,37.43
2023-11-18T11:47:01.435Z,24.77
2023-11-18T11:52:16.120Z,15.87
2023-11-18T11:57:20.534Z,16.63
2023-11-18T12:02:26.250Z,15.40
2023-11-18T12:07:39.834Z,20.17
2023-11-18T12:12:43.418Z,19.33
2023-11-18T12:18:21.413Z,20.37
2023-11-18T12:35:34.091Z,13.63
2023-11-18T13:05:43.532Z,15.50
2023-11-18T13:11:20.866Z,15.03
2023-11-18T13:17:56.545Z,35.23
2023-11-18T13:35:01.655Z,16.43
2023-11-18T13:46:17.967Z,24.63
2023-11-18T13:51:44.571Z,13.40
2023-11-18T14:48:22.704Z,10.57
2023-11-18T14:53:26.093Z,12.43
2023-11-18T14:58:29.147Z,7.33
2023-11-18T15:03:33.295Z,6.10
2023-11-18T15:08:39.449Z,9.63
2023-11-18T15:13:44.171Z,8.63
2023-11-18T15:18:50.883Z,6.73
2023-11-18T15:23:53.833Z,5.70
2023-11-18T15:28:58.026Z,8.73
2023-11-18T15:34:02.313Z,6.90
2023-11-18T15:39:05.400Z,8.70
2023-11-18T15:44:08.143Z,6.50
2023-11-18T15:49:12.756Z,7.47
2023-11-18T15:54:16.374Z,5.43
2023-11-18T15:59:19.211Z,22.50
2023-11-18T16:04:23.123Z,8.67
2023-11-18T16:09:25.772Z,10.80
2023-11-18T16:14:28.548Z,5.90
2023-11-18T16:19:32.509Z,7.50
2023-11-18T16:24:35.112Z,18.23
2023-11-18T16:29:38.033Z,8.93
2023-11-18T16:34:42.167Z,18.23
2023-11-18T16:39:45.827Z,7.87
2023-11-18T16:44:49.486Z,8.70
2023-11-18T16:50:02.899Z,6.00
2023-11-18T16:55:07.669Z,16.30
2023-11-18T17:00:17.430Z,5.20
2023-11-18T17:05:21.997Z,10.27
2023-11-18T17:10:25.433Z,21.17
2023-11-18T17:15:29.808Z,7.10
2023-11-18T17:20:34.330Z,8.43
2023-11-18T17:25:37.898Z,6.30
2023-11-18T17:30:41.271Z,6.03
2023-11-18T17:35:45.392Z,5.93
2023-11-18T17:40:49.255Z,5.67
2023-11-18T17:45:52.357Z,6.50
2023-11-18T17:50:59.671Z,6.10
2023-11-18T17:56:02.689Z,10.23
2023-11-18T18:01:07.607Z,14.20
2023-11-18T18:06:14.583Z,19.47
2023-11-18T18:11:18.914Z,4.90
2023-11-18T18:16:21.986Z,5.77
2023-11-18T18:21:26.013Z,4.93
2023-11-18T18:26:28.781Z,7.97
2023-11-18T18:31:31.418Z,5.57
2023-11-18T18:36:35.464Z,5.90
2023-11-18T18:41:39.302Z,5.43
2023-11-18T18:46:42.931Z,7.50
2023-11-18T18:51:47.887Z,5.77
2023-11-18T18:56:51.669Z,5.77
2023-11-18T19:01:55.392Z,4.20
2023-11-18T19:06:59.612Z,4.53
2023-11-18T19:12:02.240Z,14.97
2023-11-18T19:17:05.979Z,9.70
2023-11-18T19:22:10.127Z,5.60
2023-11-18T19:27:15.023Z,4.17
2023-11-18T19:32:17.679Z,7.90
2023-11-18T19:37:22.002Z,10.90
2023-11-18T19:42:24.826Z,12.33
2023-11-18T19:47:29.734Z,6.50
2023-11-18T19:52:33.793Z,6.10
2023-11-18T19:57:36.882Z,7.53
2023-11-18T20:02:41.977Z,6.07
2023-11-18T20:07:46.362Z,6.23
2023-11-18T20:12:49.352Z,6.60
2023-11-18T20:17:52.325Z,6.73
2023-11-18T20:22:56.580Z,10.40
2023-11-18T20:27:59.433Z,6.30
2023-11-18T20:33:02.254Z,19.10
2023-11-18T20:38:06.551Z,7.17
2023-11-18T20:43:09.353Z,6.53
2023-11-18T20:48:12.196Z,16.50
2023-11-18T20:53:16.238Z,7.50
2023-11-18T20:58:19.925Z,27.60
2023-11-18T21:03:23.294Z,8.37
2023-11-18T21:08:27.620Z,8.20
2023-11-18T21:13:31.724Z,7.60
2023-11-18T21:18:34.483Z,15.17
2023-11-18T21:23:38.542Z,12.50
2023-11-18T21:28:41.205Z,8.47
2023-11-18T21:33:44.037Z,7.93
2023-11-18T21:43:54.590Z,13.33
2023-11-18T21:48:57.275Z,10.10
2023-11-18T21:54:02.182Z,8.40
2023-11-18T21:59:05.332Z,17.20
2023-11-18T22:04:12.063Z,9.67
2023-11-18T22:09:17.543Z,10.13
2023-11-18T22:14:20.283Z,9.83
2023-11-18T22:19:22.993Z,11.70
2023-11-18T22:24:27.386Z,10.13
2023-11-18T22:29:30.347Z,8.13
2023-11-18T22:34:36.228Z,32.73
2023-11-18T22:39:40.320Z,10.03
2023-11-18T22:44:46.314Z,9.27
2023-11-18T22:49:49.166Z,9.00
2023-11-18T22:54:53.175Z,11.77
2023-11-18T22:59:56.889Z,9.53
2023-11-18T23:05:02.497Z,8.07
2023-11-18T23:10:08.309Z,8.00
2023-11-18T23:15:11.455Z,9.27
2023-11-18T23:20:17.228Z,8.37
2023-11-18T23:25:23.586Z,7.77
2023-11-18T23:30:26.600Z,11.73
2023-11-18T23:35:30.727Z,8.10
2023-11-18T23:40:35.336Z,7.90
2023-11-18T23:45:38.552Z,12.97
2023-11-18T23:50:41.205Z,8.73
2023-11-18T23:55:45.829Z,9.27
