createdAt,value
2019-05-02T00:01:21.263Z,99.90
2019-05-02T00:03:50.230Z,99.90
2019-05-02T00:06:19.297Z,99.90
2019-05-02T00:08:48.775Z,99.90
2019-05-02T00:11:18.032Z,99.90
2019-05-02T00:13:47.078Z,99.90
2019-05-02T00:16:16.345Z,99.90
2019-05-02T00:18:45.271Z,99.90
2019-05-02T00:21:14.096Z,99.90
2019-05-02T00:23:43.087Z,99.90
2019-05-02T00:26:12.093Z,99.90
2019-05-02T00:28:42.908Z,99.90
2019-05-02T00:31:12.827Z,99.90
2019-05-02T00:33:42.151Z,99.90
2019-05-02T00:36:10.917Z,99.90
2019-05-02T00:38:39.908Z,99.90
2019-05-02T00:41:08.886Z,99.90
2019-05-02T00:43:37.846Z,99.90
2019-05-02T00:46:07.050Z,99.90
2019-05-02T00:48:37.431Z,99.90
2019-05-02T00:51:06.251Z,99.90
2019-05-02T00:53:35.093Z,99.90
2019-05-02T00:56:05.186Z,99.90
2019-05-02T00:58:34.476Z,99.90
2019-05-02T01:01:24.215Z,99.90
2019-05-02T01:03:54.657Z,99.90
2019-05-02T01:06:23.465Z,99.90
2019-05-02T01:08:52.277Z,99.90
2019-05-02T01:11:21.019Z,99.90
2019-05-02T01:13:50.335Z,99.90
2019-05-02T01:16:20.487Z,99.90
2019-05-02T01:18:49.241Z,99.90
2019-05-02T01:21:18.037Z,99.90
2019-05-02T01:23:46.967Z,99.90
2019-05-02T01:26:15.841Z,99.90
2019-05-02T01:29:02.938Z,99.90
2019-05-02T01:31:42.373Z,99.90
2019-05-02T01:34:21.905Z,99.90
2019-05-02T01:36:57.859Z,99.90
2019-05-02T01:39:26.652Z,99.90
2019-05-02T01:42:00.065Z,99.90
2019-05-02T01:44:26.153Z,99.90
2019-05-02T01:46:58.749Z,99.90
2019-05-02T01:49:25.488Z,99.90
2019-05-02T01:51:54.305Z,99.90
2019-05-02T01:54:23.105Z,99.90
2019-05-02T01:56:51.876Z,99.90
2019-05-02T01:59:20.676Z,99.90
2019-05-02T02:01:57.692Z,99.90
2019-05-02T02:04:23.629Z,99.90
2019-05-02T02:06:52.454Z,99.90
2019-05-02T02:09:21.324Z,99.90
2019-05-02T02:11:50.345Z,99.90
2019-05-02T02:14:19.152Z,99.90
2019-05-02T02:16:47.942Z,99.90
2019-05-02T02:19:21.336Z,99.90
2019-05-02T02:22:08.197Z,99.90
2019-05-02T02:24:38.607Z,99.90
2019-05-02T02:27:07.419Z,99.90
2019-05-02T02:29:38.966Z,99.90
2019-05-02T02:32:06.918Z,99.90
2019-05-02T02:34:35.652Z,99.90
2019-05-02T02:37:12.258Z,99.90
2019-05-02T02:39:34.986Z,99.90
2019-05-02T02:42:05.058Z,99.90
2019-05-02T02:44:39.924Z,99.90
2019-05-02T02:47:12.294Z,99.90
2019-05-02T02:49:38.294Z,99.90
2019-05-02T02:52:07.136Z,99.90
2019-05-02T02:54:36.467Z,99.90
2019-05-02T02:57:06.297Z,99.90
2019-05-02T02:59:35.088Z,99.90
2019-05-02T03:02:10.118Z,99.90
2019-05-02T03:04:34.543Z,99.90
2019-05-02T03:07:03.342Z,99.90
2019-05-02T03:09:32.082Z,99.90
2019-05-02T03:12:18.633Z,99.90
2019-05-02T03:14:49.463Z,99.90
2019-05-02T03:17:20.339Z,99.90
2019-05-02T03:19:54.403Z,99.90
2019-05-02T03:22:19.896Z,99.90
2019-05-02T03:24:48.647Z,99.90
2019-05-02T03:27:17.416Z,99.90
2019-05-02T03:29:46.307Z,99.90
2019-05-02T03:32:30.194Z,99.90
2019-05-02T03:34:51.905Z,99.90
2019-05-02T03:37:16.852Z,99.90
2019-05-02T03:39:49.604Z,99.90
2019-05-02T03:42:16.184Z,99.90
2019-05-02T03:44:54.943Z,99.90
2019-05-02T03:47:15.328Z,99.90
2019-05-02T03:50:08.675Z,99.90
2019-05-02T03:52:36.643Z,99.90
2019-05-02T03:55:06.681Z,99.90
2019-05-02T03:57:36.135Z,99.90
2019-05-02T04:00:13.634Z,99.90
2019-05-02T04:02:38.211Z,99.90
2019-05-02T04:05:07.273Z,99.90
2019-05-02T04:07:40.638Z,99.90
2019-05-02T04:10:07.318Z,99.90
2019-05-02T04:12:36.849Z,99.90
2019-05-02T04:15:09.562Z,99.90
2019-05-02T04:17:37.412Z,99.90
2019-05-02T04:20:09.673Z,99.90
2019-05-02T04:22:42.686Z,99.90
2019-05-02T04:25:07.600Z,99.90
2019-05-02T04:27:36.434Z,99.90
2019-05-02T04:30:11.163Z,99.90
2019-05-02T04:32:37.847Z,99.90
2019-05-02T04:35:06.675Z,99.90
2019-05-02T04:37:41.184Z,99.90
2019-05-02T04:40:11.441Z,99.90
2019-05-02T04:42:39.343Z,99.90
2019-05-02T04:45:24.099Z,99.90
2019-05-02T04:47:39.019Z,99.90
2019-05-02T04:50:18.232Z,99.90
2019-05-02T04:52:51.117Z,99.90
2019-05-02T04:55:19.730Z,99.90
2019-05-02T04:57:46.997Z,99.90
2019-05-02T05:00:13.451Z,99.90
2019-05-02T05:02:42.296Z,99.90
2019-05-02T05:05:11.167Z,99.90
2019-05-02T05:07:44.739Z,99.90
2019-05-02T05:10:10.383Z,99.90
2019-05-02T05:12:41.840Z,99.90
2019-05-02T05:15:13.401Z,99.90
2019-05-02T05:17:40.266Z,99.90
2019-05-02T05:20:13.720Z,99.90
2019-05-02T05:22:44.328Z,99.90
2019-05-02T05:25:21.301Z,99.90
2019-05-02T05:27:52.697Z,99.90
2019-05-02T05:30:19.189Z,99.90
2019-05-02T05:32:48.253Z,99.90
2019-05-02T05:35:17.708Z,99.90
2019-05-02T05:37:49.019Z,99.90
2019-05-02T05:40:17.684Z,99.90
2019-05-02T05:42:48.101Z,99.90
2019-05-02T05:45:17.374Z,99.90
2019-05-02T05:47:47.900Z,99.90
2019-05-02T05:50:17.667Z,99.90
2019-05-02T05:52:48.245Z,99.90
2019-05-02T05:55:20.513Z,99.90
2019-05-02T05:57:49.940Z,99.90
2019-05-02T06:00:22.901Z,99.90
2019-05-02T06:02:53.729Z,99.90
2019-05-02T06:05:18.863Z,99.90
2019-05-02T06:07:47.727Z,99.90
2019-05-02T06:10:16.917Z,99.90
2019-05-02T06:12:45.948Z,99.90
2019-05-02T06:15:15.102Z,99.90
2019-05-02T06:17:45.381Z,99.90
2019-05-02T06:20:14.314Z,99.90
2019-05-02T06:22:43.303Z,99.90
2019-05-02T06:25:12.466Z,99.90
2019-05-02T06:27:41.255Z,99.90
2019-05-02T06:30:10.978Z,99.90
2019-05-02T06:32:39.738Z,99.90
2019-05-02T06:35:08.764Z,99.90
2019-05-02T06:37:40.483Z,99.90
2019-05-02T06:40:09.467Z,99.90
2019-05-02T06:42:38.653Z,99.90
2019-05-02T06:45:08.800Z,99.90
2019-05-02T06:47:41.569Z,99.90
2019-05-02T06:50:08.548Z,99.90
2019-05-02T06:52:37.402Z,99.90
2019-05-02T06:55:07.750Z,99.90
2019-05-02T06:57:36.565Z,99.90
2019-05-02T07:00:07.502Z,99.90
2019-05-02T07:02:36.309Z,99.90
2019-05-02T07:05:07.812Z,99.90
2019-05-02T07:07:37.249Z,99.90
2019-05-02T07:10:08.340Z,99.90
2019-05-02T07:12:37.155Z,99.90
2019-05-02T07:15:10.813Z,99.90
2019-05-02T07:17:47.154Z,99.90
2019-05-02T07:20:16.090Z,99.90
2019-05-02T07:22:45.725Z,99.90
2019-05-02T07:25:17.805Z,99.90
2019-05-02T07:27:46.847Z,99.90
2019-05-02T07:30:16.177Z,99.90
2019-05-02T07:32:45.125Z,99.90
2019-05-02T07:35:14.371Z,99.90
2019-05-02T07:37:48.381Z,99.90
2019-05-02T07:40:16.981Z,99.90
2019-05-02T07:42:44.527Z,99.90
2019-05-02T07:45:13.373Z,99.90
2019-05-02T07:47:42.434Z,99.90
2019-05-02T07:50:12.793Z,99.90
2019-05-02T07:52:41.665Z,99.90
2019-05-02T07:55:11.299Z,99.90
2019-05-02T07:57:40.250Z,99.90
2019-05-02T08:00:11.292Z,99.90
2019-05-02T08:02:40.110Z,99.90
2019-05-02T08:05:09.853Z,99.90
2019-05-02T08:07:38.651Z,99.90
2019-05-02T08:10:16.466Z,99.90
2019-05-02T08:12:45.213Z,99.90
2019-05-02T08:15:15.300Z,99.90
2019-05-02T08:17:44.384Z,99.90
2019-05-02T08:20:19.372Z,99.90
2019-05-02T08:22:48.897Z,99.90
2019-05-02T08:25:15.262Z,99.90
2019-05-02T08:27:48.874Z,99.90
2019-05-02T08:30:20.284Z,99.90
2019-05-02T08:32:49.014Z,99.80
2019-05-02T08:35:17.857Z,99.80
2019-05-02T08:37:46.665Z,99.90
2019-05-02T08:40:15.403Z,99.50
2019-05-02T08:42:44.232Z,99.20
2019-05-02T08:45:13.263Z,99.30
2019-05-02T08:47:42.248Z,99.80
2019-05-02T08:50:11.131Z,99.50
2019-05-02T08:52:42.358Z,98.60
2019-05-02T08:55:11.054Z,99.50
2019-05-02T08:57:41.284Z,98.50
2019-05-02T09:00:11.650Z,98.60
2019-05-02T09:02:43.430Z,98.60
2019-05-02T09:05:12.505Z,99.20
2019-05-02T09:07:42.986Z,99.00
2019-05-02T09:10:12.913Z,98.40
2019-05-02T09:12:45.318Z,98.50
2019-05-02T09:15:12.941Z,97.90
2019-05-02T09:17:46.486Z,98.30
2019-05-02T09:20:20.277Z,98.90
2019-05-02T09:22:46.635Z,98.60
2019-05-02T09:25:16.862Z,98.80
2019-05-02T09:27:45.740Z,97.80
2019-05-02T09:30:17.040Z,98.10
2019-05-02T09:32:45.263Z,98.10
2019-05-02T09:35:14.162Z,98.50
2019-05-02T09:37:42.907Z,98.60
2019-05-02T09:40:16.517Z,98.30
2019-05-02T09:42:43.044Z,99.10
2019-05-02T09:45:16.943Z,98.90
2019-05-02T09:47:56.348Z,98.50
2019-05-02T09:50:20.456Z,99.20
2019-05-02T09:52:48.142Z,98.70
2019-05-02T09:55:19.403Z,99.00
2019-05-02T09:57:48.239Z,98.40
2019-05-02T10:00:34.450Z,97.80
2019-05-02T10:02:57.827Z,97.90
2019-05-02T10:05:26.656Z,97.60
2019-05-02T10:07:57.583Z,97.60
2019-05-02T10:10:26.272Z,97.60
2019-05-02T10:12:55.116Z,97.70
2019-05-02T10:15:24.171Z,99.90
2019-05-02T10:17:52.970Z,99.90
2019-05-02T10:20:23.566Z,99.90
2019-05-02T10:22:52.945Z,99.90
2019-05-02T10:25:23.147Z,99.90
2019-05-02T10:27:52.482Z,99.90
2019-05-02T10:30:23.333Z,99.90
2019-05-02T10:32:57.131Z,99.90
2019-05-02T10:35:28.104Z,99.90
2019-05-02T10:37:56.445Z,99.90
2019-05-02T10:40:25.339Z,99.90
2019-05-02T10:42:54.148Z,99.90
2019-05-02T10:45:23.079Z,99.90
2019-05-02T10:47:52.695Z,99.90
2019-05-02T10:50:23.411Z,99.90
2019-05-02T10:52:52.730Z,99.90
2019-05-02T10:55:23.708Z,99.90
2019-05-02T10:57:52.776Z,99.90
2019-05-02T11:00:24.842Z,99.90
2019-05-02T11:02:57.893Z,99.90
2019-05-02T11:05:27.322Z,99.90
2019-05-02T11:07:56.999Z,99.90
2019-05-02T11:10:26.453Z,99.90
2019-05-02T11:13:12.503Z,99.90
2019-05-02T11:15:43.934Z,99.90
2019-05-02T11:18:12.821Z,99.90
2019-05-02T11:20:42.206Z,99.90
2019-05-02T11:23:12.708Z,99.90
2019-05-02T11:25:42.173Z,99.90
2019-05-02T11:28:12.417Z,99.90
2019-05-02T11:30:43.042Z,99.90
2019-05-02T11:33:13.354Z,99.90
2019-05-02T11:35:49.170Z,99.90
2019-05-02T11:38:29.700Z,99.90
2019-05-02T11:40:43.514Z,99.90
2019-05-02T11:43:12.374Z,99.90
2019-05-02T11:45:42.491Z,99.90
2019-05-02T11:48:14.019Z,99.90
2019-05-02T11:50:43.342Z,99.90
2019-05-02T11:53:23.192Z,99.90
2019-05-02T11:55:43.840Z,99.90
2019-05-02T11:58:12.753Z,99.90
2019-05-02T12:00:45.367Z,99.90
2019-05-02T12:03:13.824Z,99.90
2019-05-02T12:05:43.534Z,99.90
2019-05-02T12:08:12.464Z,99.90
2019-05-02T12:10:42.260Z,99.90
2019-05-02T12:13:32.215Z,99.90
2019-05-02T12:16:02.667Z,99.90
2019-05-02T12:18:32.605Z,99.90
2019-05-02T12:21:02.596Z,99.90
2019-05-02T12:23:32.263Z,99.50
2019-05-02T12:26:02.776Z,98.80
2019-05-02T12:28:32.400Z,98.90
2019-05-02T12:31:02.742Z,99.90
2019-05-02T12:33:33.551Z,99.50
2019-05-02T12:36:02.697Z,99.00
2019-05-02T12:38:32.425Z,98.10
2019-05-02T12:41:02.708Z,97.90
2019-05-02T12:43:31.927Z,97.70
2019-05-02T12:46:02.237Z,97.40
2019-05-02T12:48:32.842Z,97.80
2019-05-02T12:51:02.038Z,98.30
2019-05-02T12:53:32.611Z,97.00
2019-05-02T12:56:02.214Z,97.10
2019-05-02T12:58:32.562Z,96.80
2019-05-02T13:01:02.853Z,97.00
2019-05-02T13:03:37.090Z,97.10
2019-05-02T13:06:06.026Z,96.40
2019-05-02T13:08:36.916Z,97.10
2019-05-02T13:11:25.875Z,95.80
2019-05-02T13:13:54.796Z,96.80
2019-05-02T13:16:23.639Z,96.60
2019-05-02T13:18:52.625Z,95.90
2019-05-02T13:21:23.572Z,95.90
2019-05-02T13:23:54.143Z,96.50
2019-05-02T13:26:26.957Z,96.00
2019-05-02T13:28:54.974Z,96.00
2019-05-02T13:31:42.738Z,96.00
2019-05-02T13:34:22.266Z,95.20
2019-05-02T13:36:52.336Z,95.40
2019-05-02T13:39:23.244Z,94.20
2019-05-02T13:41:52.272Z,94.40
2019-05-02T13:44:22.967Z,95.00
2019-05-02T13:46:54.463Z,94.60
2019-05-02T13:49:24.954Z,95.70
2019-05-02T13:51:55.391Z,94.10
2019-05-02T13:54:24.221Z,94.40
2019-05-02T13:56:55.936Z,94.10
2019-05-02T13:59:24.668Z,94.80
2019-05-02T14:01:54.497Z,94.00
2019-05-02T14:04:23.618Z,93.60
2019-05-02T14:06:53.031Z,92.70
2019-05-02T14:09:38.819Z,92.70
2019-05-02T14:12:17.914Z,91.90
2019-05-02T14:14:46.717Z,91.90
2019-05-02T14:17:15.564Z,92.10
2019-05-02T14:19:44.380Z,91.80
2019-05-02T14:22:13.285Z,92.20
2019-05-02T14:24:42.246Z,92.20
2019-05-02T14:27:17.123Z,92.10
2019-05-02T14:29:47.274Z,92.00
2019-05-02T14:32:23.202Z,92.20
2019-05-02T14:34:59.245Z,93.30
2019-05-02T14:37:29.835Z,92.30
2019-05-02T14:40:02.211Z,91.80
2019-05-02T14:42:33.765Z,89.50
2019-05-02T14:45:11.953Z,88.60
2019-05-02T14:47:35.848Z,88.40
2019-05-02T14:50:06.824Z,86.20
2019-05-02T14:52:43.968Z,85.10
2019-05-02T14:55:16.988Z,85.30
2019-05-02T14:57:52.509Z,85.90
2019-05-02T15:00:23.539Z,87.60
2019-05-02T15:02:54.153Z,88.70
2019-05-02T15:05:27.907Z,89.40
2019-05-02T15:07:56.903Z,90.20
2019-05-02T15:10:52.466Z,90.60
2019-05-02T15:13:16.067Z,91.30
2019-05-02T15:15:45.060Z,92.50
2019-05-02T15:18:17.636Z,90.80
2019-05-02T15:21:12.209Z,90.70
2019-05-02T15:23:36.618Z,90.80
2019-05-02T15:26:05.409Z,90.60
2019-05-02T15:28:37.586Z,91.80
2019-05-02T15:31:06.423Z,89.70
2019-05-02T15:33:36.899Z,89.40
2019-05-02T15:36:07.770Z,90.90
2019-05-02T15:38:37.239Z,89.30
2019-05-02T15:41:09.495Z,91.10
2019-05-02T15:43:39.345Z,92.90
2019-05-02T15:46:08.419Z,91.70
2019-05-02T15:48:37.459Z,91.80
2019-05-02T15:51:08.902Z,93.10
2019-05-02T15:53:44.673Z,91.00
2019-05-02T15:56:19.651Z,91.30
2019-05-02T15:58:44.075Z,91.70
2019-05-02T16:01:50.103Z,90.80
2019-05-02T16:04:24.042Z,91.30
2019-05-02T16:06:52.924Z,88.10
2019-05-02T16:09:24.972Z,86.60
2019-05-02T16:11:59.068Z,88.60
2019-05-02T16:14:39.032Z,87.70
2019-05-02T16:17:09.253Z,85.30
2019-05-02T16:19:44.674Z,86.00
2019-05-02T16:22:19.034Z,86.30
2019-05-02T16:24:51.444Z,87.20
2019-05-02T16:27:28.912Z,85.50
2019-05-02T16:30:04.685Z,84.30
2019-05-02T16:32:35.849Z,85.10
2019-05-02T16:35:12.374Z,83.80
2019-05-02T16:37:41.983Z,84.10
2019-05-02T16:40:12.009Z,84.30
2019-05-02T16:42:44.450Z,84.50
2019-05-02T16:45:17.812Z,85.20
2019-05-02T16:47:49.749Z,85.70
2019-05-02T16:50:22.997Z,86.00
2019-05-02T16:52:53.327Z,86.20
2019-05-02T16:55:26.685Z,86.90
2019-05-02T16:58:02.755Z,85.50
2019-05-02T17:00:28.598Z,86.00
2019-05-02T17:02:58.215Z,85.10
2019-05-02T17:05:27.871Z,85.80
2019-05-02T17:07:59.593Z,86.50
2019-05-02T17:10:42.088Z,86.90
2019-05-02T17:13:13.249Z,88.50
2019-05-02T17:15:42.768Z,88.10
2019-05-02T17:18:17.832Z,87.60
2019-05-02T17:20:47.101Z,88.40
2019-05-02T17:23:17.536Z,88.00
2019-05-02T17:25:48.665Z,89.50
2019-05-02T17:28:22.281Z,87.20
2019-05-02T17:30:52.655Z,86.40
2019-05-02T17:33:21.903Z,85.80
2019-05-02T17:35:54.446Z,85.90
2019-05-02T17:38:27.344Z,86.00
2019-05-02T17:40:54.684Z,86.10
2019-05-02T17:43:24.513Z,86.00
2019-05-02T17:45:53.345Z,86.70
2019-05-02T17:48:22.081Z,86.50
2019-05-02T17:51:02.119Z,88.00
2019-05-02T17:53:33.798Z,87.30
2019-05-02T17:56:01.980Z,88.30
2019-05-02T17:58:31.744Z,88.50
2019-05-02T18:01:02.557Z,88.60
2019-05-02T18:03:35.158Z,88.20
2019-05-02T18:06:02.695Z,88.50
2019-05-02T18:08:32.296Z,89.30
2019-05-02T18:11:02.769Z,90.10
2019-05-02T18:13:35.476Z,90.30
2019-05-02T18:16:07.670Z,90.90
2019-05-02T18:18:37.612Z,90.70
2019-05-02T18:21:06.076Z,90.70
2019-05-02T18:23:34.918Z,90.70
2019-05-02T18:26:12.044Z,91.20
2019-05-02T18:28:48.927Z,90.50
2019-05-02T18:31:17.539Z,90.70
2019-05-02T18:33:46.183Z,91.10
2019-05-02T18:36:17.479Z,90.10
2019-05-02T18:38:52.411Z,90.00
2019-05-02T18:41:25.874Z,88.80
2019-05-02T18:43:54.932Z,87.70
2019-05-02T18:46:31.629Z,87.80
2019-05-02T18:49:02.758Z,87.90
2019-05-02T18:51:35.199Z,88.00
2019-05-02T18:54:07.687Z,88.70
2019-05-02T18:56:42.816Z,88.90
2019-05-02T18:59:14.212Z,89.70
2019-05-02T19:01:47.314Z,90.20
2019-05-02T19:04:13.320Z,91.30
2019-05-02T19:06:43.692Z,91.90
2019-05-02T19:09:12.848Z,92.00
2019-05-02T19:11:42.415Z,92.10
2019-05-02T19:14:11.974Z,92.60
2019-05-02T19:16:42.670Z,91.50
2019-05-02T19:19:12.600Z,92.00
2019-05-02T19:21:41.688Z,91.50
2019-05-02T19:24:15.078Z,91.80
2019-05-02T19:26:49.207Z,91.40
2019-05-02T19:29:17.261Z,91.70
2019-05-02T19:31:46.986Z,91.70
2019-05-02T19:34:16.691Z,91.80
2019-05-02T19:36:46.329Z,91.90
2019-05-02T19:39:15.220Z,92.00
2019-05-02T19:41:45.637Z,92.90
2019-05-02T19:44:15.372Z,93.40
2019-05-02T19:46:44.625Z,93.90
2019-05-02T19:49:16.206Z,94.10
2019-05-02T19:51:44.137Z,94.10
2019-05-02T19:54:14.176Z,94.40
2019-05-02T19:56:47.083Z,94.40
2019-05-02T19:59:21.757Z,94.40
2019-05-02T20:01:49.638Z,94.40
2019-05-02T20:04:18.514Z,94.90
2019-05-02T20:06:49.559Z,94.90
2019-05-02T20:09:29.604Z,95.10
2019-05-02T20:11:56.094Z,94.90
2019-05-02T20:14:25.659Z,95.10
2019-05-02T20:16:58.489Z,94.90
2019-05-02T20:19:31.625Z,95.20
2019-05-02T20:22:07.932Z,95.20
2019-05-02T20:24:49.149Z,95.20
2019-05-02T20:27:22.411Z,95.50
2019-05-02T20:29:52.006Z,95.60
2019-05-02T20:32:22.215Z,95.70
2019-05-02T20:34:54.503Z,96.10
2019-05-02T20:37:23.285Z,95.40
2019-05-02T20:39:52.507Z,95.80
2019-05-02T20:42:21.327Z,95.30
2019-05-02T20:44:50.150Z,95.50
2019-05-02T20:47:24.284Z,95.40
2019-05-02T20:49:53.091Z,95.50
2019-05-02T20:52:23.154Z,95.50
2019-05-02T20:54:54.317Z,95.50
2019-05-02T20:57:25.190Z,95.30
2019-05-02T20:59:53.953Z,95.20
2019-05-02T21:02:22.982Z,95.10
2019-05-02T21:04:52.793Z,95.30
2019-05-02T21:07:33.068Z,95.40
2019-05-02T21:10:04.145Z,95.40
2019-05-02T21:12:35.455Z,95.60
2019-05-02T21:15:05.958Z,95.70
2019-05-02T21:17:44.320Z,95.90
2019-05-02T21:20:17.239Z,96.10
2019-05-02T21:22:46.965Z,95.60
2019-05-02T21:25:15.966Z,96.00
2019-05-02T21:27:44.732Z,96.50
2019-05-02T21:30:15.097Z,96.00
2019-05-02T21:32:44.199Z,96.00
2019-05-02T21:35:15.147Z,96.00
2019-05-02T21:37:45.645Z,96.30
2019-05-02T21:40:14.707Z,96.10
2019-05-02T21:42:44.039Z,95.90
2019-05-02T21:45:15.284Z,95.60
2019-05-02T21:47:44.839Z,95.40
2019-05-02T21:50:21.758Z,95.50
2019-05-02T21:52:59.301Z,95.60
2019-05-02T21:55:33.609Z,95.40
2019-05-02T21:58:04.142Z,95.30
2019-05-02T22:00:42.176Z,95.50
2019-05-02T22:03:14.337Z,95.60
2019-05-02T22:05:47.361Z,95.30
2019-05-02T22:08:19.140Z,95.60
2019-05-02T22:10:48.793Z,95.50
2019-05-02T22:13:17.661Z,95.20
2019-05-02T22:15:47.119Z,95.50
2019-05-02T22:18:21.669Z,95.70
2019-05-02T22:20:47.861Z,95.60
2019-05-02T22:23:17.301Z,95.30
2019-05-02T22:25:48.201Z,95.50
2019-05-02T22:28:17.916Z,95.50
2019-05-02T22:30:46.760Z,95.70
2019-05-02T22:33:15.628Z,95.70
2019-05-02T22:35:46.913Z,95.30
2019-05-02T22:38:18.298Z,95.20
2019-05-02T22:40:51.474Z,94.90
2019-05-02T22:43:22.145Z,95.10
2019-05-02T22:45:51.789Z,95.30
2019-05-02T22:48:22.964Z,95.10
2019-05-02T22:50:52.362Z,95.20
2019-05-02T22:53:23.287Z,95.10
2019-05-02T22:55:53.155Z,95.10
2019-05-02T22:58:22.425Z,95.20
2019-05-02T23:00:52.253Z,95.40
2019-05-02T23:03:24.109Z,95.40
2019-05-02T23:05:52.708Z,95.60
2019-05-02T23:08:22.034Z,95.80
2019-05-02T23:10:51.931Z,95.40
2019-05-02T23:13:24.599Z,95.70
2019-05-02T23:15:52.643Z,95.50
2019-05-02T23:18:22.817Z,95.40
2019-05-02T23:20:52.577Z,95.60
2019-05-02T23:23:24.200Z,95.50
2019-05-02T23:25:59.901Z,95.50
2019-05-02T23:28:33.283Z,95.40
2019-05-02T23:31:02.606Z,95.60
2019-05-02T23:33:51.476Z,95.70
2019-05-02T23:36:19.970Z,95.90
2019-05-02T23:38:48.698Z,95.80
2019-05-02T23:41:17.529Z,95.80
2019-05-02T23:43:46.433Z,95.70
2019-05-02T23:46:15.191Z,95.60
2019-05-02T23:48:44.209Z,95.50
2019-05-02T23:51:12.956Z,95.70
2019-05-02T23:53:42.230Z,95.60
2019-05-02T23:56:13.141Z,95.60
2019-05-02T23:58:42.602Z,95.80
