createdAt,value
2018-01-23T00:00:57.184Z,97087.74
2018-01-23T00:03:27.988Z,97096.79
2018-01-23T00:05:58.372Z,97110.67
2018-01-23T00:08:26.126Z,97116.71
2018-01-23T00:11:00.974Z,97125.74
2018-01-23T00:13:29.849Z,97110.28
2018-01-23T00:15:57.584Z,97117.27
2018-01-23T00:18:27.216Z,97127.45
2018-01-23T00:20:54.980Z,97122.83
2018-01-23T00:23:22.679Z,97138.78
2018-01-23T00:25:50.420Z,97147.48
2018-01-23T00:28:18.158Z,97144.87
2018-01-23T00:30:45.864Z,97145.53
2018-01-23T00:33:15.296Z,97148.03
2018-01-23T00:35:43.106Z,97158.39
2018-01-23T00:38:10.904Z,97165.39
2018-01-23T00:40:41.234Z,97161.74
2018-01-23T00:43:11.996Z,97161.48
2018-01-23T00:45:40.544Z,97178.59
2018-01-23T00:48:10.804Z,97174.50
2018-01-23T00:50:40.318Z,97171.80
2018-01-23T00:53:10.274Z,97185.73
2018-01-23T00:55:37.990Z,97182.03
2018-01-23T00:58:05.658Z,97186.61
2018-01-23T01:00:33.377Z,97189.06
2018-01-23T01:03:01.101Z,97203.16
2018-01-23T01:05:28.820Z,97193.32
2018-01-23T01:07:58.140Z,97200.50
2018-01-23T01:10:25.876Z,97208.77
2018-01-23T01:12:54.494Z,97207.80
2018-01-23T01:15:22.162Z,97204.74
2018-01-23T01:17:50.106Z,97206.48
2018-01-23T01:20:18.815Z,97219.55
2018-01-23T01:22:46.502Z,97230.30
2018-01-23T01:25:14.248Z,97233.45
2018-01-23T01:27:42.723Z,97236.63
2018-01-23T01:30:10.413Z,97241.59
2018-01-23T01:32:38.078Z,97241.59
2018-01-23T01:35:08.398Z,97248.17
2018-01-23T01:37:36.104Z,97251.17
2018-01-23T01:40:03.790Z,97256.69
2018-01-23T01:42:32.198Z,97266.89
2018-01-23T01:45:00.592Z,97274.95
2018-01-23T01:47:28.390Z,97266.61
2018-01-23T01:49:56.046Z,97266.34
2018-01-23T01:52:23.876Z,97275.56
2018-01-23T01:54:51.624Z,97280.81
2018-01-23T01:57:19.367Z,97291.98
2018-01-23T01:59:47.000Z,97297.73
2018-01-23T02:02:14.787Z,97294.68
2018-01-23T02:04:42.436Z,97300.02
2018-01-23T02:07:10.065Z,97300.20
2018-01-23T02:09:37.792Z,97301.18
2018-01-23T02:12:05.418Z,97302.37
2018-01-23T02:14:33.182Z,97315.16
2018-01-23T02:17:00.845Z,97316.71
2018-01-23T02:19:28.497Z,97326.23
2018-01-23T02:21:56.288Z,97329.49
2018-01-23T02:24:23.931Z,97332.06
2018-01-23T02:26:52.352Z,97326.12
2018-01-23T02:29:19.977Z,97328.56
2018-01-23T02:31:47.668Z,97338.95
2018-01-23T02:34:16.943Z,97339.72
2018-01-23T02:36:44.748Z,97342.95
2018-01-23T02:39:13.987Z,97344.48
2018-01-23T02:41:42.419Z,97346.59
2018-01-23T02:44:10.815Z,97345.80
2018-01-23T02:46:38.473Z,97350.47
2018-01-23T02:49:06.133Z,97362.06
2018-01-23T02:51:33.795Z,97362.33
2018-01-23T02:54:01.496Z,97360.99
2018-01-23T02:56:29.203Z,97354.68
2018-01-23T02:58:56.869Z,97357.48
2018-01-23T03:01:24.552Z,97360.76
2018-01-23T03:03:52.207Z,97359.83
2018-01-23T03:06:19.901Z,97359.69
2018-01-23T03:08:47.616Z,97363.77
2018-01-23T03:11:15.309Z,97370.77
2018-01-23T03:13:42.965Z,97363.63
2018-01-23T03:16:10.639Z,97360.19
2018-01-23T03:18:38.259Z,97369.77
2018-01-23T03:21:05.872Z,97373.14
2018-01-23T03:23:33.531Z,97379.78
2018-01-23T03:26:01.177Z,97374.33
2018-01-23T03:28:28.821Z,97377.65
2018-01-23T03:30:57.212Z,97376.34
2018-01-23T03:33:24.895Z,97384.34
2018-01-23T03:35:54.573Z,97390.59
2018-01-23T03:38:22.429Z,97383.92
2018-01-23T03:40:50.113Z,97389.80
2018-01-23T03:45:51.973Z,97391.98
2018-01-23T03:48:19.627Z,97414.03
2018-01-23T03:50:47.285Z,97408.27
2018-01-23T03:53:14.951Z,97415.41
2018-01-23T03:55:43.351Z,97414.20
2018-01-23T03:58:11.020Z,97415.47
2018-01-23T04:00:38.701Z,97421.28
2018-01-23T04:03:06.547Z,97416.22
2018-01-23T04:05:34.373Z,97421.42
2018-01-23T04:08:02.056Z,97424.92
2018-01-23T04:10:29.806Z,97427.48
2018-01-23T04:12:57.511Z,97434.25
2018-01-23T04:15:25.205Z,97430.61
2018-01-23T04:17:52.921Z,97431.25
2018-01-23T04:20:20.693Z,97426.86
2018-01-23T04:22:48.363Z,97428.52
2018-01-23T04:25:16.043Z,97432.31
2018-01-23T04:27:44.568Z,97438.96
2018-01-23T04:30:12.284Z,97440.63
2018-01-23T04:32:39.916Z,97447.34
2018-01-23T04:35:08.531Z,97447.41
2018-01-23T04:37:36.212Z,97449.59
2018-01-23T04:40:04.001Z,97451.79
2018-01-23T04:42:31.668Z,97452.50
2018-01-23T04:44:59.528Z,97451.30
2018-01-23T04:47:27.232Z,97457.94
2018-01-23T04:49:54.963Z,97458.81
2018-01-23T04:52:24.744Z,97458.38
2018-01-23T04:54:52.456Z,97449.36
2018-01-23T04:57:20.164Z,97450.36
2018-01-23T04:59:47.818Z,97454.87
2018-01-23T05:02:15.958Z,97461.11
2018-01-23T05:04:44.442Z,97470.77
2018-01-23T05:07:12.820Z,97474.16
2018-01-23T05:09:40.497Z,97479.66
2018-01-23T05:12:08.156Z,97483.80
2018-01-23T05:14:35.852Z,97480.80
2018-01-23T05:17:06.190Z,97486.94
2018-01-23T05:19:33.926Z,97491.94
2018-01-23T05:22:01.558Z,97497.03
2018-01-23T05:24:29.376Z,97505.48
2018-01-23T05:26:57.029Z,97503.41
2018-01-23T05:29:24.844Z,97513.37
2018-01-23T05:31:52.502Z,97514.94
2018-01-23T05:34:20.236Z,97518.00
2018-01-23T05:36:47.873Z,97525.53
2018-01-23T05:39:15.568Z,97529.70
2018-01-23T05:41:43.346Z,97542.64
2018-01-23T05:44:10.985Z,97545.08
2018-01-23T05:46:39.387Z,97546.87
2018-01-23T05:49:07.061Z,97550.59
2018-01-23T05:51:37.366Z,97561.78
2018-01-23T05:54:05.990Z,97560.09
2018-01-23T05:56:33.676Z,97565.92
2018-01-23T05:59:01.344Z,97565.48
2018-01-23T06:01:28.964Z,97573.30
2018-01-23T06:03:56.675Z,97574.06
2018-01-23T06:06:24.850Z,97578.31
2018-01-23T06:08:52.488Z,97580.81
2018-01-23T06:11:20.152Z,97583.91
2018-01-23T06:13:49.702Z,97589.23
2018-01-23T06:16:17.492Z,97598.75
2018-01-23T06:18:46.738Z,97598.25
2018-01-23T06:21:15.276Z,97601.92
2018-01-23T06:23:44.582Z,97607.19
2018-01-23T06:26:12.320Z,97607.41
2018-01-23T06:28:40.743Z,97612.75
2018-01-23T06:31:08.572Z,97614.87
2018-01-23T06:33:36.228Z,97622.08
2018-01-23T06:36:04.660Z,97630.87
2018-01-23T06:38:32.414Z,97629.73
2018-01-23T06:41:00.076Z,97638.63
2018-01-23T06:43:27.957Z,97640.70
2018-01-23T06:45:57.267Z,97641.52
2018-01-23T06:48:26.668Z,97646.84
2018-01-23T06:50:54.392Z,97652.22
2018-01-23T06:53:22.034Z,97657.91
2018-01-23T06:55:49.805Z,97659.52
2018-01-23T06:58:20.139Z,97673.16
2018-01-23T07:00:47.850Z,97675.74
2018-01-23T07:03:16.232Z,97670.88
2018-01-23T07:05:43.928Z,97680.13
2018-01-23T07:08:11.593Z,97683.97
2018-01-23T07:10:39.244Z,97688.59
2018-01-23T07:13:07.008Z,97691.42
2018-01-23T07:15:36.464Z,97691.36
2018-01-23T07:18:04.169Z,97695.93
2018-01-23T07:20:32.978Z,97696.30
2018-01-23T07:23:00.676Z,97697.92
2018-01-23T07:25:30.307Z,97705.88
2018-01-23T07:27:58.040Z,97713.03
2018-01-23T07:30:27.332Z,97716.61
2018-01-23T07:32:55.171Z,97718.24
2018-01-23T07:35:22.809Z,97737.91
2018-01-23T07:37:50.503Z,97731.33
2018-01-23T07:40:18.288Z,97735.29
2018-01-23T07:42:45.988Z,97738.25
2018-01-23T07:45:13.652Z,97739.92
2018-01-23T07:47:42.095Z,97742.45
2018-01-23T07:50:09.716Z,97754.11
2018-01-23T07:52:37.404Z,97757.12
2018-01-23T07:55:05.049Z,97758.86
2018-01-23T07:57:34.474Z,97758.94
2018-01-23T08:00:02.164Z,97762.34
2018-01-23T08:02:29.832Z,97757.73
2018-01-23T08:04:59.148Z,97767.33
2018-01-23T08:07:26.860Z,97769.52
2018-01-23T08:09:54.674Z,97771.18
2018-01-23T08:12:22.481Z,97771.28
2018-01-23T08:14:50.154Z,97773.89
2018-01-23T08:17:17.797Z,97775.66
2018-01-23T08:19:45.508Z,97775.91
2018-01-23T08:25:03.507Z,97786.66
2018-01-23T08:27:31.148Z,97782.66
2018-01-23T08:29:58.920Z,97790.70
2018-01-23T08:32:26.532Z,97797.89
2018-01-23T08:34:54.199Z,97795.02
2018-01-23T08:37:21.852Z,97801.92
2018-01-23T08:39:49.680Z,97799.20
2018-01-23T08:42:17.556Z,97800.32
2018-01-23T08:44:45.154Z,97803.86
2018-01-23T08:47:12.832Z,97816.16
2018-01-23T08:49:42.310Z,97820.18
2018-01-23T08:52:10.796Z,97822.47
2018-01-23T08:54:40.197Z,97825.10
2018-01-23T08:57:07.960Z,97831.94
2018-01-23T08:59:37.382Z,97827.32
2018-01-23T09:02:05.120Z,97832.09
2018-01-23T09:04:32.776Z,97837.12
2018-01-23T09:07:02.237Z,97842.26
2018-01-23T09:09:30.028Z,97838.55
2018-01-23T09:11:57.664Z,97846.22
2018-01-23T09:14:25.376Z,97853.13
2018-01-23T09:16:53.443Z,97864.54
2018-01-23T09:19:22.036Z,97876.72
2018-01-23T09:21:49.694Z,97873.83
2018-01-23T09:24:17.340Z,97879.12
2018-01-23T09:26:45.066Z,97888.24
2018-01-23T09:29:12.714Z,97889.95
2018-01-23T09:31:40.353Z,97908.75
2018-01-23T09:34:08.024Z,97915.77
2018-01-23T09:36:35.667Z,97908.58
2018-01-23T09:39:03.558Z,97911.73
2018-01-23T09:41:31.240Z,97916.02
2018-01-23T09:43:58.976Z,97912.58
2018-01-23T09:46:26.676Z,97914.27
2018-01-23T09:48:54.386Z,97920.67
2018-01-23T09:51:22.057Z,97916.54
2018-01-23T09:53:51.807Z,97921.56
2018-01-23T09:56:21.445Z,97919.63
2018-01-23T09:58:49.453Z,97933.11
2018-01-23T10:01:18.771Z,97932.36
2018-01-23T10:03:46.515Z,97928.61
2018-01-23T10:06:14.227Z,97937.09
2018-01-23T10:08:41.891Z,97935.52
2018-01-23T10:11:09.631Z,97936.98
2018-01-23T10:13:37.303Z,97937.94
2018-01-23T10:16:06.701Z,97940.14
2018-01-23T10:18:34.381Z,97938.14
2018-01-23T10:21:02.924Z,97939.95
2018-01-23T10:23:30.575Z,97945.48
2018-01-23T10:26:01.056Z,97938.58
2018-01-23T10:28:28.786Z,97935.34
2018-01-23T10:30:59.185Z,97935.47
2018-01-23T10:33:26.898Z,97940.30
2018-01-23T15:28:55.033Z,97929.41
2018-01-23T15:31:22.675Z,97923.09
2018-01-23T15:33:51.119Z,97923.94
2018-01-23T15:36:18.768Z,97923.48
2018-01-23T15:38:46.454Z,97917.91
2018-01-23T15:41:16.193Z,97919.14
2018-01-23T15:43:44.880Z,97927.02
2018-01-23T15:46:12.501Z,97918.58
2018-01-23T15:48:40.195Z,97902.89
2018-01-23T15:51:09.602Z,97910.16
2018-01-23T15:53:37.321Z,97934.16
2018-01-23T15:56:05.058Z,97923.67
2018-01-23T15:58:32.744Z,97930.72
2018-01-23T16:01:00.452Z,97925.24
2018-01-23T16:03:28.160Z,97930.53
2018-01-23T16:05:55.796Z,97928.89
2018-01-23T16:08:23.604Z,97933.98
2018-01-23T16:10:53.264Z,97928.83
2018-01-23T16:13:20.962Z,97941.25
2018-01-23T16:15:51.430Z,97936.11
2018-01-23T16:18:19.145Z,97930.09
2018-01-23T16:20:46.865Z,97928.70
2018-01-23T16:23:14.583Z,97931.59
2018-01-23T16:25:42.245Z,97932.40
2018-01-23T16:28:09.936Z,97929.75
2018-01-23T16:33:14.526Z,97933.77
2018-01-23T16:35:42.292Z,97936.98
2018-01-23T16:38:10.651Z,97938.04
2018-01-23T16:40:39.446Z,97937.09
2018-01-23T16:43:07.064Z,97928.55
2018-01-23T16:45:36.483Z,97931.36
2018-01-23T16:48:06.110Z,97931.22
2018-01-23T16:50:34.268Z,97930.28
2018-01-23T16:53:01.967Z,97937.70
2018-01-23T16:55:29.622Z,97933.48
2018-01-23T16:57:58.994Z,97932.11
2018-01-23T17:00:26.744Z,97938.38
2018-01-23T17:02:54.475Z,97937.25
2018-01-23T17:05:23.911Z,97940.46
2018-01-23T17:07:54.241Z,97936.12
2018-01-23T17:10:22.031Z,97941.50
2018-01-23T17:12:49.749Z,97949.41
2018-01-23T17:15:17.471Z,97946.81
2018-01-23T17:17:46.856Z,97950.53
2018-01-23T17:20:14.702Z,97956.30
2018-01-23T17:22:42.610Z,97949.57
2018-01-23T17:25:11.046Z,97944.06
2018-01-23T17:27:38.734Z,97946.57
2018-01-23T17:30:07.034Z,97940.78
2018-01-23T17:32:34.707Z,97946.20
2018-01-23T17:35:03.425Z,97950.53
2018-01-23T17:37:31.148Z,97951.84
2018-01-23T17:40:03.149Z,97949.41
2018-01-23T17:42:30.897Z,97953.55
2018-01-23T17:45:00.294Z,97951.42
2018-01-23T17:47:28.077Z,97957.77
2018-01-23T17:49:55.869Z,97952.34
2018-01-23T17:52:23.654Z,97955.24
2018-01-23T17:54:51.450Z,97963.16
2018-01-23T17:57:20.964Z,97951.84
2018-01-23T17:59:51.302Z,97957.27
2018-01-23T18:02:19.070Z,97968.11
2018-01-23T18:04:48.562Z,97963.84
2018-01-23T18:07:16.311Z,97960.07
2018-01-23T18:09:44.156Z,97960.65
2018-01-23T18:12:11.869Z,97953.26
2018-01-23T18:14:41.312Z,97955.89
2018-01-23T18:17:11.756Z,97948.41
2018-01-23T18:19:39.562Z,97950.13
2018-01-23T18:22:09.234Z,97948.12
2018-01-23T18:24:38.728Z,97953.14
2018-01-23T18:27:08.359Z,97950.25
2018-01-23T18:29:36.099Z,97941.89
2018-01-23T18:32:03.799Z,97945.24
2018-01-23T18:34:33.372Z,97941.89
2018-01-23T18:37:01.127Z,97938.88
2018-01-23T18:39:31.421Z,97946.48
2018-01-23T18:41:59.290Z,97943.60
2018-01-23T18:44:27.004Z,97947.34
2018-01-23T18:46:56.192Z,97947.34
2018-01-23T18:49:24.046Z,97951.50
2018-01-23T18:51:51.843Z,97949.35
2018-01-23T18:54:19.571Z,97951.81
2018-01-23T18:56:49.112Z,97951.67
2018-01-23T18:59:19.538Z,97950.23
2018-01-23T19:01:48.897Z,97954.69
2018-01-23T19:04:16.708Z,97957.00
2018-01-23T19:06:45.436Z,97963.56
2018-01-23T19:09:13.156Z,97960.98
2018-01-23T19:11:40.860Z,97960.62
2018-01-23T19:14:10.259Z,97956.11
2018-01-23T19:16:38.839Z,97967.35
2018-01-23T19:19:07.410Z,97966.52
2018-01-23T19:21:35.257Z,97952.66
2018-01-23T19:24:04.754Z,97952.58
2018-01-23T19:26:33.554Z,97948.74
2018-01-23T19:29:01.230Z,97951.20
2018-01-23T19:31:28.919Z,97957.09
2018-01-23T19:33:56.639Z,97950.77
2018-01-23T19:36:24.447Z,97954.08
2018-01-23T19:38:52.093Z,97944.73
2018-01-23T19:41:19.819Z,97949.75
2018-01-23T19:43:47.528Z,97948.03
2018-01-23T19:46:17.010Z,97956.45
2018-01-23T19:48:44.843Z,97941.02
2018-01-23T19:51:12.644Z,97935.05
2018-01-23T19:53:42.085Z,97942.56
2018-01-23T19:56:10.603Z,97942.44
2018-01-23T19:58:38.393Z,97947.77
2018-01-23T20:01:09.005Z,97947.84
2018-01-23T20:03:36.800Z,97943.18
2018-01-23T20:06:04.553Z,97943.56
2018-01-23T20:08:32.990Z,97936.83
2018-01-23T20:11:00.774Z,97931.45
2018-01-23T20:13:28.491Z,97930.65
2018-01-23T20:15:56.172Z,97929.38
2018-01-23T20:18:25.697Z,97931.47
2018-01-23T20:20:53.517Z,97933.16
2018-01-23T20:23:21.204Z,97931.45
2018-01-23T20:25:50.581Z,97935.23
2018-01-23T20:28:18.331Z,97934.97
2018-01-23T20:30:46.029Z,97933.86
2018-01-23T20:33:13.744Z,97936.86
2018-01-23T20:35:41.485Z,97934.38
2018-01-23T20:38:09.170Z,97942.72
2018-01-23T20:40:36.918Z,97939.47
2018-01-23T20:43:06.379Z,97935.70
2018-01-23T20:45:36.250Z,97941.98
2018-01-23T20:48:08.116Z,97944.17
2018-01-23T20:50:35.874Z,97947.56
2018-01-23T20:53:03.996Z,97948.02
2018-01-23T20:55:31.838Z,97952.72
2018-01-23T20:57:59.509Z,97953.23
2018-01-23T21:00:27.247Z,97954.10
2018-01-23T21:02:56.727Z,97958.25
2018-01-23T21:05:24.511Z,97967.78
2018-01-23T21:07:54.800Z,97974.12
2018-01-23T21:10:22.555Z,97964.00
2018-01-23T21:12:51.021Z,97966.46
2018-01-23T21:15:20.637Z,97964.19
2018-01-23T21:17:49.118Z,97965.06
2018-01-23T21:20:16.965Z,97964.55
2018-01-23T21:22:44.716Z,97957.27
2018-01-23T21:25:14.014Z,97953.93
2018-01-23T21:27:42.539Z,97961.89
2018-01-23T21:30:10.484Z,97963.09
2018-01-23T21:32:38.995Z,97966.79
2018-01-23T21:35:06.759Z,97955.44
2018-01-23T21:37:35.245Z,97952.47
2018-01-23T21:40:03.622Z,97957.83
2018-01-23T21:42:31.477Z,97958.19
2018-01-23T21:44:59.243Z,97955.73
2018-01-23T21:47:27.007Z,97951.55
2018-01-23T21:49:54.729Z,97948.64
2018-01-23T21:52:25.088Z,97941.85
2018-01-23T21:54:54.758Z,97935.52
2018-01-23T21:57:22.767Z,97927.92
2018-01-23T21:59:50.580Z,97927.94
2018-01-23T22:02:19.055Z,97927.87
2018-01-23T22:04:47.620Z,97923.67
2018-01-23T22:07:15.395Z,97927.84
2018-01-23T22:09:45.886Z,97930.73
2018-01-23T22:12:14.346Z,97932.62
2018-01-23T22:14:43.758Z,97925.09
2018-01-23T22:17:14.145Z,97936.81
2018-01-23T22:19:42.816Z,97935.11
2018-01-23T22:22:15.297Z,97943.81
2018-01-23T22:24:44.943Z,97938.36
2018-01-23T22:27:12.611Z,97941.30
2018-01-23T22:29:42.039Z,97950.55
2018-01-23T22:32:09.767Z,97945.09
2018-01-23T22:34:40.986Z,97952.63
2018-01-23T22:37:08.699Z,97948.84
2018-01-23T22:39:36.355Z,97948.41
2018-01-23T22:42:04.035Z,97943.38
2018-01-23T22:44:32.446Z,97944.64
2018-01-23T22:47:00.089Z,97941.64
2018-01-23T22:49:29.820Z,97938.67
2018-01-23T22:51:57.615Z,97945.70
2018-01-23T22:54:25.411Z,97945.20
2018-01-23T22:56:54.783Z,97950.94
2018-01-23T22:59:25.804Z,97949.64
2018-01-23T23:02:09.068Z,97951.70
2018-01-23T23:04:36.958Z,97949.61
2018-01-23T23:07:04.612Z,97953.78
2018-01-23T23:09:32.313Z,97952.89
2018-01-23T23:11:59.982Z,97953.63
2018-01-23T23:14:27.660Z,97956.50
2018-01-23T23:16:57.940Z,97963.95
2018-01-23T23:19:27.968Z,97952.92
2018-01-23T23:22:00.370Z,97954.90
2018-01-23T23:24:30.669Z,97968.92
2018-01-23T23:26:58.350Z,97970.41
2018-01-23T23:29:27.624Z,97963.94
2018-01-23T23:31:55.332Z,97972.02
2018-01-23T23:34:27.578Z,97974.75
2018-01-23T23:36:55.254Z,97972.40
2018-01-23T23:39:22.944Z,97968.42
2018-01-23T23:41:50.654Z,97967.02
2018-01-23T23:44:19.942Z,97960.11
2018-01-23T23:46:47.657Z,97964.15
2018-01-23T23:49:17.317Z,97962.71
2018-01-23T23:51:48.458Z,97964.68
2018-01-23T23:54:16.116Z,97968.30
2018-01-23T23:56:43.779Z,97961.52
2018-01-23T23:59:11.453Z,97958.50
