createdAt,value
2018-11-23T00:01:56.617Z,61.30
2018-11-23T00:04:25.288Z,64.50
2018-11-23T00:06:53.658Z,63.08
2018-11-23T00:09:22.062Z,75.92
2018-11-23T00:11:50.498Z,63.40
2018-11-23T00:14:19.149Z,64.60
2018-11-23T00:16:47.525Z,59.03
2018-11-23T00:19:15.940Z,65.60
2018-11-23T00:21:44.321Z,61.77
2018-11-23T00:24:12.745Z,74.45
2018-11-23T00:26:41.142Z,65.03
2018-11-23T00:29:09.532Z,63.58
2018-11-23T00:31:38.389Z,60.88
2018-11-23T00:34:06.854Z,66.02
2018-11-23T00:36:35.229Z,66.65
2018-11-23T00:39:04.168Z,78.72
2018-11-23T00:41:32.570Z,78.25
2018-11-23T00:44:01.187Z,78.00
2018-11-23T00:46:29.789Z,78.78
2018-11-23T00:48:58.204Z,65.72
2018-11-23T00:51:26.768Z,76.47
2018-11-23T00:53:55.166Z,77.05
2018-11-23T00:56:23.575Z,75.35
2018-11-23T00:58:51.996Z,69.30
2018-11-23T01:01:20.363Z,67.47
2018-11-23T01:03:48.767Z,78.10
2018-11-23T01:06:17.147Z,76.65
2018-11-23T01:08:45.521Z,70.08
2018-11-23T01:11:14.041Z,70.85
2018-11-23T01:13:42.408Z,66.07
2018-11-23T01:16:11.043Z,64.45
2018-11-23T01:18:39.446Z,72.03
2018-11-23T01:21:07.894Z,75.83
2018-11-23T01:23:36.279Z,74.92
2018-11-23T01:26:04.733Z,63.68
2018-11-23T01:28:33.105Z,72.15
2018-11-23T01:31:01.479Z,80.57
2018-11-23T01:33:29.960Z,72.92
2018-11-23T01:35:58.342Z,77.72
2018-11-23T01:38:26.757Z,66.37
2018-11-23T01:40:55.143Z,69.97
2018-11-23T01:43:23.520Z,65.97
2018-11-23T01:45:51.891Z,73.92
2018-11-23T01:48:20.278Z,67.35
2018-11-23T01:50:48.661Z,63.33
2018-11-23T01:53:17.022Z,65.45
2018-11-23T01:55:45.401Z,68.25
2018-11-23T01:58:13.761Z,63.63
2018-11-23T02:00:42.142Z,78.35
2018-11-23T02:03:10.641Z,64.97
2018-11-23T02:05:39.017Z,54.65
2018-11-23T02:08:07.413Z,62.58
2018-11-23T02:10:36.043Z,64.62
2018-11-23T02:13:04.702Z,71.65
2018-11-23T02:15:33.057Z,57.03
2018-11-23T02:18:01.421Z,64.65
2018-11-23T02:20:29.792Z,53.65
2018-11-23T02:22:58.166Z,62.65
2018-11-23T02:25:26.563Z,61.10
2018-11-23T02:27:54.998Z,54.08
2018-11-23T02:30:24.725Z,65.85
2018-11-23T02:32:54.151Z,58.25
2018-11-23T02:35:22.551Z,60.58
2018-11-23T02:37:51.257Z,57.20
2018-11-23T02:40:20.546Z,62.80
2018-11-23T02:42:48.944Z,67.40
2018-11-23T02:45:19.834Z,66.07
2018-11-23T02:47:48.734Z,74.15
2018-11-23T02:50:17.291Z,63.28
2018-11-23T02:52:46.189Z,62.40
2018-11-23T02:55:16.228Z,51.63
2018-11-23T02:57:44.607Z,68.92
2018-11-23T03:00:15.749Z,81.45
2018-11-23T03:02:44.351Z,52.00
2018-11-23T03:05:15.050Z,65.55
2018-11-23T03:07:43.659Z,65.80
2018-11-23T03:10:13.280Z,58.73
2018-11-23T03:12:42.428Z,53.28
2018-11-23T03:15:12.668Z,58.10
2018-11-23T03:17:41.585Z,66.15
2018-11-23T03:20:12.387Z,55.33
2018-11-23T03:22:41.194Z,60.73
2018-11-23T03:25:10.412Z,72.03
2018-11-23T03:27:38.802Z,69.17
2018-11-23T03:30:12.569Z,53.45
2018-11-23T03:32:40.929Z,72.30
2018-11-23T03:35:09.847Z,58.23
2018-11-23T03:37:38.346Z,58.98
2018-11-23T03:40:07.249Z,54.48
2018-11-23T03:42:35.858Z,59.85
2018-11-23T03:45:05.167Z,63.80
2018-11-23T03:47:33.683Z,59.20
2018-11-23T03:50:02.062Z,52.50
2018-11-23T03:52:30.426Z,58.65
2018-11-23T03:54:58.888Z,57.50
2018-11-23T03:57:27.258Z,56.53
2018-11-23T03:59:55.630Z,64.35
2018-11-23T04:02:24.184Z,48.65
2018-11-23T04:04:52.557Z,60.60
2018-11-23T04:07:20.948Z,53.98
2018-11-23T04:09:49.317Z,49.30
2018-11-23T04:12:17.690Z,57.58
2018-11-23T04:14:46.078Z,56.75
2018-11-23T04:17:14.466Z,56.33
2018-11-23T04:19:42.825Z,49.65
2018-11-23T04:22:11.222Z,51.33
2018-11-23T04:24:40.170Z,60.73
2018-11-23T04:27:08.559Z,62.03
2018-11-23T04:29:36.947Z,52.05
2018-11-23T04:32:05.653Z,59.42
2018-11-23T04:34:34.325Z,49.03
2018-11-23T04:37:02.718Z,53.55
2018-11-23T04:39:31.368Z,57.30
2018-11-23T04:42:00.187Z,63.48
2018-11-23T04:44:28.590Z,58.95
2018-11-23T04:46:56.963Z,63.60
2018-11-23T04:49:25.367Z,55.63
2018-11-23T04:51:53.752Z,60.95
2018-11-23T04:54:22.306Z,53.95
2018-11-23T04:56:50.689Z,51.02
2018-11-23T04:59:19.074Z,63.33
2018-11-23T05:01:47.434Z,60.10
2018-11-23T05:04:15.814Z,68.07
2018-11-23T05:06:44.529Z,78.78
2018-11-23T05:09:12.895Z,74.60
2018-11-23T05:11:41.294Z,67.12
2018-11-23T05:14:09.689Z,62.58
2018-11-23T05:16:38.060Z,52.20
2018-11-23T05:19:06.455Z,57.15
2018-11-23T05:21:35.012Z,57.88
2018-11-23T05:24:03.477Z,61.60
2018-11-23T05:26:31.894Z,56.37
2018-11-23T05:29:00.544Z,51.85
2018-11-23T05:31:28.930Z,57.15
2018-11-23T05:33:57.326Z,62.25
2018-11-23T05:36:25.735Z,51.53
2018-11-23T05:38:54.112Z,53.13
2018-11-23T05:41:22.497Z,53.40
2018-11-23T05:43:50.894Z,52.40
2018-11-23T05:46:19.253Z,51.50
2018-11-23T05:48:47.606Z,51.25
2018-11-23T05:51:16.006Z,62.85
2018-11-23T05:53:44.374Z,58.85
2018-11-23T05:56:12.741Z,74.07
2018-11-23T05:58:41.188Z,57.10
2018-11-23T06:01:09.565Z,56.15
2018-11-23T06:03:37.953Z,69.85
2018-11-23T06:06:06.535Z,58.90
2018-11-23T06:08:34.904Z,69.03
2018-11-23T06:11:03.526Z,56.53
2018-11-23T06:13:31.949Z,61.15
2018-11-23T06:16:00.330Z,65.55
2018-11-23T06:18:28.714Z,63.63
2018-11-23T06:20:57.152Z,61.10
2018-11-23T06:23:25.574Z,72.92
2018-11-23T06:25:59.992Z,58.63
2018-11-23T06:28:28.353Z,58.00
2018-11-23T06:30:56.718Z,69.90
2018-11-23T06:33:33.915Z,57.00
2018-11-23T06:36:02.338Z,59.35
2018-11-23T06:38:30.720Z,69.87
2018-11-23T06:40:59.455Z,65.35
2018-11-23T06:43:27.925Z,72.65
2018-11-23T06:45:56.996Z,68.07
2018-11-23T06:48:25.912Z,70.20
2018-11-23T06:50:54.919Z,67.90
2018-11-23T06:53:23.318Z,156.18
2018-11-23T06:55:51.700Z,106.27
2018-11-23T06:58:20.059Z,80.80
2018-11-23T07:00:48.468Z,69.07
2018-11-23T07:03:16.870Z,69.55
2018-11-23T07:05:45.245Z,93.42
2018-11-23T07:08:13.705Z,66.60
2018-11-23T07:10:42.086Z,91.63
2018-11-23T07:13:10.475Z,82.67
2018-11-23T07:15:39.209Z,85.25
2018-11-23T07:18:07.590Z,83.20
2018-11-23T07:20:36.068Z,66.22
2018-11-23T07:23:05.021Z,64.20
2018-11-23T07:25:33.398Z,76.45
2018-11-23T07:28:01.774Z,73.00
2018-11-23T07:30:30.507Z,63.02
2018-11-23T07:32:58.938Z,69.72
2018-11-23T07:35:27.317Z,56.77
2018-11-23T07:37:55.698Z,396.60
2018-11-23T07:40:41.262Z,222.65
2018-11-23T07:43:09.681Z,229.70
2018-11-23T07:45:38.055Z,177.97
2018-11-23T07:48:07.206Z,107.15
2018-11-23T07:50:35.612Z,65.08
2018-11-23T07:53:04.028Z,64.82
2018-11-23T07:55:32.428Z,60.88
2018-11-23T07:58:00.812Z,70.20
2018-11-23T08:00:29.217Z,80.83
2018-11-23T08:02:57.599Z,62.65
2018-11-23T08:05:25.992Z,67.82
2018-11-23T08:07:54.632Z,59.88
2018-11-23T08:10:22.277Z,56.65
2018-11-23T08:12:51.585Z,68.75
2018-11-23T08:15:23.490Z,56.42
2018-11-23T08:17:52.208Z,56.10
2018-11-23T08:20:21.963Z,62.35
2018-11-23T08:22:50.752Z,56.18
2018-11-23T08:25:20.477Z,67.45
2018-11-23T08:27:49.841Z,52.17
2018-11-23T08:30:20.818Z,57.38
2018-11-23T08:32:49.253Z,52.13
2018-11-23T08:35:17.639Z,53.75
2018-11-23T08:37:46.051Z,46.00
2018-11-23T08:40:17.428Z,47.10
2018-11-23T08:42:47.329Z,54.42
2018-11-23T08:45:17.224Z,50.63
2018-11-23T08:47:45.635Z,51.45
2018-11-23T08:50:30.869Z,58.80
2018-11-23T08:52:59.892Z,59.08
2018-11-23T08:55:28.666Z,54.33
2018-11-23T08:57:57.066Z,49.60
2018-11-23T09:00:26.673Z,43.52
2018-11-23T09:02:56.632Z,48.33
2018-11-23T09:05:25.140Z,43.90
2018-11-23T09:07:54.735Z,49.88
2018-11-23T09:10:24.819Z,48.52
2018-11-23T09:12:56.969Z,48.50
2018-11-23T09:15:25.335Z,44.27
2018-11-23T09:17:53.983Z,41.33
2018-11-23T09:20:22.395Z,42.55
2018-11-23T09:22:50.906Z,40.88
2018-11-23T09:25:20.585Z,43.15
2018-11-23T09:27:49.033Z,50.25
2018-11-23T09:30:20.252Z,47.15
2018-11-23T09:32:49.435Z,42.53
2018-11-23T09:35:17.827Z,43.65
2018-11-23T09:37:46.585Z,43.00
2018-11-23T09:40:17.576Z,48.87
2018-11-23T09:42:46.265Z,47.33
2018-11-23T09:45:19.848Z,109.95
2018-11-23T09:47:49.330Z,54.93
2018-11-23T09:50:19.058Z,43.25
2018-11-23T09:52:49.232Z,48.00
2018-11-23T09:55:18.454Z,53.10
2018-11-23T09:57:46.829Z,40.95
2018-11-23T10:00:20.397Z,60.17
2018-11-23T10:02:49.631Z,51.25
2018-11-23T10:05:18.534Z,42.90
2018-11-23T10:07:48.264Z,50.23
2018-11-23T10:10:17.769Z,41.90
2018-11-23T10:12:46.241Z,44.33
2018-11-23T10:15:15.951Z,46.40
2018-11-23T10:17:44.525Z,48.48
2018-11-23T10:20:17.761Z,47.23
2018-11-23T10:22:46.724Z,46.45
2018-11-23T10:25:16.843Z,44.77
2018-11-23T10:27:45.671Z,54.63
2018-11-23T10:30:16.561Z,46.40
2018-11-23T10:32:46.095Z,50.48
2018-11-23T10:35:14.483Z,42.95
2018-11-23T10:37:43.980Z,40.43
2018-11-23T10:40:14.811Z,52.93
2018-11-23T10:42:43.894Z,46.70
2018-11-23T10:45:15.351Z,47.40
2018-11-23T10:47:44.296Z,38.10
2018-11-23T10:50:14.779Z,43.70
2018-11-23T10:52:43.231Z,39.78
2018-11-23T10:55:14.246Z,40.67
2018-11-23T10:57:42.773Z,45.33
2018-11-23T11:00:18.170Z,37.58
2018-11-23T11:03:53.510Z,45.92
2018-11-23T11:06:27.069Z,39.92
2018-11-23T11:08:55.507Z,37.70
2018-11-23T11:11:24.146Z,48.95
2018-11-23T11:13:52.531Z,41.42
2018-11-23T11:16:20.936Z,33.28
2018-11-23T11:18:49.370Z,39.18
2018-11-23T11:21:17.779Z,35.63
2018-11-23T11:23:46.404Z,41.10
2018-11-23T11:26:14.823Z,37.05
2018-11-23T11:28:43.229Z,39.67
2018-11-23T11:31:11.933Z,32.67
2018-11-23T11:33:40.299Z,41.83
2018-11-23T11:36:08.697Z,39.35
2018-11-23T11:38:37.086Z,33.38
2018-11-23T11:41:05.523Z,46.35
2018-11-23T11:43:33.902Z,32.53
2018-11-23T11:46:02.465Z,38.15
2018-11-23T11:48:30.843Z,37.50
2018-11-23T11:50:59.251Z,30.32
2018-11-23T11:53:27.605Z,33.10
2018-11-23T11:55:56.207Z,27.10
2018-11-23T11:58:24.682Z,25.52
2018-11-23T12:00:53.064Z,25.50
2018-11-23T12:03:21.512Z,35.35
2018-11-23T12:05:49.905Z,34.40
2018-11-23T12:08:18.278Z,24.67
2018-11-23T12:10:46.662Z,24.00
2018-11-23T12:13:15.057Z,25.62
2018-11-23T12:15:43.446Z,21.00
2018-11-23T12:18:11.843Z,20.00
2018-11-23T12:20:40.242Z,22.45
2018-11-23T12:23:08.622Z,22.55
2018-11-23T12:25:37.020Z,33.25
2018-11-23T12:28:05.601Z,24.55
2018-11-23T12:30:33.983Z,18.40
2018-11-23T12:33:02.886Z,25.12
2018-11-23T12:35:31.274Z,30.43
2018-11-23T12:37:59.954Z,32.08
2018-11-23T12:40:28.388Z,28.55
2018-11-23T12:42:56.803Z,32.35
2018-11-23T12:45:25.227Z,28.92
2018-11-23T12:47:53.597Z,23.25
2018-11-23T12:50:23.145Z,25.95
2018-11-23T12:52:51.857Z,22.67
2018-11-23T12:55:20.700Z,22.80
2018-11-23T12:57:49.102Z,28.35
2018-11-23T13:00:20.598Z,27.67
2018-11-23T13:02:51.194Z,27.80
2018-11-23T13:05:20.144Z,22.45
2018-11-23T13:07:48.942Z,19.33
2018-11-23T13:10:17.474Z,30.92
2018-11-23T13:12:50.689Z,21.27
2018-11-23T13:15:14.442Z,32.30
2018-11-23T13:17:42.857Z,34.30
2018-11-23T13:20:13.332Z,26.97
2018-11-23T13:22:41.904Z,17.00
2018-11-23T13:25:12.138Z,16.53
2018-11-23T13:27:40.765Z,19.27
2018-11-23T13:30:12.603Z,13.90
2018-11-23T13:32:42.026Z,21.93
2018-11-23T13:35:12.598Z,22.27
2018-11-23T13:37:41.695Z,20.70
2018-11-23T13:40:12.905Z,15.53
2018-11-23T13:42:41.312Z,14.17
2018-11-23T13:45:12.132Z,23.33
2018-11-23T13:47:40.755Z,15.90
2018-11-23T13:50:11.732Z,26.47
2018-11-23T13:52:40.596Z,26.42
2018-11-23T13:55:09.344Z,37.67
2018-11-23T13:57:37.987Z,29.60
2018-11-23T14:00:12.415Z,25.17
2018-11-23T14:02:41.158Z,19.47
2018-11-23T14:05:13.221Z,22.40
2018-11-23T14:07:42.110Z,23.95
2018-11-23T14:10:12.789Z,33.50
2018-11-23T14:12:41.582Z,27.70
2018-11-23T14:15:13.303Z,22.83
2018-11-23T14:17:42.824Z,26.45
2018-11-23T14:20:12.633Z,28.90
2018-11-23T14:22:41.023Z,32.03
2018-11-23T14:25:11.337Z,35.88
2018-11-23T14:27:39.739Z,25.02
2018-11-23T14:30:11.187Z,28.75
2018-11-23T14:32:40.506Z,31.82
2018-11-23T14:35:11.200Z,34.00
2018-11-23T14:37:40.282Z,31.50
2018-11-23T14:40:09.966Z,31.68
2018-11-23T14:42:39.456Z,36.80
2018-11-23T14:45:12.707Z,41.58
2018-11-23T14:47:41.385Z,41.40
2018-11-23T14:50:14.001Z,25.12
2018-11-23T14:52:43.490Z,35.20
2018-11-23T14:55:11.916Z,32.50
2018-11-23T14:57:41.670Z,28.20
2018-11-23T15:00:17.084Z,37.03
2018-11-23T15:02:46.746Z,34.50
2018-11-23T15:05:15.811Z,34.35
2018-11-23T15:07:44.366Z,34.80
2018-11-23T15:10:17.817Z,33.00
2018-11-23T15:12:47.250Z,38.10
2018-11-23T15:15:19.002Z,41.53
2018-11-23T15:17:48.327Z,35.60
2018-11-23T15:20:19.041Z,36.08
2018-11-23T15:22:49.188Z,44.25
2018-11-23T15:25:17.616Z,40.12
2018-11-23T15:27:46.294Z,31.48
2018-11-23T15:30:20.430Z,32.78
2018-11-23T15:32:48.825Z,28.70
2018-11-23T15:35:17.876Z,38.92
2018-11-23T15:37:46.318Z,42.15
2018-11-23T15:40:18.245Z,41.85
2018-11-23T15:42:47.624Z,33.75
2018-11-23T15:45:23.741Z,36.55
2018-11-23T15:47:52.386Z,35.60
2018-11-23T15:50:22.297Z,36.05
2018-11-23T15:52:50.792Z,39.25
2018-11-23T15:55:21.954Z,47.62
2018-11-23T15:57:51.421Z,42.53
2018-11-23T16:00:23.707Z,37.53
2018-11-23T16:02:52.498Z,32.75
2018-11-23T16:05:21.245Z,40.05
2018-11-23T16:07:50.109Z,41.65
2018-11-23T16:10:20.794Z,53.75
2018-11-23T16:12:50.345Z,43.45
2018-11-23T16:15:19.908Z,44.67
2018-11-23T16:17:49.156Z,51.25
2018-11-23T16:20:18.966Z,48.28
2018-11-23T16:22:48.653Z,52.45
2018-11-23T16:25:17.168Z,51.30
2018-11-23T16:27:47.164Z,51.48
2018-11-23T16:30:19.853Z,54.18
2018-11-23T16:32:49.674Z,51.53
2018-11-23T16:35:19.845Z,61.30
2018-11-23T16:37:48.450Z,47.75
2018-11-23T16:40:18.505Z,52.43
2018-11-23T16:42:47.082Z,52.25
2018-11-23T16:45:18.101Z,59.35
2018-11-23T16:47:47.245Z,50.90
2018-11-23T16:50:16.279Z,56.00
2018-11-23T16:52:45.784Z,50.38
2018-11-23T16:55:15.410Z,44.90
2018-11-23T16:57:45.122Z,50.67
2018-11-23T17:00:16.572Z,50.15
2018-11-23T17:02:45.142Z,59.40
2018-11-23T17:05:14.829Z,52.98
2018-11-23T17:07:43.596Z,49.25
2018-11-23T17:10:13.368Z,44.15
2018-11-23T17:12:42.238Z,56.63
2018-11-23T17:15:13.158Z,58.17
2018-11-23T17:17:41.605Z,49.00
2018-11-23T17:20:16.624Z,49.85
2018-11-23T17:22:46.306Z,48.50
2018-11-23T17:25:16.657Z,50.15
2018-11-23T17:27:45.357Z,52.40
2018-11-23T17:30:15.342Z,55.08
2018-11-23T17:32:43.766Z,59.80
2018-11-23T17:35:12.563Z,60.78
2018-11-23T17:37:41.399Z,62.85
2018-11-23T17:40:11.412Z,52.25
2018-11-23T17:42:39.804Z,55.12
2018-11-23T17:45:11.027Z,50.38
2018-11-23T17:47:39.532Z,52.25
2018-11-23T17:50:11.927Z,51.60
2018-11-23T17:52:40.346Z,49.42
2018-11-23T17:55:09.771Z,52.70
2018-11-23T17:57:38.494Z,51.35
2018-11-23T18:00:10.824Z,60.03
2018-11-23T18:02:39.287Z,58.17
2018-11-23T18:05:09.132Z,61.08
2018-11-23T18:07:37.953Z,52.00
2018-11-23T18:10:08.832Z,54.58
2018-11-23T18:12:37.373Z,70.92
2018-11-23T18:15:08.491Z,54.30
2018-11-23T18:17:37.225Z,48.42
2018-11-23T18:20:08.301Z,47.73
2018-11-23T18:22:36.813Z,54.27
2018-11-23T18:25:07.200Z,50.95
2018-11-23T18:27:35.572Z,43.45
2018-11-23T18:30:04.370Z,53.13
2018-11-23T18:32:32.761Z,45.30
2018-11-23T18:35:01.137Z,56.68
2018-11-23T18:37:29.740Z,46.10
2018-11-23T18:39:58.467Z,51.13
2018-11-23T18:42:27.110Z,54.53
2018-11-23T18:44:55.716Z,55.08
2018-11-23T18:47:24.518Z,53.00
2018-11-23T18:49:52.935Z,47.50
2018-11-23T18:52:21.365Z,50.80
2018-11-23T18:54:49.793Z,53.85
2018-11-23T18:57:18.190Z,52.85
2018-11-23T18:59:46.618Z,56.25
2018-11-23T19:02:15.016Z,58.52
2018-11-23T19:04:43.453Z,59.40
2018-11-23T19:07:11.838Z,51.42
2018-11-23T19:09:40.581Z,49.63
2018-11-23T19:12:08.969Z,61.85
2018-11-23T19:14:37.353Z,45.83
2018-11-23T19:17:06.312Z,52.45
2018-11-23T19:19:34.692Z,52.17
2018-11-23T19:22:03.096Z,57.48
2018-11-23T19:24:31.492Z,64.47
2018-11-23T19:26:59.901Z,65.22
2018-11-23T19:29:28.783Z,60.80
2018-11-23T19:31:57.190Z,53.17
2018-11-23T19:34:25.573Z,52.70
2018-11-23T19:36:54.234Z,55.20
2018-11-23T19:39:22.663Z,54.13
2018-11-23T19:41:51.033Z,51.40
2018-11-23T19:44:19.664Z,52.08
2018-11-23T19:46:48.111Z,61.20
2018-11-23T19:49:16.501Z,56.35
2018-11-23T19:51:44.877Z,59.55
2018-11-23T19:54:13.560Z,65.95
2018-11-23T19:56:42.193Z,46.63
2018-11-23T19:59:10.863Z,56.10
2018-11-23T20:01:39.266Z,54.90
2018-11-23T20:04:08.240Z,52.43
2018-11-23T20:06:42.741Z,45.60
2018-11-23T20:09:09.283Z,49.48
2018-11-23T20:11:38.472Z,52.38
2018-11-23T20:14:07.363Z,59.88
2018-11-23T20:16:35.813Z,49.88
2018-11-23T20:19:04.242Z,35.20
2018-11-23T20:21:32.620Z,58.50
2018-11-23T20:24:01.037Z,49.23
2018-11-23T20:26:29.438Z,47.70
2018-11-23T20:28:57.823Z,50.67
2018-11-23T20:31:26.242Z,77.37
2018-11-23T20:33:54.690Z,47.20
2018-11-23T20:36:23.363Z,55.73
2018-11-23T20:38:51.791Z,46.88
2018-11-23T20:41:20.192Z,48.70
2018-11-23T20:43:48.789Z,44.20
2018-11-23T20:46:17.537Z,48.75
2018-11-23T20:48:46.167Z,50.10
2018-11-23T20:51:14.548Z,54.33
2018-11-23T20:53:42.938Z,47.20
2018-11-23T20:56:11.330Z,51.02
2018-11-23T20:58:39.713Z,55.67
2018-11-23T21:01:08.116Z,61.35
2018-11-23T21:03:36.549Z,45.95
2018-11-23T21:06:05.732Z,43.70
2018-11-23T21:08:34.470Z,54.00
2018-11-23T21:11:03.149Z,51.80
2018-11-23T21:13:31.538Z,57.80
2018-11-23T21:16:00.197Z,51.92
2018-11-23T21:18:28.590Z,45.65
2018-11-23T21:20:56.995Z,57.17
2018-11-23T21:23:25.421Z,53.63
2018-11-23T21:25:53.831Z,46.05
2018-11-23T21:28:23.499Z,56.13
2018-11-23T21:30:51.922Z,46.73
2018-11-23T21:33:20.520Z,51.23
2018-11-23T21:35:49.096Z,59.63
2018-11-23T21:38:17.794Z,58.75
2018-11-23T21:40:46.183Z,44.88
2018-11-23T21:43:14.580Z,55.35
2018-11-23T21:45:43.206Z,59.65
2018-11-23T21:48:11.600Z,47.53
2018-11-23T21:50:40.019Z,38.92
2018-11-23T21:53:09.741Z,56.77
2018-11-23T21:55:38.192Z,47.15
2018-11-23T21:58:06.668Z,46.88
2018-11-23T22:00:35.141Z,43.38
2018-11-23T22:03:03.580Z,56.42
2018-11-23T22:05:32.101Z,51.45
2018-11-23T22:08:00.813Z,47.48
2018-11-23T22:10:29.263Z,43.38
2018-11-23T22:12:57.828Z,45.75
2018-11-23T22:15:26.253Z,50.20
2018-11-23T22:17:56.911Z,45.05
2018-11-23T22:20:25.987Z,41.90
2018-11-23T22:22:54.405Z,42.80
2018-11-23T22:25:24.473Z,42.60
2018-11-23T22:27:53.286Z,50.58
2018-11-23T22:30:23.367Z,54.48
2018-11-23T22:32:52.306Z,41.18
2018-11-23T22:35:22.432Z,53.30
2018-11-23T22:37:51.730Z,46.88
2018-11-23T22:40:21.644Z,56.00
2018-11-23T22:42:52.271Z,49.67
2018-11-23T22:45:23.534Z,38.85
2018-11-23T22:47:51.922Z,46.88
2018-11-23T22:50:28.538Z,49.08
2018-11-23T22:53:02.289Z,46.65
2018-11-23T22:55:41.963Z,46.23
2018-11-23T22:58:10.575Z,40.28
2018-11-23T23:00:45.655Z,52.08
2018-11-23T23:03:14.504Z,43.08
2018-11-23T23:05:43.386Z,59.25
2018-11-23T23:08:12.107Z,48.55
2018-11-23T23:10:41.072Z,48.55
2018-11-23T23:13:09.500Z,41.95
2018-11-23T23:15:37.895Z,40.12
2018-11-23T23:18:06.462Z,44.25
2018-11-23T23:20:36.268Z,38.25
2018-11-23T23:23:05.747Z,46.48
2018-11-23T23:25:34.779Z,40.25
2018-11-23T23:28:03.172Z,38.90
2018-11-23T23:30:31.595Z,41.75
2018-11-23T23:32:59.985Z,47.08
2018-11-23T23:35:28.605Z,39.45
2018-11-23T23:37:57.359Z,40.12
2018-11-23T23:40:27.597Z,41.75
2018-11-23T23:42:56.628Z,39.48
2018-11-23T23:45:26.954Z,42.95
2018-11-23T23:47:56.060Z,40.28
2018-11-23T23:50:24.458Z,37.70
2018-11-23T23:52:52.885Z,44.55
2018-11-23T23:55:22.242Z,47.20
2018-11-23T23:57:51.550Z,41.55
