createdAt,value
2022-12-03T00:02:52.592Z,-1.17
2022-12-03T00:06:14.200Z,-1.16
2022-12-03T00:09:19.071Z,-1.16
2022-12-03T00:12:20.684Z,-1.17
2022-12-03T00:15:22.465Z,-1.17
2022-12-03T00:18:24.164Z,-1.20
2022-12-03T00:21:25.849Z,-1.20
2022-12-03T00:24:27.580Z,-1.20
2022-12-03T00:27:29.285Z,-1.19
2022-12-03T00:30:31.089Z,-1.18
2022-12-03T00:33:32.691Z,-1.18
2022-12-03T00:36:34.476Z,-1.18
2022-12-03T00:39:36.045Z,-1.18
2022-12-03T00:42:37.908Z,-1.19
2022-12-03T00:45:39.519Z,-1.17
2022-12-03T00:48:41.212Z,-1.17
2022-12-03T00:51:42.904Z,-1.16
2022-12-03T00:54:44.592Z,-1.16
2022-12-03T00:57:46.566Z,-1.16
2022-12-03T01:00:48.320Z,-1.18
2022-12-03T01:03:50.024Z,-1.19
2022-12-03T01:06:51.888Z,-1.18
2022-12-03T01:09:53.738Z,-1.18
2022-12-03T01:12:55.561Z,-1.17
2022-12-03T01:15:57.338Z,-1.16
2022-12-03T01:18:59.152Z,-1.15
2022-12-03T01:22:00.955Z,-1.15
2022-12-03T01:25:02.604Z,-1.13
2022-12-03T01:28:04.404Z,-1.12
2022-12-03T01:31:24.980Z,-1.12
2022-12-03T01:34:26.871Z,-1.11
2022-12-03T01:37:28.472Z,-1.10
2022-12-03T01:40:30.493Z,-1.10
2022-12-03T01:43:32.209Z,-1.10
2022-12-03T01:46:35.396Z,-1.10
2022-12-03T01:49:42.085Z,-1.12
2022-12-03T01:52:44.395Z,-1.12
2022-12-03T01:55:48.826Z,-1.14
2022-12-03T01:58:50.912Z,-1.16
2022-12-03T02:01:52.596Z,-1.15
2022-12-03T02:04:54.827Z,-1.12
2022-12-03T02:07:57.327Z,-1.11
2022-12-03T02:11:04.528Z,-1.13
2022-12-03T02:14:12.169Z,-1.12
2022-12-03T02:17:14.049Z,-1.10
2022-12-03T02:20:15.831Z,-1.09
2022-12-03T02:23:21.304Z,-1.07
2022-12-03T02:26:23.108Z,-1.05
2022-12-03T02:29:25.930Z,-1.05
2022-12-03T02:32:27.579Z,-1.05
2022-12-03T02:35:32.815Z,-1.05
2022-12-03T02:38:35.139Z,-1.06
2022-12-03T02:42:12.345Z,-1.07
2022-12-03T02:45:32.723Z,-1.08
2022-12-03T02:48:38.921Z,-1.12
2022-12-03T02:51:40.701Z,-1.15
2022-12-03T02:54:42.644Z,-1.15
2022-12-03T02:57:46.376Z,-1.12
2022-12-03T03:00:49.497Z,-1.10
2022-12-03T03:03:52.060Z,-1.08
2022-12-03T03:06:53.733Z,-1.07
2022-12-03T03:09:55.599Z,-1.06
2022-12-03T03:12:57.380Z,-1.04
2022-12-03T03:15:59.467Z,-1.03
2022-12-03T03:19:02.237Z,-1.02
2022-12-03T03:22:04.005Z,-1.02
2022-12-03T03:25:06.075Z,-1.00
2022-12-03T03:28:07.756Z,-0.99
2022-12-03T03:31:11.630Z,-0.99
2022-12-03T03:34:14.327Z,-0.99
2022-12-03T03:37:16.123Z,-0.98
2022-12-03T03:40:17.882Z,-0.98
2022-12-03T03:43:21.228Z,-0.98
2022-12-03T03:46:23.306Z,-1.00
2022-12-03T03:49:25.244Z,-1.01
2022-12-03T03:52:26.863Z,-0.99
2022-12-03T03:55:28.641Z,-0.98
2022-12-03T03:58:30.284Z,-0.97
2022-12-03T04:01:32.394Z,-0.97
2022-12-03T04:04:37.001Z,-0.97
2022-12-03T04:07:38.891Z,-0.96
2022-12-03T04:10:59.275Z,-0.95
2022-12-03T04:14:00.992Z,-0.93
2022-12-03T04:17:02.747Z,-0.93
2022-12-03T04:20:05.230Z,-0.95
2022-12-03T04:23:06.834Z,-0.93
2022-12-03T04:26:27.619Z,-0.92
2022-12-03T04:29:29.458Z,-0.91
2022-12-03T04:32:49.749Z,-0.90
2022-12-03T04:35:51.494Z,-0.89
2022-12-03T04:38:53.394Z,-0.89
2022-12-03T04:41:55.163Z,-0.88
2022-12-03T04:44:58.518Z,-0.88
2022-12-03T04:48:00.199Z,-0.89
2022-12-03T04:51:01.981Z,-0.89
2022-12-03T04:54:03.782Z,-0.88
2022-12-03T04:57:06.369Z,-0.87
2022-12-03T05:00:08.558Z,-0.85
2022-12-03T05:03:10.268Z,-0.84
2022-12-03T05:06:11.908Z,-0.82
2022-12-03T05:09:14.133Z,-0.80
2022-12-03T05:12:15.768Z,-0.80
2022-12-03T05:15:17.790Z,-0.79
2022-12-03T05:18:19.453Z,-0.80
2022-12-03T05:21:21.129Z,-0.85
2022-12-03T05:24:22.756Z,-0.85
2022-12-03T05:27:24.549Z,-0.84
2022-12-03T05:30:26.308Z,-0.83
2022-12-03T05:33:28.052Z,-0.82
2022-12-03T05:36:29.771Z,-0.81
2022-12-03T05:39:31.458Z,-0.85
2022-12-03T05:42:52.201Z,-0.86
2022-12-03T05:45:54.017Z,-0.84
2022-12-03T05:48:55.964Z,-0.83
2022-12-03T05:51:58.887Z,-0.82
2022-12-03T05:55:01.017Z,-0.80
2022-12-03T05:58:02.923Z,-0.80
2022-12-03T06:01:04.708Z,-0.79
2022-12-03T06:04:06.505Z,-0.79
2022-12-03T06:07:12.488Z,-0.77
2022-12-03T06:10:18.395Z,-0.77
2022-12-03T06:13:20.230Z,-0.82
2022-12-03T06:16:22.144Z,-0.85
2022-12-03T06:19:23.839Z,-0.87
2022-12-03T06:22:25.553Z,-0.89
2022-12-03T06:25:27.275Z,-0.91
2022-12-03T06:28:29.013Z,-0.92
2022-12-03T06:31:30.668Z,-0.93
2022-12-03T06:34:32.594Z,-0.95
2022-12-03T06:37:34.495Z,-0.96
2022-12-03T06:40:38.342Z,-0.98
2022-12-03T06:43:40.085Z,-0.98
2022-12-03T06:46:41.974Z,-0.97
2022-12-03T06:49:43.724Z,-0.98
2022-12-03T06:52:45.587Z,-1.01
2022-12-03T06:55:47.079Z,-1.01
2022-12-03T06:58:48.878Z,-1.02
2022-12-03T07:01:50.549Z,-1.02
2022-12-03T07:04:52.259Z,-1.03
2022-12-03T07:07:55.611Z,-1.05
2022-12-03T07:10:57.443Z,-1.04
2022-12-03T07:14:05.079Z,-1.03
2022-12-03T07:17:07.777Z,-1.02
2022-12-03T07:20:10.027Z,-1.02
2022-12-03T07:23:11.621Z,-1.01
2022-12-03T07:26:13.502Z,-1.00
2022-12-03T07:29:15.274Z,-1.08
2022-12-03T07:32:16.968Z,-1.38
2022-12-03T07:35:18.597Z,-1.32
2022-12-03T07:38:20.554Z,-1.23
2022-12-03T07:41:22.192Z,-1.21
2022-12-03T07:44:23.871Z,-1.44
2022-12-03T07:47:26.325Z,-1.68
2022-12-03T07:50:28.477Z,-1.73
2022-12-03T07:53:30.179Z,-1.72
2022-12-03T07:56:31.829Z,-1.54
2022-12-03T07:59:33.448Z,-1.33
2022-12-03T08:02:35.140Z,-1.33
2022-12-03T08:05:36.889Z,-1.54
2022-12-03T08:08:38.570Z,-1.63
2022-12-03T08:11:40.444Z,-1.60
2022-12-03T08:14:42.097Z,-1.53
2022-12-03T08:17:46.457Z,-1.47
2022-12-03T08:20:50.718Z,-1.43
2022-12-03T08:23:52.324Z,-1.50
2022-12-03T08:26:53.979Z,-1.56
2022-12-03T08:30:01.669Z,-1.49
2022-12-03T08:33:31.137Z,-1.25
2022-12-03T08:36:33.663Z,-1.17
2022-12-03T08:39:37.958Z,-1.38
2022-12-03T08:42:42.226Z,-1.43
2022-12-03T08:45:44.702Z,-1.35
2022-12-03T08:48:48.996Z,-1.27
2022-12-03T08:51:56.155Z,-1.20
2022-12-03T08:54:58.215Z,-1.13
2022-12-03T08:57:59.782Z,-1.22
2022-12-03T09:01:10.965Z,-1.30
2022-12-03T09:04:32.314Z,-1.28
2022-12-03T09:07:34.102Z,-1.06
2022-12-03T09:10:35.773Z,-0.97
2022-12-03T09:13:37.406Z,-1.06
2022-12-03T09:16:39.398Z,-1.00
2022-12-03T09:19:46.258Z,-0.94
2022-12-03T09:22:48.327Z,-0.93
2022-12-03T09:25:50.081Z,-0.98
2022-12-03T09:28:52.162Z,-0.98
2022-12-03T09:31:53.895Z,-0.99
2022-12-03T09:34:55.785Z,-0.95
2022-12-03T09:37:57.585Z,-0.90
2022-12-03T09:41:00.076Z,-0.81
2022-12-03T09:44:04.675Z,-0.70
2022-12-03T09:47:07.831Z,-0.84
2022-12-03T09:50:23.683Z,-0.99
2022-12-03T09:53:27.426Z,-0.97
2022-12-03T09:56:29.500Z,-0.95
2022-12-03T09:59:33.465Z,-0.95
2022-12-03T10:02:35.264Z,-0.93
2022-12-03T10:05:36.874Z,-0.88
2022-12-03T10:08:38.509Z,-0.89
2022-12-03T10:11:40.241Z,-0.83
2022-12-03T10:14:42.617Z,-0.75
2022-12-03T10:17:46.886Z,-0.66
2022-12-03T10:20:49.085Z,-0.63
2022-12-03T10:24:31.345Z,-0.67
2022-12-03T10:27:32.989Z,-0.62
2022-12-03T10:30:34.644Z,-0.60
2022-12-03T10:33:44.949Z,-0.56
2022-12-03T10:36:46.689Z,-0.53
2022-12-03T10:40:02.101Z,-0.48
2022-12-03T10:43:15.106Z,-0.49
2022-12-03T10:46:22.131Z,-0.54
2022-12-03T10:49:24.070Z,-0.39
2022-12-03T10:52:26.309Z,-0.28
2022-12-03T10:55:34.599Z,-0.49
2022-12-03T10:58:38.403Z,-0.59
2022-12-03T11:01:40.265Z,-0.62
2022-12-03T11:04:41.872Z,-0.70
2022-12-03T11:07:44.341Z,-0.75
2022-12-03T11:10:55.899Z,-0.69
2022-12-03T11:14:02.670Z,-0.57
2022-12-03T11:17:04.221Z,-0.53
2022-12-03T11:20:24.371Z,-0.50
2022-12-03T11:23:58.904Z,-0.45
2022-12-03T11:27:00.453Z,-0.30
2022-12-03T11:30:02.533Z,-0.27
2022-12-03T11:33:04.336Z,-0.44
2022-12-03T11:36:06.063Z,-0.56
2022-12-03T11:39:08.614Z,-0.66
2022-12-03T11:42:25.795Z,-0.63
2022-12-03T11:45:35.788Z,-0.54
2022-12-03T11:48:44.852Z,-0.55
2022-12-03T11:51:46.822Z,-0.54
2022-12-03T11:54:52.766Z,-0.50
2022-12-03T11:57:59.834Z,-0.45
2022-12-03T12:01:03.696Z,-0.45
2022-12-03T12:04:06.449Z,-0.37
2022-12-03T12:07:08.174Z,-0.17
2022-12-03T12:10:09.961Z,-0.19
2022-12-03T12:13:27.810Z,-0.33
2022-12-03T12:16:50.774Z,-0.31
2022-12-03T12:20:11.586Z,-0.29
2022-12-03T12:23:28.451Z,-0.30
2022-12-03T12:26:30.095Z,-0.42
2022-12-03T12:29:31.824Z,-0.35
2022-12-03T12:32:38.930Z,-0.35
2022-12-03T12:35:40.873Z,-0.36
2022-12-03T12:38:42.548Z,-0.34
2022-12-03T12:41:48.634Z,-0.37
2022-12-03T12:44:50.382Z,-0.28
2022-12-03T12:48:03.242Z,-0.17
2022-12-03T12:51:20.888Z,-0.33
2022-12-03T12:54:22.584Z,-0.50
2022-12-03T12:57:24.345Z,-0.52
2022-12-03T13:00:25.986Z,-0.47
2022-12-03T13:03:31.483Z,-0.53
2022-12-03T13:06:34.655Z,-0.59
2022-12-03T13:09:36.303Z,-0.57
2022-12-03T13:12:39.161Z,-0.55
2022-12-03T13:15:48.884Z,-0.56
2022-12-03T13:18:55.520Z,-0.45
2022-12-03T13:22:00.739Z,-0.36
2022-12-03T13:25:50.449Z,-0.34
2022-12-03T13:28:49.371Z,-0.34
2022-12-03T13:32:00.047Z,-0.21
2022-12-03T13:35:31.591Z,-0.11
2022-12-03T13:38:33.265Z,-0.30
2022-12-03T13:41:53.775Z,-0.40
2022-12-03T13:44:56.577Z,-0.45
2022-12-03T13:48:01.177Z,-0.49
2022-12-03T13:51:14.972Z,-0.48
2022-12-03T13:54:21.543Z,-0.42
2022-12-03T13:57:23.300Z,-0.42
2022-12-03T14:00:25.089Z,-0.46
2022-12-03T14:03:26.861Z,-0.47
2022-12-03T14:06:28.505Z,-0.44
2022-12-03T14:09:30.152Z,-0.40
2022-12-03T14:12:33.985Z,-0.36
2022-12-03T14:15:35.733Z,-0.43
2022-12-03T14:18:37.486Z,-0.35
2022-12-03T14:21:39.136Z,-0.21
2022-12-03T14:24:40.775Z,-0.27
2022-12-03T14:27:42.521Z,-0.44
2022-12-03T14:30:44.221Z,-0.55
2022-12-03T14:33:45.870Z,-0.62
2022-12-03T14:36:47.650Z,-0.60
2022-12-03T14:39:49.394Z,-0.62
2022-12-03T14:42:51.169Z,-0.65
2022-12-03T14:45:52.984Z,-0.60
2022-12-03T14:48:54.630Z,-0.53
2022-12-03T14:51:56.380Z,-0.50
2022-12-03T14:54:58.077Z,-0.48
2022-12-03T14:57:59.791Z,-0.45
2022-12-03T15:01:01.518Z,-0.44
2022-12-03T15:04:03.201Z,-0.51
2022-12-03T15:07:05.034Z,-0.42
2022-12-03T15:10:08.103Z,-0.26
2022-12-03T15:13:09.836Z,-0.33
2022-12-03T15:16:11.438Z,-0.41
2022-12-03T15:19:13.284Z,-0.44
2022-12-03T15:22:14.944Z,-0.47
2022-12-03T15:25:24.150Z,-0.50
2022-12-03T15:28:26.023Z,-0.47
2022-12-03T15:31:27.948Z,-0.43
2022-12-03T15:34:29.557Z,-0.34
2022-12-03T15:37:31.221Z,-0.29
2022-12-03T15:40:32.956Z,-0.25
2022-12-03T15:43:34.585Z,-0.21
2022-12-03T15:46:36.228Z,-0.14
2022-12-03T15:49:37.950Z,-0.14
2022-12-03T15:52:40.024Z,-0.19
2022-12-03T15:55:41.698Z,-0.22
2022-12-03T15:58:43.453Z,-0.24
2022-12-03T16:01:45.013Z,-0.23
2022-12-03T16:04:46.700Z,-0.26
2022-12-03T16:07:48.443Z,-0.33
2022-12-03T16:10:50.140Z,-0.41
2022-12-03T16:13:51.783Z,-0.49
2022-12-03T16:16:53.632Z,-0.49
2022-12-03T16:19:55.426Z,-0.44
2022-12-03T16:22:57.359Z,-0.42
2022-12-03T16:25:59.038Z,-0.52
2022-12-03T16:29:00.738Z,-0.72
2022-12-03T16:32:02.452Z,-0.70
2022-12-03T16:35:04.773Z,-0.71
2022-12-03T16:38:06.438Z,-0.79
2022-12-03T16:41:09.521Z,-0.80
2022-12-03T16:44:30.629Z,-0.75
2022-12-03T16:47:34.324Z,-0.71
2022-12-03T16:50:37.743Z,-0.63
2022-12-03T16:53:39.441Z,-0.55
2022-12-03T16:56:41.017Z,-0.52
2022-12-03T16:59:42.788Z,-0.49
2022-12-03T17:02:44.514Z,-0.48
2022-12-03T17:05:46.578Z,-0.49
2022-12-03T17:08:49.913Z,-0.50
2022-12-03T17:11:52.124Z,-0.48
2022-12-03T17:14:53.779Z,-0.42
2022-12-03T17:17:55.548Z,-0.58
2022-12-03T17:20:57.221Z,-0.73
2022-12-03T17:23:58.867Z,-0.82
2022-12-03T17:27:00.548Z,-0.91
2022-12-03T17:30:02.422Z,-0.89
2022-12-03T17:33:04.185Z,-0.83
2022-12-03T17:36:06.632Z,-0.73
2022-12-03T17:39:08.312Z,-0.68
2022-12-03T17:42:09.934Z,-0.65
2022-12-03T17:45:12.570Z,-0.60
2022-12-03T17:48:14.309Z,-0.60
2022-12-03T17:51:15.928Z,-0.59
2022-12-03T17:54:17.624Z,-0.64
2022-12-03T17:57:19.352Z,-0.66
2022-12-03T18:00:21.223Z,-0.57
2022-12-03T18:03:22.758Z,-0.47
2022-12-03T18:06:26.343Z,-0.44
2022-12-03T18:09:27.910Z,-0.58
2022-12-03T18:12:29.614Z,-0.71
2022-12-03T18:15:32.477Z,-0.66
2022-12-03T18:18:34.181Z,-0.58
2022-12-03T18:21:35.826Z,-0.62
2022-12-03T18:24:37.582Z,-0.64
2022-12-03T18:27:39.182Z,-0.59
2022-12-03T18:30:40.874Z,-0.53
2022-12-03T18:33:42.564Z,-0.48
2022-12-03T18:36:44.231Z,-0.45
2022-12-03T18:39:47.358Z,-0.43
2022-12-03T18:42:49.071Z,-0.41
2022-12-03T18:45:50.872Z,-0.40
2022-12-03T18:48:52.456Z,-0.44
2022-12-03T18:51:58.932Z,-0.44
2022-12-03T18:55:01.336Z,-0.46
2022-12-03T18:58:02.989Z,-0.44
2022-12-03T19:01:05.637Z,-0.39
2022-12-03T19:04:09.298Z,-0.47
2022-12-03T19:07:12.402Z,-0.62
2022-12-03T19:10:14.307Z,-0.73
2022-12-03T19:13:16.026Z,-0.67
2022-12-03T19:16:17.921Z,-0.62
2022-12-03T19:19:19.805Z,-0.54
2022-12-03T19:22:22.320Z,-0.49
2022-12-03T19:25:24.028Z,-0.45
2022-12-03T19:28:26.381Z,-0.44
2022-12-03T19:31:29.137Z,-0.42
2022-12-03T19:34:30.884Z,-0.42
2022-12-03T19:37:36.141Z,-0.40
2022-12-03T19:40:37.869Z,-0.40
2022-12-03T19:43:39.391Z,-0.41
2022-12-03T19:46:41.576Z,-0.44
2022-12-03T19:49:43.220Z,-0.52
2022-12-03T19:52:45.061Z,-0.60
2022-12-03T19:55:46.757Z,-0.51
2022-12-03T19:58:48.488Z,-0.41
2022-12-03T20:01:50.370Z,-0.49
2022-12-03T20:04:52.340Z,-0.65
2022-12-03T20:07:53.961Z,-0.68
2022-12-03T20:10:55.930Z,-0.75
2022-12-03T20:13:58.760Z,-0.78
2022-12-03T20:17:00.553Z,-0.78
2022-12-03T20:20:02.124Z,-0.74
2022-12-03T20:23:03.941Z,-0.69
2022-12-03T20:26:10.757Z,-0.68
2022-12-03T20:29:12.946Z,-0.70
2022-12-03T20:32:14.670Z,-0.72
2022-12-03T20:35:16.452Z,-0.76
2022-12-03T20:38:18.229Z,-0.82
2022-12-03T20:41:19.960Z,-0.79
2022-12-03T20:44:21.624Z,-0.70
2022-12-03T20:47:23.489Z,-0.72
2022-12-03T20:50:25.075Z,-1.02
2022-12-03T20:53:26.819Z,-1.12
2022-12-03T20:56:34.445Z,-1.16
2022-12-03T20:59:36.058Z,-1.16
2022-12-03T21:02:38.205Z,-1.12
2022-12-03T21:05:40.016Z,-1.06
2022-12-03T21:08:43.081Z,-1.01
2022-12-03T21:11:45.467Z,-0.97
2022-12-03T21:14:47.218Z,-0.94
2022-12-03T21:17:50.145Z,-0.93
2022-12-03T21:20:51.844Z,-0.94
2022-12-03T21:23:53.823Z,-0.99
2022-12-03T21:26:55.528Z,-0.95
2022-12-03T21:29:57.523Z,-0.83
2022-12-03T21:32:59.413Z,-0.70
2022-12-03T21:36:01.055Z,-0.83
2022-12-03T21:39:03.240Z,-0.98
2022-12-03T21:42:19.264Z,-1.01
2022-12-03T21:45:27.217Z,-1.10
2022-12-03T21:48:28.812Z,-1.02
2022-12-03T21:51:30.761Z,-0.97
2022-12-03T21:54:32.413Z,-0.98
2022-12-03T21:57:37.727Z,-0.99
2022-12-03T22:00:39.466Z,-0.98
2022-12-03T22:03:41.939Z,-0.95
2022-12-03T22:06:43.553Z,-0.80
2022-12-03T22:09:45.300Z,-0.83
2022-12-03T22:12:46.919Z,-0.94
2022-12-03T22:15:48.898Z,-0.99
2022-12-03T22:18:50.680Z,-0.98
2022-12-03T22:21:52.507Z,-0.82
2022-12-03T22:24:54.122Z,-0.70
2022-12-03T22:27:55.876Z,-0.63
2022-12-03T22:31:01.713Z,-0.56
2022-12-03T22:34:04.640Z,-0.50
2022-12-03T22:37:06.371Z,-0.45
2022-12-03T22:40:08.485Z,-0.41
2022-12-03T22:43:10.320Z,-0.37
2022-12-03T22:46:12.843Z,-0.33
2022-12-03T22:49:14.978Z,-0.30
2022-12-03T22:52:16.677Z,-0.27
2022-12-03T22:55:18.462Z,-0.23
2022-12-03T22:58:20.102Z,-0.20
2022-12-03T23:01:27.329Z,-0.18
2022-12-03T23:04:28.995Z,-0.14
2022-12-03T23:07:30.711Z,-0.11
2022-12-03T23:10:34.186Z,-0.07
2022-12-03T23:13:36.317Z,-0.05
2022-12-03T23:16:39.757Z,-0.02
2022-12-03T23:19:41.704Z,0.00
2022-12-03T23:22:43.546Z,0.03
2022-12-03T23:25:45.177Z,0.06
2022-12-03T23:28:47.507Z,0.07
2022-12-03T23:31:49.299Z,0.09
2022-12-03T23:34:53.516Z,0.12
2022-12-03T23:37:55.367Z,0.15
2022-12-03T23:40:57.007Z,0.17
2022-12-03T23:43:58.658Z,0.19
2022-12-03T23:47:01.173Z,0.20
2022-12-03T23:50:04.447Z,0.21
2022-12-03T23:53:06.104Z,0.22
2022-12-03T23:56:10.110Z,0.24
2022-12-03T23:59:11.921Z,0.26
