createdAt,value
2016-08-28T00:00:58.147Z,0
2016-08-28T00:01:57.964Z,0
2016-08-28T00:02:57.984Z,0
2016-08-28T00:03:58.009Z,0
2016-08-28T00:04:58.034Z,0
2016-08-28T00:05:58.078Z,0
2016-08-28T00:06:58.093Z,0
2016-08-28T00:07:58.123Z,0
2016-08-28T00:08:58.151Z,0
2016-08-28T00:09:58.186Z,0
2016-08-28T00:10:58.212Z,0
2016-08-28T00:11:58.244Z,0
2016-08-28T00:12:58.279Z,0
2016-08-28T00:13:58.304Z,0
2016-08-28T00:14:58.447Z,0
2016-08-28T00:15:58.449Z,0
2016-08-28T00:16:58.476Z,0
2016-08-28T00:17:58.531Z,0
2016-08-28T00:18:58.670Z,0
2016-08-28T00:19:58.680Z,0
2016-08-28T00:20:58.696Z,0
2016-08-28T00:21:58.722Z,0
2016-08-28T00:22:58.741Z,0
2016-08-28T00:23:58.749Z,0
2016-08-28T00:24:58.757Z,0
2016-08-28T00:25:58.756Z,0
2016-08-28T00:26:58.766Z,0
2016-08-28T00:27:58.828Z,0
2016-08-28T00:28:58.841Z,0
2016-08-28T00:29:58.856Z,0
2016-08-28T00:30:58.858Z,0
2016-08-28T00:31:58.876Z,0
2016-08-28T00:32:58.956Z,0
2016-08-28T00:33:58.890Z,0
2016-08-28T00:34:58.910Z,0
2016-08-28T00:35:58.945Z,0
2016-08-28T00:36:58.971Z,0
2016-08-28T00:37:59.005Z,0
2016-08-28T00:38:59.051Z,0
2016-08-28T00:39:59.063Z,0
2016-08-28T00:40:59.798Z,0
2016-08-28T00:41:59.121Z,0
2016-08-28T00:42:59.157Z,0
2016-08-28T00:43:59.192Z,0
2016-08-28T00:44:59.208Z,0
2016-08-28T00:45:59.944Z,0
2016-08-28T00:46:59.268Z,0
2016-08-28T00:47:59.296Z,0
2016-08-28T00:48:59.325Z,0
2016-08-28T00:49:59.355Z,0
2016-08-28T00:50:59.383Z,0
2016-08-28T00:51:59.412Z,0
2016-08-28T00:52:59.441Z,0
2016-08-28T00:53:59.520Z,0
2016-08-28T00:54:59.498Z,0
2016-08-28T00:55:59.528Z,0
2016-08-28T00:56:59.562Z,0
2016-08-28T00:57:59.639Z,0
2016-08-28T00:58:59.617Z,0
2016-08-28T00:59:59.643Z,0
2016-08-28T01:00:59.673Z,0
2016-08-28T01:01:59.704Z,0
2016-08-28T01:02:59.729Z,0
2016-08-28T01:03:59.760Z,0
2016-08-28T01:04:59.783Z,0
2016-08-28T01:05:59.820Z,0
2016-08-28T01:06:59.844Z,0
2016-08-28T01:07:59.881Z,0
2016-08-28T01:08:59.948Z,0
2016-08-28T01:09:59.931Z,0
2016-08-28T01:10:59.959Z,0
2016-08-28T01:11:59.986Z,0
2016-08-28T01:13:00.021Z,0
2016-08-28T01:14:00.044Z,0
2016-08-28T01:15:00.072Z,0
2016-08-28T01:16:00.110Z,0
2016-08-28T01:17:00.126Z,0
2016-08-28T01:18:00.153Z,0
2016-08-28T01:19:00.187Z,0
2016-08-28T01:20:00.213Z,0
2016-08-28T01:21:00.243Z,0
2016-08-28T01:22:00.322Z,0
2016-08-28T01:23:00.306Z,0
2016-08-28T01:24:00.327Z,0
2016-08-28T01:25:00.360Z,0
2016-08-28T01:26:00.387Z,0
2016-08-28T01:27:00.417Z,0
2016-08-28T01:28:00.451Z,0
2016-08-28T01:29:00.469Z,0
2016-08-28T01:30:00.501Z,0
2016-08-28T01:31:00.572Z,0
2016-08-28T01:32:00.559Z,0
2016-08-28T01:33:00.586Z,0
2016-08-28T01:34:00.618Z,0
2016-08-28T01:35:00.638Z,0
2016-08-28T01:36:00.675Z,0
2016-08-28T01:37:00.701Z,0
2016-08-28T01:38:00.730Z,0
2016-08-28T01:39:00.750Z,0
2016-08-28T01:40:00.791Z,0
2016-08-28T01:41:00.813Z,0
2016-08-28T01:42:00.838Z,0
2016-08-28T01:43:00.867Z,0
2016-08-28T01:44:00.890Z,0
2016-08-28T01:45:00.929Z,0
2016-08-28T01:46:00.954Z,0
2016-08-28T01:47:00.979Z,0
2016-08-28T01:48:01.012Z,0
2016-08-28T01:49:01.039Z,0
2016-08-28T01:50:01.062Z,0
2016-08-28T01:51:01.109Z,0
2016-08-28T01:52:01.122Z,0
2016-08-28T01:53:01.856Z,0
2016-08-28T01:54:01.185Z,0
2016-08-28T01:55:01.205Z,0
2016-08-28T01:56:01.243Z,0
2016-08-28T01:57:01.261Z,0
2016-08-28T01:58:01.289Z,0
2016-08-28T01:59:01.309Z,0
2016-08-28T02:00:01.343Z,0
2016-08-28T02:01:01.371Z,0
2016-08-28T02:02:01.405Z,0
2016-08-28T02:03:01.423Z,0
2016-08-28T02:04:01.459Z,0
2016-08-28T02:05:01.482Z,0
2016-08-28T02:06:01.516Z,0
2016-08-28T02:07:01.539Z,0
2016-08-28T02:08:01.567Z,0
2016-08-28T02:09:01.599Z,0
2016-08-28T02:10:01.628Z,0
2016-08-28T02:11:01.652Z,0
2016-08-28T02:12:01.687Z,0
2016-08-28T02:13:01.722Z,0
2016-08-28T02:14:01.744Z,0
2016-08-28T02:15:01.764Z,0
2016-08-28T02:16:01.789Z,0
2016-08-28T02:17:01.820Z,0
2016-08-28T02:18:01.993Z,0
2016-08-28T02:19:01.969Z,0
2016-08-28T02:20:02.003Z,0
2016-08-28T02:21:02.010Z,0
2016-08-28T02:22:02.019Z,0
2016-08-28T02:23:02.028Z,0
2016-08-28T02:24:02.028Z,0
2016-08-28T02:25:02.097Z,0
2016-08-28T02:26:02.105Z,0
2016-08-28T02:27:02.114Z,0
2016-08-28T02:28:02.230Z,0
2016-08-28T02:29:02.239Z,0
2016-08-28T02:30:02.270Z,0
2016-08-28T02:31:02.293Z,0
2016-08-28T02:32:02.288Z,0
2016-08-28T02:33:02.287Z,0
2016-08-28T02:34:02.296Z,0
2016-08-28T02:35:03.045Z,0
2016-08-28T02:36:02.344Z,0
2016-08-28T02:37:02.380Z,0
2016-08-28T02:38:02.410Z,0
2016-08-28T02:39:02.429Z,0
2016-08-28T02:40:02.453Z,0
2016-08-28T02:41:02.497Z,0
2016-08-28T02:42:02.510Z,0
2016-08-28T02:43:02.537Z,0
2016-08-28T02:44:02.573Z,0
2016-08-28T02:45:02.589Z,0
2016-08-28T02:46:02.636Z,0
2016-08-28T02:47:02.646Z,0
2016-08-28T02:48:02.675Z,0
2016-08-28T02:49:02.703Z,0
2016-08-28T02:50:02.739Z,0
2016-08-28T02:51:02.760Z,0
2016-08-28T02:52:02.809Z,0
2016-08-28T02:53:02.815Z,0
2016-08-28T02:54:02.867Z,0
2016-08-28T02:55:02.869Z,0
2016-08-28T02:56:02.896Z,0
2016-08-28T02:57:02.924Z,0
2016-08-28T02:58:02.972Z,0
2016-08-28T02:59:02.986Z,0
2016-08-28T03:00:03.072Z,0
2016-08-28T03:01:03.033Z,0
2016-08-28T03:02:03.062Z,0
2016-08-28T03:03:03.095Z,0
2016-08-28T03:04:03.119Z,0
2016-08-28T03:05:03.142Z,0
2016-08-28T03:06:03.182Z,0
2016-08-28T03:07:03.196Z,0
2016-08-28T03:08:03.236Z,0
2016-08-28T03:09:03.303Z,0
2016-08-28T03:10:03.280Z,0
2016-08-28T03:11:03.309Z,0
2016-08-28T03:12:03.347Z,0
2016-08-28T03:13:03.369Z,0
2016-08-28T03:14:03.392Z,0
2016-08-28T03:15:03.430Z,0
2016-08-28T03:16:03.448Z,0
2016-08-28T03:17:03.466Z,0
2016-08-28T03:18:03.501Z,0
2016-08-28T03:19:03.522Z,0
2016-08-28T03:20:03.561Z,0
2016-08-28T03:21:03.577Z,0
2016-08-28T03:22:03.607Z,0
2016-08-28T03:23:03.640Z,0
2016-08-28T03:24:03.668Z,0
2016-08-28T03:25:03.689Z,0
2016-08-28T03:26:03.719Z,0
2016-08-28T03:27:03.753Z,0
2016-08-28T03:28:03.772Z,0
2016-08-28T03:29:03.800Z,0
2016-08-28T03:30:03.932Z,0
2016-08-28T03:31:03.974Z,0
2016-08-28T03:32:04.123Z,0
2016-08-28T03:33:04.117Z,0
2016-08-28T03:34:04.133Z,0
2016-08-28T03:35:04.140Z,0
2016-08-28T03:36:05.562Z,0
2016-08-28T03:37:04.157Z,0
2016-08-28T03:38:04.156Z,0
2016-08-28T03:39:04.165Z,0
2016-08-28T03:40:04.308Z,0
2016-08-28T03:41:04.223Z,0
2016-08-28T03:42:04.222Z,0
2016-08-28T03:43:04.269Z,0
2016-08-28T03:44:04.280Z,0
2016-08-28T03:45:04.310Z,0
2016-08-28T03:46:04.319Z,0
2016-08-28T03:47:04.320Z,0
2016-08-28T03:48:04.325Z,0
2016-08-28T03:49:04.337Z,0
2016-08-28T03:50:04.369Z,0
2016-08-28T03:51:04.391Z,0
2016-08-28T03:52:04.416Z,0
2016-08-28T03:53:04.444Z,4
2016-08-28T03:54:04.480Z,4
2016-08-28T03:55:04.501Z,0
2016-08-28T03:56:04.555Z,4
2016-08-28T03:57:04.559Z,4
2016-08-28T03:58:04.579Z,0
2016-08-28T03:59:04.600Z,4
2016-08-28T04:00:04.634Z,4
2016-08-28T04:01:04.662Z,4
2016-08-28T04:02:04.858Z,4
2016-08-28T04:03:04.842Z,4
2016-08-28T04:04:04.875Z,4
2016-08-28T04:05:04.874Z,8
2016-08-28T04:06:04.882Z,4
2016-08-28T04:07:04.891Z,8
2016-08-28T04:08:04.900Z,8
2016-08-28T04:09:04.909Z,12
2016-08-28T04:10:04.920Z,12
2016-08-28T04:11:04.925Z,16
2016-08-28T04:12:05.086Z,16
2016-08-28T04:13:04.996Z,16
2016-08-28T04:14:05.110Z,16
2016-08-28T04:15:05.120Z,20
2016-08-28T04:16:05.150Z,24
2016-08-28T04:17:05.160Z,24
2016-08-28T04:18:05.169Z,24
2016-08-28T04:19:05.168Z,28
2016-08-28T04:20:05.228Z,28
2016-08-28T04:21:05.198Z,32
2016-08-28T04:22:05.444Z,36
2016-08-28T04:23:05.420Z,36
2016-08-28T04:24:05.383Z,40
2016-08-28T04:25:05.375Z,48
2016-08-28T04:26:05.408Z,48
2016-08-28T04:27:05.404Z,52
2016-08-28T04:28:05.411Z,56
2016-08-28T04:29:05.424Z,60
2016-08-28T04:30:05.434Z,60
2016-08-28T04:31:05.464Z,60
2016-08-28T04:32:05.511Z,64
2016-08-28T04:33:05.518Z,68
2016-08-28T04:34:05.567Z,72
2016-08-28T04:35:05.567Z,76
2016-08-28T04:36:05.603Z,76
2016-08-28T04:37:05.623Z,84
2016-08-28T04:38:05.654Z,88
2016-08-28T04:39:05.678Z,92
2016-08-28T04:40:05.839Z,96
2016-08-28T04:41:05.740Z,96
2016-08-28T04:42:05.828Z,100
2016-08-28T04:43:05.785Z,104
2016-08-28T04:44:05.811Z,104
2016-08-28T04:45:05.839Z,108
2016-08-28T04:46:05.864Z,112
2016-08-28T04:47:05.887Z,112
2016-08-28T04:48:05.925Z,120
2016-08-28T04:49:05.943Z,120
2016-08-28T04:50:05.972Z,124
2016-08-28T04:51:05.999Z,124
2016-08-28T04:52:06.021Z,128
2016-08-28T04:53:06.067Z,136
2016-08-28T04:54:06.074Z,136
2016-08-28T04:55:06.107Z,140
2016-08-28T04:56:06.131Z,144
2016-08-28T04:57:06.152Z,144
2016-08-28T04:58:06.192Z,148
2016-08-28T04:59:06.224Z,152
2016-08-28T05:00:06.245Z,156
2016-08-28T05:01:06.313Z,160
2016-08-28T05:02:06.291Z,164
2016-08-28T05:03:06.319Z,168
2016-08-28T05:04:06.342Z,172
2016-08-28T05:05:06.369Z,176
2016-08-28T05:06:06.403Z,184
2016-08-28T05:07:06.430Z,184
2016-08-28T05:08:06.452Z,192
2016-08-28T05:09:06.479Z,196
2016-08-28T05:10:06.501Z,200
2016-08-28T05:11:06.531Z,208
2016-08-28T05:12:06.556Z,212
2016-08-28T05:13:06.697Z,216
2016-08-28T05:14:06.613Z,220
2016-08-28T05:15:06.631Z,224
2016-08-28T05:16:06.658Z,228
2016-08-28T05:17:06.691Z,228
2016-08-28T05:18:06.715Z,228
2016-08-28T05:19:06.740Z,232
2016-08-28T05:20:06.898Z,232
2016-08-28T05:21:06.795Z,228
2016-08-28T05:22:06.832Z,228
2016-08-28T05:23:06.851Z,232
2016-08-28T05:24:06.875Z,228
2016-08-28T05:25:06.995Z,228
2016-08-28T05:26:06.925Z,228
2016-08-28T05:27:07.089Z,228
2016-08-28T05:28:07.206Z,228
2016-08-28T05:29:07.002Z,232
2016-08-28T05:30:07.031Z,232
2016-08-28T05:31:07.105Z,232
2016-08-28T05:32:07.910Z,232
2016-08-28T05:33:07.106Z,236
2016-08-28T05:34:07.147Z,232
2016-08-28T05:35:07.156Z,236
2016-08-28T05:36:07.221Z,236
2016-08-28T05:37:07.214Z,240
2016-08-28T05:38:07.241Z,240
2016-08-28T05:39:07.268Z,240
2016-08-28T05:40:07.290Z,244
2016-08-28T05:41:07.369Z,244
2016-08-28T05:42:07.354Z,248
2016-08-28T05:43:07.377Z,252
2016-08-28T05:44:08.311Z,248
2016-08-28T05:45:07.472Z,252
2016-08-28T05:46:07.478Z,252
2016-08-28T05:47:08.307Z,256
2016-08-28T05:48:07.525Z,256
2016-08-28T05:49:07.529Z,260
2016-08-28T05:50:07.573Z,260
2016-08-28T05:51:07.588Z,260
2016-08-28T05:52:07.603Z,264
2016-08-28T05:53:07.747Z,268
2016-08-28T05:54:07.665Z,268
2016-08-28T05:55:07.689Z,272
2016-08-28T05:56:07.727Z,272
2016-08-28T05:57:07.907Z,276
2016-08-28T05:58:07.804Z,276
2016-08-28T05:59:07.795Z,276
2016-08-28T06:00:07.826Z,280
2016-08-28T06:01:07.847Z,280
2016-08-28T06:02:07.872Z,280
2016-08-28T06:03:07.998Z,280
2016-08-28T06:04:07.935Z,280
2016-08-28T06:05:08.035Z,280
2016-08-28T06:06:08.092Z,280
2016-08-28T06:07:08.063Z,284
2016-08-28T06:08:08.258Z,288
2016-08-28T06:09:08.066Z,288
2016-08-28T06:10:08.149Z,292
2016-08-28T06:11:08.220Z,288
2016-08-28T06:12:08.142Z,292
2016-08-28T06:13:08.300Z,292
2016-08-28T06:14:08.197Z,292
2016-08-28T06:15:08.211Z,296
2016-08-28T06:16:08.969Z,296
2016-08-28T06:17:08.267Z,296
2016-08-28T06:18:08.306Z,296
2016-08-28T06:19:08.326Z,296
2016-08-28T06:20:08.398Z,296
2016-08-28T06:21:08.389Z,292
2016-08-28T06:22:08.406Z,296
2016-08-28T06:23:08.432Z,300
2016-08-28T06:24:08.456Z,296
2016-08-28T06:25:08.480Z,300
2016-08-28T06:26:08.510Z,300
2016-08-28T06:27:08.724Z,296
2016-08-28T06:28:08.563Z,296
2016-08-28T06:29:08.587Z,296
2016-08-28T06:30:08.622Z,300
2016-08-28T06:31:08.651Z,308
2016-08-28T06:32:08.663Z,308
2016-08-28T06:33:09.416Z,312
2016-08-28T06:34:08.718Z,316
2016-08-28T06:35:08.792Z,324
2016-08-28T06:36:08.779Z,328
2016-08-28T06:37:08.852Z,324
2016-08-28T06:38:08.827Z,328
2016-08-28T06:39:08.851Z,324
2016-08-28T06:40:08.887Z,328
2016-08-28T06:41:08.911Z,336
2016-08-28T06:42:08.928Z,344
2016-08-28T06:43:09.020Z,356
2016-08-28T06:44:08.987Z,368
2016-08-28T06:45:09.012Z,380
2016-08-28T06:46:09.039Z,396
2016-08-28T06:47:09.061Z,408
2016-08-28T06:48:09.092Z,416
2016-08-28T06:49:09.116Z,428
2016-08-28T06:50:09.149Z,428
2016-08-28T06:51:09.171Z,428
2016-08-28T06:52:09.198Z,420
2016-08-28T06:53:09.230Z,416
2016-08-28T06:54:09.253Z,408
2016-08-28T06:55:09.335Z,400
2016-08-28T06:56:09.305Z,400
2016-08-28T06:57:09.339Z,404
2016-08-28T06:58:09.356Z,404
2016-08-28T06:59:09.387Z,408
2016-08-28T07:00:09.424Z,408
2016-08-28T07:01:09.435Z,404
2016-08-28T07:02:09.522Z,408
2016-08-28T07:03:09.492Z,412
2016-08-28T07:04:09.569Z,420
2016-08-28T07:05:09.598Z,428
2016-08-28T07:06:09.574Z,432
2016-08-28T07:07:09.604Z,436
2016-08-28T07:08:09.624Z,436
2016-08-28T07:09:09.652Z,440
2016-08-28T07:10:09.838Z,436
2016-08-28T07:11:09.712Z,436
2016-08-28T07:12:09.738Z,432
2016-08-28T07:13:09.763Z,432
2016-08-28T07:14:09.787Z,428
2016-08-28T07:15:09.827Z,428
2016-08-28T07:16:09.844Z,424
2016-08-28T07:17:09.874Z,424
2016-08-28T07:18:09.900Z,424
2016-08-28T07:19:09.923Z,424
2016-08-28T07:20:09.956Z,420
2016-08-28T07:21:09.988Z,420
2016-08-28T07:22:10.005Z,420
2016-08-28T07:23:10.035Z,416
2016-08-28T07:24:10.057Z,416
2016-08-28T07:25:10.087Z,416
2016-08-28T07:26:10.118Z,416
2016-08-28T07:27:10.143Z,408
2016-08-28T07:28:10.164Z,412
2016-08-28T07:29:10.252Z,404
2016-08-28T07:30:10.227Z,400
2016-08-28T07:31:10.267Z,396
2016-08-28T07:32:10.283Z,396
2016-08-28T07:33:10.311Z,392
2016-08-28T07:34:10.342Z,388
2016-08-28T07:35:10.364Z,376
2016-08-28T07:36:10.389Z,372
2016-08-28T07:37:10.427Z,372
2016-08-28T07:38:10.451Z,368
2016-08-28T07:39:10.470Z,368
2016-08-28T07:40:10.502Z,368
2016-08-28T07:41:10.526Z,368
2016-08-28T07:42:10.553Z,368
2016-08-28T07:43:10.583Z,372
2016-08-28T07:44:10.614Z,372
2016-08-28T07:45:10.643Z,376
2016-08-28T07:46:10.667Z,376
2016-08-28T07:47:10.690Z,384
2016-08-28T07:48:10.719Z,392
2016-08-28T07:49:10.799Z,396
2016-08-28T07:50:10.822Z,400
2016-08-28T07:51:10.807Z,404
2016-08-28T07:52:10.836Z,404
2016-08-28T07:53:10.860Z,396
2016-08-28T07:54:10.886Z,388
2016-08-28T07:55:10.921Z,380
2016-08-28T07:56:10.943Z,372
2016-08-28T07:57:10.968Z,384
2016-08-28T07:58:11.702Z,392
2016-08-28T07:59:11.024Z,388
2016-08-28T08:00:11.055Z,388
2016-08-28T08:01:11.086Z,392
2016-08-28T08:02:11.106Z,396
2016-08-28T08:03:11.141Z,400
2016-08-28T08:04:11.173Z,404
2016-08-28T08:05:11.211Z,408
2016-08-28T08:06:11.230Z,416
2016-08-28T08:07:11.251Z,416
2016-08-28T08:08:11.279Z,424
2016-08-28T08:09:11.310Z,420
2016-08-28T08:10:11.344Z,428
2016-08-28T08:11:11.369Z,444
2016-08-28T08:12:11.396Z,468
2016-08-28T08:13:11.420Z,492
2016-08-28T08:14:11.453Z,520
2016-08-28T08:15:11.480Z,544
2016-08-28T08:16:11.514Z,572
2016-08-28T08:17:11.542Z,584
2016-08-28T08:18:11.572Z,588
2016-08-28T08:19:11.591Z,584
2016-08-28T08:20:11.625Z,564
2016-08-28T08:21:11.651Z,548
2016-08-28T08:22:11.681Z,532
2016-08-28T08:23:11.767Z,516
2016-08-28T08:24:11.740Z,504
2016-08-28T08:25:11.814Z,500
2016-08-28T08:26:11.796Z,496
2016-08-28T08:27:11.826Z,492
2016-08-28T08:28:11.851Z,480
2016-08-28T08:29:11.885Z,492
2016-08-28T08:30:11.915Z,512
2016-08-28T08:31:11.989Z,528
2016-08-28T08:32:11.980Z,540
2016-08-28T08:33:12.048Z,540
2016-08-28T08:34:12.079Z,544
2016-08-28T08:35:12.062Z,552
2016-08-28T08:36:12.090Z,552
2016-08-28T08:37:12.169Z,552
2016-08-28T08:38:12.140Z,568
2016-08-28T08:39:12.180Z,580
2016-08-28T08:40:12.203Z,600
2016-08-28T08:41:12.241Z,612
2016-08-28T08:42:12.314Z,624
2016-08-28T08:43:12.288Z,624
2016-08-28T08:44:12.320Z,628
2016-08-28T08:45:12.347Z,616
2016-08-28T08:46:12.436Z,608
2016-08-28T08:47:12.410Z,600
2016-08-28T08:48:12.441Z,600
2016-08-28T08:49:12.476Z,604
2016-08-28T08:50:12.494Z,636
2016-08-28T08:51:12.530Z,656
2016-08-28T08:52:12.558Z,672
2016-08-28T08:53:12.592Z,668
2016-08-28T08:54:12.618Z,660
2016-08-28T08:55:12.660Z,648
2016-08-28T08:56:12.683Z,644
2016-08-28T08:57:12.709Z,648
2016-08-28T08:58:12.740Z,656
2016-08-28T08:59:12.765Z,668
2016-08-28T09:00:12.799Z,684
2016-08-28T09:01:12.881Z,692
2016-08-28T09:02:12.861Z,708
2016-08-28T09:03:12.891Z,720
2016-08-28T09:04:12.913Z,700
2016-08-28T09:05:12.948Z,724
2016-08-28T09:06:13.027Z,752
2016-08-28T09:07:13.035Z,780
2016-08-28T09:08:13.041Z,824
2016-08-28T09:09:13.071Z,880
2016-08-28T09:10:13.113Z,924
2016-08-28T09:11:13.130Z,996
2016-08-28T09:12:13.170Z,980
2016-08-28T09:13:13.194Z,948
2016-08-28T09:14:13.224Z,988
2016-08-28T09:15:13.254Z,940
2016-08-28T09:16:13.991Z,852
2016-08-28T09:17:13.315Z,848
2016-08-28T09:18:13.343Z,864
2016-08-28T09:19:13.431Z,852
2016-08-28T09:20:13.406Z,848
2016-08-28T09:21:13.439Z,852
2016-08-28T09:22:13.474Z,828
2016-08-28T09:23:13.496Z,880
2016-08-28T09:24:13.535Z,980
2016-08-28T09:25:13.567Z,1044
2016-08-28T09:26:13.612Z,1084
2016-08-28T09:27:13.628Z,1072
2016-08-28T09:28:13.653Z,1104
2016-08-28T09:29:13.690Z,1128
2016-08-28T09:30:13.715Z,1112
2016-08-28T09:31:13.748Z,1132
2016-08-28T09:32:13.780Z,1112
2016-08-28T09:33:13.814Z,1116
2016-08-28T09:34:13.843Z,1132
2016-08-28T09:35:13.870Z,1096
2016-08-28T09:36:13.924Z,1024
2016-08-28T09:37:13.987Z,1056
2016-08-28T09:38:13.981Z,1140
2016-08-28T09:39:14.005Z,1248
2016-08-28T09:40:14.048Z,1356
2016-08-28T09:41:14.065Z,1564
2016-08-28T09:42:14.113Z,1728
2016-08-28T09:43:14.837Z,1632
2016-08-28T09:44:14.160Z,1460
2016-08-28T09:45:14.192Z,1300
2016-08-28T09:46:14.228Z,1152
2016-08-28T09:47:14.253Z,1060
2016-08-28T09:48:14.992Z,1016
2016-08-28T09:49:14.363Z,988
2016-08-28T09:50:14.351Z,960
2016-08-28T09:51:14.393Z,956
2016-08-28T09:52:14.417Z,940
2016-08-28T09:53:14.445Z,920
2016-08-28T09:54:14.481Z,920
2016-08-28T09:55:14.511Z,912
2016-08-28T09:56:14.547Z,928
2016-08-28T09:57:14.795Z,936
2016-08-28T09:58:14.619Z,948
2016-08-28T09:59:14.640Z,880
2016-08-28T10:00:14.675Z,860
2016-08-28T10:01:14.704Z,876
2016-08-28T10:02:14.740Z,1004
2016-08-28T10:03:14.772Z,1052
2016-08-28T10:04:14.803Z,1040
2016-08-28T10:05:14.839Z,1048
2016-08-28T10:06:14.862Z,996
2016-08-28T10:07:14.902Z,1004
2016-08-28T10:08:14.937Z,1044
2016-08-28T10:09:14.967Z,1112
2016-08-28T10:10:15.107Z,1036
2016-08-28T10:11:15.033Z,1140
2016-08-28T10:12:15.179Z,1060
2016-08-28T10:13:15.093Z,1160
2016-08-28T10:14:15.133Z,1192
2016-08-28T10:15:15.167Z,1208
2016-08-28T10:16:15.200Z,1212
2016-08-28T10:17:15.255Z,1220
2016-08-28T10:18:15.266Z,1136
2016-08-28T10:19:15.293Z,1152
2016-08-28T10:20:15.337Z,1176
2016-08-28T10:21:16.066Z,1164
2016-08-28T10:22:15.399Z,1212
2016-08-28T10:23:15.551Z,1240
2016-08-28T10:24:15.585Z,1232
2016-08-28T10:25:15.500Z,1256
2016-08-28T10:26:15.529Z,1288
2016-08-28T10:27:15.679Z,1296
2016-08-28T10:28:15.620Z,1324
2016-08-28T10:29:15.644Z,1364
2016-08-28T10:30:15.668Z,1328
2016-08-28T10:31:15.701Z,1444
2016-08-28T10:32:15.740Z,1356
2016-08-28T10:33:15.770Z,1420
2016-08-28T10:34:15.808Z,1484
2016-08-28T10:35:15.837Z,1432
2016-08-28T10:36:15.872Z,1540
2016-08-28T10:37:15.908Z,1580
2016-08-28T10:38:15.938Z,1580
2016-08-28T10:39:15.993Z,1640
2016-08-28T10:40:16.003Z,1668
2016-08-28T10:41:16.043Z,1728
2016-08-28T10:42:16.080Z,1764
2016-08-28T10:43:16.108Z,1812
2016-08-28T10:44:16.143Z,1852
2016-08-28T10:45:16.177Z,1884
2016-08-28T10:46:16.210Z,1908
2016-08-28T10:47:16.245Z,1904
2016-08-28T10:48:16.282Z,1840
2016-08-28T10:49:16.370Z,1808
2016-08-28T10:50:16.352Z,1744
2016-08-28T10:51:16.383Z,1724
2016-08-28T10:52:16.415Z,1668
2016-08-28T10:53:16.463Z,1612
2016-08-28T10:54:16.576Z,1552
2016-08-28T10:55:16.725Z,1516
2016-08-28T10:56:16.560Z,1476
2016-08-28T10:57:16.591Z,1448
2016-08-28T10:58:16.637Z,1424
2016-08-28T10:59:16.654Z,1416
2016-08-28T11:00:16.710Z,1408
2016-08-28T11:01:16.737Z,1404
2016-08-28T11:02:16.770Z,1412
2016-08-28T11:03:16.804Z,1412
2016-08-28T11:04:16.837Z,1408
2016-08-28T11:05:16.867Z,1408
2016-08-28T11:06:16.908Z,1408
2016-08-28T11:07:16.988Z,1368
2016-08-28T11:08:16.980Z,1396
2016-08-28T11:09:17.016Z,1392
2016-08-28T11:10:17.049Z,1388
2016-08-28T11:11:17.087Z,1388
2016-08-28T11:12:17.114Z,1388
2016-08-28T11:13:17.153Z,1396
2016-08-28T11:14:17.188Z,1400
2016-08-28T11:15:17.339Z,1404
2016-08-28T11:16:17.348Z,1412
2016-08-28T11:17:17.292Z,1416
2016-08-28T11:18:17.346Z,1416
2016-08-28T11:19:17.364Z,1420
2016-08-28T11:20:17.403Z,1416
2016-08-28T11:21:17.560Z,1416
2016-08-28T11:22:17.482Z,1416
2016-08-28T11:23:17.516Z,1416
2016-08-28T11:24:17.556Z,1412
2016-08-28T11:25:17.579Z,1412
2016-08-28T11:26:17.617Z,1416
2016-08-28T11:27:17.657Z,1424
2016-08-28T11:28:17.927Z,1428
2016-08-28T11:29:18.591Z,1428
2016-08-28T11:30:17.822Z,1436
2016-08-28T11:31:18.087Z,1432
2016-08-28T11:32:18.441Z,1428
2016-08-28T11:33:18.449Z,1432
2016-08-28T11:34:18.247Z,1432
2016-08-28T11:35:17.940Z,1424
2016-08-28T11:36:17.979Z,1420
2016-08-28T11:37:18.014Z,1416
2016-08-28T11:38:18.078Z,1412
2016-08-28T11:39:18.121Z,1408
2016-08-28T11:40:18.127Z,1408
2016-08-28T11:41:18.225Z,1404
2016-08-28T11:42:18.204Z,1404
2016-08-28T11:43:18.294Z,1404
2016-08-28T11:44:18.269Z,1408
2016-08-28T11:45:18.301Z,1412
2016-08-28T11:46:18.369Z,1412
2016-08-28T11:47:18.384Z,1416
2016-08-28T11:48:18.417Z,1416
2016-08-28T11:49:18.501Z,1420
2016-08-28T11:50:18.492Z,1416
2016-08-28T11:51:18.534Z,1416
2016-08-28T11:52:18.632Z,1416
2016-08-28T11:53:18.597Z,1428
2016-08-28T11:54:18.640Z,1444
2016-08-28T11:55:18.705Z,1468
2016-08-28T11:56:18.762Z,1484
2016-08-28T11:57:18.748Z,1488
2016-08-28T11:58:18.835Z,1492
2016-08-28T11:59:18.915Z,1496
2016-08-28T12:00:18.880Z,1500
2016-08-28T12:01:18.899Z,1496
2016-08-28T12:02:19.258Z,1488
2016-08-28T12:03:18.963Z,1468
2016-08-28T12:04:19.004Z,1500
2016-08-28T12:05:19.038Z,1520
2016-08-28T12:06:19.081Z,1524
2016-08-28T12:07:19.111Z,1520
2016-08-28T12:08:19.149Z,1512
2016-08-28T12:09:19.187Z,1508
2016-08-28T12:10:19.269Z,1508
2016-08-28T12:11:19.262Z,1512
2016-08-28T12:12:19.299Z,1528
2016-08-28T12:13:19.339Z,1556
2016-08-28T12:14:19.373Z,1568
2016-08-28T12:15:19.409Z,1568
2016-08-28T12:16:19.449Z,1520
2016-08-28T12:17:19.478Z,1484
2016-08-28T12:18:19.522Z,1352
2016-08-28T12:19:19.557Z,1384
2016-08-28T12:20:19.592Z,1480
2016-08-28T12:21:19.634Z,1572
2016-08-28T12:22:19.667Z,1572
2016-08-28T12:23:19.706Z,1544
2016-08-28T12:24:19.740Z,1512
2016-08-28T12:25:19.783Z,1428
2016-08-28T12:26:19.826Z,1404
2016-08-28T12:27:19.862Z,1364
2016-08-28T12:28:19.893Z,1332
2016-08-28T12:29:19.941Z,1336
2016-08-28T12:30:19.963Z,1328
2016-08-28T12:31:20.208Z,1368
2016-08-28T12:32:20.042Z,1392
2016-08-28T12:33:20.080Z,1416
2016-08-28T12:34:20.122Z,1400
2016-08-28T12:35:20.209Z,1332
2016-08-28T12:36:20.189Z,1364
2016-08-28T12:37:20.230Z,1408
2016-08-28T12:38:20.264Z,1452
2016-08-28T12:39:20.305Z,1580
2016-08-28T12:40:20.344Z,1696
2016-08-28T12:41:20.430Z,1828
2016-08-28T12:42:20.417Z,1956
2016-08-28T12:43:20.456Z,2112
2016-08-28T12:44:20.496Z,2236
2016-08-28T12:45:20.533Z,2336
2016-08-28T12:46:20.574Z,2400
2016-08-28T12:47:20.611Z,2428
2016-08-28T12:48:20.653Z,2428
2016-08-28T12:49:20.680Z,2408
2016-08-28T12:50:20.719Z,2384
2016-08-28T12:51:20.762Z,2348
2016-08-28T12:52:20.788Z,2316
2016-08-28T12:53:20.832Z,2284
2016-08-28T12:54:20.872Z,2256
2016-08-28T12:55:21.032Z,2232
2016-08-28T12:56:20.948Z,2216
2016-08-28T12:57:20.989Z,2212
2016-08-28T12:58:21.031Z,2200
2016-08-28T12:59:21.062Z,2200
2016-08-28T13:00:21.097Z,2204
2016-08-28T13:01:21.132Z,2200
2016-08-28T13:02:21.222Z,2200
2016-08-28T13:03:21.214Z,2204
2016-08-28T13:04:21.249Z,2204
2016-08-28T13:05:21.338Z,2196
2016-08-28T13:06:21.325Z,2176
2016-08-28T13:07:21.364Z,2144
2016-08-28T13:08:21.413Z,2112
2016-08-28T13:09:21.444Z,2088
2016-08-28T13:10:21.493Z,2076
2016-08-28T13:11:21.524Z,2064
2016-08-28T13:12:21.556Z,2048
2016-08-28T13:13:21.593Z,2036
2016-08-28T13:14:21.630Z,2036
2016-08-28T13:15:21.681Z,2048
2016-08-28T13:16:21.713Z,2088
2016-08-28T13:17:21.748Z,2144
2016-08-28T13:18:21.790Z,2224
2016-08-28T13:19:21.825Z,2316
2016-08-28T13:20:22.575Z,2416
2016-08-28T13:21:21.900Z,2496
2016-08-28T13:22:21.933Z,2552
2016-08-28T13:23:21.984Z,2584
2016-08-28T13:24:22.015Z,2612
2016-08-28T13:25:22.059Z,2656
2016-08-28T13:26:22.093Z,2708
2016-08-28T13:27:22.179Z,2756
2016-08-28T13:28:22.218Z,2824
2016-08-28T13:29:22.208Z,2904
2016-08-28T13:30:22.250Z,3020
2016-08-28T13:31:22.334Z,3068
2016-08-28T13:32:22.322Z,3088
2016-08-28T13:33:22.414Z,2968
2016-08-28T13:34:22.415Z,2800
2016-08-28T13:35:22.552Z,2560
2016-08-28T13:36:22.571Z,2472
2016-08-28T13:37:22.715Z,2320
2016-08-28T13:38:22.729Z,2180
2016-08-28T13:39:22.730Z,2144
2016-08-28T13:40:22.676Z,2128
2016-08-28T13:41:22.670Z,2180
2016-08-28T13:42:22.697Z,2216
2016-08-28T13:43:22.744Z,2136
2016-08-28T13:44:22.918Z,2104
2016-08-28T13:45:22.930Z,2116
2016-08-28T13:46:22.864Z,2240
2016-08-28T13:47:23.009Z,2184
2016-08-28T13:48:22.936Z,2080
2016-08-28T13:49:23.209Z,2308
2016-08-28T13:50:23.021Z,2472
2016-08-28T13:51:23.051Z,2512
2016-08-28T13:52:23.087Z,2512
2016-08-28T13:53:23.132Z,2468
2016-08-28T13:54:23.168Z,2388
2016-08-28T13:55:23.207Z,2280
2016-08-28T13:56:23.247Z,2176