createdAt,value
2023-01-05T00:02:10.760Z,22.83
2023-01-05T00:04:39.715Z,20.53
2023-01-05T00:07:10.002Z,20.13
2023-01-05T00:09:39.432Z,20.10
2023-01-05T00:12:56.473Z,19.53
2023-01-05T00:15:42.717Z,17.67
2023-01-05T00:18:31.678Z,16.73
2023-01-05T00:21:20.774Z,20.93
2023-01-05T00:23:51.147Z,17.40
2023-01-05T00:26:44.524Z,19.17
2023-01-05T00:29:13.211Z,18.37
2023-01-05T00:31:42.004Z,18.67
2023-01-05T00:34:10.627Z,17.20
2023-01-05T00:36:40.766Z,17.53
2023-01-05T00:39:11.011Z,18.60
2023-01-05T00:41:39.835Z,18.17
2023-01-05T00:44:08.975Z,17.80
2023-01-05T00:47:02.439Z,18.37
2023-01-05T00:49:31.155Z,18.30
2023-01-05T00:51:59.762Z,17.17
2023-01-05T00:54:30.172Z,20.53
2023-01-05T00:56:58.836Z,18.97
2023-01-05T00:59:27.639Z,18.13
2023-01-05T01:01:56.582Z,19.70
2023-01-05T01:04:25.383Z,16.63
2023-01-05T01:06:54.819Z,16.10
2023-01-05T01:09:49.576Z,17.10
2023-01-05T01:12:18.221Z,19.40
2023-01-05T01:14:49.432Z,18.23
2023-01-05T01:17:18.227Z,18.03
2023-01-05T01:19:47.087Z,16.67
2023-01-05T01:22:16.007Z,20.67
2023-01-05T01:24:44.713Z,17.77
2023-01-05T01:27:15.217Z,16.47
2023-01-05T01:29:43.763Z,15.83
2023-01-05T01:32:12.206Z,16.17
2023-01-05T01:37:34.630Z,17.27
2023-01-05T01:40:03.374Z,20.93
2023-01-05T01:42:33.662Z,23.93
2023-01-05T01:45:07.189Z,22.30
2023-01-05T01:47:41.692Z,21.57
2023-01-05T01:50:32.709Z,22.23
2023-01-05T01:53:06.528Z,16.40
2023-01-05T01:55:36.414Z,16.73
2023-01-05T01:58:11.590Z,16.83
2023-01-05T02:00:40.798Z,14.90
2023-01-05T02:03:10.165Z,14.03
2023-01-05T02:05:39.252Z,17.53
2023-01-05T02:08:13.381Z,20.70
2023-01-05T02:11:14.163Z,19.50
2023-01-05T02:14:00.288Z,17.97
2023-01-05T02:16:40.341Z,15.27
2023-01-05T02:19:38.189Z,18.27
2023-01-05T02:22:24.706Z,14.83
2023-01-05T02:25:23.786Z,14.80
2023-01-05T02:28:01.301Z,20.13
2023-01-05T02:31:06.615Z,19.30
2023-01-05T02:33:55.335Z,18.50
2023-01-05T02:36:29.311Z,17.77
2023-01-05T02:39:06.522Z,18.03
2023-01-05T02:41:40.134Z,17.97
2023-01-05T02:44:35.080Z,17.37
2023-01-05T02:47:05.613Z,17.97
2023-01-05T02:49:39.710Z,15.40
2023-01-05T02:52:17.628Z,15.87
2023-01-05T02:54:51.438Z,15.93
2023-01-05T02:57:45.434Z,19.33
2023-01-05T03:00:17.384Z,19.43
2023-01-05T03:02:50.606Z,19.53
2023-01-05T03:05:25.259Z,17.73
2023-01-05T03:08:07.094Z,16.53
2023-01-05T03:11:01.791Z,16.60
2023-01-05T03:13:44.829Z,17.67
2023-01-05T03:16:18.095Z,15.10
2023-01-05T03:19:04.866Z,13.43
2023-01-05T03:21:52.406Z,13.83
2023-01-05T03:24:38.184Z,15.40
2023-01-05T03:27:25.783Z,16.10
2023-01-05T03:30:13.169Z,16.50
2023-01-05T03:33:12.321Z,14.77
2023-01-05T03:35:45.042Z,15.90
2023-01-05T03:38:20.933Z,13.73
2023-01-05T03:40:53.865Z,13.63
2023-01-05T03:43:22.963Z,15.23
2023-01-05T03:45:55.447Z,16.87
2023-01-05T03:48:25.878Z,19.00
2023-01-05T03:50:54.617Z,16.07
2023-01-05T03:53:24.864Z,17.73
2023-01-05T03:55:53.377Z,18.37
2023-01-05T03:58:22.295Z,17.17
2023-01-05T04:00:51.083Z,15.80
2023-01-05T04:03:19.958Z,16.30
2023-01-05T04:05:48.645Z,14.33
2023-01-05T04:08:17.316Z,14.57
2023-01-05T04:10:47.659Z,17.37
2023-01-05T04:13:41.489Z,14.40
2023-01-05T04:16:10.616Z,16.00
2023-01-05T04:18:39.546Z,14.77
2023-01-05T04:21:08.629Z,18.47
2023-01-05T04:23:37.576Z,15.03
2023-01-05T04:26:08.503Z,16.70
2023-01-05T04:28:37.551Z,17.70
2023-01-05T04:31:06.889Z,15.33
2023-01-05T04:33:36.508Z,21.53
2023-01-05T04:36:05.668Z,16.40
2023-01-05T04:38:34.304Z,15.27
2023-01-05T04:41:03.269Z,16.10
2023-01-05T04:43:58.320Z,17.87
2023-01-05T04:46:59.588Z,17.47
2023-01-05T04:50:18.946Z,11.80
2023-01-05T04:52:47.937Z,18.57
2023-01-05T04:55:16.747Z,18.27
2023-01-05T04:57:45.595Z,19.10
2023-01-05T05:00:16.686Z,19.50
2023-01-05T05:02:45.485Z,19.00
2023-01-05T05:05:14.408Z,19.13
2023-01-05T05:07:52.148Z,19.87
2023-01-05T05:10:20.820Z,18.23
2023-01-05T05:12:49.434Z,21.87
2023-01-05T05:15:20.720Z,20.93
2023-01-05T05:17:49.775Z,21.20
2023-01-05T05:20:18.759Z,20.80
2023-01-05T05:22:47.725Z,25.13
2023-01-05T05:25:16.423Z,23.53
2023-01-05T05:27:45.070Z,20.03
2023-01-05T05:30:39.987Z,19.87
2023-01-05T05:33:08.590Z,22.40
2023-01-05T05:35:37.193Z,21.00
2023-01-05T05:38:05.936Z,21.50
2023-01-05T05:40:34.536Z,20.97
2023-01-05T05:43:03.299Z,21.77
2023-01-05T05:45:31.911Z,24.70
2023-01-05T05:48:27.301Z,24.33
2023-01-05T05:50:56.059Z,22.17
2023-01-05T05:53:24.803Z,22.07
2023-01-05T05:55:53.706Z,22.67
2023-01-05T05:58:22.467Z,20.87
2023-01-05T06:00:51.114Z,20.57
2023-01-05T06:03:19.969Z,19.33
2023-01-05T06:05:50.625Z,21.40
2023-01-05T06:08:19.394Z,21.23
2023-01-05T06:10:48.211Z,23.70
2023-01-05T06:13:17.278Z,19.73
2023-01-05T06:15:46.227Z,20.87
2023-01-05T06:18:39.716Z,19.37
2023-01-05T06:21:10.741Z,19.83
2023-01-05T06:23:39.545Z,18.67
2023-01-05T06:26:08.544Z,18.47
2023-01-05T06:28:37.308Z,15.70
2023-01-05T06:31:06.528Z,16.60
2023-01-05T06:33:35.117Z,17.63
2023-01-05T06:36:03.824Z,16.37
2023-01-05T06:38:34.186Z,18.90
2023-01-05T06:41:02.757Z,17.87
2023-01-05T06:43:32.159Z,15.83
2023-01-05T06:46:00.931Z,15.50
2023-01-05T06:48:54.568Z,17.47
2023-01-05T06:51:23.527Z,16.83
2023-01-05T06:54:19.857Z,19.90
2023-01-05T06:56:48.571Z,18.60
2023-01-05T06:59:17.067Z,18.07
2023-01-05T07:01:45.811Z,17.57
2023-01-05T07:04:14.562Z,18.73
2023-01-05T07:06:57.630Z,15.60
2023-01-05T07:09:28.260Z,17.37
2023-01-05T07:11:56.817Z,19.33
2023-01-05T07:14:25.998Z,15.17
2023-01-05T07:16:54.807Z,14.67
2023-01-05T07:19:23.557Z,16.20
2023-01-05T07:21:56.754Z,14.83
2023-01-05T07:24:27.296Z,16.67
2023-01-05T07:26:56.026Z,16.07
2023-01-05T07:29:24.708Z,18.40
2023-01-05T07:31:53.678Z,13.60
2023-01-05T07:34:23.176Z,13.67
2023-01-05T07:37:01.754Z,14.90
2023-01-05T07:39:32.164Z,14.80
2023-01-05T07:42:00.837Z,14.23
2023-01-05T07:44:29.537Z,16.50
2023-01-05T07:46:58.673Z,16.33
2023-01-05T07:49:27.391Z,12.17
2023-01-05T07:51:56.138Z,12.10
2023-01-05T07:54:24.884Z,11.70
2023-01-05T07:56:55.325Z,12.60
2023-01-05T07:59:24.252Z,11.27
2023-01-05T08:01:53.054Z,12.67
2023-01-05T08:04:22.089Z,13.67
2023-01-05T08:06:50.805Z,13.00
2023-01-05T08:09:36.594Z,13.00
2023-01-05T08:12:08.031Z,15.63
2023-01-05T08:14:36.991Z,10.67
2023-01-05T08:17:05.520Z,11.00
2023-01-05T08:19:35.515Z,12.70
2023-01-05T08:22:04.279Z,14.87
2023-01-05T08:24:33.190Z,12.57
2023-01-05T08:27:02.257Z,12.17
2023-01-05T08:29:32.676Z,11.60
2023-01-05T08:32:01.363Z,10.37
2023-01-05T08:35:14.236Z,12.03
2023-01-05T08:37:45.594Z,10.53
2023-01-05T08:40:14.597Z,9.63
2023-01-05T08:42:43.248Z,9.83
2023-01-05T08:45:14.049Z,23.40
2023-01-05T08:47:42.951Z,14.53
2023-01-05T08:50:28.764Z,11.10
2023-01-05T08:53:02.471Z,8.67
2023-01-05T08:55:30.795Z,8.73
2023-01-05T08:58:29.935Z,7.80
2023-01-05T09:00:59.942Z,8.63
2023-01-05T09:03:28.912Z,9.90
2023-01-05T09:06:02.640Z,7.87
2023-01-05T09:08:31.275Z,9.50
2023-01-05T09:11:08.190Z,8.63
2023-01-05T09:14:03.464Z,9.33
2023-01-05T09:17:05.051Z,9.07
2023-01-05T09:19:24.327Z,8.83
2023-01-05T09:21:53.837Z,8.23
2023-01-05T09:24:22.527Z,8.53
2023-01-05T09:26:51.521Z,9.07
2023-01-05T09:29:20.499Z,12.57
2023-01-05T09:31:50.951Z,7.93
2023-01-05T09:34:19.852Z,9.27
2023-01-05T09:36:48.820Z,14.10
2023-01-05T09:39:17.935Z,8.70
2023-01-05T09:41:49.168Z,11.20
2023-01-05T09:44:44.546Z,9.13
2023-01-05T09:47:19.727Z,8.87
2023-01-05T09:49:51.896Z,10.37
2023-01-05T09:52:30.459Z,9.37
2023-01-05T09:55:05.713Z,9.83
2023-01-05T09:57:34.792Z,11.57
2023-01-05T10:00:07.646Z,10.87
2023-01-05T10:06:42.615Z,8.83
2023-01-05T10:09:39.308Z,10.07
2023-01-05T10:12:36.216Z,8.97
2023-01-05T10:15:31.620Z,8.27
2023-01-05T10:18:02.562Z,8.03
2023-01-05T10:20:41.867Z,9.27
2023-01-05T10:23:19.867Z,11.07
2023-01-05T10:25:55.390Z,10.07
2023-01-05T10:28:34.322Z,8.73
2023-01-05T10:31:06.251Z,9.07
2023-01-05T10:33:52.741Z,9.70
2023-01-05T10:39:49.663Z,7.90
2023-01-05T10:42:38.177Z,10.40
2023-01-05T10:45:11.832Z,8.50
2023-01-05T10:47:41.906Z,8.80
2023-01-05T10:50:33.272Z,8.53
2023-01-05T10:53:06.206Z,8.30
2023-01-05T10:55:38.771Z,6.53
2023-01-05T10:58:23.190Z,7.37
2023-01-05T11:00:53.800Z,7.60
2023-01-05T11:03:57.011Z,8.43
2023-01-05T11:06:24.073Z,8.67
2023-01-05T11:08:52.879Z,10.67
2023-01-05T11:11:26.763Z,7.77
2023-01-05T11:13:58.163Z,7.37
2023-01-05T11:16:30.164Z,9.20
2023-01-05T11:19:00.899Z,7.37
2023-01-05T11:21:44.491Z,7.33
2023-01-05T11:24:29.619Z,7.30
2023-01-05T11:27:00.193Z,6.77
2023-01-05T11:29:29.624Z,7.17
2023-01-05T11:32:01.672Z,7.50
2023-01-05T11:34:38.258Z,9.53
2023-01-05T11:37:15.513Z,8.80
2023-01-05T11:39:51.392Z,6.97
2023-01-05T11:42:25.624Z,6.80
2023-01-05T11:44:57.747Z,8.30
2023-01-05T11:47:31.252Z,6.47
2023-01-05T11:50:09.548Z,6.97
2023-01-05T11:52:44.136Z,7.07
2023-01-05T11:55:31.938Z,8.00
2023-01-05T11:58:17.958Z,8.73
2023-01-05T12:01:28.358Z,7.83
2023-01-05T12:04:04.193Z,9.17
2023-01-05T12:07:01.299Z,10.00
2023-01-05T12:09:35.820Z,8.97
2023-01-05T12:12:26.400Z,9.20
2023-01-05T12:15:22.233Z,9.60
2023-01-05T12:18:29.347Z,8.93
2023-01-05T12:21:02.021Z,8.90
2023-01-05T12:24:00.056Z,6.90
2023-01-05T12:26:31.627Z,7.03
2023-01-05T12:35:37.000Z,8.33
2023-01-05T12:38:45.518Z,6.77
2023-01-05T12:41:45.200Z,6.83
2023-01-05T12:44:35.573Z,8.07
2023-01-05T12:47:24.065Z,8.03
2023-01-05T12:49:57.120Z,6.77
2023-01-05T12:52:33.330Z,7.93
2023-01-05T12:55:08.145Z,7.30
2023-01-05T12:57:45.621Z,10.97
2023-01-05T13:00:16.848Z,8.70
2023-01-05T13:02:53.315Z,7.07
2023-01-05T13:05:25.388Z,7.60
2023-01-05T13:07:57.487Z,7.50
2023-01-05T13:10:53.148Z,8.33
2023-01-05T13:13:29.790Z,8.00
2023-01-05T13:16:03.448Z,9.23
2023-01-05T13:18:39.674Z,8.13
2023-01-05T13:21:14.856Z,8.23
2023-01-05T13:23:47.164Z,6.93
2023-01-05T13:26:18.293Z,8.63
2023-01-05T13:28:50.929Z,7.73
2023-01-05T13:32:11.500Z,8.57
2023-01-05T13:34:56.934Z,8.53
2023-01-05T13:37:45.804Z,6.87
2023-01-05T13:40:36.066Z,6.20
2023-01-05T13:43:34.554Z,13.27
2023-01-05T13:46:49.951Z,10.90
2023-01-05T13:49:52.170Z,17.10
2023-01-05T13:52:32.486Z,12.10
2023-01-05T13:55:05.026Z,10.37
2023-01-05T13:57:40.249Z,9.17
2023-01-05T14:00:22.369Z,11.17
2023-01-05T14:03:01.418Z,11.83
2023-01-05T14:05:33.542Z,11.20
2023-01-05T14:08:07.171Z,8.03
2023-01-05T14:11:19.011Z,8.53
2023-01-05T14:13:54.056Z,8.23
2023-01-05T14:17:02.212Z,7.67
2023-01-05T14:19:52.347Z,9.20
2023-01-05T14:22:37.123Z,6.30
2023-01-05T14:25:58.064Z,7.63
2023-01-05T14:28:49.326Z,7.87
2023-01-05T14:31:51.029Z,10.20
2023-01-05T14:34:22.355Z,7.00
2023-01-05T14:37:03.589Z,8.57
2023-01-05T14:39:39.325Z,6.73
2023-01-05T14:42:29.554Z,6.73
2023-01-05T14:45:01.793Z,6.30
2023-01-05T14:47:41.661Z,9.33
2023-01-05T14:50:35.831Z,6.57
2023-01-05T14:53:12.850Z,7.03
2023-01-05T14:56:03.562Z,6.37
2023-01-05T14:59:06.628Z,9.63
2023-01-05T15:04:16.754Z,9.83
2023-01-05T15:07:26.231Z,10.37
2023-01-05T15:10:16.917Z,10.70
2023-01-05T15:13:15.765Z,11.17
2023-01-05T15:16:35.995Z,10.90
2023-01-05T15:19:22.981Z,7.60
2023-01-05T15:22:37.715Z,10.23
2023-01-05T15:25:53.011Z,12.30
2023-01-05T15:29:08.574Z,23.17
2023-01-05T15:31:42.393Z,27.80
2023-01-05T15:34:20.363Z,16.93
2023-01-05T15:36:57.007Z,14.90
2023-01-05T15:39:30.354Z,21.33
2023-01-05T15:42:02.390Z,18.67
2023-01-05T15:44:35.822Z,15.60
2023-01-05T15:47:06.545Z,32.13
2023-01-05T15:49:35.997Z,19.47
2023-01-05T15:52:35.851Z,38.47
2023-01-05T15:55:12.751Z,52.23
2023-01-05T15:57:41.542Z,62.03
2023-01-05T16:00:18.591Z,16.40
2023-01-05T16:02:48.968Z,8.60
2023-01-05T16:05:20.030Z,59.33
2023-01-05T16:07:55.175Z,27.13
2023-01-05T16:10:27.837Z,40.90
2023-01-05T16:13:26.995Z,53.43
2023-01-05T16:15:59.033Z,47.63
2023-01-05T16:18:32.610Z,26.47
2023-01-05T16:21:12.247Z,37.90
2023-01-05T16:23:49.329Z,26.27
2023-01-05T16:26:20.238Z,33.90
2023-01-05T16:28:48.832Z,28.23
2023-01-05T16:31:27.359Z,31.23
2023-01-05T16:34:24.603Z,46.27
2023-01-05T16:37:04.845Z,35.63
2023-01-05T16:39:41.167Z,40.80
2023-01-05T16:42:40.256Z,21.77
2023-01-05T16:45:20.447Z,16.70
2023-01-05T16:47:55.629Z,13.33
2023-01-05T16:54:20.850Z,14.20
2023-01-05T16:57:34.958Z,14.03
2023-01-05T17:00:05.408Z,13.13
2023-01-05T17:02:44.592Z,15.20
2023-01-05T17:05:16.113Z,13.90
2023-01-05T17:07:46.709Z,17.23
2023-01-05T17:10:21.973Z,18.30
2023-01-05T17:12:58.069Z,23.60
2023-01-05T17:15:31.083Z,19.70
2023-01-05T17:18:00.099Z,15.10
2023-01-05T17:20:35.863Z,21.57
2023-01-05T17:23:09.422Z,18.33
2023-01-05T17:25:44.154Z,23.50
2023-01-05T17:30:42.747Z,19.03
2023-01-05T17:33:11.387Z,14.03
2023-01-05T17:35:40.215Z,13.73
2023-01-05T17:38:09.095Z,15.80
2023-01-05T17:40:37.886Z,14.60
2023-01-05T17:43:08.629Z,18.33
2023-01-05T17:45:56.152Z,19.03
2023-01-05T17:48:24.953Z,14.33
2023-01-05T17:50:54.437Z,19.13
2023-01-05T17:53:23.282Z,16.73
2023-01-05T17:55:52.152Z,30.17
2023-01-05T17:58:22.404Z,31.37
2023-01-05T18:00:51.521Z,42.17
2023-01-05T18:03:22.553Z,25.07
2023-01-05T18:05:57.707Z,31.07
2023-01-05T18:08:26.489Z,39.70
2023-01-05T18:10:55.603Z,32.33
2023-01-05T18:13:26.109Z,21.97
2023-01-05T18:18:25.753Z,12.57
2023-01-05T18:20:54.669Z,14.93
2023-01-05T18:23:24.643Z,23.53
2023-01-05T18:25:53.599Z,20.73
2023-01-05T18:28:22.293Z,17.03
2023-01-05T18:30:55.504Z,18.00
2023-01-05T18:33:24.065Z,14.23
2023-01-05T18:38:23.838Z,17.13
2023-01-05T18:40:52.405Z,34.03
2023-01-05T18:43:20.888Z,18.10
2023-01-05T18:45:57.565Z,17.77
2023-01-05T18:48:26.483Z,17.93
2023-01-05T18:50:55.177Z,16.00
2023-01-05T18:53:24.553Z,17.53
2023-01-05T18:55:53.266Z,13.73
2023-01-05T18:58:22.213Z,12.27
2023-01-05T19:00:57.851Z,13.57
2023-01-05T19:03:28.826Z,15.57
2023-01-05T19:06:23.627Z,14.80
2023-01-05T19:09:17.100Z,14.80
2023-01-05T19:11:47.685Z,13.97
2023-01-05T19:14:18.127Z,19.67
2023-01-05T19:16:49.199Z,19.07
2023-01-05T19:19:19.657Z,18.87
2023-01-05T19:21:49.043Z,16.20
2023-01-05T19:24:19.129Z,19.07
2023-01-05T19:26:49.706Z,18.80
2023-01-05T19:29:19.515Z,17.37
2023-01-05T19:31:49.767Z,19.70
2023-01-05T19:34:19.896Z,20.97
2023-01-05T19:36:48.821Z,21.60
2023-01-05T19:39:19.750Z,17.63
2023-01-05T19:41:51.541Z,18.87
2023-01-05T19:44:22.294Z,20.17
2023-01-05T19:46:54.518Z,14.00
2023-01-05T19:49:25.575Z,12.03
2023-01-05T19:52:29.518Z,14.07
2023-01-05T19:54:58.300Z,15.43
2023-01-05T19:57:26.931Z,25.50
2023-01-05T19:59:55.713Z,22.70
2023-01-05T20:02:27.311Z,23.03
2023-01-05T20:04:55.954Z,44.70
2023-01-05T20:07:25.164Z,31.83
2023-01-05T20:09:54.473Z,15.07
2023-01-05T20:12:23.198Z,19.37
2023-01-05T20:14:51.860Z,20.90
2023-01-05T20:17:47.839Z,20.50
2023-01-05T20:20:22.496Z,19.90
2023-01-05T20:22:51.081Z,23.33
2023-01-05T20:25:20.164Z,22.50
2023-01-05T20:27:53.900Z,17.33
2023-01-05T20:30:22.424Z,17.27
2023-01-05T20:32:57.660Z,20.70
2023-01-05T20:35:26.414Z,18.70
2023-01-05T20:37:56.121Z,18.67
2023-01-05T20:40:24.869Z,14.53
2023-01-05T20:42:53.579Z,17.00
2023-01-05T20:45:22.386Z,20.37
2023-01-05T20:47:50.899Z,20.53
2023-01-05T20:50:21.153Z,18.40
2023-01-05T20:52:50.003Z,17.90
2023-01-05T20:55:19.272Z,14.80
2023-01-05T20:57:48.487Z,16.97
2023-01-05T21:00:18.593Z,13.47
2023-01-05T21:02:51.943Z,13.13
2023-01-05T21:05:22.068Z,15.90
2023-01-05T21:07:50.915Z,13.63
2023-01-05T21:10:19.997Z,13.93
2023-01-05T21:12:48.633Z,14.33
2023-01-05T21:15:17.400Z,13.00
2023-01-05T21:17:46.279Z,14.50
2023-01-05T21:20:14.840Z,14.37
2023-01-05T21:22:45.196Z,14.60
2023-01-05T21:25:14.331Z,13.97
2023-01-05T21:27:44.270Z,13.50
2023-01-05T21:30:14.575Z,13.37
2023-01-05T21:32:43.583Z,15.37
2023-01-05T21:35:12.423Z,12.47
2023-01-05T21:38:08.178Z,11.93
2023-01-05T21:40:37.044Z,10.23
2023-01-05T21:43:04.538Z,13.80
2023-01-05T21:45:34.918Z,12.67
2023-01-05T21:48:03.411Z,13.70
2023-01-05T21:54:19.083Z,12.83
2023-01-05T21:56:48.559Z,13.80
2023-01-05T21:59:17.302Z,13.23
2023-01-05T22:01:45.936Z,19.23
2023-01-05T22:04:14.621Z,17.80
2023-01-05T22:06:43.183Z,10.67
2023-01-05T22:09:13.370Z,11.03
2023-01-05T22:11:41.959Z,15.03
2023-01-05T22:14:11.131Z,12.23
2023-01-05T22:16:40.304Z,12.13
2023-01-05T22:19:09.294Z,10.90
2023-01-05T22:21:38.052Z,11.47
2023-01-05T22:24:07.609Z,14.50
2023-01-05T22:26:38.170Z,11.50
2023-01-05T22:29:07.149Z,12.67
2023-01-05T22:31:37.017Z,12.53
2023-01-05T22:34:06.682Z,14.40
2023-01-05T22:36:35.171Z,14.27
2023-01-05T22:39:04.177Z,13.80
2023-01-05T22:41:33.201Z,11.77
2023-01-05T22:44:04.715Z,11.40
2023-01-05T22:46:33.736Z,13.37
2023-01-05T22:49:03.160Z,13.20
2023-01-05T22:51:33.936Z,12.50
2023-01-05T22:54:03.326Z,12.97
2023-01-05T22:56:33.583Z,13.67
2023-01-05T22:59:05.073Z,12.07
2023-01-05T23:01:36.337Z,12.37
2023-01-05T23:04:07.195Z,11.60
2023-01-05T23:06:36.589Z,12.60
2023-01-05T23:09:07.206Z,9.47
2023-01-05T23:11:41.194Z,9.47
2023-01-05T23:14:13.765Z,9.77
2023-01-05T23:16:42.886Z,7.73
2023-01-05T23:19:11.827Z,8.50
2023-01-05T23:21:40.856Z,10.77
2023-01-05T23:24:10.185Z,8.57
2023-01-05T23:26:39.100Z,8.20
2023-01-05T23:29:07.716Z,8.47
2023-01-05T23:31:37.986Z,6.83
2023-01-05T23:34:07.081Z,8.17
2023-01-05T23:36:38.469Z,10.67
2023-01-05T23:39:07.282Z,8.27
2023-01-05T23:41:35.812Z,13.07
2023-01-05T23:44:04.428Z,9.40
2023-01-05T23:46:33.358Z,12.17
2023-01-05T23:49:03.640Z,11.73
2023-01-05T23:51:33.365Z,9.63
2023-01-05T23:54:02.186Z,8.73
2023-01-05T23:56:32.659Z,10.10
2023-01-05T23:59:05.346Z,9.20
