createdAt,value
2022-08-17T00:01:22.530Z,100.00
2022-08-17T00:05:31.312Z,100.00
2022-08-17T00:09:33.465Z,100.00
2022-08-17T00:13:39.140Z,100.00
2022-08-17T00:17:42.708Z,100.00
2022-08-17T00:22:33.214Z,100.00
2022-08-17T00:26:10.387Z,100.00
2022-08-17T00:30:12.825Z,100.00
2022-08-17T00:34:14.349Z,100.00
2022-08-17T00:38:15.953Z,100.00
2022-08-17T00:42:18.910Z,100.00
2022-08-17T00:46:28.367Z,100.00
2022-08-17T00:50:29.866Z,100.00
2022-08-17T00:54:41.838Z,100.00
2022-08-17T00:58:44.268Z,100.00
2022-08-17T01:02:47.923Z,100.00
2022-08-17T01:06:50.620Z,100.00
2022-08-17T01:10:58.954Z,100.00
2022-08-17T01:15:05.230Z,100.00
2022-08-17T01:19:14.236Z,100.00
2022-08-17T01:23:18.589Z,100.00
2022-08-17T01:27:23.226Z,100.00
2022-08-17T01:31:30.811Z,100.00
2022-08-17T01:35:32.292Z,100.00
2022-08-17T01:39:38.106Z,100.00
2022-08-17T01:43:45.725Z,100.00
2022-08-17T01:47:47.177Z,100.00
2022-08-17T01:51:48.913Z,100.00
2022-08-17T01:55:55.409Z,100.00
2022-08-17T01:59:56.869Z,100.00
2022-08-17T02:04:00.742Z,100.00
2022-08-17T02:08:04.092Z,100.00
2022-08-17T02:12:37.603Z,100.00
2022-08-17T02:16:29.460Z,100.00
2022-08-17T02:20:42.395Z,100.00
2022-08-17T02:25:00.929Z,100.00
2022-08-17T02:29:04.277Z,100.00
2022-08-17T02:33:09.409Z,100.00
2022-08-17T02:37:11.036Z,100.00
2022-08-17T02:41:13.273Z,100.00
2022-08-17T02:45:22.828Z,100.00
2022-08-17T02:49:24.312Z,100.00
2022-08-17T02:53:26.061Z,100.00
2022-08-17T02:57:27.587Z,100.00
2022-08-17T03:01:29.146Z,100.00
2022-08-17T03:05:32.968Z,100.00
2022-08-17T03:09:34.447Z,100.00
2022-08-17T03:13:35.995Z,100.00
2022-08-17T03:17:37.565Z,100.00
2022-08-17T03:21:39.089Z,100.00
2022-08-17T03:25:43.492Z,100.00
2022-08-17T03:29:45.751Z,100.00
2022-08-17T03:33:47.625Z,100.00
2022-08-17T03:38:00.000Z,100.00
2022-08-17T03:42:09.025Z,100.00
2022-08-17T03:46:48.926Z,100.00
2022-08-17T03:51:14.532Z,100.00
2022-08-17T03:55:35.945Z,100.00
2022-08-17T03:59:38.757Z,100.00
2022-08-17T04:03:40.701Z,100.00
2022-08-17T04:07:42.192Z,100.00
2022-08-17T04:11:43.737Z,100.00
2022-08-17T04:15:49.003Z,100.00
2022-08-17T04:19:50.506Z,100.00
2022-08-17T04:23:52.328Z,100.00
2022-08-17T04:27:54.685Z,100.00
2022-08-17T04:31:56.137Z,100.00
2022-08-17T04:36:02.662Z,100.00
2022-08-17T04:40:27.135Z,100.00
2022-08-17T04:44:37.457Z,100.00
2022-08-17T04:48:42.836Z,100.00
2022-08-17T04:52:47.158Z,100.00
2022-08-17T04:56:49.623Z,100.00
2022-08-17T05:00:51.462Z,96.12
2022-08-17T05:04:53.112Z,85.49
2022-08-17T05:08:59.056Z,87.18
2022-08-17T05:13:10.036Z,90.69
2022-08-17T05:17:11.978Z,97.79
2022-08-17T05:21:14.188Z,100.00
2022-08-17T05:25:18.848Z,100.00
2022-08-17T05:29:35.222Z,100.00
2022-08-17T05:33:44.394Z,100.00
2022-08-17T05:37:47.751Z,100.00
2022-08-17T05:41:49.258Z,100.00
2022-08-17T05:46:06.219Z,100.00
2022-08-17T05:50:09.823Z,100.00
2022-08-17T05:54:24.719Z,100.00
2022-08-17T05:58:42.002Z,100.00
2022-08-17T06:02:58.184Z,100.00
2022-08-17T06:07:14.485Z,100.00
2022-08-17T06:11:35.268Z,100.00
2022-08-17T06:15:50.457Z,100.00
2022-08-17T06:20:00.208Z,100.00
2022-08-17T06:24:22.647Z,100.00
2022-08-17T06:28:37.537Z,100.00
2022-08-17T06:32:42.756Z,100.00
2022-08-17T06:37:09.215Z,100.00
2022-08-17T06:41:38.094Z,96.62
2022-08-17T06:45:49.326Z,100.00
2022-08-17T06:50:02.919Z,100.00
2022-08-17T06:54:50.875Z,93.85
2022-08-17T06:58:58.565Z,95.02
2022-08-17T07:03:09.603Z,89.36
2022-08-17T07:07:30.860Z,88.28
2022-08-17T07:11:37.585Z,84.88
2022-08-17T07:15:42.934Z,84.20
2022-08-17T07:19:47.376Z,91.89
2022-08-17T07:24:00.793Z,93.87
2022-08-17T07:28:07.118Z,87.25
2022-08-17T07:32:11.033Z,88.19
2022-08-17T07:36:30.033Z,85.55
2022-08-17T07:40:38.547Z,80.07
2022-08-17T07:44:53.798Z,77.80
2022-08-17T07:48:59.270Z,76.51
2022-08-17T07:53:19.148Z,70.20
2022-08-17T07:57:25.399Z,64.95
2022-08-17T08:01:39.697Z,63.43
2022-08-17T08:05:53.149Z,63.26
2022-08-17T08:10:11.775Z,63.56
2022-08-17T08:14:30.056Z,60.89
2022-08-17T08:18:54.241Z,67.00
2022-08-17T08:23:25.906Z,60.75
2022-08-17T08:27:43.993Z,63.84
2022-08-17T08:31:51.381Z,66.29
2022-08-17T08:36:06.985Z,57.28
2022-08-17T08:40:34.508Z,55.63
2022-08-17T08:44:59.958Z,58.75
2022-08-17T08:50:01.270Z,51.54
2022-08-17T08:54:05.900Z,49.83
2022-08-17T08:58:31.466Z,46.77
2022-08-17T09:02:54.203Z,54.93
2022-08-17T09:07:03.084Z,57.31
2022-08-17T09:11:30.896Z,57.29
2022-08-17T09:15:44.944Z,55.50
2022-08-17T09:19:53.038Z,57.53
2022-08-17T09:24:14.057Z,55.39
2022-08-17T09:28:36.468Z,55.15
2022-08-17T09:32:41.610Z,55.57
2022-08-17T09:37:02.495Z,55.99
2022-08-17T09:41:22.432Z,55.03
2022-08-17T09:45:31.309Z,55.72
2022-08-17T09:49:53.143Z,54.06
2022-08-17T09:54:05.182Z,53.05
2022-08-17T09:58:41.280Z,50.84
2022-08-17T10:02:54.827Z,51.02
2022-08-17T10:07:13.749Z,50.60
2022-08-17T10:11:24.636Z,46.69
2022-08-17T10:15:51.706Z,48.02
2022-08-17T10:20:23.575Z,48.57
2022-08-17T10:25:02.104Z,49.73
2022-08-17T10:29:20.086Z,48.64
2022-08-17T10:33:27.914Z,50.19
2022-08-17T10:37:37.079Z,47.57
2022-08-17T10:41:45.095Z,47.88
2022-08-17T10:46:10.624Z,48.08
2022-08-17T10:50:42.551Z,47.59
2022-08-17T10:54:50.812Z,47.00
2022-08-17T10:58:54.961Z,47.57
2022-08-17T11:02:57.474Z,48.33
2022-08-17T11:07:12.537Z,49.12
2022-08-17T11:11:36.068Z,47.04
2022-08-17T11:15:52.072Z,46.57
2022-08-17T11:20:34.698Z,49.00
2022-08-17T11:24:40.401Z,47.23
2022-08-17T11:28:52.900Z,50.85
2022-08-17T11:32:56.328Z,51.19
2022-08-17T11:37:02.000Z,53.07
2022-08-17T11:41:38.631Z,54.91
2022-08-17T11:45:52.496Z,52.29
2022-08-17T11:50:20.898Z,49.69
2022-08-17T11:54:33.274Z,50.46
2022-08-17T11:58:40.992Z,50.15
2022-08-17T12:02:48.200Z,48.20
2022-08-17T12:07:13.120Z,46.14
2022-08-17T12:11:55.601Z,46.45
2022-08-17T12:15:57.826Z,44.38
2022-08-17T12:20:26.097Z,45.64
2022-08-17T12:24:47.885Z,43.60
2022-08-17T12:28:57.383Z,43.64
2022-08-17T12:33:01.427Z,43.90
2022-08-17T12:37:15.105Z,44.24
2022-08-17T12:41:38.401Z,43.34
2022-08-17T12:45:39.970Z,44.19
2022-08-17T12:49:42.880Z,43.00
2022-08-17T12:53:52.832Z,42.95
2022-08-17T12:57:58.410Z,44.29
2022-08-17T13:02:02.549Z,41.47
2022-08-17T13:06:09.511Z,40.10
2022-08-17T13:10:32.861Z,37.61
2022-08-17T13:14:35.269Z,38.96
2022-08-17T13:18:38.841Z,40.26
2022-08-17T13:22:40.755Z,40.49
2022-08-17T13:26:57.487Z,39.92
2022-08-17T13:31:33.565Z,39.55
2022-08-17T13:35:50.123Z,39.51
2022-08-17T13:40:03.972Z,40.15
2022-08-17T13:44:32.169Z,38.84
2022-08-17T13:48:33.940Z,38.51
2022-08-17T13:52:38.901Z,41.53
2022-08-17T13:56:54.611Z,43.33
2022-08-17T14:00:56.460Z,43.29
2022-08-17T14:04:58.527Z,44.09
2022-08-17T14:09:04.780Z,43.67
2022-08-17T14:13:07.494Z,43.14
2022-08-17T14:17:10.244Z,44.38
2022-08-17T14:21:12.139Z,42.50
2022-08-17T14:25:18.618Z,43.67
2022-08-17T14:29:22.521Z,42.41
2022-08-17T14:33:24.705Z,44.10
2022-08-17T14:37:28.832Z,42.97
2022-08-17T14:41:30.460Z,43.66
2022-08-17T14:45:33.526Z,43.93
2022-08-17T14:49:35.166Z,42.49
2022-08-17T14:53:36.645Z,43.66
2022-08-17T14:57:39.861Z,43.71
2022-08-17T15:01:41.420Z,41.92
2022-08-17T15:05:45.397Z,43.29
2022-08-17T15:09:47.097Z,42.05
2022-08-17T15:13:52.333Z,39.79
2022-08-17T15:17:54.840Z,39.99
2022-08-17T15:21:56.388Z,40.60
2022-08-17T15:25:57.853Z,39.00
2022-08-17T15:29:59.304Z,40.41
2022-08-17T15:34:00.914Z,41.35
2022-08-17T15:38:11.149Z,39.05
2022-08-17T15:42:13.563Z,39.98
2022-08-17T15:46:20.937Z,41.37
2022-08-17T15:50:22.606Z,41.08
2022-08-17T15:54:24.074Z,40.52
2022-08-17T15:58:29.934Z,40.21
2022-08-17T16:03:45.010Z,40.18
2022-08-17T16:06:57.323Z,42.84
2022-08-17T16:10:59.499Z,43.30
2022-08-17T16:15:02.417Z,43.09
2022-08-17T16:19:04.009Z,45.42
2022-08-17T16:23:05.515Z,47.49
2022-08-17T16:27:12.380Z,47.63
2022-08-17T16:31:14.525Z,49.96
2022-08-17T16:35:18.064Z,48.50
2022-08-17T16:39:19.565Z,49.83
2022-08-17T16:43:21.045Z,48.69
2022-08-17T16:47:22.555Z,51.59
2022-08-17T16:51:24.388Z,51.75
2022-08-17T16:55:26.259Z,52.10
2022-08-17T16:59:31.041Z,49.77
2022-08-17T17:03:43.926Z,52.68
2022-08-17T17:07:55.427Z,53.83
2022-08-17T17:12:00.703Z,52.03
2022-08-17T17:16:19.258Z,52.55
2022-08-17T17:20:28.882Z,53.92
2022-08-17T17:24:40.291Z,56.51
2022-08-17T17:29:03.675Z,56.23
2022-08-17T17:33:21.176Z,54.70
2022-08-17T17:37:28.901Z,56.53
2022-08-17T17:41:41.235Z,57.05
2022-08-17T17:45:50.192Z,59.12
2022-08-17T17:49:51.718Z,59.30
2022-08-17T17:54:01.292Z,61.27
2022-08-17T17:58:36.181Z,62.53
2022-08-17T18:02:52.599Z,56.37
2022-08-17T18:07:15.613Z,51.83
2022-08-17T18:11:48.675Z,48.43
2022-08-17T18:15:54.265Z,47.13
2022-08-17T18:19:56.122Z,47.43
2022-08-17T18:24:01.170Z,47.10
2022-08-17T18:28:02.982Z,47.16
2022-08-17T18:32:26.809Z,47.59
2022-08-17T18:36:33.140Z,48.78
2022-08-17T18:40:37.440Z,49.58
2022-08-17T18:44:38.867Z,50.83
2022-08-17T18:49:03.775Z,50.60
2022-08-17T18:53:30.408Z,51.65
2022-08-17T18:57:40.017Z,52.41
2022-08-17T19:01:52.705Z,51.83
2022-08-17T19:06:16.605Z,54.01
2022-08-17T19:10:23.327Z,58.10
2022-08-17T19:14:28.505Z,63.53
2022-08-17T19:18:36.051Z,63.55
2022-08-17T19:22:55.822Z,64.80
2022-08-17T19:27:25.910Z,62.82
2022-08-17T19:31:36.417Z,61.25
2022-08-17T19:35:55.061Z,60.28
2022-08-17T19:40:05.739Z,60.55
2022-08-17T19:44:29.461Z,58.46
2022-08-17T19:48:51.343Z,57.76
2022-08-17T19:53:12.361Z,58.94
2022-08-17T19:57:40.601Z,57.98
2022-08-17T20:02:03.875Z,57.79
2022-08-17T20:06:15.059Z,57.56
2022-08-17T20:10:34.205Z,59.62
2022-08-17T20:14:55.865Z,60.22
2022-08-17T20:19:05.927Z,60.59
2022-08-17T20:23:23.447Z,63.54
2022-08-17T20:27:31.919Z,63.82
2022-08-17T20:32:04.488Z,64.10
2022-08-17T20:36:17.259Z,63.23
2022-08-17T20:40:29.280Z,66.15
2022-08-17T20:44:33.171Z,67.33
2022-08-17T20:48:40.023Z,68.10
2022-08-17T20:52:48.171Z,70.04
2022-08-17T20:56:52.502Z,74.30
2022-08-17T21:00:57.167Z,76.48
2022-08-17T21:05:04.033Z,77.72
2022-08-17T21:09:29.834Z,81.35
2022-08-17T21:14:09.632Z,80.60
2022-08-17T21:18:18.311Z,83.62
2022-08-17T21:22:31.657Z,82.75
2022-08-17T21:26:50.762Z,83.29
2022-08-17T21:30:55.396Z,83.81
2022-08-17T21:35:06.510Z,80.61
2022-08-17T21:39:11.656Z,82.29
2022-08-17T21:43:43.596Z,81.20
2022-08-17T21:48:07.603Z,81.68
2022-08-17T21:52:17.609Z,83.87
2022-08-17T21:56:36.321Z,85.39
2022-08-17T22:00:37.865Z,84.08
2022-08-17T22:04:41.605Z,84.03
2022-08-17T22:08:57.500Z,80.75
2022-08-17T22:13:19.680Z,82.17
2022-08-17T22:17:23.076Z,81.44
2022-08-17T22:21:25.528Z,80.88
2022-08-17T22:25:28.228Z,80.95
2022-08-17T22:29:53.349Z,84.18
2022-08-17T22:34:01.284Z,86.42
2022-08-17T22:38:17.989Z,90.49
2022-08-17T22:42:19.476Z,91.80
2022-08-17T22:46:24.029Z,95.28
2022-08-17T22:50:29.055Z,96.36
2022-08-17T22:54:49.646Z,97.46
2022-08-17T22:59:13.018Z,99.95
2022-08-17T23:03:24.438Z,100.00
2022-08-17T23:07:25.960Z,100.00
2022-08-17T23:11:36.645Z,100.00
2022-08-17T23:15:51.038Z,100.00
2022-08-17T23:19:53.039Z,100.00
2022-08-17T23:23:55.109Z,100.00
2022-08-17T23:28:01.348Z,100.00
2022-08-17T23:32:04.760Z,100.00
2022-08-17T23:36:09.619Z,100.00
2022-08-17T23:40:11.607Z,100.00
2022-08-17T23:44:14.811Z,100.00
2022-08-17T23:48:18.169Z,100.00
2022-08-17T23:52:37.718Z,100.00
2022-08-17T23:56:46.657Z,100.00
