createdAt,value
2019-02-16T00:02:12.639Z,3.07
2019-02-16T00:04:42.963Z,2.97
2019-02-16T00:07:15.476Z,2.96
2019-02-16T00:09:45.799Z,3.13
2019-02-16T00:12:16.381Z,3.17
2019-02-16T00:14:50.078Z,2.97
2019-02-16T00:17:25.938Z,3.00
2019-02-16T00:19:56.368Z,3.03
2019-02-16T00:22:26.942Z,3.00
2019-02-16T00:24:57.679Z,2.73
2019-02-16T00:27:29.788Z,2.75
2019-02-16T00:30:00.251Z,3.13
2019-02-16T00:32:32.166Z,3.27
2019-02-16T00:35:02.493Z,3.20
2019-02-16T00:37:36.578Z,2.84
2019-02-16T00:40:07.483Z,3.03
2019-02-16T00:42:38.103Z,3.12
2019-02-16T00:45:12.953Z,3.20
2019-02-16T00:47:43.567Z,3.10
2019-02-16T00:50:15.420Z,3.03
2019-02-16T00:52:50.160Z,3.36
2019-02-16T00:55:20.518Z,3.27
2019-02-16T00:57:51.108Z,3.65
2019-02-16T01:00:23.061Z,3.33
2019-02-16T01:02:53.432Z,3.03
2019-02-16T01:05:23.744Z,3.07
2019-02-16T01:07:56.992Z,3.36
2019-02-16T01:10:27.349Z,3.47
2019-02-16T01:12:57.957Z,3.50
2019-02-16T01:15:33.647Z,3.07
2019-02-16T01:18:04.142Z,3.37
2019-02-16T01:20:39.627Z,3.30
2019-02-16T01:23:09.930Z,3.50
2019-02-16T01:25:40.326Z,3.07
2019-02-16T01:28:11.241Z,3.50
2019-02-16T01:30:41.682Z,3.10
2019-02-16T01:33:12.023Z,3.17
2019-02-16T01:35:42.357Z,3.57
2019-02-16T01:38:17.199Z,3.37
2019-02-16T01:40:46.274Z,3.50
2019-02-16T01:43:17.347Z,3.77
2019-02-16T01:45:49.153Z,3.50
2019-02-16T01:48:19.856Z,3.70
2019-02-16T01:50:50.734Z,3.47
2019-02-16T01:53:22.617Z,3.30
2019-02-16T01:55:52.927Z,3.50
2019-02-16T01:58:23.623Z,3.60
2019-02-16T02:00:53.939Z,3.37
2019-02-16T02:03:25.907Z,3.27
2019-02-16T02:05:56.198Z,3.53
2019-02-16T02:08:26.527Z,3.43
2019-02-16T02:10:57.125Z,3.50
2019-02-16T02:13:27.471Z,3.67
2019-02-16T02:16:00.973Z,3.93
2019-02-16T02:18:38.238Z,3.37
2019-02-16T02:21:08.839Z,3.25
2019-02-16T02:23:39.243Z,3.70
2019-02-16T02:26:09.833Z,3.80
2019-02-16T02:28:40.158Z,3.87
2019-02-16T02:31:10.557Z,4.00
2019-02-16T02:33:41.020Z,3.37
2019-02-16T02:36:12.955Z,3.52
2019-02-16T02:38:45.073Z,3.43
2019-02-16T02:41:15.710Z,3.33
2019-02-16T02:43:48.363Z,3.40
2019-02-16T02:46:20.674Z,3.83
2019-02-16T02:48:51.196Z,3.70
2019-02-16T02:51:23.630Z,3.86
2019-02-16T02:54:10.610Z,3.97
2019-02-16T02:56:31.911Z,3.60
2019-02-16T02:59:02.613Z,3.70
2019-02-16T03:01:39.843Z,3.70
2019-02-16T03:04:10.171Z,3.70
2019-02-16T03:06:40.763Z,3.73
2019-02-16T03:09:15.370Z,3.50
2019-02-16T03:11:46.411Z,4.20
2019-02-16T03:14:16.739Z,3.47
2019-02-16T03:16:51.506Z,3.42
2019-02-16T03:19:21.733Z,3.20
2019-02-16T03:22:02.142Z,4.03
2019-02-16T03:24:24.350Z,3.73
2019-02-16T03:27:06.631Z,3.83
2019-02-16T03:30:06.492Z,3.47
2019-02-16T03:33:24.009Z,3.50
2019-02-16T03:36:36.725Z,3.80
2019-02-16T03:39:18.394Z,3.77
2019-02-16T03:41:48.607Z,3.77
2019-02-16T03:44:19.185Z,3.70
2019-02-16T03:46:50.664Z,3.57
2019-02-16T03:49:21.107Z,3.70
2019-02-16T03:51:51.622Z,4.20
2019-02-16T03:54:22.231Z,3.87
2019-02-16T03:56:52.778Z,3.73
2019-02-16T03:59:23.123Z,3.57
2019-02-16T04:01:58.172Z,3.67
2019-02-16T04:04:28.377Z,3.60
2019-02-16T04:06:58.970Z,3.80
2019-02-16T04:09:29.543Z,3.50
2019-02-16T04:11:59.812Z,4.17
2019-02-16T04:14:30.348Z,3.90
2019-02-16T04:17:02.259Z,3.67
2019-02-16T04:19:36.571Z,3.48
2019-02-16T04:22:08.737Z,3.60
2019-02-16T04:24:39.363Z,4.08
2019-02-16T04:27:09.775Z,3.80
2019-02-16T04:29:42.895Z,3.22
2019-02-16T04:32:13.191Z,3.80
2019-02-16T04:34:44.833Z,3.62
2019-02-16T04:37:15.277Z,3.83
2019-02-16T04:39:47.099Z,3.80
2019-02-16T04:42:17.446Z,4.47
2019-02-16T04:44:50.224Z,4.50
2019-02-16T04:47:20.538Z,3.37
2019-02-16T04:49:50.847Z,4.00
2019-02-16T04:52:33.994Z,3.87
2019-02-16T04:54:56.186Z,3.60
2019-02-16T04:57:27.355Z,4.05
2019-02-16T04:59:59.492Z,4.13
2019-02-16T05:02:29.805Z,4.20
2019-02-16T05:05:00.451Z,4.27
2019-02-16T05:07:42.318Z,3.40
2019-02-16T05:10:11.328Z,3.73
2019-02-16T05:12:41.600Z,4.20
2019-02-16T05:15:15.805Z,4.20
2019-02-16T05:17:49.005Z,4.20
2019-02-16T05:20:25.071Z,4.60
2019-02-16T05:22:55.389Z,3.90
2019-02-16T05:25:28.884Z,3.53
2019-02-16T05:28:00.903Z,4.20
2019-02-16T05:30:31.206Z,3.50
2019-02-16T05:33:06.758Z,3.73
2019-02-16T05:35:39.269Z,4.68
2019-02-16T05:38:09.873Z,4.47
2019-02-16T05:40:43.781Z,3.73
2019-02-16T05:43:13.976Z,4.27
2019-02-16T05:45:45.946Z,4.06
2019-02-16T05:48:16.247Z,4.17
2019-02-16T05:50:48.962Z,4.20
2019-02-16T05:53:20.347Z,4.15
2019-02-16T05:55:51.465Z,4.10
2019-02-16T05:58:21.697Z,3.60
2019-02-16T06:00:51.988Z,3.93
2019-02-16T06:03:22.459Z,3.87
2019-02-16T06:05:52.755Z,4.00
2019-02-16T06:08:23.334Z,3.87
2019-02-16T06:10:53.776Z,4.00
2019-02-16T06:13:24.519Z,4.70
2019-02-16T06:15:58.211Z,4.13
2019-02-16T06:18:41.469Z,4.15
2019-02-16T06:21:13.505Z,4.27
2019-02-16T06:23:57.429Z,4.30
2019-02-16T06:26:28.596Z,4.17
2019-02-16T06:29:02.310Z,4.13
2019-02-16T06:31:33.394Z,4.00
2019-02-16T06:34:06.921Z,4.27
2019-02-16T06:36:39.733Z,4.33
2019-02-16T06:39:10.794Z,4.30
2019-02-16T06:41:43.492Z,3.93
2019-02-16T06:44:19.116Z,4.30
2019-02-16T06:46:53.053Z,4.37
2019-02-16T06:49:25.488Z,3.97
2019-02-16T06:51:57.043Z,3.98
2019-02-16T06:54:30.964Z,3.73
2019-02-16T06:57:09.827Z,3.90
2019-02-16T06:59:40.751Z,3.80
2019-02-16T07:02:11.993Z,3.50
2019-02-16T07:04:42.465Z,4.10
2019-02-16T07:07:13.073Z,3.80
2019-02-16T07:09:43.500Z,3.83
2019-02-16T07:12:15.840Z,3.90
2019-02-16T07:14:46.359Z,4.53
2019-02-16T07:17:34.719Z,4.23
2019-02-16T07:20:11.937Z,4.42
2019-02-16T07:22:42.340Z,4.10
2019-02-16T07:25:13.032Z,4.35
2019-02-16T07:27:45.059Z,4.47
2019-02-16T07:30:16.956Z,3.98
2019-02-16T07:32:47.283Z,4.53
2019-02-16T07:35:18.341Z,4.47
2019-02-16T07:37:52.468Z,4.20
2019-02-16T07:40:27.502Z,4.27
2019-02-16T07:42:58.627Z,3.93
2019-02-16T07:46:01.421Z,4.23
2019-02-16T07:48:46.963Z,4.06
2019-02-16T07:51:45.701Z,4.20
2019-02-16T07:54:30.673Z,4.53
2019-02-16T07:57:22.913Z,3.60
2019-02-16T08:00:09.289Z,4.57
2019-02-16T08:02:55.067Z,4.75
2019-02-16T08:05:35.523Z,4.30
2019-02-16T08:08:30.207Z,3.83
2019-02-16T08:11:43.775Z,4.08
2019-02-16T08:14:51.797Z,4.40
2019-02-16T08:17:38.375Z,4.00
2019-02-16T08:20:32.355Z,4.10
2019-02-16T08:23:22.718Z,4.83
2019-02-16T08:26:12.312Z,4.32
2019-02-16T08:28:48.817Z,4.30
2019-02-16T08:31:28.554Z,3.77
2019-02-16T08:34:39.081Z,4.12
2019-02-16T08:37:37.939Z,3.80
2019-02-16T08:40:36.089Z,4.00
2019-02-16T08:43:34.854Z,4.10
2019-02-16T08:46:31.857Z,3.87
2019-02-16T08:49:13.082Z,4.23
2019-02-16T08:52:03.845Z,4.23
2019-02-16T08:54:50.771Z,3.80
2019-02-16T08:57:46.288Z,3.93
2019-02-16T09:00:34.476Z,4.20
2019-02-16T09:03:19.221Z,4.10
2019-02-16T09:06:14.875Z,4.00
2019-02-16T09:09:11.437Z,3.90
2019-02-16T09:12:16.600Z,3.72
2019-02-16T09:15:08.443Z,3.92
2019-02-16T09:18:04.062Z,3.90
2019-02-16T09:21:02.474Z,4.50
2019-02-16T09:23:59.103Z,4.00
2019-02-16T09:26:36.330Z,4.07
2019-02-16T09:29:32.415Z,4.10
2019-02-16T09:32:20.584Z,4.25
2019-02-16T09:35:02.439Z,3.80
2019-02-16T09:38:08.835Z,3.80
2019-02-16T09:41:07.374Z,4.00
2019-02-16T09:43:55.824Z,3.80
2019-02-16T09:46:33.785Z,4.05
2019-02-16T09:49:21.820Z,3.98
2019-02-16T09:52:23.789Z,4.03
2019-02-16T09:55:20.763Z,4.20
2019-02-16T09:58:06.585Z,4.30
2019-02-16T10:01:12.466Z,4.00
2019-02-16T10:04:01.032Z,4.50
2019-02-16T10:06:49.137Z,4.47
2019-02-16T10:09:46.100Z,4.53
2019-02-16T10:12:34.900Z,4.37
2019-02-16T10:15:25.390Z,4.45
2019-02-16T10:18:14.844Z,4.90
2019-02-16T10:21:07.433Z,4.75
2019-02-16T10:23:59.643Z,5.20
2019-02-16T10:26:57.899Z,4.37
2019-02-16T10:29:46.297Z,5.50
2019-02-16T10:32:34.707Z,5.33
2019-02-16T10:35:24.478Z,5.90
2019-02-16T10:38:30.069Z,6.86
2019-02-16T10:41:29.870Z,7.50
2019-02-16T10:44:14.137Z,7.50
2019-02-16T10:47:05.153Z,7.40
2019-02-16T10:50:04.102Z,7.33
2019-02-16T10:52:47.577Z,7.80
2019-02-16T10:55:35.918Z,7.83
2019-02-16T10:58:30.118Z,7.66
2019-02-16T11:01:18.674Z,7.77
2019-02-16T11:03:53.800Z,7.70
2019-02-16T11:06:38.530Z,8.10
2019-02-16T11:09:14.083Z,8.17
2019-02-16T11:12:02.588Z,8.13
2019-02-16T11:14:52.216Z,8.17
2019-02-16T11:17:50.547Z,8.40
2019-02-16T11:20:46.063Z,8.23
2019-02-16T11:23:54.305Z,8.80
2019-02-16T11:26:49.465Z,8.47
2019-02-16T11:29:36.877Z,9.30
2019-02-16T11:32:25.982Z,9.83
2019-02-16T11:35:14.345Z,8.73
2019-02-16T11:38:08.244Z,9.00
2019-02-16T11:40:56.428Z,9.40
2019-02-16T11:43:46.545Z,8.50
2019-02-16T11:46:52.766Z,8.50
2019-02-16T11:49:48.459Z,8.60
2019-02-16T11:52:54.925Z,7.10
2019-02-16T11:55:59.865Z,8.00
2019-02-16T11:59:02.897Z,7.63
2019-02-16T12:01:43.916Z,7.87
2019-02-16T12:04:35.273Z,8.30
2019-02-16T12:07:24.874Z,8.45
2019-02-16T12:10:13.072Z,8.50
2019-02-16T12:13:15.359Z,9.73
2019-02-16T12:16:03.329Z,9.30
2019-02-16T12:18:51.822Z,9.70
2019-02-16T12:21:44.845Z,9.18
2019-02-16T12:24:29.674Z,9.50
2019-02-16T12:27:25.318Z,8.77
2019-02-16T12:30:08.950Z,8.70
2019-02-16T12:32:57.919Z,9.27
2019-02-16T12:35:40.497Z,8.73
2019-02-16T12:38:18.540Z,8.43
2019-02-16T12:40:59.041Z,8.20
2019-02-16T12:43:48.306Z,8.20
2019-02-16T12:46:44.948Z,8.20
2019-02-16T12:49:33.179Z,8.50
2019-02-16T12:52:22.153Z,9.70
2019-02-16T12:55:14.687Z,9.24
2019-02-16T12:57:57.354Z,9.63
2019-02-16T13:00:50.178Z,8.97
2019-02-16T13:03:59.261Z,8.87
2019-02-16T13:06:47.072Z,9.20
2019-02-16T13:09:36.213Z,8.80
2019-02-16T13:12:13.048Z,8.27
2019-02-16T13:15:08.091Z,9.87
2019-02-16T13:18:00.358Z,9.10
2019-02-16T13:20:55.505Z,8.53
2019-02-16T13:23:37.542Z,10.58
2019-02-16T13:26:30.759Z,8.68
2019-02-16T13:29:13.230Z,8.60
2019-02-16T13:32:01.675Z,9.40
2019-02-16T13:34:39.616Z,9.15
2019-02-16T13:37:27.486Z,9.23
2019-02-16T13:40:06.324Z,9.60
2019-02-16T13:42:48.724Z,9.95
2019-02-16T13:45:36.786Z,10.23
2019-02-16T13:48:35.162Z,9.80
2019-02-16T13:51:27.614Z,10.27
2019-02-16T13:54:21.591Z,9.20
2019-02-16T13:57:05.729Z,9.83
2019-02-16T13:59:49.626Z,9.90
2019-02-16T14:02:41.274Z,11.20
2019-02-16T14:05:26.428Z,12.53
2019-02-16T14:08:18.744Z,11.45
2019-02-16T14:11:16.399Z,11.20
2019-02-16T14:13:57.265Z,9.68
2019-02-16T14:16:43.698Z,10.73
2019-02-16T14:19:14.389Z,11.70
2019-02-16T14:21:45.342Z,11.00
2019-02-16T14:24:39.179Z,10.10
2019-02-16T14:27:09.974Z,10.77
2019-02-16T14:29:40.438Z,10.53
2019-02-16T14:32:11.036Z,10.05
2019-02-16T14:34:44.875Z,10.68
2019-02-16T14:37:43.577Z,9.48
2019-02-16T14:40:14.890Z,10.18
2019-02-16T14:42:46.457Z,10.53
2019-02-16T14:45:19.510Z,11.80
2019-02-16T14:47:54.622Z,10.57
2019-02-16T14:50:24.962Z,10.30
2019-02-16T14:52:59.221Z,10.43
2019-02-16T14:55:32.083Z,10.30
2019-02-16T14:58:02.540Z,10.90
2019-02-16T15:00:33.167Z,12.07
2019-02-16T15:03:04.846Z,11.20
2019-02-16T15:05:36.789Z,9.60
2019-02-16T15:08:09.597Z,9.73
2019-02-16T15:10:39.963Z,10.78
2019-02-16T15:13:10.538Z,10.80
2019-02-16T15:15:46.471Z,10.48
2019-02-16T15:18:17.081Z,10.50
2019-02-16T15:20:48.408Z,11.43
2019-02-16T15:23:18.767Z,11.13
2019-02-16T15:25:49.545Z,12.20
2019-02-16T15:28:21.073Z,10.70
2019-02-16T15:30:51.664Z,10.90
2019-02-16T15:33:26.295Z,10.60
2019-02-16T15:36:01.380Z,9.20
2019-02-16T15:38:31.858Z,11.47
2019-02-16T15:41:02.279Z,11.10
2019-02-16T15:43:32.637Z,11.57
2019-02-16T15:46:08.910Z,11.63
2019-02-16T15:48:42.162Z,11.63
2019-02-16T15:51:16.016Z,11.12
2019-02-16T15:53:46.838Z,10.93
2019-02-16T15:56:23.835Z,11.00
2019-02-16T15:58:59.031Z,11.27
2019-02-16T16:01:26.620Z,9.80
2019-02-16T16:03:57.347Z,10.77
2019-02-16T16:06:28.344Z,9.90
2019-02-16T16:09:17.840Z,10.67
2019-02-16T16:12:10.299Z,10.00
2019-02-16T16:15:23.659Z,9.80
2019-02-16T16:18:08.711Z,10.28
2019-02-16T16:21:02.059Z,10.00
2019-02-16T16:23:59.329Z,11.27
2019-02-16T16:26:53.786Z,8.43
2019-02-16T16:29:53.774Z,9.57
2019-02-16T16:32:43.428Z,9.10
2019-02-16T16:35:35.833Z,9.60
2019-02-16T16:38:25.129Z,10.27
2019-02-16T16:41:30.048Z,9.10
2019-02-16T16:44:18.654Z,8.67
2019-02-16T16:46:57.372Z,9.30
2019-02-16T16:49:44.773Z,9.25
2019-02-16T16:52:34.420Z,9.33
2019-02-16T16:55:26.828Z,10.03
2019-02-16T16:58:15.758Z,9.93
2019-02-16T17:01:04.102Z,9.27
2019-02-16T17:03:49.474Z,7.80
2019-02-16T17:06:38.625Z,8.70
2019-02-16T17:09:32.686Z,9.00
2019-02-16T17:12:18.579Z,10.77
2019-02-16T17:15:12.087Z,9.83
2019-02-16T17:18:18.274Z,10.63
2019-02-16T17:21:04.530Z,9.90
2019-02-16T17:23:44.148Z,10.43
2019-02-16T17:26:38.050Z,11.50
2019-02-16T17:29:17.391Z,9.60
2019-02-16T17:32:05.456Z,10.12
2019-02-16T17:34:48.170Z,11.07
2019-02-16T17:37:52.897Z,10.20
2019-02-16T17:40:43.048Z,10.85
2019-02-16T17:43:37.553Z,9.17
2019-02-16T17:49:30.865Z,8.93
2019-02-16T17:52:23.341Z,8.90
2019-02-16T17:55:11.556Z,7.77
2019-02-16T17:57:46.936Z,7.20
2019-02-16T18:00:54.836Z,8.38
2019-02-16T18:03:37.433Z,7.40
2019-02-16T18:06:32.737Z,7.40
2019-02-16T18:09:27.905Z,8.13
2019-02-16T18:12:11.620Z,7.87
2019-02-16T18:15:00.378Z,8.37
2019-02-16T18:17:43.499Z,7.93
2019-02-16T18:20:39.139Z,7.70
2019-02-16T18:23:17.702Z,8.20
2019-02-16T18:26:18.802Z,8.47
2019-02-16T18:29:26.398Z,8.50
2019-02-16T18:32:14.232Z,8.10
2019-02-16T18:35:07.317Z,7.95
2019-02-16T18:38:11.960Z,9.13
2019-02-16T18:41:00.957Z,8.87
2019-02-16T18:44:08.542Z,8.27
2019-02-16T18:46:55.964Z,8.10
2019-02-16T18:49:54.227Z,10.17
2019-02-16T18:52:30.912Z,10.90
2019-02-16T18:55:23.824Z,11.13
2019-02-16T18:58:06.879Z,9.77
2019-02-16T19:00:55.085Z,9.57
2019-02-16T19:03:36.705Z,10.77
2019-02-16T19:06:30.129Z,10.03
2019-02-16T19:09:08.409Z,11.07
2019-02-16T19:11:54.001Z,10.83
2019-02-16T19:14:46.302Z,9.50
2019-02-16T19:17:31.859Z,10.40
2019-02-16T19:20:25.305Z,10.47
2019-02-16T19:23:22.415Z,9.53
2019-02-16T19:26:08.111Z,9.50
2019-02-16T19:28:51.222Z,9.65
2019-02-16T19:31:40.582Z,9.93
2019-02-16T19:34:28.934Z,11.43
2019-02-16T19:37:33.749Z,9.70
2019-02-16T19:40:20.217Z,10.83
2019-02-16T19:43:17.043Z,11.48
2019-02-16T19:46:10.712Z,11.67
2019-02-16T19:49:13.301Z,11.22
2019-02-16T19:52:09.652Z,10.47
2019-02-16T19:54:50.414Z,11.57
2019-02-16T19:57:39.816Z,12.40
2019-02-16T20:00:49.771Z,12.68
2019-02-16T20:03:41.002Z,12.10
2019-02-16T20:06:45.800Z,11.28
2019-02-16T20:09:37.945Z,12.10
2019-02-16T20:12:41.245Z,11.50
2019-02-16T20:15:40.308Z,11.13
2019-02-16T20:18:34.384Z,11.18
2019-02-16T20:21:42.884Z,11.18
2019-02-16T20:24:37.680Z,10.23
2019-02-16T20:27:24.091Z,11.13
2019-02-16T20:29:58.903Z,11.30
2019-02-16T20:32:41.879Z,11.65
2019-02-16T20:35:29.532Z,11.13
2019-02-16T20:38:30.225Z,11.27
2019-02-16T20:41:34.412Z,11.90
2019-02-16T20:44:12.941Z,11.27
2019-02-16T20:46:57.977Z,11.60
2019-02-16T20:49:46.239Z,11.17
2019-02-16T20:52:32.403Z,10.50
2019-02-16T20:55:12.888Z,9.97
2019-02-16T20:58:03.665Z,11.85
2019-02-16T21:01:04.904Z,10.27
2019-02-16T21:03:54.335Z,10.90
2019-02-16T21:06:49.469Z,10.30
2019-02-16T21:10:04.077Z,10.30
2019-02-16T21:12:59.390Z,10.37
2019-02-16T21:15:43.115Z,9.50
2019-02-16T21:18:33.715Z,8.93
2019-02-16T21:21:24.631Z,10.33
2019-02-16T21:24:06.289Z,11.10
2019-02-16T21:26:55.565Z,11.00
2019-02-16T21:29:44.001Z,11.03
2019-02-16T21:32:39.312Z,10.20
2019-02-16T21:35:17.492Z,10.72
2019-02-16T21:38:11.426Z,11.47
2019-02-16T21:40:55.312Z,11.13
2019-02-16T21:43:51.943Z,11.53
2019-02-16T21:46:40.808Z,11.08
2019-02-16T21:49:28.693Z,12.80
2019-02-16T21:52:20.090Z,11.27
2019-02-16T21:55:15.418Z,11.90
2019-02-16T21:58:08.078Z,10.78
2019-02-16T22:00:50.587Z,11.05
2019-02-16T22:03:56.617Z,11.37
2019-02-16T22:07:00.067Z,10.47
2019-02-16T22:09:49.440Z,10.60
2019-02-16T22:12:32.041Z,11.37
2019-02-16T22:15:05.005Z,10.97
2019-02-16T22:17:35.314Z,9.97
2019-02-16T22:20:06.169Z,10.30
2019-02-16T22:22:38.518Z,10.60
2019-02-16T22:25:10.334Z,11.10
2019-02-16T22:27:40.864Z,10.00
2019-02-16T22:30:13.361Z,11.70
2019-02-16T22:32:44.016Z,11.27
2019-02-16T22:35:20.456Z,10.78
2019-02-16T22:37:51.914Z,11.40
2019-02-16T22:40:22.222Z,10.93
2019-02-16T22:43:05.024Z,11.17
2019-02-16T22:45:36.500Z,10.73
2019-02-16T22:48:06.936Z,11.57
2019-02-16T22:50:43.027Z,10.95
2019-02-16T22:53:11.079Z,10.97
2019-02-16T22:55:41.460Z,10.93
2019-02-16T22:58:11.848Z,10.37
2019-02-16T23:00:45.909Z,12.50
2019-02-16T23:03:18.157Z,11.27
2019-02-16T23:05:51.069Z,10.98
2019-02-16T23:08:23.188Z,11.17
2019-02-16T23:10:53.924Z,10.63
2019-02-16T23:13:27.084Z,10.33
2019-02-16T23:15:59.705Z,10.97
2019-02-16T23:18:30.047Z,11.70
2019-02-16T23:21:04.034Z,12.47
2019-02-16T23:23:44.289Z,11.10
2019-02-16T23:26:15.542Z,11.63
2019-02-16T23:28:45.915Z,10.70
2019-02-16T23:31:16.311Z,11.00
2019-02-16T23:33:46.685Z,11.13
2019-02-16T23:36:21.292Z,11.45
2019-02-16T23:38:52.257Z,11.50
2019-02-16T23:41:22.697Z,10.67
2019-02-16T23:43:54.057Z,11.40
2019-02-16T23:46:26.599Z,9.95
2019-02-16T23:48:56.885Z,9.83
2019-02-16T23:51:28.827Z,10.47
2019-02-16T23:54:03.607Z,9.43
2019-02-16T23:56:35.647Z,11.35
2019-02-16T23:59:11.618Z,9.93
