createdAt,value
2023-05-12T00:01:33.362Z,100036.66
2023-05-12T00:04:37.139Z,100044.75
2023-05-12T00:07:41.240Z,100041.31
2023-05-12T00:10:43.984Z,100036.16
2023-05-12T00:13:46.702Z,100045.13
2023-05-12T00:16:51.953Z,100037.13
2023-05-12T00:19:54.723Z,100043.53
2023-05-12T00:22:58.750Z,100041.53
2023-05-12T00:26:01.383Z,100041.41
2023-05-12T00:29:04.242Z,100036.59
2023-05-12T00:32:08.336Z,100037.72
2023-05-12T00:35:11.239Z,100035.78
2023-05-12T00:38:15.280Z,100030.72
2023-05-12T00:41:17.926Z,100030.72
2023-05-12T00:44:22.977Z,100033.25
2023-05-12T00:47:25.688Z,100025.78
2023-05-12T00:50:28.621Z,100030.34
2023-05-12T00:53:47.821Z,100019.47
2023-05-12T00:56:52.205Z,100023.16
2023-05-12T00:59:55.274Z,100033.16
2023-05-12T01:02:58.664Z,100025.97
2023-05-12T01:06:07.508Z,100026.94
2023-05-12T01:09:11.610Z,100028.81
2023-05-12T01:12:14.274Z,100024.91
2023-05-12T01:15:18.150Z,100022.28
2023-05-12T01:18:22.846Z,100029.47
2023-05-12T01:21:25.869Z,100020.34
2023-05-12T01:24:33.399Z,100024.03
2023-05-12T01:27:39.700Z,100028.25
2023-05-12T01:30:44.615Z,100023.91
2023-05-12T01:33:47.365Z,100015.25
2023-05-12T01:36:49.992Z,100020.91
2023-05-12T01:39:52.665Z,100019.66
2023-05-12T01:42:56.696Z,100020.53
2023-05-12T01:45:59.512Z,100022.75
2023-05-12T01:49:02.821Z,100029.13
2023-05-12T01:52:06.442Z,100024.50
2023-05-12T01:55:09.372Z,100022.94
2023-05-12T01:58:13.368Z,100008.66
2023-05-12T02:01:16.096Z,100034.41
2023-05-12T02:04:19.188Z,100035.38
2023-05-12T02:07:21.858Z,100034.91
2023-05-12T02:10:24.498Z,100028.25
2023-05-12T02:13:29.315Z,100038.53
2023-05-12T02:16:32.051Z,100035.75
2023-05-12T02:19:35.177Z,100038.63
2023-05-12T02:22:37.802Z,100034.00
2023-05-12T02:25:40.710Z,100037.22
2023-05-12T02:28:44.735Z,100034.00
2023-05-12T02:31:47.498Z,100037.59
2023-05-12T02:34:53.283Z,100032.06
2023-05-12T02:37:56.245Z,100040.81
2023-05-12T02:40:59.181Z,100045.00
2023-05-12T02:44:03.232Z,100041.53
2023-05-12T02:47:08.994Z,100011.06
2023-05-12T02:50:11.904Z,100033.06
2023-05-12T02:53:17.378Z,100036.38
2023-05-12T02:56:20.279Z,100030.19
2023-05-12T02:59:24.449Z,100028.59
2023-05-12T03:02:27.557Z,100036.69
2023-05-12T03:05:30.736Z,100026.88
2023-05-12T03:08:33.493Z,100031.28
2023-05-12T03:11:36.161Z,100031.84
2023-05-12T03:14:40.202Z,100031.84
2023-05-12T03:17:43.180Z,100032.47
2023-05-12T03:20:46.036Z,100032.28
2023-05-12T03:23:48.766Z,100038.34
2023-05-12T03:26:51.447Z,100037.53
2023-05-12T03:29:55.429Z,100033.66
2023-05-12T03:32:58.188Z,100028.84
2023-05-12T03:36:00.862Z,100032.44
2023-05-12T03:39:04.463Z,100028.94
2023-05-12T03:42:07.609Z,100028.59
2023-05-12T03:45:12.560Z,100032.78
2023-05-12T03:48:15.358Z,100030.19
2023-05-12T03:51:18.132Z,100030.94
2023-05-12T03:54:20.866Z,100030.31
2023-05-12T03:57:23.529Z,100024.88
2023-05-12T04:00:27.756Z,100028.72
2023-05-12T04:03:31.139Z,100025.84
2023-05-12T04:06:33.878Z,100017.31
2023-05-12T04:09:36.552Z,100025.97
2023-05-12T04:12:39.646Z,100025.28
2023-05-12T04:15:44.135Z,100029.94
2023-05-12T04:18:46.822Z,100031.78
2023-05-12T04:21:49.529Z,100032.69
2023-05-12T04:24:52.258Z,100035.06
2023-05-12T04:27:54.937Z,100029.63
2023-05-12T04:31:04.349Z,100047.25
2023-05-12T04:34:06.993Z,100043.34
2023-05-12T04:37:09.695Z,100043.69
2023-05-12T04:40:12.704Z,100056.69
2023-05-12T04:46:26.991Z,100052.47
2023-05-12T04:49:29.716Z,100060.00
2023-05-12T04:52:32.387Z,100062.81
2023-05-12T04:55:35.164Z,100066.06
2023-05-12T04:58:38.402Z,100070.44
2023-05-12T05:01:42.625Z,100073.09
2023-05-12T05:04:45.529Z,100070.00
2023-05-12T05:07:48.780Z,100080.88
2023-05-12T05:10:51.441Z,100078.59
2023-05-12T05:13:54.130Z,100078.59
2023-05-12T05:16:58.214Z,100084.34
2023-05-12T05:20:01.013Z,100083.69
2023-05-12T05:23:04.101Z,100080.94
2023-05-12T05:26:06.785Z,100083.31
2023-05-12T05:29:09.429Z,100098.59
2023-05-12T05:32:13.527Z,100089.22
2023-05-12T05:35:16.665Z,100090.31
2023-05-12T05:38:19.355Z,100098.22
2023-05-12T05:41:22.368Z,100099.09
2023-05-12T05:44:25.144Z,100097.78
2023-05-12T05:47:29.311Z,100093.59
2023-05-12T05:50:31.964Z,100093.66
2023-05-12T05:53:35.011Z,100084.94
2023-05-12T05:56:39.980Z,100096.72
2023-05-12T05:59:42.946Z,100095.22
2023-05-12T06:02:49.769Z,100096.31
2023-05-12T06:05:52.558Z,100092.13
2023-05-12T06:08:56.095Z,100096.00
2023-05-12T06:12:08.398Z,100091.75
2023-05-12T06:15:11.729Z,100090.28
2023-05-12T06:18:16.230Z,100087.16
2023-05-12T06:21:18.980Z,100095.63
2023-05-12T06:24:21.678Z,100097.47
2023-05-12T06:27:24.438Z,100100.19
2023-05-12T06:30:27.686Z,100103.97
2023-05-12T06:33:31.732Z,100106.84
2023-05-12T06:36:34.603Z,100101.25
2023-05-12T06:39:37.295Z,100096.13
2023-05-12T06:42:40.190Z,100104.38
2023-05-12T06:45:43.074Z,100109.25
2023-05-12T06:48:49.860Z,100105.66
2023-05-12T06:51:52.537Z,100113.44
2023-05-12T06:54:55.168Z,100111.50
2023-05-12T06:57:57.845Z,100114.97
2023-05-12T07:01:00.640Z,100113.34
2023-05-12T07:04:05.941Z,100108.78
2023-05-12T07:07:08.775Z,100109.63
2023-05-12T07:10:11.793Z,100106.50
2023-05-12T07:13:15.349Z,100111.06
2023-05-12T07:16:19.174Z,100113.66
2023-05-12T07:19:26.738Z,100110.94
2023-05-12T07:22:29.966Z,100109.00
2023-05-12T07:25:32.645Z,100104.09
2023-05-12T07:28:36.643Z,100110.47
2023-05-12T07:31:39.538Z,100111.94
2023-05-12T07:34:43.677Z,100114.56
2023-05-12T07:37:46.543Z,100103.94
2023-05-12T07:40:49.171Z,100107.38
2023-05-12T07:43:52.541Z,100110.69
2023-05-12T07:46:58.227Z,100116.16
2023-05-12T07:50:02.355Z,100112.00
2023-05-12T07:53:05.765Z,100104.78
2023-05-12T07:56:08.611Z,100100.41
2023-05-12T07:59:11.806Z,100102.94
2023-05-12T08:02:15.004Z,100102.63
2023-05-12T08:05:22.387Z,100105.81
2023-05-12T08:08:25.233Z,100100.97
2023-05-12T08:11:28.155Z,100103.13
2023-05-12T08:14:30.829Z,100107.75
2023-05-12T08:17:34.914Z,100101.84
2023-05-12T08:20:39.788Z,100100.97
2023-05-12T08:23:44.773Z,100104.88
2023-05-12T08:26:47.509Z,100110.59
2023-05-12T08:29:52.316Z,100110.69
2023-05-12T08:32:55.239Z,100103.72
2023-05-12T08:35:59.348Z,100106.03
2023-05-12T08:39:03.426Z,100104.28
2023-05-12T08:42:17.448Z,100105.81
2023-05-12T08:45:20.450Z,100099.94
2023-05-12T08:48:24.529Z,100109.16
2023-05-12T08:51:30.148Z,100105.59
2023-05-12T08:54:36.023Z,100106.03
2023-05-12T08:57:45.736Z,100093.84
2023-05-12T09:00:52.563Z,100083.09
2023-05-12T09:03:55.357Z,100086.72
2023-05-12T09:06:59.848Z,100088.28
2023-05-12T09:10:06.711Z,100092.94
2023-05-12T09:13:21.220Z,100081.13
2023-05-12T09:16:26.559Z,100076.50
2023-05-12T09:19:31.703Z,100086.81
2023-05-12T09:22:35.950Z,100079.59
2023-05-12T09:25:38.681Z,100076.75
2023-05-12T09:28:41.481Z,100074.47
2023-05-12T09:31:50.974Z,100071.56
2023-05-12T09:34:56.067Z,100069.31
2023-05-12T09:38:06.886Z,100059.47
2023-05-12T09:41:09.508Z,100059.63
2023-05-12T09:44:17.443Z,100064.16
2023-05-12T09:47:20.121Z,100054.00
2023-05-12T09:50:23.643Z,100072.84
2023-05-12T09:53:28.094Z,100069.72
2023-05-12T09:56:32.360Z,100073.59
2023-05-12T09:59:36.517Z,100076.97
2023-05-12T10:02:42.688Z,100092.75
2023-05-12T10:05:50.526Z,100103.88
2023-05-12T10:09:00.475Z,100091.81
2023-05-12T10:12:06.456Z,100086.88
2023-05-12T10:15:11.640Z,100088.19
2023-05-12T10:18:15.969Z,100093.34
2023-05-12T10:21:19.529Z,100083.09
2023-05-12T10:24:27.804Z,100075.06
2023-05-12T10:27:32.198Z,100055.78
2023-05-12T10:30:36.039Z,100082.19
2023-05-12T10:33:38.919Z,100079.94
2023-05-12T10:36:47.707Z,100070.28
2023-05-12T10:39:53.261Z,100078.63
2023-05-12T10:42:59.632Z,100077.03
2023-05-12T10:46:17.892Z,100065.69
2023-05-12T10:49:20.610Z,100067.53
2023-05-12T10:52:23.336Z,100068.47
2023-05-12T10:55:43.288Z,100072.22
2023-05-12T10:59:08.581Z,100070.69
2023-05-12T11:02:17.103Z,100066.69
2023-05-12T11:05:20.318Z,100082.69
2023-05-12T11:08:24.822Z,100097.34
2023-05-12T11:11:29.911Z,100078.22
2023-05-12T11:14:33.354Z,100100.75
2023-05-12T11:17:40.142Z,100082.63
2023-05-12T11:20:43.600Z,100078.97
2023-05-12T11:23:52.022Z,100081.88
2023-05-12T11:26:56.428Z,100079.94
2023-05-12T11:30:04.416Z,100091.44
2023-05-12T11:33:07.138Z,100085.06
2023-05-12T11:36:11.230Z,100088.81
2023-05-12T11:39:18.160Z,100081.06
2023-05-12T11:42:24.415Z,100087.38
2023-05-12T11:45:30.484Z,100107.19
2023-05-12T11:48:34.633Z,100106.63
2023-05-12T11:51:37.445Z,100131.47
2023-05-12T11:54:40.361Z,100134.94
2023-05-12T11:57:44.387Z,100146.56
2023-05-12T12:00:47.181Z,100159.97
2023-05-12T12:03:51.547Z,100162.97
2023-05-12T12:06:54.289Z,100169.31
2023-05-12T12:09:57.060Z,100166.81
2023-05-12T12:13:02.509Z,100163.44
2023-05-12T12:16:05.928Z,100174.25
2023-05-12T12:19:09.047Z,100163.63
2023-05-12T12:22:14.837Z,100161.38
2023-05-12T12:25:17.631Z,100171.44
2023-05-12T12:28:22.135Z,100158.47
2023-05-12T12:31:24.898Z,100151.91
2023-05-12T12:34:27.823Z,100147.56
2023-05-12T12:37:30.491Z,100149.56
2023-05-12T12:40:33.254Z,100150.31
2023-05-12T12:43:37.472Z,100173.84
2023-05-12T12:46:40.412Z,100146.25
2023-05-12T12:49:43.216Z,100153.28
2023-05-12T12:52:45.931Z,100146.53
2023-05-12T12:55:48.640Z,100147.53
2023-05-12T12:58:52.913Z,100141.47
2023-05-12T13:01:55.738Z,100144.34
2023-05-12T13:04:59.209Z,100141.53
2023-05-12T13:08:01.928Z,100144.97
2023-05-12T13:11:04.712Z,100142.22
2023-05-12T13:14:08.782Z,100152.59
2023-05-12T13:17:11.537Z,100158.50
2023-05-12T13:20:14.999Z,100159.53
2023-05-12T13:23:17.748Z,100164.75
2023-05-12T13:26:21.045Z,100167.50
2023-05-12T13:29:25.225Z,100168.09
2023-05-12T13:32:28.395Z,100169.00
2023-05-12T13:35:31.244Z,100175.47
2023-05-12T13:38:34.606Z,100168.59
2023-05-12T13:41:38.024Z,100180.22
2023-05-12T13:44:42.494Z,100169.75
2023-05-12T13:47:45.496Z,100158.06
2023-05-12T13:50:48.827Z,100133.91
2023-05-12T13:53:51.501Z,100152.78
2023-05-12T13:56:54.763Z,100158.31
2023-05-12T13:59:58.819Z,100160.75
2023-05-12T14:03:01.706Z,100161.63
2023-05-12T14:06:05.159Z,100169.72
2023-05-12T14:09:07.904Z,100166.25
2023-05-12T14:12:10.812Z,100131.09
2023-05-12T14:15:28.955Z,100147.34
2023-05-12T14:18:35.503Z,100158.75
2023-05-12T14:21:40.968Z,100149.84
2023-05-12T14:24:43.695Z,100138.06
2023-05-12T14:27:46.815Z,100136.63
2023-05-12T14:30:50.871Z,100149.72
2023-05-12T14:33:54.142Z,100144.09
2023-05-12T14:36:57.286Z,100155.59
2023-05-12T14:40:00.165Z,100154.59
2023-05-12T14:43:03.378Z,100143.78
2023-05-12T14:46:12.429Z,100152.41
2023-05-12T14:49:17.558Z,100169.13
2023-05-12T14:52:20.187Z,100167.72
2023-05-12T14:55:22.991Z,100161.00
2023-05-12T14:58:25.998Z,100160.88
2023-05-12T15:01:30.099Z,100167.38
2023-05-12T15:04:32.847Z,100167.09
2023-05-12T15:07:35.571Z,100176.84
2023-05-12T15:10:39.337Z,100177.75
2023-05-12T15:13:42.012Z,100171.75
2023-05-12T15:16:46.224Z,100183.25
2023-05-12T15:19:49.438Z,100193.09
2023-05-12T15:22:54.265Z,100196.69
2023-05-12T15:25:58.128Z,100200.69
2023-05-12T15:29:02.924Z,100204.03
2023-05-12T15:32:10.544Z,100205.25
2023-05-12T15:35:14.069Z,100211.00
2023-05-12T15:38:16.844Z,100211.63
2023-05-12T15:41:19.633Z,100210.66
2023-05-12T15:44:22.454Z,100216.88
2023-05-12T15:47:27.426Z,100222.31
2023-05-12T15:50:30.486Z,100216.13
2023-05-12T15:53:33.217Z,100236.47
2023-05-12T15:56:35.913Z,100226.81
2023-05-12T15:59:38.661Z,100230.03
2023-05-12T16:02:42.733Z,100235.22
2023-05-12T16:05:45.553Z,100239.44
2023-05-12T16:08:48.439Z,100229.28
2023-05-12T16:11:52.027Z,100229.25
2023-05-12T16:14:54.752Z,100236.13
2023-05-12T16:17:58.838Z,100236.94
2023-05-12T16:21:03.071Z,100232.69
2023-05-12T16:24:08.838Z,100229.84
2023-05-12T16:27:11.692Z,100230.56
2023-05-12T16:30:16.222Z,100235.59
2023-05-12T16:33:21.885Z,100224.88
2023-05-12T16:36:25.128Z,100237.28
2023-05-12T16:39:28.003Z,100226.38
2023-05-12T16:42:31.106Z,100229.84
2023-05-12T16:45:33.937Z,100231.69
2023-05-12T16:48:38.404Z,100227.78
2023-05-12T16:51:41.041Z,100235.09
2023-05-12T16:54:44.238Z,100220.44
2023-05-12T16:57:46.931Z,100222.91
2023-05-12T17:00:49.697Z,100228.28
2023-05-12T17:03:54.016Z,100208.66
2023-05-12T17:06:57.971Z,100226.91
2023-05-12T17:10:00.698Z,100235.34
2023-05-12T17:13:05.395Z,100231.66
2023-05-12T17:16:08.427Z,100241.94
2023-05-12T17:19:14.086Z,100249.16
2023-05-12T17:22:17.226Z,100243.47
2023-05-12T17:25:20.366Z,100242.91
2023-05-12T17:28:23.225Z,100253.53
2023-05-12T17:31:26.007Z,100249.38
2023-05-12T17:34:30.104Z,100250.94
2023-05-12T17:37:33.616Z,100265.38
2023-05-12T17:40:36.455Z,100253.84
2023-05-12T17:43:39.161Z,100260.97
2023-05-12T17:46:41.965Z,100254.63
2023-05-12T17:49:46.208Z,100262.50
2023-05-12T17:52:48.930Z,100271.69
2023-05-12T17:55:51.663Z,100266.41
2023-05-12T17:58:54.514Z,100269.44
2023-05-12T18:01:57.246Z,100280.81
2023-05-12T18:05:01.439Z,100271.38
2023-05-12T18:08:04.264Z,100275.16
2023-05-12T18:11:06.902Z,100275.56
2023-05-12T18:14:09.522Z,100280.94
2023-05-12T18:17:12.262Z,100288.13
2023-05-12T18:20:16.687Z,100284.41
2023-05-12T18:23:19.342Z,100282.00
2023-05-12T18:26:22.079Z,100284.63
2023-05-12T18:29:24.899Z,100284.91
2023-05-12T18:32:27.593Z,100286.75
2023-05-12T18:35:31.702Z,100285.25
2023-05-12T18:38:34.808Z,100293.63
2023-05-12T18:41:38.817Z,100289.13
2023-05-12T18:44:42.258Z,100283.03
2023-05-12T18:47:45.330Z,100293.25
2023-05-12T18:50:49.424Z,100295.34
2023-05-12T18:53:52.136Z,100294.75
2023-05-12T18:56:54.815Z,100302.56
2023-05-12T18:59:58.521Z,100291.59
2023-05-12T19:03:02.908Z,100317.59
2023-05-12T19:06:07.413Z,100329.59
2023-05-12T19:09:10.102Z,100325.41
2023-05-12T19:12:12.812Z,100318.69
2023-05-12T19:15:16.289Z,100333.91
2023-05-12T19:18:19.593Z,100346.56
2023-05-12T19:21:23.706Z,100348.78
2023-05-12T19:24:27.129Z,100351.47
2023-05-12T19:27:30.091Z,100358.00
2023-05-12T19:30:32.986Z,100359.56
2023-05-12T19:33:35.979Z,100341.59
2023-05-12T19:36:40.114Z,100371.63
2023-05-12T19:39:42.737Z,100378.41
2023-05-12T19:42:45.491Z,100385.69
2023-05-12T19:45:48.281Z,100383.31
2023-05-12T19:48:52.020Z,100395.69
2023-05-12T19:51:56.073Z,100387.94
2023-05-12T19:54:58.857Z,100391.91
2023-05-12T19:58:01.958Z,100401.31
2023-05-12T20:01:05.194Z,100393.25
2023-05-12T20:04:08.557Z,100400.97
2023-05-12T20:07:13.265Z,100402.38
2023-05-12T20:10:16.180Z,100394.84
2023-05-12T20:13:18.951Z,100388.50
2023-05-12T20:16:21.765Z,100392.75
2023-05-12T20:19:25.551Z,100396.59
2023-05-12T20:22:29.591Z,100391.50
2023-05-12T20:25:33.170Z,100397.75
2023-05-12T20:28:35.927Z,100394.22
2023-05-12T20:31:38.679Z,100397.31
2023-05-12T20:34:41.428Z,100401.13
2023-05-12T20:37:45.456Z,100397.72
2023-05-12T20:40:48.145Z,100394.47
2023-05-12T20:43:50.876Z,100394.72
2023-05-12T20:46:53.928Z,100400.88
2023-05-12T20:49:57.314Z,100404.03
2023-05-12T20:53:01.283Z,100405.28
2023-05-12T20:56:04.025Z,100400.28
2023-05-12T20:59:06.810Z,100406.94
2023-05-12T21:02:10.675Z,100407.38
2023-05-12T21:05:13.568Z,100416.75
2023-05-12T21:08:17.604Z,100413.63
2023-05-12T21:11:21.023Z,100417.22
2023-05-12T21:14:23.677Z,100417.78
2023-05-12T21:17:26.460Z,100417.41
2023-05-12T21:20:29.233Z,100412.28
2023-05-12T21:23:33.610Z,100419.91
2023-05-12T21:26:36.288Z,100412.94
2023-05-12T21:29:39.149Z,100418.53
2023-05-12T21:32:44.338Z,100424.25
2023-05-12T21:35:47.141Z,100424.41
2023-05-12T21:38:51.157Z,100433.19
2023-05-12T21:41:53.794Z,100432.38
2023-05-12T21:44:56.499Z,100439.09
2023-05-12T21:47:59.258Z,100436.66
2023-05-12T21:51:03.599Z,100439.63
2023-05-12T21:54:08.790Z,100443.44
2023-05-12T21:57:11.527Z,100432.56
2023-05-12T22:00:15.090Z,100441.09
2023-05-12T22:03:20.293Z,100442.34
2023-05-12T22:06:23.052Z,100452.56
2023-05-12T22:09:29.695Z,100452.69
2023-05-12T22:12:33.897Z,100453.81
2023-05-12T22:15:36.915Z,100454.03
2023-05-12T22:18:43.404Z,100460.50
2023-05-12T22:21:46.652Z,100454.47
2023-05-12T22:24:52.663Z,100459.31
2023-05-12T22:27:55.318Z,100451.47
2023-05-12T22:30:57.998Z,100458.00
2023-05-12T22:34:00.708Z,100469.13
2023-05-12T22:37:04.031Z,100454.78
2023-05-12T22:40:09.496Z,100467.44
2023-05-12T22:43:15.284Z,100464.63
2023-05-12T22:46:18.090Z,100475.13
2023-05-12T22:49:20.903Z,100467.44
2023-05-12T22:52:23.608Z,100469.66
2023-05-12T22:55:30.732Z,100476.03
2023-05-12T22:58:33.440Z,100470.44
2023-05-12T23:01:36.657Z,100475.88
2023-05-12T23:04:39.710Z,100477.66
2023-05-12T23:07:42.343Z,100474.16
2023-05-12T23:10:46.469Z,100469.66
2023-05-12T23:13:49.160Z,100480.53
2023-05-12T23:16:51.862Z,100466.94
2023-05-12T23:19:54.529Z,100467.09
2023-05-12T23:22:57.263Z,100461.78
2023-05-12T23:26:01.258Z,100466.66
2023-05-12T23:29:04.085Z,100463.63
2023-05-12T23:32:07.348Z,100465.19
2023-05-12T23:35:10.960Z,100456.72
2023-05-12T23:38:13.634Z,100450.03
2023-05-12T23:41:17.696Z,100449.59
2023-05-12T23:44:20.565Z,100441.06
2023-05-12T23:47:23.293Z,100447.38
2023-05-12T23:50:26.037Z,100444.06
2023-05-12T23:53:28.690Z,100440.03
2023-05-12T23:56:32.734Z,100437.06
2023-05-12T23:59:35.389Z,100437.00
