createdAt,value
2019-02-11T00:00:35.427Z,98937.00
2019-02-11T00:03:08.256Z,98948.00
2019-02-11T00:05:41.056Z,98942.00
2019-02-11T00:08:14.898Z,98956.00
2019-02-11T00:10:47.669Z,98973.00
2019-02-11T00:13:20.569Z,98980.00
2019-02-11T00:15:53.397Z,98988.00
2019-02-11T00:18:26.266Z,99009.00
2019-02-11T00:20:59.088Z,99004.00
2019-02-11T00:23:31.899Z,99023.00
2019-02-11T00:26:04.889Z,99017.00
2019-02-11T00:28:37.768Z,99035.00
2019-02-11T00:31:10.630Z,99044.00
2019-02-11T00:33:43.404Z,99040.00
2019-02-11T00:36:16.237Z,99056.00
2019-02-11T00:38:49.054Z,99060.00
2019-02-11T00:41:21.983Z,99069.00
2019-02-11T00:43:54.735Z,99073.00
2019-02-11T00:46:27.595Z,99076.00
2019-02-11T00:49:00.362Z,99086.00
2019-02-11T00:51:33.193Z,99096.00
2019-02-11T00:54:06.019Z,99102.00
2019-02-11T00:56:38.833Z,99106.00
2019-02-11T00:59:11.669Z,99117.00
2019-02-11T01:01:44.502Z,99128.00
2019-02-11T01:04:17.291Z,99117.00
2019-02-11T01:06:50.107Z,99143.00
2019-02-11T01:09:22.923Z,99143.00
2019-02-11T01:11:55.765Z,99144.00
2019-02-11T01:14:28.603Z,99159.00
2019-02-11T01:17:01.447Z,99161.00
2019-02-11T01:19:35.353Z,99173.00
2019-02-11T01:22:08.190Z,99180.00
2019-02-11T01:24:40.968Z,99194.00
2019-02-11T01:27:13.812Z,99206.00
2019-02-11T01:29:46.612Z,99202.00
2019-02-11T01:32:19.432Z,99195.00
2019-02-11T01:34:52.240Z,99210.00
2019-02-11T01:37:25.031Z,99216.00
2019-02-11T01:39:57.854Z,99226.00
2019-02-11T01:42:30.674Z,99228.00
2019-02-11T01:45:04.356Z,99241.00
2019-02-11T01:47:37.221Z,99246.00
2019-02-11T01:50:12.135Z,99262.00
2019-02-11T01:52:44.957Z,99262.00
2019-02-11T01:55:17.822Z,99268.00
2019-02-11T01:57:50.633Z,99269.00
2019-02-11T02:00:25.312Z,99277.00
2019-02-11T02:02:58.122Z,99275.00
2019-02-11T02:05:32.317Z,99278.00
2019-02-11T02:08:05.155Z,99284.00
2019-02-11T02:10:38.068Z,99282.00
2019-02-11T02:13:10.885Z,99278.00
2019-02-11T02:15:43.691Z,99289.00
2019-02-11T02:18:16.535Z,99295.00
2019-02-11T02:20:49.378Z,99295.00
2019-02-11T02:23:22.223Z,99294.00
2019-02-11T02:25:55.038Z,99300.00
2019-02-11T02:28:27.923Z,99300.00
2019-02-11T02:31:00.766Z,99318.00
2019-02-11T02:33:36.632Z,99312.00
2019-02-11T02:36:09.449Z,99321.00
2019-02-11T02:38:42.239Z,99321.00
2019-02-11T02:41:15.059Z,99325.00
2019-02-11T02:43:55.222Z,99335.00
2019-02-11T02:46:22.593Z,99334.00
2019-02-11T02:48:55.407Z,99338.00
2019-02-11T02:51:28.245Z,99342.00
2019-02-11T02:54:01.051Z,99352.00
2019-02-11T02:56:33.970Z,99352.00
2019-02-11T02:59:06.804Z,99371.00
2019-02-11T03:01:39.628Z,99364.00
2019-02-11T03:04:12.430Z,99373.00
2019-02-11T03:06:45.227Z,99370.00
2019-02-11T03:09:18.058Z,99379.00
2019-02-11T03:11:50.839Z,99375.00
2019-02-11T03:14:23.618Z,99398.00
2019-02-11T03:16:56.407Z,99402.00
2019-02-11T03:19:29.239Z,99402.00
2019-02-11T03:22:02.033Z,99418.00
2019-02-11T03:24:34.879Z,99417.00
2019-02-11T03:27:07.664Z,99434.00
2019-02-11T03:29:40.473Z,99424.00
2019-02-11T03:32:14.366Z,99425.00
2019-02-11T03:34:47.161Z,99429.00
2019-02-11T03:37:19.969Z,99431.00
2019-02-11T03:39:52.779Z,99444.00
2019-02-11T03:42:25.558Z,99445.00
2019-02-11T03:44:58.366Z,99448.00
2019-02-11T03:47:31.187Z,99462.00
2019-02-11T03:50:04.415Z,99464.00
2019-02-11T03:52:37.248Z,99466.00
2019-02-11T03:55:10.155Z,99470.00
2019-02-11T03:57:42.970Z,99481.00
2019-02-11T04:00:15.791Z,99483.00
2019-02-11T04:02:48.723Z,99484.00
2019-02-11T04:05:21.619Z,99497.00
2019-02-11T04:07:54.468Z,99510.00
2019-02-11T04:10:27.283Z,99520.00
2019-02-11T04:13:00.095Z,99531.00
2019-02-11T04:15:32.906Z,99536.00
2019-02-11T04:18:05.790Z,99538.00
2019-02-11T04:20:39.221Z,99546.00
2019-02-11T04:23:12.094Z,99539.00
2019-02-11T04:25:44.850Z,99556.00
2019-02-11T04:28:17.699Z,99547.00
2019-02-11T04:30:50.509Z,99556.00
2019-02-11T04:33:23.333Z,99555.00
2019-02-11T04:35:56.175Z,99561.00
2019-02-11T04:38:28.970Z,99566.00
2019-02-11T04:41:01.772Z,99579.00
2019-02-11T04:43:34.641Z,99584.00
2019-02-11T04:46:07.430Z,99590.00
2019-02-11T04:48:40.285Z,99592.00
2019-02-11T04:51:13.069Z,99604.00
2019-02-11T04:53:46.876Z,99603.00
2019-02-11T04:56:19.677Z,99607.00
2019-02-11T04:58:52.477Z,99614.00
2019-02-11T05:01:25.284Z,99615.00
2019-02-11T05:03:58.109Z,99617.00
2019-02-11T05:06:30.919Z,99625.00
2019-02-11T05:09:06.011Z,99619.00
2019-02-11T05:11:38.797Z,99614.00
2019-02-11T05:14:11.629Z,99626.00
2019-02-11T05:16:44.442Z,99632.00
2019-02-11T05:19:17.313Z,99632.00
2019-02-11T05:21:50.120Z,99639.00
2019-02-11T05:24:22.980Z,99637.00
2019-02-11T05:26:55.838Z,99643.00
2019-02-11T05:29:28.661Z,99639.00
2019-02-11T05:32:01.467Z,99647.00
2019-02-11T05:34:35.309Z,99652.00
2019-02-11T05:37:08.113Z,99660.00
2019-02-11T05:39:40.939Z,99662.00
2019-02-11T05:42:13.735Z,99660.00
2019-02-11T05:44:53.568Z,99670.00
2019-02-11T05:47:21.239Z,99664.00
2019-02-11T05:49:54.070Z,99674.00
2019-02-11T05:52:26.857Z,99669.00
2019-02-11T05:54:59.703Z,99681.00
2019-02-11T05:57:32.804Z,99685.00
2019-02-11T06:00:07.821Z,99692.00
2019-02-11T06:02:40.623Z,99703.00
2019-02-11T06:05:13.455Z,99693.00
2019-02-11T06:07:46.340Z,99703.00
2019-02-11T06:10:19.235Z,99640.00
2019-02-11T06:12:52.031Z,99717.00
2019-02-11T06:15:24.893Z,99718.00
2019-02-11T06:17:57.698Z,99727.00
2019-02-11T06:20:30.553Z,99727.00
2019-02-11T06:23:04.484Z,99738.00
2019-02-11T06:25:37.359Z,99747.00
2019-02-11T06:28:10.165Z,99753.00
2019-02-11T06:30:42.997Z,99758.00
2019-02-11T06:33:15.807Z,99756.00
2019-02-11T06:35:48.646Z,99772.00
2019-02-11T06:38:21.436Z,99764.00
2019-02-11T06:40:54.372Z,99774.00
2019-02-11T06:43:27.181Z,99772.00
2019-02-11T06:46:00.005Z,99780.00
2019-02-11T06:48:32.818Z,99789.00
2019-02-11T06:51:05.652Z,99783.00
2019-02-11T06:53:38.489Z,99786.00
2019-02-11T06:56:11.390Z,99794.00
2019-02-11T06:58:44.230Z,99787.00
2019-02-11T07:01:17.048Z,99798.00
2019-02-11T07:03:49.835Z,99806.00
2019-02-11T07:06:22.811Z,99806.00
2019-02-11T07:08:55.606Z,99806.00
2019-02-11T07:11:28.453Z,99825.00
2019-02-11T07:14:01.305Z,99826.00
2019-02-11T07:16:34.160Z,99820.00
2019-02-11T07:19:06.968Z,99832.00
2019-02-11T07:21:39.796Z,99831.00
2019-02-11T07:24:12.636Z,99840.00
2019-02-11T07:26:45.525Z,99851.00
2019-02-11T07:29:18.372Z,99850.00
2019-02-11T07:31:51.230Z,99862.00
2019-02-11T07:34:24.075Z,99852.00
2019-02-11T07:36:57.102Z,99854.00
2019-02-11T07:39:29.900Z,99872.00
2019-02-11T07:42:22.590Z,99874.00
2019-02-11T07:44:57.867Z,99884.00
2019-02-11T07:47:30.683Z,99888.00
2019-02-11T07:50:04.365Z,99898.00
2019-02-11T07:52:37.178Z,99901.00
2019-02-11T07:55:10.044Z,99918.00
2019-02-11T07:57:43.016Z,99940.00
2019-02-11T08:00:15.887Z,99936.00
2019-02-11T08:02:48.724Z,99951.00
2019-02-11T08:05:21.576Z,99958.00
2019-02-11T08:07:54.372Z,99969.00
2019-02-11T08:10:27.240Z,99983.00
2019-02-11T08:13:00.066Z,99990.00
2019-02-11T08:15:38.416Z,100007.00
2019-02-11T08:18:07.641Z,100001.00
2019-02-11T08:20:40.444Z,100012.00
2019-02-11T08:23:13.884Z,100011.00
2019-02-11T08:25:46.742Z,100023.00
2019-02-11T08:28:19.917Z,100029.00
2019-02-11T08:30:52.815Z,100031.00
2019-02-11T08:33:25.649Z,100039.00
2019-02-11T08:35:58.486Z,100040.00
2019-02-11T08:38:31.317Z,100046.00
2019-02-11T08:41:04.664Z,100046.00
2019-02-11T08:43:37.526Z,100067.00
2019-02-11T08:46:10.331Z,100061.00
2019-02-11T08:48:43.209Z,100060.00
2019-02-11T08:51:16.052Z,100066.00
2019-02-11T08:53:48.885Z,100079.00
2019-02-11T08:56:21.705Z,100092.00
2019-02-11T08:58:54.550Z,100082.00
2019-02-11T09:01:27.481Z,100092.00
2019-02-11T09:04:00.719Z,100099.00
2019-02-11T09:06:33.559Z,100086.00
2019-02-11T09:09:06.398Z,100086.00
2019-02-11T09:11:39.175Z,100101.00
2019-02-11T09:14:12.021Z,100097.00
2019-02-11T09:16:44.878Z,100105.00
2019-02-11T09:19:17.716Z,100121.00
2019-02-11T09:21:50.529Z,100116.00
2019-02-11T09:24:23.423Z,100107.00
2019-02-11T09:26:56.330Z,100124.00
2019-02-11T09:29:29.237Z,100137.00
2019-02-11T09:32:02.103Z,100149.00
2019-02-11T09:34:34.938Z,100141.00
2019-02-11T09:37:07.729Z,100155.00
2019-02-11T09:39:40.611Z,100158.00
2019-02-11T09:42:13.471Z,100172.00
2019-02-11T09:44:46.238Z,100179.00
2019-02-11T09:47:19.020Z,100176.00
2019-02-11T09:50:17.756Z,100179.00
2019-02-11T09:52:50.841Z,100189.00
2019-02-11T09:55:26.589Z,100184.00
2019-02-11T09:57:59.351Z,100179.00
2019-02-11T10:00:33.541Z,100185.00
2019-02-11T10:03:06.642Z,100190.00
2019-02-11T10:05:39.480Z,100185.00
2019-02-11T10:08:12.331Z,100199.00
2019-02-11T10:10:45.233Z,100211.00
2019-02-11T10:13:17.858Z,100221.00
2019-02-11T10:15:50.993Z,100217.00
2019-02-11T10:18:23.790Z,100233.00
2019-02-11T10:20:56.805Z,100228.00
2019-02-11T10:23:33.241Z,100236.00
2019-02-11T10:26:06.028Z,100262.00
2019-02-11T10:28:38.854Z,100263.00
2019-02-11T10:31:11.672Z,100268.00
2019-02-11T10:33:44.487Z,100261.00
2019-02-11T10:36:17.504Z,100274.00
2019-02-11T10:38:50.349Z,100287.00
2019-02-11T10:41:23.315Z,100280.00
2019-02-11T10:43:56.157Z,100296.00
2019-02-11T10:46:30.130Z,100292.00
2019-02-11T10:49:02.890Z,100305.00
2019-02-11T10:51:35.778Z,100315.00
2019-02-11T10:54:08.614Z,100332.00
2019-02-11T10:56:41.492Z,100324.00
2019-02-11T10:59:14.318Z,100325.00
2019-02-11T11:01:47.142Z,100331.00
2019-02-11T11:04:19.919Z,100319.00
2019-02-11T11:06:52.751Z,100337.00
2019-02-11T11:09:25.576Z,100331.00
2019-02-11T11:11:58.469Z,100335.00
2019-02-11T11:14:31.397Z,100322.00
2019-02-11T11:17:06.338Z,100331.00
2019-02-11T11:19:39.157Z,100340.00
2019-02-11T11:22:12.027Z,100337.00
2019-02-11T11:24:44.907Z,100352.00
2019-02-11T11:27:18.845Z,100337.00
2019-02-11T11:29:51.791Z,100345.00
2019-02-11T11:32:24.603Z,100354.00
2019-02-11T11:34:57.428Z,100351.00
2019-02-11T11:37:30.175Z,100368.00
2019-02-11T11:40:05.033Z,100367.00
2019-02-11T11:42:37.895Z,100353.00
2019-02-11T11:45:14.135Z,100355.00
2019-02-11T11:47:46.881Z,100373.00
2019-02-11T11:50:19.682Z,100370.00
2019-02-11T11:52:52.508Z,100368.00
2019-02-11T11:55:25.528Z,100376.00
2019-02-11T11:57:58.488Z,100384.00
2019-02-11T12:00:33.278Z,100391.00
2019-02-11T12:03:06.397Z,100396.00
2019-02-11T12:05:39.419Z,100401.00
2019-02-11T12:08:12.163Z,100406.00
2019-02-11T12:10:44.993Z,100409.00
2019-02-11T12:13:23.150Z,100409.00
2019-02-11T12:15:52.573Z,100417.00
2019-02-11T12:18:25.344Z,100425.00
2019-02-11T12:20:58.218Z,100426.00
2019-02-11T12:23:31.167Z,100431.00
2019-02-11T12:26:03.990Z,100435.00
2019-02-11T12:28:36.931Z,100437.00
2019-02-11T12:31:09.809Z,100441.00
2019-02-11T12:33:42.683Z,100447.00
2019-02-11T12:36:15.493Z,100448.00
2019-02-11T12:38:48.334Z,100452.00
2019-02-11T12:41:21.280Z,100450.00
2019-02-11T12:43:54.005Z,100451.00
2019-02-11T12:46:26.861Z,100451.00
2019-02-11T12:49:01.753Z,100456.00
2019-02-11T12:51:34.672Z,100458.00
2019-02-11T12:54:07.523Z,100455.00
2019-02-11T12:56:40.389Z,100450.00
2019-02-11T12:59:13.256Z,100460.00
2019-02-11T13:01:46.136Z,100471.00
2019-02-11T13:04:19.052Z,100473.00
2019-02-11T13:06:51.933Z,100474.00
2019-02-11T13:09:24.696Z,100480.00
2019-02-11T13:11:57.673Z,100487.00
2019-02-11T13:14:30.493Z,100484.00
2019-02-11T13:17:15.121Z,100493.00
2019-02-11T13:19:38.178Z,100482.00
2019-02-11T13:22:11.000Z,100493.00
2019-02-11T13:24:43.966Z,100502.00
2019-02-11T13:27:16.888Z,100494.00
2019-02-11T13:29:49.692Z,100500.00
2019-02-11T13:32:22.566Z,100489.00
2019-02-11T13:34:56.389Z,100501.00
2019-02-11T13:37:29.224Z,100511.00
2019-02-11T13:40:02.182Z,100503.00
2019-02-11T13:42:36.635Z,100520.00
2019-02-11T13:45:12.549Z,100523.00
2019-02-11T13:47:55.071Z,100527.00
2019-02-11T13:50:23.045Z,100530.00
2019-02-11T13:52:56.561Z,100551.00
2019-02-11T13:55:31.179Z,100545.00
2019-02-11T13:58:04.818Z,100539.00
2019-02-11T14:00:38.787Z,100545.00
2019-02-11T14:03:11.736Z,100566.00
2019-02-11T14:05:44.597Z,100554.00
2019-02-11T14:08:17.791Z,100563.00
2019-02-11T14:10:50.568Z,100569.00
2019-02-11T14:13:23.402Z,100573.00
2019-02-11T14:15:56.227Z,100588.00
2019-02-11T14:18:29.075Z,100587.00
2019-02-11T14:21:02.156Z,100589.00
2019-02-11T14:23:34.982Z,100598.00
2019-02-11T14:26:07.832Z,100601.00
2019-02-11T14:28:40.649Z,100614.00
2019-02-11T14:31:13.607Z,100621.00
2019-02-11T14:33:46.809Z,100615.00
2019-02-11T14:36:20.151Z,100629.00
2019-02-11T14:38:53.440Z,100633.00
2019-02-11T14:41:26.893Z,100637.00
2019-02-11T14:44:00.173Z,100625.00
2019-02-11T14:46:33.369Z,100630.00
2019-02-11T14:49:06.609Z,100639.00
2019-02-11T14:51:39.624Z,100640.00
2019-02-11T14:54:12.834Z,100652.00
2019-02-11T14:56:45.867Z,100646.00
2019-02-11T14:59:18.692Z,100639.00
2019-02-11T15:01:51.559Z,100649.00
2019-02-11T15:04:24.481Z,100659.00
2019-02-11T15:06:57.297Z,100678.00
2019-02-11T15:09:30.185Z,100661.00
2019-02-11T15:12:03.017Z,100669.00
2019-02-11T15:14:35.861Z,100668.00
2019-02-11T15:17:08.740Z,100674.00
2019-02-11T15:19:41.638Z,100669.00
2019-02-11T15:22:14.478Z,100683.00
2019-02-11T15:24:47.329Z,100672.00
2019-02-11T15:27:20.193Z,100687.00
2019-02-11T15:29:53.043Z,100696.00
2019-02-11T15:32:25.952Z,100693.00
2019-02-11T15:34:58.832Z,100703.00
2019-02-11T15:37:31.685Z,100716.00
2019-02-11T15:40:08.955Z,100727.00
2019-02-11T15:42:41.803Z,100740.00
2019-02-11T15:45:14.667Z,100742.00
2019-02-11T15:47:47.519Z,100736.00
2019-02-11T15:50:20.425Z,100739.00
2019-02-11T15:52:53.280Z,100745.00
2019-02-11T15:55:26.121Z,100740.00
2019-02-11T15:57:58.953Z,100747.00
2019-02-11T16:00:31.905Z,100749.00
2019-02-11T16:03:04.881Z,100751.00
2019-02-11T16:05:37.837Z,100770.00
2019-02-11T16:08:10.710Z,100776.00
2019-02-11T16:10:43.510Z,100781.00
2019-02-11T16:13:16.386Z,100777.00
2019-02-11T16:15:49.262Z,100791.00
2019-02-11T16:18:22.343Z,100798.00
2019-02-11T16:20:55.175Z,100797.00
2019-02-11T16:23:29.159Z,100810.00
2019-02-11T16:26:02.072Z,100813.00
2019-02-11T16:28:35.054Z,100823.00
2019-02-11T16:31:07.928Z,100834.00
2019-02-11T16:33:40.828Z,100834.00
2019-02-11T16:36:13.698Z,100846.00
2019-02-11T16:38:46.543Z,100856.00
2019-02-11T16:41:19.410Z,100863.00
2019-02-11T16:43:52.266Z,100866.00
2019-02-11T16:46:25.157Z,100870.00
2019-02-11T16:49:00.632Z,100884.00
2019-02-11T16:51:32.857Z,100878.00
2019-02-11T16:54:05.721Z,100896.00
2019-02-11T16:56:38.617Z,100899.00
2019-02-11T16:59:11.480Z,100894.00
2019-02-11T17:01:44.376Z,100899.00
2019-02-11T17:04:17.224Z,100906.00
2019-02-11T17:06:50.095Z,100907.00
2019-02-11T17:09:23.028Z,100919.00
2019-02-11T17:11:57.137Z,100908.00
2019-02-11T17:14:30.080Z,100914.00
2019-02-11T17:17:03.060Z,100929.00
2019-02-11T17:19:35.915Z,100934.00
2019-02-11T17:22:08.786Z,100966.00
2019-02-11T17:24:41.636Z,100966.00
2019-02-11T17:27:14.538Z,100969.00
2019-02-11T17:29:47.408Z,100967.00
2019-02-11T17:32:20.391Z,100971.00
2019-02-11T17:34:53.200Z,100986.00
2019-02-11T17:37:26.122Z,100983.00
2019-02-11T17:39:58.974Z,100986.00
2019-02-11T17:42:31.885Z,100995.00
2019-02-11T17:45:07.958Z,101007.00
2019-02-11T17:47:40.881Z,101013.00
2019-02-11T17:50:13.853Z,101025.00
2019-02-11T17:52:47.013Z,101029.00
2019-02-11T17:55:20.588Z,101032.00
2019-02-11T17:57:53.463Z,101044.00
2019-02-11T18:00:32.377Z,101051.00
2019-02-11T18:03:05.196Z,101055.00
2019-02-11T18:05:38.173Z,101067.00
2019-02-11T18:08:11.065Z,101080.00
2019-02-11T18:10:43.914Z,101081.00
2019-02-11T18:13:16.707Z,101076.00
2019-02-11T18:15:49.515Z,101079.00
2019-02-11T18:18:22.518Z,101083.00
2019-02-11T18:20:55.388Z,101100.00
2019-02-11T18:23:28.308Z,101102.00
2019-02-11T18:26:01.174Z,101101.00
2019-02-11T18:28:34.264Z,101109.00
2019-02-11T18:31:07.110Z,101117.00
2019-02-11T18:33:39.941Z,101116.00
2019-02-11T18:36:12.757Z,101125.00
2019-02-11T18:38:45.625Z,101134.00
2019-02-11T18:41:18.455Z,101145.00
2019-02-11T18:43:51.332Z,101149.00
2019-02-11T18:46:24.171Z,101150.00
2019-02-11T18:48:58.314Z,101161.00
2019-02-11T18:51:31.160Z,101162.00
2019-02-11T18:54:04.045Z,101174.00
2019-02-11T18:56:36.936Z,101171.00
2019-02-11T18:59:09.826Z,101168.00
2019-02-11T19:01:42.815Z,101185.00
2019-02-11T19:04:15.797Z,101187.00
2019-02-11T19:06:48.800Z,101184.00
2019-02-11T19:09:21.876Z,101193.00
2019-02-11T19:11:54.887Z,101187.00
2019-02-11T19:14:27.836Z,101186.00
2019-02-11T19:17:01.859Z,101197.00
2019-02-11T19:19:42.802Z,101193.00
2019-02-11T19:22:09.942Z,101205.00
2019-02-11T19:24:42.805Z,101202.00
2019-02-11T19:27:15.665Z,101195.00
2019-02-11T19:29:48.543Z,101202.00
2019-02-11T19:32:21.548Z,101197.00
2019-02-11T19:34:54.408Z,101207.00
2019-02-11T19:37:27.384Z,101209.00
2019-02-11T19:40:00.430Z,101214.00
2019-02-11T19:42:33.301Z,101215.00
2019-02-11T19:45:08.133Z,101206.00
2019-02-11T19:47:41.274Z,101205.00
2019-02-11T19:50:15.084Z,101217.00
2019-02-11T19:52:47.962Z,101218.00
2019-02-11T19:55:22.134Z,101233.00
2019-02-11T19:57:55.058Z,101229.00
2019-02-11T20:00:27.951Z,101218.00
2019-02-11T20:03:00.927Z,101232.00
2019-02-11T20:05:33.797Z,101246.00
2019-02-11T20:08:06.825Z,101256.00
2019-02-11T20:10:39.766Z,101259.00
2019-02-11T20:13:12.704Z,101263.00
2019-02-11T20:15:45.944Z,101249.00
2019-02-11T20:18:19.250Z,101262.00
2019-02-11T20:20:52.225Z,101268.00
2019-02-11T20:23:25.158Z,101257.00
2019-02-11T20:25:58.037Z,101249.00
2019-02-11T20:28:30.943Z,101251.00
2019-02-11T20:31:04.159Z,101256.00
2019-02-11T20:33:37.085Z,101253.00
2019-02-11T20:36:09.940Z,101249.00
2019-02-11T20:38:42.996Z,101245.00
2019-02-11T20:41:15.887Z,101244.00
2019-02-11T20:43:50.596Z,101238.00
2019-02-11T20:46:23.597Z,101233.00
2019-02-11T20:48:56.518Z,101239.00
2019-02-11T20:51:29.387Z,101254.00
2019-02-11T20:54:02.324Z,101267.00
2019-02-11T20:56:35.315Z,101273.00
2019-02-11T20:59:08.299Z,101266.00
2019-02-11T21:01:41.159Z,101264.00
2019-02-11T21:04:14.261Z,101244.00
2019-02-11T21:06:47.123Z,101229.00
2019-02-11T21:09:20.048Z,101228.00
2019-02-11T21:11:52.924Z,101235.00
2019-02-11T21:14:26.913Z,101249.00
2019-02-11T21:16:59.785Z,101252.00
2019-02-11T21:19:32.655Z,101261.00
2019-02-11T21:22:05.734Z,101275.00
2019-02-11T21:24:40.028Z,101282.00
2019-02-11T21:27:12.845Z,101282.00
2019-02-11T21:29:45.705Z,101282.00
2019-02-11T21:32:18.594Z,101287.00
2019-02-11T21:34:51.469Z,101292.00
2019-02-11T21:37:24.637Z,101313.00
2019-02-11T21:39:57.533Z,101318.00
2019-02-11T21:42:30.397Z,101336.00
2019-02-11T21:45:04.604Z,101339.00
2019-02-11T21:47:38.462Z,101346.00
2019-02-11T21:50:13.112Z,101360.00
2019-02-11T21:52:45.981Z,101374.00
2019-02-11T21:55:18.927Z,101379.00
2019-02-11T21:57:51.744Z,101383.00
2019-02-11T22:00:24.676Z,101387.00
2019-02-11T22:02:58.566Z,101379.00
2019-02-11T22:05:31.407Z,101377.00
2019-02-11T22:08:04.261Z,101380.00
2019-02-11T22:10:37.082Z,101383.00
2019-02-11T22:13:09.986Z,101389.00
2019-02-11T22:15:42.821Z,101395.00
2019-02-11T22:18:15.599Z,101389.00
2019-02-11T22:20:48.463Z,101389.00
2019-02-11T22:23:21.345Z,101387.00
2019-02-11T22:25:55.139Z,101391.00
2019-02-11T22:28:27.975Z,101384.00
2019-02-11T22:31:00.819Z,101382.00
2019-02-11T22:33:33.679Z,101389.00
2019-02-11T22:36:06.564Z,101391.00
2019-02-11T22:38:39.431Z,101382.00
2019-02-11T22:41:12.349Z,101376.00
2019-02-11T22:43:45.263Z,101389.00
2019-02-11T22:46:18.114Z,101389.00
2019-02-11T22:48:51.001Z,101402.00
2019-02-11T22:51:23.850Z,101404.00
2019-02-11T22:53:56.696Z,101413.00
2019-02-11T22:56:29.557Z,101413.00
2019-02-11T22:59:02.445Z,101429.00
2019-02-11T23:01:35.271Z,101432.00
2019-02-11T23:04:08.152Z,101433.00
2019-02-11T23:06:40.958Z,101433.00
2019-02-11T23:09:13.804Z,101450.00
2019-02-11T23:11:46.634Z,101459.00
2019-02-11T23:14:19.460Z,101470.00
2019-02-11T23:16:52.303Z,101474.00
2019-02-11T23:19:25.180Z,101488.00
2019-02-11T23:21:58.025Z,101480.00
2019-02-11T23:24:30.836Z,101477.00
2019-02-11T23:27:03.864Z,101490.00
2019-02-11T23:29:36.729Z,101489.00
2019-02-11T23:32:09.571Z,101489.00
2019-02-11T23:34:42.404Z,101498.00
2019-02-11T23:37:15.237Z,101501.00
2019-02-11T23:39:48.089Z,101500.00
2019-02-11T23:42:20.887Z,101508.00
2019-02-11T23:44:53.761Z,101510.00
2019-02-11T23:47:26.641Z,101515.00
2019-02-11T23:49:59.480Z,101514.00
2019-02-11T23:52:32.296Z,101506.00
2019-02-11T23:55:05.519Z,101499.00
2019-02-11T23:57:38.390Z,101510.00
