createdAt,value
2019-02-20T00:02:03.940Z,6.58
2019-02-20T00:04:10.211Z,6.58
2019-02-20T00:06:16.426Z,6.57
2019-02-20T00:08:22.648Z,6.55
2019-02-20T00:10:28.899Z,6.55
2019-02-20T00:12:35.161Z,6.57
2019-02-20T00:14:41.317Z,6.57
2019-02-20T00:16:47.716Z,6.59
2019-02-20T00:18:54.155Z,6.61
2019-02-20T00:21:00.374Z,6.63
2019-02-20T00:23:06.622Z,6.65
2019-02-20T00:25:12.853Z,6.66
2019-02-20T00:27:19.220Z,6.66
2019-02-20T00:29:25.405Z,6.68
2019-02-20T00:31:31.726Z,6.72
2019-02-20T00:33:37.954Z,6.72
2019-02-20T00:35:44.146Z,6.72
2019-02-20T00:37:50.512Z,6.74
2019-02-20T00:39:56.731Z,6.73
2019-02-20T00:42:03.051Z,6.73
2019-02-20T00:44:14.057Z,6.72
2019-02-20T00:46:24.982Z,6.72
2019-02-20T00:48:45.116Z,6.70
2019-02-20T00:50:52.899Z,6.71
2019-02-20T00:53:12.641Z,6.71
2019-02-20T00:55:19.103Z,6.71
2019-02-20T00:57:25.324Z,6.72
2019-02-20T00:59:31.527Z,6.73
2019-02-20T01:01:37.815Z,6.72
2019-02-20T01:03:44.026Z,6.70
2019-02-20T01:05:50.260Z,6.66
2019-02-20T01:07:56.587Z,6.60
2019-02-20T01:10:02.815Z,6.55
2019-02-20T01:12:09.952Z,6.51
2019-02-20T01:14:16.286Z,6.44
2019-02-20T01:16:23.572Z,6.37
2019-02-20T01:18:30.141Z,6.35
2019-02-20T01:20:36.319Z,6.30
2019-02-20T01:22:42.625Z,6.28
2019-02-20T01:24:48.788Z,6.27
2019-02-20T01:26:54.961Z,6.32
2019-02-20T01:29:01.205Z,6.35
2019-02-20T01:31:07.443Z,6.37
2019-02-20T01:33:13.625Z,6.35
2019-02-20T01:35:19.941Z,6.37
2019-02-20T01:37:26.091Z,6.39
2019-02-20T01:39:32.344Z,6.40
2019-02-20T01:41:38.510Z,6.42
2019-02-20T01:43:44.663Z,6.42
2019-02-20T01:45:50.855Z,6.43
2019-02-20T01:47:56.999Z,6.43
2019-02-20T01:50:03.221Z,6.42
2019-02-20T01:52:10.353Z,6.38
2019-02-20T01:54:16.574Z,6.37
2019-02-20T01:56:22.823Z,6.34
2019-02-20T01:58:29.069Z,6.32
2019-02-20T02:00:35.226Z,6.32
2019-02-20T02:02:41.459Z,6.30
2019-02-20T02:04:47.858Z,6.28
2019-02-20T02:06:54.066Z,6.27
2019-02-20T02:09:00.294Z,6.24
2019-02-20T02:11:08.194Z,6.22
2019-02-20T02:13:18.579Z,6.21
2019-02-20T02:15:24.807Z,6.20
2019-02-20T02:17:31.007Z,6.16
2019-02-20T02:19:37.335Z,6.12
2019-02-20T02:21:43.548Z,6.08
2019-02-20T02:23:49.907Z,6.08
2019-02-20T02:25:56.057Z,6.09
2019-02-20T02:28:02.206Z,6.13
2019-02-20T02:30:12.835Z,6.16
2019-02-20T02:32:19.122Z,6.19
2019-02-20T02:34:25.366Z,6.20
2019-02-20T02:36:31.617Z,6.21
2019-02-20T02:38:37.905Z,6.25
2019-02-20T02:40:44.223Z,6.24
2019-02-20T02:42:50.404Z,6.24
2019-02-20T02:44:56.638Z,6.25
2019-02-20T02:47:02.792Z,6.23
2019-02-20T02:49:09.000Z,6.24
2019-02-20T02:51:15.220Z,6.24
2019-02-20T02:53:30.366Z,6.24
2019-02-20T02:55:29.460Z,6.25
2019-02-20T02:57:35.709Z,6.17
2019-02-20T02:59:41.977Z,6.12
2019-02-20T03:01:48.223Z,6.12
2019-02-20T03:03:54.379Z,6.08
2019-02-20T03:06:00.567Z,6.06
2019-02-20T03:08:06.739Z,6.04
2019-02-20T03:10:13.034Z,5.99
2019-02-20T03:12:19.201Z,5.95
2019-02-20T03:14:26.200Z,5.94
2019-02-20T03:16:32.467Z,5.94
2019-02-20T03:18:38.893Z,5.94
2019-02-20T03:20:45.262Z,5.94
2019-02-20T03:22:51.520Z,5.94
2019-02-20T03:24:57.890Z,5.93
2019-02-20T03:27:04.133Z,5.92
2019-02-20T03:29:10.368Z,5.95
2019-02-20T03:31:16.586Z,5.96
2019-02-20T03:33:22.888Z,5.96
2019-02-20T03:35:29.036Z,5.94
2019-02-20T03:37:35.183Z,5.93
2019-02-20T03:39:41.357Z,5.93
2019-02-20T03:41:49.055Z,5.90
2019-02-20T03:43:55.348Z,5.88
2019-02-20T03:46:01.532Z,5.89
2019-02-20T03:48:07.674Z,5.87
2019-02-20T03:50:13.918Z,5.88
2019-02-20T03:52:20.131Z,5.87
2019-02-20T03:54:26.356Z,5.86
2019-02-20T03:56:32.595Z,5.85
2019-02-20T03:58:38.775Z,5.82
2019-02-20T04:00:44.932Z,5.82
2019-02-20T04:02:51.233Z,5.82
2019-02-20T04:04:57.414Z,5.82
2019-02-20T04:07:03.567Z,5.76
2019-02-20T04:09:11.000Z,5.74
2019-02-20T04:11:17.183Z,5.73
2019-02-20T04:13:23.344Z,5.73
2019-02-20T04:15:29.848Z,5.70
2019-02-20T04:17:36.058Z,5.68
2019-02-20T04:19:42.221Z,5.63
2019-02-20T04:21:48.429Z,5.61
2019-02-20T04:24:01.826Z,5.58
2019-02-20T04:26:02.635Z,5.51
2019-02-20T04:28:08.881Z,5.47
2019-02-20T04:30:15.070Z,5.41
2019-02-20T04:32:21.360Z,5.34
2019-02-20T04:34:27.503Z,5.28
2019-02-20T04:36:33.751Z,5.28
2019-02-20T04:38:40.037Z,5.28
2019-02-20T04:40:46.264Z,5.32
2019-02-20T04:42:52.506Z,5.38
2019-02-20T04:44:58.740Z,5.44
2019-02-20T04:47:04.889Z,5.47
2019-02-20T04:49:11.085Z,5.48
2019-02-20T04:51:17.299Z,5.50
2019-02-20T04:53:23.448Z,5.51
2019-02-20T04:55:29.666Z,5.50
2019-02-20T04:57:36.833Z,5.51
2019-02-20T04:59:42.983Z,5.53
2019-02-20T05:01:49.297Z,5.55
2019-02-20T05:03:55.507Z,5.56
2019-02-20T05:06:01.658Z,5.54
2019-02-20T05:08:07.922Z,5.54
2019-02-20T05:10:14.111Z,5.54
2019-02-20T05:12:20.340Z,5.55
2019-02-20T05:14:26.504Z,5.55
2019-02-20T05:16:33.209Z,5.55
2019-02-20T05:18:39.370Z,5.54
2019-02-20T05:20:45.556Z,5.55
2019-02-20T05:22:51.798Z,5.54
2019-02-20T05:24:57.924Z,5.58
2019-02-20T05:27:04.274Z,5.58
2019-02-20T05:29:10.431Z,5.58
2019-02-20T05:31:16.775Z,5.59
2019-02-20T05:33:23.050Z,5.61
2019-02-20T05:35:29.224Z,5.61
2019-02-20T05:37:35.472Z,5.62
2019-02-20T05:39:41.713Z,5.60
2019-02-20T05:41:47.926Z,5.63
2019-02-20T05:43:54.148Z,5.61
2019-02-20T05:46:00.394Z,5.61
2019-02-20T05:48:06.771Z,5.63
2019-02-20T05:50:12.983Z,5.62
2019-02-20T05:52:19.220Z,5.61
2019-02-20T05:54:34.154Z,5.60
2019-02-20T05:56:33.266Z,5.60
2019-02-20T05:58:39.452Z,5.60
2019-02-20T06:00:45.773Z,5.64
2019-02-20T06:02:51.925Z,5.65
2019-02-20T06:04:58.094Z,5.65
2019-02-20T06:07:04.238Z,5.68
2019-02-20T06:09:10.376Z,5.69
2019-02-20T06:11:16.690Z,5.72
2019-02-20T06:13:22.907Z,5.74
2019-02-20T06:15:29.054Z,5.74
2019-02-20T06:17:35.223Z,5.76
2019-02-20T06:19:41.401Z,5.74
2019-02-20T06:21:47.610Z,5.77
2019-02-20T06:23:53.796Z,5.80
2019-02-20T06:25:59.939Z,5.80
2019-02-20T06:28:06.084Z,5.86
2019-02-20T06:30:13.226Z,5.85
2019-02-20T06:32:19.441Z,5.86
2019-02-20T06:34:25.601Z,5.90
2019-02-20T06:36:31.771Z,5.94
2019-02-20T06:38:37.916Z,5.98
2019-02-20T06:40:44.131Z,5.99
2019-02-20T06:42:50.316Z,6.02
2019-02-20T06:44:56.611Z,6.00
2019-02-20T06:47:02.742Z,6.01
2019-02-20T06:49:08.998Z,6.01
2019-02-20T06:51:15.209Z,6.08
2019-02-20T06:53:21.353Z,6.11
2019-02-20T06:55:27.599Z,6.11
2019-02-20T06:57:33.741Z,6.24
2019-02-20T06:59:39.941Z,6.44
2019-02-20T07:01:46.203Z,6.46
2019-02-20T07:03:52.410Z,6.51
2019-02-20T07:06:15.530Z,6.47
2019-02-20T07:08:48.946Z,6.44
2019-02-20T07:11:35.491Z,6.41
2019-02-20T07:13:58.132Z,6.34
2019-02-20T07:16:24.128Z,6.35
2019-02-20T07:18:38.392Z,6.30
2019-02-20T07:20:58.427Z,6.31
2019-02-20T07:23:24.444Z,6.32
2019-02-20T07:25:35.484Z,6.31
2019-02-20T07:27:55.368Z,6.26
2019-02-20T07:30:03.505Z,6.26
2019-02-20T07:32:11.236Z,6.37
2019-02-20T07:34:17.425Z,7.07
2019-02-20T07:36:23.578Z,7.08
2019-02-20T07:38:29.793Z,7.05
2019-02-20T07:40:37.308Z,7.03
2019-02-20T07:42:43.533Z,7.85
2019-02-20T07:44:49.747Z,7.86
2019-02-20T07:46:56.110Z,7.78
2019-02-20T07:49:02.334Z,7.86
2019-02-20T07:51:08.481Z,7.83
2019-02-20T07:53:14.658Z,9.36
2019-02-20T07:55:20.896Z,10.20
2019-02-20T07:57:28.112Z,10.41
2019-02-20T07:59:34.432Z,10.30
2019-02-20T08:01:40.646Z,10.35
2019-02-20T08:03:48.627Z,9.88
2019-02-20T08:05:55.016Z,11.60
2019-02-20T08:08:01.593Z,11.93
2019-02-20T08:10:11.253Z,11.73
2019-02-20T08:12:17.585Z,10.53
2019-02-20T08:14:23.805Z,9.41
2019-02-20T08:16:30.008Z,9.25
2019-02-20T08:18:36.431Z,8.85
2019-02-20T08:20:42.645Z,9.01
2019-02-20T08:22:48.935Z,8.79
2019-02-20T08:24:55.256Z,8.37
2019-02-20T08:27:01.550Z,7.91
2019-02-20T08:29:07.992Z,7.61
2019-02-20T08:31:14.186Z,7.51
2019-02-20T08:33:20.544Z,7.36
2019-02-20T08:35:26.828Z,7.49
2019-02-20T08:37:33.074Z,7.91
2019-02-20T08:39:39.366Z,8.17
2019-02-20T08:41:45.578Z,8.03
2019-02-20T08:43:52.023Z,7.85
2019-02-20T08:45:58.534Z,8.04
2019-02-20T08:48:04.887Z,8.16
2019-02-20T08:50:13.219Z,7.86
2019-02-20T08:52:19.424Z,7.88
2019-02-20T08:54:25.705Z,8.28
2019-02-20T08:56:32.115Z,8.27
2019-02-20T08:58:38.323Z,8.34
2019-02-20T09:00:44.519Z,8.58
2019-02-20T09:02:50.761Z,8.51
2019-02-20T09:04:57.063Z,8.65
2019-02-20T09:07:03.272Z,8.36
2019-02-20T09:09:09.808Z,8.48
2019-02-20T09:11:16.173Z,8.56
2019-02-20T09:13:24.054Z,8.39
2019-02-20T09:15:30.305Z,8.31
2019-02-20T09:17:38.222Z,8.63
2019-02-20T09:19:44.630Z,8.87
2019-02-20T09:21:50.964Z,9.04
2019-02-20T09:23:57.253Z,9.14
2019-02-20T09:26:03.398Z,9.22
2019-02-20T09:28:09.887Z,9.06
2019-02-20T09:30:16.825Z,8.79
2019-02-20T09:32:23.279Z,8.69
2019-02-20T09:34:29.669Z,8.56
2019-02-20T09:36:36.100Z,8.38
2019-02-20T09:38:42.376Z,8.14
2019-02-20T09:40:48.691Z,8.10
2019-02-20T09:42:56.253Z,8.21
2019-02-20T09:45:04.017Z,8.16
2019-02-20T09:47:10.734Z,8.33
2019-02-20T09:49:17.015Z,8.39
2019-02-20T09:51:23.303Z,8.52
2019-02-20T09:53:29.685Z,8.64
2019-02-20T09:55:36.027Z,8.76
2019-02-20T09:57:42.345Z,8.55
2019-02-20T09:59:48.505Z,8.30
2019-02-20T10:01:55.869Z,8.42
2019-02-20T10:04:02.157Z,8.47
2019-02-20T10:06:09.533Z,8.82
2019-02-20T10:08:15.747Z,9.12
2019-02-20T10:10:21.956Z,8.90
2019-02-20T10:12:28.267Z,8.81
2019-02-20T10:14:34.560Z,9.14
2019-02-20T10:16:40.931Z,9.31
2019-02-20T10:18:47.111Z,9.26
2019-02-20T10:20:53.243Z,9.27
2019-02-20T10:22:59.619Z,8.83
2019-02-20T10:25:08.999Z,8.54
2019-02-20T10:27:15.301Z,8.36
2019-02-20T10:29:22.603Z,8.14
2019-02-20T10:31:30.156Z,8.17
2019-02-20T10:33:37.717Z,8.33
2019-02-20T10:35:43.993Z,8.61
2019-02-20T10:37:50.245Z,8.77
2019-02-20T10:39:56.606Z,8.99
2019-02-20T10:42:02.826Z,9.03
2019-02-20T10:44:09.139Z,9.13
2019-02-20T10:46:15.427Z,9.18
2019-02-20T10:48:21.710Z,9.11
2019-02-20T10:50:27.869Z,8.95
2019-02-20T10:52:34.218Z,8.65
2019-02-20T10:54:40.431Z,8.32
2019-02-20T10:56:46.755Z,8.31
2019-02-20T10:58:53.057Z,8.47
2019-02-20T11:00:59.476Z,8.39
2019-02-20T11:03:05.941Z,8.55
2019-02-20T11:05:12.233Z,8.59
2019-02-20T11:07:18.746Z,8.43
2019-02-20T11:09:25.038Z,8.56
2019-02-20T11:11:31.567Z,8.78
2019-02-20T11:13:37.785Z,9.11
2019-02-20T11:15:44.173Z,9.19
2019-02-20T11:17:50.731Z,9.04
2019-02-20T11:19:57.011Z,8.75
2019-02-20T11:22:03.402Z,8.40
2019-02-20T11:24:09.655Z,8.34
2019-02-20T11:26:18.533Z,8.33
2019-02-20T11:28:26.927Z,8.11
2019-02-20T11:30:32.335Z,8.08
2019-02-20T11:32:38.547Z,7.87
2019-02-20T11:34:44.879Z,7.69
2019-02-20T11:36:51.010Z,7.72
2019-02-20T11:38:57.237Z,7.87
2019-02-20T11:41:04.056Z,7.93
2019-02-20T11:43:11.570Z,8.08
2019-02-20T11:45:18.423Z,8.18
2019-02-20T11:49:31.311Z,8.33
2019-02-20T11:51:38.690Z,8.42
2019-02-20T11:53:46.221Z,8.58
2019-02-20T11:55:52.426Z,8.49
2019-02-20T11:58:00.858Z,8.34
2019-02-20T12:00:18.720Z,8.34
2019-02-20T12:02:25.457Z,8.22
2019-02-20T12:04:31.807Z,8.04
2019-02-20T12:06:38.167Z,7.96
2019-02-20T12:08:44.481Z,7.94
2019-02-20T12:10:50.690Z,7.84
2019-02-20T12:12:56.981Z,7.78
2019-02-20T12:15:03.352Z,7.90
2019-02-20T12:17:09.724Z,8.03
2019-02-20T12:19:15.922Z,8.07
2019-02-20T12:21:22.300Z,8.20
2019-02-20T12:23:36.404Z,8.14
2019-02-20T12:25:36.718Z,8.07
2019-02-20T12:27:43.030Z,8.18
2019-02-20T12:29:49.315Z,8.10
2019-02-20T12:31:56.544Z,8.19
2019-02-20T12:34:03.092Z,8.14
2019-02-20T12:36:09.353Z,8.02
2019-02-20T12:38:15.815Z,7.92
2019-02-20T12:40:22.051Z,7.90
2019-02-20T12:42:28.259Z,7.87
2019-02-20T12:44:34.699Z,7.76
2019-02-20T12:46:41.156Z,7.77
2019-02-20T12:48:47.443Z,7.76
2019-02-20T12:50:53.789Z,7.69
2019-02-20T12:53:00.028Z,7.72
2019-02-20T12:55:08.869Z,7.62
2019-02-20T12:57:15.347Z,7.64
2019-02-20T12:59:21.790Z,7.65
2019-02-20T13:01:27.998Z,7.55
2019-02-20T13:03:34.204Z,7.51
2019-02-20T13:05:40.526Z,7.58
2019-02-20T13:07:47.123Z,7.58
2019-02-20T13:09:53.612Z,7.60
2019-02-20T13:11:59.958Z,7.67
2019-02-20T13:14:06.273Z,7.65
2019-02-20T13:16:12.635Z,7.59
2019-02-20T13:18:20.079Z,7.53
2019-02-20T13:20:26.688Z,7.47
2019-02-20T13:22:32.987Z,7.43
2019-02-20T13:24:39.289Z,7.39
2019-02-20T13:26:52.842Z,7.39
2019-02-20T13:28:53.562Z,7.43
2019-02-20T13:31:00.142Z,7.49
2019-02-20T13:33:06.424Z,7.55
2019-02-20T13:35:12.729Z,7.59
2019-02-20T13:37:19.207Z,7.66
2019-02-20T13:39:25.490Z,7.65
2019-02-20T13:41:31.761Z,7.65
2019-02-20T13:43:38.222Z,7.73
2019-02-20T13:45:44.575Z,7.73
2019-02-20T13:47:50.866Z,7.73
2019-02-20T13:49:57.258Z,7.72
2019-02-20T13:52:03.833Z,7.78
2019-02-20T13:54:10.127Z,7.67
2019-02-20T13:56:16.450Z,7.62
2019-02-20T13:58:22.672Z,7.65
2019-02-20T14:00:29.030Z,7.77
2019-02-20T14:02:35.316Z,7.71
2019-02-20T14:04:41.602Z,7.72
2019-02-20T14:06:48.022Z,7.65
2019-02-20T14:08:54.257Z,7.61
2019-02-20T14:11:00.483Z,7.59
2019-02-20T14:13:08.655Z,7.63
2019-02-20T14:15:14.972Z,7.57
2019-02-20T14:17:26.640Z,7.52
2019-02-20T14:19:29.158Z,7.57
2019-02-20T14:21:35.401Z,7.57
2019-02-20T14:23:41.959Z,7.53
2019-02-20T14:25:48.504Z,7.54
2019-02-20T14:27:54.848Z,7.51
2019-02-20T14:30:02.765Z,7.49
2019-02-20T14:32:10.632Z,7.43
2019-02-20T14:34:17.161Z,7.49
2019-02-20T14:36:24.442Z,7.45
2019-02-20T14:38:31.978Z,7.48
2019-02-20T14:40:38.645Z,7.49
2019-02-20T14:42:44.949Z,7.45
2019-02-20T14:44:51.310Z,7.41
2019-02-20T14:46:57.722Z,7.39
2019-02-20T14:49:03.981Z,7.49
2019-02-20T14:51:10.449Z,7.56
2019-02-20T14:53:16.767Z,7.58
2019-02-20T14:55:22.979Z,7.64
2019-02-20T14:57:29.337Z,7.67
2019-02-20T14:59:35.720Z,7.69
2019-02-20T15:01:42.007Z,7.71
2019-02-20T15:03:48.841Z,7.65
2019-02-20T15:05:55.228Z,7.59
2019-02-20T15:08:02.495Z,7.61
2019-02-20T15:10:10.354Z,7.43
2019-02-20T15:12:16.863Z,7.43
2019-02-20T15:14:23.147Z,7.40
2019-02-20T15:16:29.797Z,7.36
2019-02-20T15:18:36.109Z,7.31
2019-02-20T15:20:42.413Z,7.30
2019-02-20T15:22:48.705Z,7.23
2019-02-20T15:24:55.103Z,7.20
2019-02-20T15:27:01.441Z,7.22
2019-02-20T15:29:08.376Z,7.21
2019-02-20T15:31:14.812Z,7.20
2019-02-20T15:33:21.043Z,7.19
2019-02-20T15:35:27.393Z,7.11
2019-02-20T15:37:33.900Z,7.09
2019-02-20T15:39:40.291Z,7.08
2019-02-20T15:41:46.947Z,7.08
2019-02-20T15:43:53.369Z,7.04
2019-02-20T15:45:59.580Z,7.03
2019-02-20T15:48:05.889Z,7.03
2019-02-20T15:50:15.662Z,7.03
2019-02-20T15:52:21.948Z,7.02
2019-02-20T15:54:28.549Z,6.98
2019-02-20T15:56:34.850Z,6.98
2019-02-20T15:58:41.120Z,6.96
2019-02-20T16:00:48.847Z,6.96
2019-02-20T16:02:55.292Z,6.93
2019-02-20T16:05:01.648Z,6.92
2019-02-20T16:07:09.268Z,6.90
2019-02-20T16:09:15.519Z,6.89
2019-02-20T16:11:21.722Z,6.86
2019-02-20T16:13:28.084Z,6.84
2019-02-20T16:15:34.335Z,6.82
2019-02-20T16:17:40.548Z,6.82
2019-02-20T16:19:46.976Z,6.80
2019-02-20T16:21:53.359Z,6.84
2019-02-20T16:23:59.781Z,6.81
2019-02-20T16:26:06.063Z,6.79
2019-02-20T16:28:12.433Z,6.76
2019-02-20T16:30:18.988Z,6.75
2019-02-20T16:32:25.407Z,6.75
2019-02-20T16:34:33.529Z,6.73
2019-02-20T16:36:39.879Z,6.72
2019-02-20T16:38:46.180Z,6.71
2019-02-20T16:40:52.574Z,6.69
2019-02-20T16:42:58.856Z,6.69
2019-02-20T16:45:19.286Z,6.69
2019-02-20T16:47:24.899Z,6.69
2019-02-20T16:49:33.352Z,6.67
2019-02-20T16:51:41.369Z,6.67
2019-02-20T16:53:47.733Z,6.66
2019-02-20T16:55:55.691Z,6.65
2019-02-20T16:58:03.955Z,6.65
2019-02-20T17:00:13.616Z,6.62
2019-02-20T17:02:20.521Z,6.60
2019-02-20T17:04:26.736Z,6.59
2019-02-20T17:06:33.065Z,6.59
2019-02-20T17:08:42.621Z,6.59
2019-02-20T17:10:48.991Z,6.60
2019-02-20T17:12:56.950Z,6.59
2019-02-20T17:15:03.312Z,6.60
2019-02-20T17:17:09.738Z,6.58
2019-02-20T17:19:16.277Z,6.55
2019-02-20T17:21:23.912Z,6.56
2019-02-20T17:23:30.858Z,6.57
2019-02-20T17:25:37.516Z,6.52
2019-02-20T17:27:45.118Z,6.49
2019-02-20T17:29:51.541Z,6.51
2019-02-20T17:31:58.197Z,6.50
2019-02-20T17:34:04.480Z,6.48
2019-02-20T17:36:10.975Z,6.46
2019-02-20T17:38:17.352Z,6.44
2019-02-20T17:40:23.731Z,6.43
2019-02-20T17:42:30.290Z,6.43
2019-02-20T17:44:36.601Z,6.41
2019-02-20T17:46:42.811Z,6.37
2019-02-20T17:48:49.188Z,6.38
2019-02-20T17:50:55.670Z,6.33
2019-02-20T17:53:01.973Z,6.32
2019-02-20T17:55:10.031Z,6.30
2019-02-20T17:57:17.425Z,6.25
2019-02-20T17:59:23.866Z,6.23
2019-02-20T18:01:30.203Z,6.21
2019-02-20T18:03:36.668Z,6.19
2019-02-20T18:05:43.029Z,6.18
2019-02-20T18:07:51.897Z,6.16
2019-02-20T18:09:57.269Z,6.13
2019-02-20T18:12:04.180Z,6.13
2019-02-20T18:14:11.529Z,6.12
2019-02-20T18:16:17.917Z,6.10
2019-02-20T18:18:25.613Z,6.10
2019-02-20T18:20:32.051Z,6.09
2019-02-20T18:22:38.626Z,6.07
2019-02-20T18:24:45.491Z,6.05
2019-02-20T18:26:53.417Z,6.01
2019-02-20T18:28:59.896Z,6.02
2019-02-20T18:31:07.980Z,6.01
2019-02-20T18:33:14.291Z,5.99
2019-02-20T18:35:20.758Z,5.97
2019-02-20T18:37:27.051Z,5.92
2019-02-20T18:39:33.334Z,5.90
2019-02-20T18:41:39.807Z,5.87
2019-02-20T18:43:46.859Z,5.88
2019-02-20T18:45:53.280Z,5.87
2019-02-20T18:47:59.726Z,5.88
2019-02-20T18:50:09.554Z,5.83
2019-02-20T18:52:15.910Z,5.83
2019-02-20T18:54:22.227Z,5.80
2019-02-20T18:56:29.583Z,5.78
2019-02-20T18:58:36.008Z,5.74
2019-02-20T19:00:42.331Z,5.73
2019-02-20T19:02:50.189Z,5.73
2019-02-20T19:04:56.453Z,5.71
2019-02-20T19:07:08.713Z,5.71
2019-02-20T19:09:19.574Z,5.68
2019-02-20T19:11:36.701Z,5.67
2019-02-20T19:14:21.177Z,5.67
2019-02-20T19:16:40.843Z,5.65
2019-02-20T19:19:03.708Z,5.58
2019-02-20T19:21:33.928Z,5.60
2019-02-20T19:24:13.662Z,5.59
2019-02-20T19:26:42.445Z,5.59
2019-02-20T19:29:02.522Z,5.60
2019-02-20T19:31:36.068Z,5.57
2019-02-20T19:34:03.944Z,5.57
2019-02-20T19:36:53.072Z,5.52
2019-02-20T19:39:09.828Z,5.52
2019-02-20T19:41:37.242Z,5.52
2019-02-20T19:44:07.889Z,5.52
2019-02-20T19:46:40.219Z,5.52
2019-02-20T19:49:06.022Z,5.48
2019-02-20T19:51:28.627Z,5.46
2019-02-20T19:53:50.012Z,5.43
2019-02-20T19:56:26.804Z,5.39
2019-02-20T19:58:57.793Z,5.35
2019-02-20T20:01:28.836Z,5.29
2019-02-20T20:04:13.015Z,5.22
2019-02-20T20:06:55.495Z,5.16
2019-02-20T20:09:38.696Z,5.14
2019-02-20T20:12:10.119Z,5.12
2019-02-20T20:14:43.944Z,5.10
2019-02-20T20:17:22.722Z,5.06
2019-02-20T20:19:53.109Z,5.03
2019-02-20T20:22:04.253Z,5.03
2019-02-20T20:24:42.569Z,5.09
2019-02-20T20:27:05.205Z,5.12
2019-02-20T20:29:32.426Z,5.11
2019-02-20T20:31:43.579Z,5.11
2019-02-20T20:34:09.536Z,5.13
2019-02-20T20:36:41.428Z,5.13
2019-02-20T20:39:39.296Z,5.11
2019-02-20T20:42:15.965Z,5.08
2019-02-20T20:44:58.643Z,5.10
2019-02-20T20:47:33.790Z,5.11
2019-02-20T20:49:49.331Z,5.10
2019-02-20T20:52:33.910Z,5.12
2019-02-20T20:55:18.319Z,5.13
2019-02-20T20:58:04.215Z,5.15
2019-02-20T21:00:36.170Z,5.15
2019-02-20T21:02:47.073Z,5.14
2019-02-20T21:05:19.460Z,5.16
2019-02-20T21:07:39.052Z,5.17
2019-02-20T21:10:15.328Z,5.17
2019-02-20T21:12:35.562Z,5.17
2019-02-20T21:14:52.032Z,5.19
2019-02-20T21:17:27.331Z,5.20
2019-02-20T21:19:41.285Z,5.20
2019-02-20T21:21:59.479Z,5.19
2019-02-20T21:24:40.210Z,5.21
2019-02-20T21:27:06.055Z,5.21
2019-02-20T21:29:40.029Z,5.22
2019-02-20T21:32:06.869Z,5.21
2019-02-20T21:34:45.022Z,5.20
2019-02-20T21:37:13.637Z,5.21
2019-02-20T21:39:27.935Z,5.21
2019-02-20T21:41:54.204Z,5.23
2019-02-20T21:44:17.460Z,5.26
2019-02-20T21:46:47.819Z,5.26
2019-02-20T21:49:23.956Z,5.29
2019-02-20T21:52:14.324Z,5.29
2019-02-20T21:54:56.706Z,5.28
2019-02-20T21:57:22.519Z,5.28
2019-02-20T21:59:39.595Z,5.24
2019-02-20T22:02:08.365Z,5.24
2019-02-20T22:04:31.055Z,5.24
2019-02-20T22:07:06.356Z,5.23
2019-02-20T22:09:17.489Z,5.23
2019-02-20T22:11:55.210Z,5.22
2019-02-20T22:14:48.630Z,5.23
2019-02-20T22:17:02.194Z,5.21
2019-02-20T22:19:46.282Z,5.21
2019-02-20T22:22:33.620Z,5.22
2019-02-20T22:25:25.370Z,5.24
2019-02-20T22:27:54.463Z,5.22
2019-02-20T22:30:08.274Z,5.20
2019-02-20T22:32:39.058Z,5.21
2019-02-20T22:35:29.553Z,5.21
2019-02-20T22:38:24.440Z,5.23
2019-02-20T22:40:53.241Z,5.24
2019-02-20T22:43:41.939Z,5.27
2019-02-20T22:46:14.050Z,5.28
2019-02-20T22:48:39.412Z,5.27
2019-02-20T22:51:17.942Z,5.24
2019-02-20T22:53:56.969Z,5.24
2019-02-20T22:56:22.728Z,5.22
2019-02-20T22:58:42.073Z,5.24
2019-02-20T23:01:10.033Z,5.25
2019-02-20T23:03:35.812Z,5.25
2019-02-20T23:05:46.861Z,5.22
2019-02-20T23:08:22.721Z,5.20
2019-02-20T23:10:56.163Z,5.21
2019-02-20T23:13:13.138Z,5.23
2019-02-20T23:15:19.653Z,5.21
2019-02-20T23:17:27.248Z,5.18
2019-02-20T23:19:33.643Z,5.19
2019-02-20T23:21:39.959Z,5.21
2019-02-20T23:23:46.352Z,5.23
2019-02-20T23:25:52.625Z,5.23
2019-02-20T23:27:58.923Z,5.22
2019-02-20T23:30:12.956Z,5.21
2019-02-20T23:32:17.858Z,5.22
2019-02-20T23:34:24.140Z,5.24
2019-02-20T23:36:30.583Z,5.27
2019-02-20T23:38:36.874Z,5.26
2019-02-20T23:40:43.171Z,5.25
2019-02-20T23:42:49.478Z,5.26
2019-02-20T23:44:55.766Z,5.27
2019-02-20T23:47:01.953Z,5.28
2019-02-20T23:49:08.271Z,5.28
2019-02-20T23:51:14.566Z,5.27
2019-02-20T23:53:20.989Z,5.27
2019-02-20T23:55:27.257Z,5.23
2019-02-20T23:57:33.545Z,5.25
2019-02-20T23:59:39.839Z,5.27
