createdAt,value
2018-06-18T00:01:40.093Z,18.68
2018-06-18T00:05:04.767Z,18.58
2018-06-18T00:08:29.421Z,18.51
2018-06-18T00:11:54.054Z,18.56
2018-06-18T00:15:18.368Z,18.62
2018-06-18T00:18:43.041Z,18.69
2018-06-18T00:22:11.755Z,18.55
2018-06-18T00:25:36.389Z,18.50
2018-06-18T00:29:01.058Z,18.50
2018-06-18T00:32:25.356Z,18.33
2018-06-18T00:35:50.031Z,18.42
2018-06-18T00:39:14.663Z,18.58
2018-06-18T00:42:39.359Z,18.56
2018-06-18T00:46:04.115Z,18.27
2018-06-18T00:49:28.851Z,18.36
2018-06-18T00:52:53.470Z,18.32
2018-06-18T00:56:18.197Z,18.17
2018-06-18T00:59:42.587Z,18.25
2018-06-18T01:03:07.308Z,18.21
2018-06-18T01:06:31.967Z,18.15
2018-06-18T01:09:56.899Z,18.11
2018-06-18T01:13:21.623Z,18.16
2018-06-18T01:16:46.258Z,18.11
2018-06-18T01:20:10.881Z,18.06
2018-06-18T01:23:58.453Z,17.89
2018-06-18T01:27:23.051Z,17.98
2018-06-18T01:30:47.661Z,18.16
2018-06-18T01:34:24.403Z,18.12
2018-06-18T01:37:49.083Z,18.25
2018-06-18T01:41:13.375Z,18.30
2018-06-18T01:44:38.051Z,18.17
2018-06-18T01:48:02.751Z,18.23
2018-06-18T01:51:27.457Z,18.14
2018-06-18T01:54:52.062Z,18.28
2018-06-18T01:58:16.687Z,18.17
2018-06-18T02:01:41.379Z,18.15
2018-06-18T02:05:06.216Z,18.21
2018-06-18T02:08:30.870Z,17.92
2018-06-18T02:11:55.185Z,18.14
2018-06-18T02:15:19.818Z,18.07
2018-06-18T02:18:44.435Z,18.24
2018-06-18T02:22:09.138Z,18.10
2018-06-18T02:25:33.760Z,18.06
2018-06-18T02:29:03.784Z,18.15
2018-06-18T02:32:33.682Z,18.13
2018-06-18T02:36:03.564Z,18.11
2018-06-18T02:39:28.282Z,18.07
2018-06-18T02:42:52.888Z,18.00
2018-06-18T02:46:17.512Z,17.99
2018-06-18T02:49:42.130Z,18.00
2018-06-18T02:53:06.868Z,18.13
2018-06-18T02:57:09.796Z,17.83
2018-06-18T03:00:34.442Z,17.89
2018-06-18T03:03:59.204Z,17.96
2018-06-18T03:07:23.853Z,17.94
2018-06-18T03:10:48.520Z,17.94
2018-06-18T03:14:13.174Z,17.88
2018-06-18T03:17:37.822Z,17.81
2018-06-18T03:21:07.878Z,17.87
2018-06-18T03:24:37.779Z,18.02
2018-06-18T03:28:07.703Z,17.87
2018-06-18T03:31:32.355Z,17.80
2018-06-18T03:34:57.018Z,17.86
2018-06-18T03:38:21.339Z,17.99
2018-06-18T03:41:49.441Z,17.95
2018-06-18T03:45:25.447Z,17.96
2018-06-18T03:48:50.069Z,17.92
2018-06-18T03:52:14.377Z,18.20
2018-06-18T03:55:51.089Z,18.04
2018-06-18T03:59:15.727Z,17.98
2018-06-18T04:03:01.382Z,17.80
2018-06-18T04:06:31.218Z,18.08
2018-06-18T04:10:01.258Z,18.17
2018-06-18T04:13:25.901Z,17.91
2018-06-18T04:16:50.657Z,17.76
2018-06-18T04:20:14.999Z,17.82
2018-06-18T04:23:39.728Z,17.87
2018-06-18T04:27:04.380Z,17.81
2018-06-18T04:30:29.244Z,17.75
2018-06-18T04:34:12.348Z,17.87
2018-06-18T04:37:37.188Z,17.86
2018-06-18T04:41:01.814Z,17.77
2018-06-18T04:44:31.835Z,17.84
2018-06-18T04:48:01.644Z,17.86
2018-06-18T04:51:26.013Z,17.83
2018-06-18T04:54:50.268Z,17.92
2018-06-18T04:58:14.899Z,17.87
2018-06-18T05:01:39.569Z,17.90
2018-06-18T05:05:04.241Z,18.07
2018-06-18T05:08:58.147Z,18.19
2018-06-18T05:12:22.941Z,18.27
2018-06-18T05:15:47.325Z,18.24
2018-06-18T05:19:11.948Z,18.48
2018-06-18T05:22:36.694Z,18.61
2018-06-18T05:26:02.273Z,18.81
2018-06-18T05:29:27.698Z,18.59
2018-06-18T05:32:52.360Z,18.54
2018-06-18T05:36:17.012Z,18.55
2018-06-18T05:39:41.621Z,18.60
2018-06-18T05:43:06.278Z,18.60
2018-06-18T05:46:30.939Z,18.26
2018-06-18T05:49:55.344Z,18.26
2018-06-18T05:53:20.179Z,17.99
2018-06-18T05:56:44.836Z,18.25
2018-06-18T06:00:09.545Z,18.18
2018-06-18T06:03:34.399Z,18.29
2018-06-18T06:06:58.996Z,18.31
2018-06-18T06:10:23.642Z,18.28
2018-06-18T06:13:48.227Z,18.41
2018-06-18T06:17:12.886Z,18.50
2018-06-18T06:20:49.758Z,18.36
2018-06-18T06:24:14.410Z,18.70
2018-06-18T06:27:39.149Z,18.83
2018-06-18T06:31:03.798Z,18.77
2018-06-18T06:34:28.503Z,18.68
2018-06-18T06:37:53.842Z,19.02
2018-06-18T06:41:18.515Z,19.03
2018-06-18T06:44:43.862Z,19.11
2018-06-18T06:48:08.512Z,19.26
2018-06-18T06:51:33.266Z,19.32
2018-06-18T06:54:58.606Z,19.36
2018-06-18T06:58:23.357Z,19.36
2018-06-18T07:01:48.088Z,19.83
2018-06-18T07:05:12.748Z,19.73
2018-06-18T07:08:37.350Z,19.77
2018-06-18T07:12:01.997Z,19.75
2018-06-18T07:15:26.737Z,19.95
2018-06-18T07:18:51.462Z,20.07
2018-06-18T07:22:16.362Z,20.28
2018-06-18T07:25:41.060Z,20.51
2018-06-18T07:29:05.832Z,20.30
2018-06-18T07:32:30.524Z,20.38
2018-06-18T07:35:55.251Z,20.01
2018-06-18T07:39:19.914Z,20.41
2018-06-18T07:42:44.548Z,20.50
2018-06-18T07:46:09.130Z,20.66
2018-06-18T07:49:33.768Z,20.97
2018-06-18T07:52:58.438Z,20.24
2018-06-18T07:56:23.041Z,20.20
2018-06-18T07:59:47.728Z,20.72
2018-06-18T08:03:12.337Z,20.77
2018-06-18T08:06:37.018Z,20.69
2018-06-18T08:10:01.817Z,21.08
2018-06-18T08:13:26.515Z,20.96
2018-06-18T08:16:51.186Z,21.21
2018-06-18T08:20:16.453Z,21.41
2018-06-18T08:23:41.198Z,21.19
2018-06-18T08:27:06.532Z,20.70
2018-06-18T08:30:31.127Z,21.33
2018-06-18T08:33:55.823Z,21.24
2018-06-18T08:37:20.161Z,21.33
2018-06-18T08:40:44.842Z,21.12
2018-06-18T08:44:09.545Z,21.42
2018-06-18T08:47:34.260Z,21.19
2018-06-18T08:51:04.230Z,21.17
2018-06-18T08:54:34.445Z,20.89
2018-06-18T08:58:04.250Z,21.85
2018-06-18T09:01:31.673Z,21.98
2018-06-18T09:05:04.426Z,22.33
2018-06-18T09:08:34.578Z,22.10
2018-06-18T09:11:59.400Z,21.71
2018-06-18T09:15:24.132Z,21.99
2018-06-18T09:18:49.716Z,23.00
2018-06-18T09:22:14.446Z,22.90
2018-06-18T09:25:44.516Z,23.05
2018-06-18T09:29:09.419Z,22.13
2018-06-18T09:32:34.307Z,22.17
2018-06-18T09:35:58.935Z,21.99
2018-06-18T09:39:23.684Z,21.72
2018-06-18T09:42:48.640Z,21.83
2018-06-18T09:46:13.372Z,21.86
2018-06-18T09:49:43.467Z,22.09
2018-06-18T09:53:13.380Z,22.44
2018-06-18T09:56:43.317Z,23.04
2018-06-18T10:00:15.757Z,23.21
2018-06-18T10:03:40.380Z,23.17
2018-06-18T10:07:04.732Z,22.46
2018-06-18T10:10:29.370Z,22.56
2018-06-18T10:13:55.003Z,22.70
2018-06-18T10:17:20.262Z,23.26
2018-06-18T10:20:45.843Z,23.63
2018-06-18T10:24:11.063Z,23.82
2018-06-18T10:27:38.368Z,23.30
2018-06-18T10:31:03.176Z,23.60
2018-06-18T10:34:33.058Z,24.19
2018-06-18T10:38:03.536Z,23.25
2018-06-18T10:41:33.737Z,23.20
2018-06-18T10:44:59.232Z,22.96
2018-06-18T10:48:24.470Z,23.11
2018-06-18T10:51:48.806Z,22.96
2018-06-18T10:55:14.758Z,23.34
2018-06-18T10:58:40.522Z,23.28
2018-06-18T11:02:06.114Z,24.02
2018-06-18T11:06:36.189Z,23.43
2018-06-18T11:10:01.149Z,23.10
2018-06-18T11:13:27.076Z,23.09
2018-06-18T11:16:57.272Z,22.76
2018-06-18T11:20:26.941Z,22.89
2018-06-18T11:23:57.660Z,23.22
2018-06-18T11:27:23.406Z,23.30
2018-06-18T11:30:49.094Z,23.51
2018-06-18T11:34:14.762Z,24.47
2018-06-18T11:37:43.081Z,24.78
2018-06-18T11:41:07.970Z,24.23
2018-06-18T11:44:32.847Z,24.94
2018-06-18T11:48:29.358Z,25.20
2018-06-18T11:51:54.266Z,25.63
2018-06-18T11:55:18.957Z,25.31
2018-06-18T11:58:49.006Z,24.92
2018-06-18T12:02:19.271Z,24.24
2018-06-18T12:05:56.776Z,23.81
2018-06-18T12:09:29.203Z,24.85
2018-06-18T12:12:54.090Z,25.18
2018-06-18T12:16:18.794Z,25.85
2018-06-18T12:19:43.563Z,25.80
2018-06-18T12:23:08.307Z,24.62
2018-06-18T12:26:33.041Z,24.51
2018-06-18T12:29:57.863Z,24.60
2018-06-18T12:33:22.567Z,25.20
2018-06-18T12:36:47.418Z,24.47
2018-06-18T12:40:11.966Z,25.05
2018-06-18T12:43:39.842Z,25.16
2018-06-18T12:47:09.909Z,25.04
2018-06-18T12:51:41.546Z,25.06
2018-06-18T12:55:11.848Z,25.42
2018-06-18T12:58:37.835Z,25.13
2018-06-18T13:02:12.109Z,24.77
2018-06-18T13:05:36.848Z,25.69
2018-06-18T13:09:01.494Z,25.78
2018-06-18T13:12:26.501Z,24.72
2018-06-18T13:15:50.795Z,24.60
2018-06-18T13:19:15.599Z,25.06
2018-06-18T13:22:40.262Z,25.77
2018-06-18T13:26:05.102Z,26.06
2018-06-18T13:29:29.849Z,25.07
2018-06-18T13:32:54.689Z,25.17
2018-06-18T13:36:19.498Z,25.77
2018-06-18T13:39:49.574Z,26.16
2018-06-18T13:43:19.525Z,25.52
2018-06-18T13:46:49.361Z,25.90
2018-06-18T13:50:14.370Z,25.74
2018-06-18T13:53:40.994Z,25.03
2018-06-18T13:57:06.965Z,24.58
2018-06-18T14:00:31.909Z,25.09
2018-06-18T14:03:56.616Z,25.09
2018-06-18T14:07:21.529Z,25.49
2018-06-18T14:10:46.358Z,25.21
2018-06-18T14:14:11.246Z,24.55
2018-06-18T14:17:36.032Z,24.38
2018-06-18T14:21:00.691Z,24.88
2018-06-18T14:24:25.537Z,25.91
2018-06-18T14:27:50.284Z,26.38
2018-06-18T14:31:20.390Z,26.25
2018-06-18T14:34:50.427Z,25.92
2018-06-18T14:38:20.604Z,26.00
2018-06-18T14:41:46.551Z,26.01
2018-06-18T14:45:11.263Z,26.58
2018-06-18T14:48:36.045Z,26.53
2018-06-18T14:52:00.881Z,26.39
2018-06-18T14:55:25.664Z,26.59
2018-06-18T14:59:47.416Z,25.18
2018-06-18T15:03:12.133Z,24.77
2018-06-18T15:06:36.906Z,25.09
2018-06-18T15:10:01.634Z,25.88
2018-06-18T15:13:26.577Z,26.75
2018-06-18T15:16:51.854Z,26.99
2018-06-18T15:20:16.689Z,27.00
2018-06-18T15:23:44.422Z,27.69
2018-06-18T15:27:09.106Z,27.12
2018-06-18T15:30:34.142Z,27.74
2018-06-18T15:33:58.365Z,26.73
2018-06-18T15:37:23.056Z,27.44
2018-06-18T15:40:47.729Z,27.43
2018-06-18T15:44:13.188Z,27.81
2018-06-18T15:47:37.813Z,28.17
2018-06-18T15:51:03.951Z,28.07
2018-06-18T15:54:28.648Z,28.21
2018-06-18T15:57:52.962Z,27.65
2018-06-18T16:01:17.652Z,27.98
2018-06-18T16:04:42.039Z,28.28
2018-06-18T16:08:06.483Z,27.85
2018-06-18T16:11:32.153Z,27.98
2018-06-18T16:14:56.879Z,27.07
2018-06-18T16:18:21.670Z,27.97
2018-06-18T16:21:46.489Z,27.97
2018-06-18T16:25:11.068Z,28.08
2018-06-18T16:28:36.982Z,27.90
2018-06-18T16:32:01.804Z,27.91
2018-06-18T16:35:26.299Z,28.01
2018-06-18T16:38:50.831Z,28.23
2018-06-18T16:42:15.788Z,28.21
2018-06-18T16:45:40.646Z,27.97
2018-06-18T16:49:05.393Z,27.62
2018-06-18T16:52:31.376Z,28.01
2018-06-18T16:55:56.102Z,27.42
2018-06-18T16:59:21.051Z,27.91
2018-06-18T17:02:45.998Z,27.34
2018-06-18T17:06:10.756Z,26.92
2018-06-18T17:09:35.611Z,27.05
2018-06-18T17:13:00.310Z,27.58
2018-06-18T17:16:25.154Z,27.47
2018-06-18T17:19:50.497Z,27.61
2018-06-18T17:23:15.233Z,28.05
2018-06-18T17:26:40.963Z,27.02
2018-06-18T17:30:05.722Z,28.16
2018-06-18T17:33:31.393Z,27.85
2018-06-18T17:36:56.384Z,26.89
2018-06-18T17:40:21.260Z,27.25
2018-06-18T17:43:46.169Z,27.17
2018-06-18T17:47:11.178Z,27.51
2018-06-18T17:50:35.879Z,27.74
2018-06-18T17:54:01.641Z,27.64
2018-06-18T17:57:26.420Z,26.97
2018-06-18T18:00:51.994Z,26.97
2018-06-18T18:04:17.539Z,26.99
2018-06-18T18:07:50.633Z,27.07
2018-06-18T18:11:15.487Z,26.62
2018-06-18T18:14:41.322Z,26.60
2018-06-18T18:18:06.884Z,26.70
2018-06-18T18:21:31.811Z,26.59
2018-06-18T18:32:56.685Z,26.88
2018-06-18T18:36:21.671Z,25.96
2018-06-18T18:39:46.781Z,24.95
2018-06-18T18:43:12.892Z,24.86
2018-06-18T18:46:38.998Z,24.57
2018-06-18T18:50:04.017Z,24.46
2018-06-18T18:53:29.119Z,24.04
2018-06-18T18:59:19.643Z,23.69
2018-06-18T19:02:44.508Z,23.29
2018-06-18T19:06:09.450Z,23.29
2018-06-18T19:09:45.092Z,23.13
2018-06-18T19:13:16.568Z,23.28
2018-06-18T19:16:41.347Z,22.79
2018-06-18T19:20:13.890Z,22.95
2018-06-18T19:23:39.204Z,22.77
2018-06-18T19:27:03.979Z,22.61
2018-06-18T19:30:29.482Z,22.77
2018-06-18T19:34:32.810Z,22.30
2018-06-18T19:37:57.604Z,22.24
2018-06-18T19:41:22.298Z,22.22
2018-06-18T19:44:48.087Z,22.00
2018-06-18T19:48:20.488Z,22.16
2018-06-18T19:51:46.460Z,21.86
2018-06-18T19:55:21.204Z,22.00
2018-06-18T19:58:45.967Z,21.99
2018-06-18T20:02:11.830Z,21.84
2018-06-18T20:05:36.224Z,21.91
2018-06-18T20:09:00.805Z,21.97
2018-06-18T20:12:25.576Z,21.68
2018-06-18T20:15:50.443Z,21.58
2018-06-18T20:19:15.376Z,21.67
2018-06-18T20:22:40.100Z,21.55
2018-06-18T20:26:16.888Z,21.39
2018-06-18T20:29:42.565Z,21.24
2018-06-18T20:33:08.381Z,21.36
2018-06-18T20:36:32.828Z,21.23
2018-06-18T20:39:57.523Z,21.30
2018-06-18T20:43:24.045Z,21.33
2018-06-18T20:46:48.778Z,21.15
2018-06-18T20:50:13.769Z,21.12
2018-06-18T20:53:38.456Z,21.19
2018-06-18T20:57:03.261Z,21.26
2018-06-18T21:00:28.053Z,21.20
2018-06-18T21:03:54.143Z,21.31
2018-06-18T21:07:18.904Z,21.15
2018-06-18T21:10:43.618Z,21.08
2018-06-18T21:14:09.858Z,21.12
2018-06-18T21:17:34.538Z,21.02
2018-06-18T21:20:59.226Z,20.96
2018-06-18T21:24:23.818Z,21.03
2018-06-18T21:27:48.489Z,21.05
2018-06-18T21:31:13.138Z,21.17
2018-06-18T21:34:37.780Z,21.28
2018-06-18T21:38:02.418Z,21.21
2018-06-18T21:41:27.067Z,21.04
2018-06-18T21:45:12.500Z,20.97
2018-06-18T21:48:37.230Z,20.96
2018-06-18T21:52:01.918Z,20.95
2018-06-18T21:55:26.843Z,20.76
2018-06-18T21:58:52.076Z,20.76
2018-06-18T22:02:17.494Z,20.68
2018-06-18T22:05:42.361Z,20.67
2018-06-18T22:09:23.435Z,20.72
2018-06-18T22:12:47.878Z,20.64
2018-06-18T22:16:12.554Z,20.45
2018-06-18T22:19:37.264Z,20.49
2018-06-18T22:23:01.900Z,20.43
2018-06-18T22:26:26.637Z,20.38
2018-06-18T22:29:51.262Z,20.32
2018-06-18T22:33:15.941Z,20.36
2018-06-18T22:36:40.581Z,20.24
2018-06-18T22:40:05.261Z,20.32
2018-06-18T22:43:29.772Z,20.25
2018-06-18T22:46:54.911Z,20.08
2018-06-18T22:50:19.677Z,20.17
2018-06-18T22:53:44.467Z,20.11
2018-06-18T22:57:09.170Z,19.89
2018-06-18T23:00:33.460Z,20.03
2018-06-18T23:03:58.104Z,19.94
2018-06-18T23:07:22.810Z,19.76
2018-06-18T23:10:47.337Z,19.98
2018-06-18T23:14:18.179Z,19.78
2018-06-18T23:17:42.535Z,19.82
2018-06-18T23:21:07.230Z,19.65
2018-06-18T23:24:31.934Z,19.75
2018-06-18T23:27:56.734Z,19.67
2018-06-18T23:31:21.396Z,19.67
2018-06-18T23:34:46.070Z,19.64
2018-06-18T23:38:10.685Z,19.64
2018-06-18T23:41:36.253Z,19.62
2018-06-18T23:45:00.960Z,19.49
2018-06-18T23:48:25.721Z,19.46
2018-06-18T23:51:50.473Z,19.28
2018-06-18T23:55:14.965Z,19.20
2018-06-18T23:58:39.568Z,19.28
