createdAt,value
2022-09-28T06:10:42.692Z,11.62
2022-09-28T06:13:21.132Z,11.63
2022-09-28T06:15:58.058Z,11.65
2022-09-28T06:18:36.648Z,11.64
2022-09-28T06:21:19.086Z,11.65
2022-09-28T06:23:57.252Z,11.66
2022-09-28T06:26:37.109Z,11.65
2022-09-28T06:29:20.014Z,11.67
2022-09-28T06:31:58.034Z,11.68
2022-09-28T06:34:35.583Z,11.67
2022-09-28T06:37:12.405Z,11.66
2022-09-28T06:39:49.504Z,11.65
2022-09-28T06:42:28.808Z,11.67
2022-09-28T06:45:33.565Z,11.65
2022-09-28T06:48:28.410Z,11.66
2022-09-28T06:51:06.701Z,11.68
2022-09-28T06:53:49.584Z,11.66
2022-09-28T06:56:40.621Z,11.67
2022-09-28T06:59:20.604Z,11.69
2022-09-28T07:01:58.381Z,11.69
2022-09-28T07:04:53.645Z,11.70
2022-09-28T07:07:51.275Z,11.71
2022-09-28T07:10:56.542Z,11.73
2022-09-28T07:13:56.240Z,11.74
2022-09-28T07:17:06.888Z,11.74
2022-09-28T07:19:33.075Z,11.76
2022-09-28T07:22:09.810Z,11.79
2022-09-28T07:24:47.041Z,11.79
2022-09-28T07:27:42.386Z,11.82
2022-09-28T07:30:39.238Z,11.85
2022-09-28T07:33:33.787Z,11.88
2022-09-28T07:36:25.120Z,11.86
2022-09-28T07:39:03.318Z,11.86
2022-09-28T07:41:39.971Z,11.85
2022-09-28T07:44:19.338Z,11.79
2022-09-28T07:46:59.161Z,11.81
2022-09-28T07:50:08.214Z,11.84
2022-09-28T07:52:53.498Z,11.80
2022-09-28T07:55:38.878Z,11.80
2022-09-28T07:58:22.647Z,11.83
2022-09-28T08:01:15.337Z,11.89
2022-09-28T08:03:56.604Z,11.92
2022-09-28T08:06:36.628Z,11.92
2022-09-28T08:09:15.776Z,11.92
2022-09-28T08:12:21.880Z,11.93
2022-09-28T08:15:17.813Z,11.88
2022-09-28T08:18:02.699Z,11.84
2022-09-28T08:20:53.358Z,11.81
2022-09-28T08:23:32.784Z,11.84
2022-09-28T08:26:15.180Z,11.79
2022-09-28T08:28:53.495Z,11.84
2022-09-28T08:32:02.901Z,11.92
2022-09-28T08:34:46.432Z,11.94
2022-09-28T08:37:26.294Z,12.00
2022-09-28T08:40:27.962Z,11.93
2022-09-28T08:43:52.791Z,11.95
2022-09-28T08:46:40.712Z,11.92
2022-09-28T08:49:42.330Z,11.94
2022-09-28T08:52:42.991Z,11.96
2022-09-28T08:55:55.361Z,11.98
2022-09-28T08:58:37.402Z,11.98
2022-09-28T09:01:21.067Z,12.03
2022-09-28T09:03:58.022Z,12.06
2022-09-28T09:07:13.623Z,12.03
2022-09-28T09:10:08.398Z,12.03
2022-09-28T09:12:57.615Z,11.99
2022-09-28T09:15:50.941Z,11.98
2022-09-28T09:18:57.732Z,11.96
2022-09-28T09:22:00.856Z,11.96
2022-09-28T09:24:48.553Z,11.91
2022-09-28T09:27:54.423Z,11.94
2022-09-28T09:30:40.973Z,11.99
2022-09-28T09:33:49.674Z,11.99
2022-09-28T09:37:14.253Z,11.97
2022-09-28T09:40:36.332Z,11.94
2022-09-28T09:44:10.608Z,11.92
2022-09-28T09:47:06.526Z,11.96
2022-09-28T09:50:05.362Z,11.91
2022-09-28T09:52:56.112Z,11.89
2022-09-28T09:55:37.524Z,11.91
2022-09-28T09:58:39.323Z,11.91
2022-09-28T10:01:41.969Z,11.95
2022-09-28T10:04:39.600Z,11.97
2022-09-28T10:07:30.544Z,12.03
2022-09-28T10:10:14.863Z,12.10
2022-09-28T10:12:58.923Z,12.14
2022-09-28T10:15:39.337Z,12.14
2022-09-28T10:18:26.673Z,12.16
2022-09-28T10:21:25.644Z,12.17
2022-09-28T10:24:09.420Z,12.23
2022-09-28T10:26:50.667Z,12.21
2022-09-28T10:29:30.160Z,12.27
2022-09-28T10:32:24.320Z,12.32
2022-09-28T10:35:27.473Z,12.38
2022-09-28T10:38:11.134Z,12.29
2022-09-28T10:41:17.019Z,12.32
2022-09-28T10:44:12.368Z,12.27
2022-09-28T10:47:03.852Z,12.27
2022-09-28T10:49:48.792Z,12.28
2022-09-28T10:52:46.973Z,12.27
2022-09-28T10:55:43.932Z,12.19
2022-09-28T10:58:31.823Z,12.28
2022-09-28T11:01:13.906Z,12.27
2022-09-28T11:03:59.312Z,12.28
2022-09-28T11:06:43.530Z,12.27
2022-09-28T11:09:33.880Z,12.21
2022-09-28T11:12:21.113Z,12.23
2022-09-28T11:15:04.241Z,12.23
2022-09-28T11:17:44.535Z,12.21
2022-09-28T11:20:37.230Z,12.24
2022-09-28T11:23:29.779Z,12.26
2022-09-28T11:26:18.470Z,12.30
2022-09-28T11:28:57.092Z,12.28
2022-09-28T11:31:46.962Z,12.24
2022-09-28T11:34:57.472Z,12.25
2022-09-28T11:38:07.881Z,12.28
2022-09-28T11:41:47.385Z,12.29
2022-09-28T11:44:45.421Z,12.45
2022-09-28T11:47:48.923Z,12.70
2022-09-28T11:50:48.902Z,12.96
2022-09-28T11:53:34.171Z,13.22
2022-09-28T11:56:31.870Z,13.34
2022-09-28T11:59:15.854Z,13.36
2022-09-28T12:02:00.891Z,13.33
2022-09-28T12:05:21.157Z,13.40
2022-09-28T12:08:05.609Z,13.39
2022-09-28T12:11:13.954Z,13.57
2022-09-28T12:14:29.649Z,13.63
2022-09-28T12:17:20.117Z,13.81
2022-09-28T12:20:05.854Z,14.01
2022-09-28T12:22:49.416Z,14.03
2022-09-28T12:25:28.193Z,14.21
2022-09-28T12:28:09.582Z,14.33
2022-09-28T12:30:51.120Z,14.38
2022-09-28T12:33:28.209Z,14.39
2022-09-28T12:36:18.501Z,14.48
2022-09-28T12:39:40.826Z,14.34
2022-09-28T12:42:36.909Z,14.54
2022-09-28T12:46:06.689Z,14.61
2022-09-28T12:52:32.822Z,14.78
2022-09-28T12:55:34.311Z,14.67
2022-09-28T12:58:32.076Z,14.57
2022-09-28T13:01:29.136Z,14.53
2022-09-28T13:05:02.194Z,14.51
2022-09-28T13:07:50.250Z,14.42
2022-09-28T13:10:34.809Z,14.46
2022-09-28T13:13:34.371Z,14.34
2022-09-28T13:16:21.818Z,14.39
2022-09-28T13:19:06.789Z,14.40
2022-09-28T13:21:58.360Z,14.35
2022-09-28T13:24:42.144Z,14.41
2022-09-28T13:27:21.071Z,14.54
2022-09-28T13:30:01.315Z,14.52
2022-09-28T13:32:40.949Z,14.53
2022-09-28T13:35:20.780Z,14.49
2022-09-28T13:38:52.620Z,14.69
2022-09-28T13:41:35.750Z,14.79
2022-09-28T13:44:45.560Z,15.04
2022-09-28T13:47:42.513Z,15.06
2022-09-28T13:50:30.850Z,15.05
2022-09-28T13:53:22.331Z,15.09
2022-09-28T13:56:19.622Z,14.95
2022-09-28T13:59:03.481Z,14.93
2022-09-28T14:01:43.590Z,14.92
2022-09-28T14:04:23.370Z,14.92
2022-09-28T14:07:12.489Z,14.96
2022-09-28T14:09:50.851Z,14.95
2022-09-28T14:12:52.632Z,14.90
2022-09-28T14:15:51.666Z,14.87
2022-09-28T14:18:35.041Z,14.86
2022-09-28T14:21:49.362Z,14.79
2022-09-28T14:24:48.188Z,14.70
2022-09-28T14:28:09.286Z,14.67
2022-09-28T14:30:53.909Z,14.56
2022-09-28T14:33:33.914Z,14.56
2022-09-28T14:36:45.288Z,14.55
2022-09-28T14:39:42.813Z,14.52
2022-09-28T14:42:23.961Z,14.41
2022-09-28T14:45:43.341Z,14.33
2022-09-28T14:48:45.370Z,14.30
2022-09-28T14:52:07.193Z,14.23
2022-09-28T14:54:57.730Z,14.15
2022-09-28T14:57:36.228Z,14.12
2022-09-28T15:00:23.472Z,14.12
2022-09-28T15:03:12.026Z,14.12
2022-09-28T15:05:51.063Z,14.11
2022-09-28T15:08:40.951Z,14.08
2022-09-28T15:11:21.386Z,14.06
2022-09-28T15:14:11.724Z,14.05
2022-09-28T15:16:48.645Z,14.02
2022-09-28T15:19:39.778Z,14.03
2022-09-28T15:22:20.402Z,14.01
2022-09-28T15:25:02.946Z,13.98
2022-09-28T15:27:43.442Z,13.94
2022-09-28T15:30:29.828Z,13.94
2022-09-28T15:33:20.332Z,13.91
2022-09-28T15:36:04.477Z,13.91
2022-09-28T15:38:41.412Z,13.86
2022-09-28T15:41:18.563Z,13.85
2022-09-28T15:44:29.427Z,13.86
2022-09-28T15:47:14.041Z,13.78
2022-09-28T15:50:00.372Z,13.76
2022-09-28T15:52:47.578Z,13.74
2022-09-28T15:55:30.541Z,13.74
2022-09-28T15:58:20.011Z,13.71
2022-09-28T16:01:36.832Z,13.70
2022-09-28T16:04:50.800Z,13.63
2022-09-28T16:07:38.751Z,13.62
2022-09-28T16:10:54.192Z,13.62
2022-09-28T16:13:31.080Z,13.58
2022-09-28T16:16:08.698Z,13.54
2022-09-28T16:18:52.121Z,13.50
2022-09-28T16:21:45.324Z,13.46
2022-09-28T16:24:28.071Z,13.42
2022-09-28T16:27:10.602Z,13.37
2022-09-28T16:29:47.402Z,13.32
2022-09-28T16:32:59.681Z,13.32
2022-09-28T16:35:53.713Z,13.29
2022-09-28T16:38:31.385Z,13.23
2022-09-28T16:41:09.115Z,13.17
2022-09-28T16:43:49.852Z,13.10
2022-09-28T16:46:31.414Z,13.00
2022-09-28T16:49:10.141Z,12.91
2022-09-28T16:51:46.811Z,12.77
2022-09-28T16:54:38.681Z,12.64
2022-09-28T16:57:18.391Z,12.52
2022-09-28T16:59:58.118Z,12.39
2022-09-28T17:02:46.393Z,12.25
2022-09-28T17:05:25.428Z,12.10
2022-09-28T17:08:06.732Z,11.97
2022-09-28T17:11:13.076Z,11.87
2022-09-28T17:13:46.175Z,11.71
2022-09-28T17:17:06.095Z,11.63
2022-09-28T17:19:30.151Z,11.48
2022-09-28T17:22:08.269Z,11.35
2022-09-28T17:24:45.898Z,11.19
2022-09-28T17:27:24.190Z,11.09
2022-09-28T17:30:02.072Z,10.94
2022-09-28T17:32:45.290Z,10.82
2022-09-28T17:35:24.705Z,10.74
2022-09-28T17:38:03.612Z,10.62
2022-09-28T17:40:40.697Z,10.53
