createdAt,value
2023-12-30T00:02:09.567Z,100630.00
2023-12-30T00:04:39.711Z,100633.00
2023-12-30T00:07:10.614Z,100638.00
2023-12-30T00:09:38.723Z,100644.00
2023-12-30T00:12:06.613Z,100629.00
2023-12-30T00:14:34.090Z,100641.00
2023-12-30T00:17:01.387Z,100648.00
2023-12-30T00:19:28.764Z,100655.00
2023-12-30T00:21:56.169Z,100658.00
2023-12-30T00:24:23.580Z,100655.00
2023-12-30T00:26:51.911Z,100655.00
2023-12-30T00:29:19.225Z,100663.00
2023-12-30T00:31:49.489Z,100659.00
2023-12-30T00:34:16.870Z,100670.00
2023-12-30T00:36:45.373Z,100674.00
2023-12-30T00:39:12.953Z,100665.00
2023-12-30T00:41:40.164Z,100675.00
2023-12-30T00:44:08.070Z,100675.00
2023-12-30T00:46:35.450Z,100674.00
2023-12-30T00:49:03.004Z,100678.00
2023-12-30T00:51:30.291Z,100689.00
2023-12-30T00:53:57.520Z,100695.00
2023-12-30T00:56:25.096Z,100700.00
2023-12-30T00:58:52.438Z,100705.00
2023-12-30T01:01:19.734Z,100708.00
2023-12-30T01:03:47.087Z,100710.00
2023-12-30T01:06:14.761Z,100714.00
2023-12-30T01:08:41.943Z,100704.00
2023-12-30T01:11:10.274Z,100712.00
2023-12-30T01:13:37.579Z,100710.00
2023-12-30T01:16:08.380Z,100715.00
2023-12-30T01:18:35.988Z,100702.00
2023-12-30T01:21:04.924Z,100730.00
2023-12-30T01:23:32.430Z,100725.00
2023-12-30T01:25:59.590Z,100729.00
2023-12-30T01:28:26.933Z,100728.00
2023-12-30T01:30:54.963Z,100724.00
2023-12-30T01:33:22.537Z,100734.00
2023-12-30T01:35:49.892Z,100741.00
2023-12-30T01:38:17.255Z,100738.00
2023-12-30T01:40:44.553Z,100737.00
2023-12-30T01:43:31.568Z,100752.00
2023-12-30T01:46:08.074Z,100752.00
2023-12-30T01:48:37.088Z,100763.00
2023-12-30T01:51:25.460Z,100774.00
2023-12-30T01:53:55.817Z,100765.00
2023-12-30T01:56:29.424Z,100764.00
2023-12-30T01:58:56.949Z,100763.00
2023-12-30T02:01:29.145Z,100764.00
2023-12-30T02:03:57.484Z,100749.00
2023-12-30T02:06:24.777Z,100759.00
2023-12-30T02:08:54.396Z,100749.00
2023-12-30T02:11:25.340Z,100767.00
2023-12-30T02:13:55.193Z,100748.00
2023-12-30T02:16:46.258Z,100765.00
2023-12-30T02:19:34.994Z,100765.00
2023-12-30T02:22:02.199Z,100764.00
2023-12-30T02:24:29.531Z,100783.00
2023-12-30T02:26:57.063Z,100776.00
2023-12-30T02:29:24.272Z,100786.00
2023-12-30T02:31:51.529Z,100789.00
2023-12-30T02:34:20.812Z,100772.00
2023-12-30T02:36:49.304Z,100778.00
2023-12-30T02:39:16.889Z,100770.00
2023-12-30T02:41:44.155Z,100768.00
2023-12-30T02:44:11.817Z,100788.00
2023-12-30T02:46:39.093Z,100782.00
2023-12-30T02:49:06.655Z,100778.00
2023-12-30T02:51:34.109Z,100772.00
2023-12-30T02:54:04.201Z,100779.00
2023-12-30T02:56:31.555Z,100770.00
2023-12-30T02:59:02.226Z,100781.00
2023-12-30T03:01:32.289Z,100772.00
2023-12-30T03:04:01.974Z,100779.00
2023-12-30T03:06:29.265Z,100782.00
2023-12-30T03:08:56.462Z,100779.00
2023-12-30T03:11:24.390Z,100773.00
2023-12-30T03:13:51.815Z,100777.00
2023-12-30T03:16:19.898Z,100787.00
2023-12-30T03:18:47.924Z,100789.00
2023-12-30T03:21:18.603Z,100781.00
2023-12-30T03:23:45.777Z,100784.00
2023-12-30T03:26:13.011Z,100791.00
2023-12-30T03:28:40.247Z,100797.00
2023-12-30T03:31:08.630Z,100801.00
2023-12-30T03:33:36.206Z,100796.00
2023-12-30T03:36:06.661Z,100801.00
2023-12-30T03:38:33.762Z,100807.00
2023-12-30T03:41:01.152Z,100802.00
2023-12-30T03:43:28.493Z,100813.00
2023-12-30T03:45:55.728Z,100817.00
2023-12-30T03:48:23.021Z,100807.00
2023-12-30T03:50:50.406Z,100812.00
2023-12-30T03:53:17.773Z,100808.00
2023-12-30T03:55:45.051Z,100806.00
2023-12-30T03:58:12.418Z,100804.00
2023-12-30T04:00:39.669Z,100802.00
2023-12-30T04:03:07.051Z,100802.00
2023-12-30T04:05:34.318Z,100805.00
2023-12-30T04:08:04.849Z,100802.00
2023-12-30T04:10:32.185Z,100807.00
2023-12-30T04:13:00.655Z,100808.00
2023-12-30T04:15:28.020Z,100820.00
2023-12-30T04:17:55.273Z,100817.00
2023-12-30T04:20:28.302Z,100821.00
2023-12-30T04:22:56.169Z,100818.00
2023-12-30T04:25:23.552Z,100817.00
2023-12-30T04:27:50.776Z,100825.00
2023-12-30T04:30:18.394Z,100828.00
2023-12-30T04:32:45.706Z,100825.00
2023-12-30T04:35:13.053Z,100834.00
2023-12-30T04:37:40.621Z,100820.00
2023-12-30T04:40:08.614Z,100820.00
2023-12-30T04:42:36.003Z,100831.00
2023-12-30T04:45:03.621Z,100823.00
2023-12-30T04:47:31.078Z,100820.00
2023-12-30T04:49:58.519Z,100819.00
2023-12-30T04:52:26.121Z,100819.00
2023-12-30T04:54:53.510Z,100835.00
2023-12-30T04:57:23.331Z,100846.00
2023-12-30T04:59:50.595Z,100836.00
2023-12-30T05:02:17.748Z,100838.00
2023-12-30T05:04:44.972Z,100835.00
2023-12-30T05:07:12.346Z,100836.00
2023-12-30T05:09:39.489Z,100830.00
2023-12-30T05:12:07.255Z,100831.00
2023-12-30T05:14:37.356Z,100847.00
2023-12-30T05:17:04.867Z,100850.00
2023-12-30T05:19:32.352Z,100834.00
2023-12-30T05:21:59.582Z,100836.00
2023-12-30T05:24:26.895Z,100851.00
2023-12-30T05:26:54.047Z,100854.00
2023-12-30T05:29:22.371Z,100850.00
2023-12-30T05:31:49.942Z,100854.00
2023-12-30T05:34:17.421Z,100858.00
2023-12-30T05:36:44.624Z,100851.00
2023-12-30T05:39:14.621Z,100868.00
2023-12-30T05:41:41.977Z,100863.00
2023-12-30T05:44:12.680Z,100862.00
2023-12-30T05:46:39.856Z,100866.00
2023-12-30T05:49:07.413Z,100870.00
2023-12-30T05:51:34.843Z,100857.00
2023-12-30T05:54:04.853Z,100862.00
2023-12-30T05:56:32.077Z,100851.00
2023-12-30T05:58:59.214Z,100853.00
2023-12-30T06:01:26.484Z,100855.00
2023-12-30T06:03:53.913Z,100852.00
2023-12-30T06:06:21.792Z,100867.00
2023-12-30T06:08:48.914Z,100862.00
2023-12-30T06:11:16.504Z,100860.00
2023-12-30T06:13:43.915Z,100876.00
2023-12-30T06:16:12.070Z,100883.00
2023-12-30T06:18:39.796Z,100894.00
2023-12-30T06:21:07.120Z,100888.00
2023-12-30T06:23:34.339Z,100882.00
2023-12-30T06:26:04.775Z,100906.00
2023-12-30T06:28:32.151Z,100900.00
2023-12-30T06:31:00.042Z,100907.00
2023-12-30T06:33:27.347Z,100908.00
2023-12-30T06:35:54.505Z,100917.00
2023-12-30T06:38:21.798Z,100921.00
2023-12-30T06:40:49.015Z,100922.00
2023-12-30T06:43:16.512Z,100920.00
2023-12-30T06:45:44.168Z,100919.00
2023-12-30T06:48:11.515Z,100925.00
2023-12-30T06:50:38.803Z,100922.00
2023-12-30T06:53:06.448Z,100932.00
2023-12-30T06:55:38.879Z,100932.00
2023-12-30T06:58:15.554Z,100938.00
2023-12-30T07:00:43.271Z,100931.00
2023-12-30T07:03:12.585Z,100927.00
2023-12-30T07:05:39.893Z,100918.00
2023-12-30T07:08:07.429Z,100918.00
2023-12-30T07:10:34.815Z,100939.00
2023-12-30T07:13:05.474Z,100925.00
2023-12-30T07:15:33.074Z,100938.00
2023-12-30T07:18:01.441Z,100936.00
2023-12-30T07:20:28.674Z,100946.00
2023-12-30T07:22:57.581Z,100940.00
2023-12-30T07:25:24.794Z,100947.00
2023-12-30T07:27:52.498Z,100954.00
2023-12-30T07:30:19.991Z,100958.00
2023-12-30T07:32:47.247Z,100959.00
2023-12-30T07:35:15.048Z,100959.00
2023-12-30T07:37:47.249Z,100954.00
2023-12-30T07:40:14.523Z,100952.00
2023-12-30T07:42:43.798Z,100961.00
2023-12-30T07:45:11.994Z,100965.00
2023-12-30T07:47:39.112Z,100971.00
2023-12-30T07:50:07.619Z,100974.00
2023-12-30T07:52:34.914Z,100966.00
2023-12-30T07:55:02.270Z,100967.00
2023-12-30T07:57:29.515Z,100970.00
2023-12-30T07:59:56.812Z,100963.00
2023-12-30T08:02:24.185Z,100972.00
2023-12-30T08:04:51.766Z,100964.00
2023-12-30T08:07:19.522Z,100985.00
2023-12-30T08:09:47.194Z,100982.00
2023-12-30T08:12:15.601Z,100992.00
2023-12-30T08:14:43.127Z,100990.00
2023-12-30T08:17:10.416Z,100996.00
2023-12-30T08:19:37.668Z,100967.00
2023-12-30T08:22:05.180Z,100989.00
2023-12-30T08:24:32.423Z,100982.00
2023-12-30T08:27:00.164Z,100994.00
2023-12-30T08:29:27.374Z,100988.00
2023-12-30T08:31:54.544Z,100991.00
2023-12-30T08:34:22.686Z,100989.00
2023-12-30T08:37:10.886Z,100993.00
2023-12-30T08:39:39.118Z,101002.00
2023-12-30T08:42:08.052Z,100997.00
2023-12-30T08:44:39.226Z,100992.00
2023-12-30T08:47:06.964Z,100992.00
2023-12-30T08:49:34.481Z,100995.00
2023-12-30T08:52:02.076Z,100998.00
2023-12-30T08:54:29.320Z,101002.00
2023-12-30T08:56:56.563Z,101011.00
2023-12-30T08:59:28.225Z,101000.00
2023-12-30T09:01:55.480Z,100995.00
2023-12-30T09:04:22.823Z,100994.00
2023-12-30T09:06:50.050Z,101005.00
2023-12-30T09:09:17.253Z,101006.00
2023-12-30T09:11:44.525Z,101001.00
2023-12-30T09:14:13.808Z,101010.00
2023-12-30T09:16:41.133Z,101007.00
2023-12-30T09:19:08.599Z,101011.00
2023-12-30T09:21:36.126Z,101005.00
2023-12-30T09:24:04.001Z,101012.00
2023-12-30T09:26:31.197Z,100998.00
2023-12-30T09:28:58.800Z,101015.00
2023-12-30T09:31:27.314Z,101018.00
2023-12-30T09:33:54.804Z,101023.00
2023-12-30T09:36:22.350Z,101013.00
2023-12-30T09:38:51.124Z,101013.00
2023-12-30T09:41:22.367Z,101024.00
2023-12-30T09:43:51.292Z,101030.00
2023-12-30T09:46:19.900Z,101028.00
2023-12-30T09:48:47.580Z,101026.00
2023-12-30T09:51:17.297Z,101016.00
2023-12-30T09:54:48.347Z,101028.00
2023-12-30T09:57:19.545Z,101033.00
2023-12-30T09:59:49.291Z,101025.00
2023-12-30T10:02:16.558Z,101032.00
2023-12-30T10:04:46.187Z,101034.00
2023-12-30T10:07:15.702Z,101036.00
2023-12-30T10:09:43.273Z,101033.00
2023-12-30T10:12:11.603Z,101040.00
2023-12-30T10:14:39.285Z,101024.00
2023-12-30T10:17:07.000Z,101022.00
2023-12-30T10:19:34.336Z,101032.00
2023-12-30T10:22:01.648Z,101025.00
2023-12-30T10:24:28.898Z,101023.00
2023-12-30T10:26:59.967Z,101025.00
2023-12-30T10:29:27.344Z,101019.00
2023-12-30T10:32:02.690Z,101022.00
2023-12-30T10:34:29.965Z,101033.00
2023-12-30T10:36:57.542Z,101034.00
2023-12-30T10:39:26.302Z,101022.00
2023-12-30T10:41:53.659Z,101031.00
2023-12-30T10:44:21.008Z,101027.00
2023-12-30T10:46:52.738Z,101029.00
2023-12-30T10:49:24.372Z,101017.00
2023-12-30T10:51:55.780Z,101026.00
2023-12-30T10:54:35.810Z,101028.00
2023-12-30T10:57:12.961Z,101031.00
2023-12-30T10:59:45.991Z,101024.00
2023-12-30T11:02:13.796Z,101022.00
2023-12-30T11:04:41.401Z,101025.00
2023-12-30T11:07:14.913Z,101023.00
2023-12-30T11:09:44.328Z,101018.00
2023-12-30T11:12:11.609Z,101025.00
2023-12-30T11:14:38.894Z,101013.00
2023-12-30T11:17:06.225Z,101019.00
2023-12-30T11:19:36.318Z,101025.00
2023-12-30T11:22:09.927Z,101016.00
2023-12-30T11:24:49.020Z,101025.00
2023-12-30T11:27:18.009Z,101017.00
2023-12-30T11:29:45.338Z,101007.00
2023-12-30T11:32:20.195Z,101002.00
2023-12-30T11:34:53.342Z,100995.00
2023-12-30T11:37:21.520Z,100997.00
2023-12-30T11:39:55.733Z,100990.00
2023-12-30T11:42:30.456Z,100985.00
2023-12-30T11:45:01.304Z,100993.00
2023-12-30T11:47:30.208Z,100985.00
2023-12-30T11:50:06.469Z,100988.00
2023-12-30T11:52:38.279Z,100977.00
2023-12-30T11:55:25.345Z,100971.00
2023-12-30T11:57:54.915Z,100958.00
2023-12-30T12:00:23.100Z,100960.00
2023-12-30T12:02:50.330Z,100957.00
2023-12-30T12:05:18.016Z,100942.00
2023-12-30T12:07:45.577Z,100953.00
2023-12-30T12:10:15.937Z,100955.00
2023-12-30T12:12:49.917Z,100956.00
2023-12-30T12:15:20.349Z,100948.00
2023-12-30T12:17:51.241Z,100950.00
2023-12-30T12:20:21.609Z,100945.00
2023-12-30T12:22:55.948Z,100947.00
2023-12-30T12:25:29.500Z,100932.00
2023-12-30T12:28:02.349Z,100941.00
2023-12-30T12:30:31.891Z,100940.00
2023-12-30T12:32:59.274Z,100934.00
2023-12-30T12:35:28.285Z,100922.00
2023-12-30T12:38:02.749Z,100934.00
2023-12-30T12:40:30.432Z,100923.00
2023-12-30T12:42:57.761Z,100920.00
2023-12-30T12:45:34.685Z,100910.00
2023-12-30T12:48:02.027Z,100920.00
2023-12-30T12:50:29.277Z,100913.00
2023-12-30T12:52:56.428Z,100904.00
2023-12-30T12:55:26.949Z,100904.00
2023-12-30T12:57:54.259Z,100894.00
2023-12-30T13:00:21.529Z,100897.00
2023-12-30T13:02:51.570Z,100895.00
2023-12-30T13:05:23.555Z,100893.00
2023-12-30T13:07:51.375Z,100883.00
2023-12-30T13:10:38.111Z,100875.00
2023-12-30T13:13:08.569Z,100871.00
2023-12-30T13:15:36.850Z,100874.00
2023-12-30T13:18:06.688Z,100870.00
2023-12-30T13:20:34.081Z,100874.00
2023-12-30T13:23:04.888Z,100867.00
2023-12-30T13:25:32.915Z,100863.00
2023-12-30T13:28:00.463Z,100861.00
2023-12-30T13:30:27.903Z,100865.00
2023-12-30T13:32:59.166Z,100862.00
2023-12-30T13:35:45.560Z,100859.00
2023-12-30T13:38:16.900Z,100853.00
2023-12-30T13:40:45.928Z,100851.00
2023-12-30T13:43:54.282Z,100855.00
2023-12-30T13:46:37.678Z,100854.00
2023-12-30T13:49:24.201Z,100856.00
2023-12-30T13:51:56.916Z,100853.00
2023-12-30T13:54:24.689Z,100839.00
2023-12-30T13:57:01.336Z,100845.00
2023-12-30T13:59:28.613Z,100850.00
2023-12-30T14:01:58.793Z,100837.00
2023-12-30T14:04:28.466Z,100847.00
2023-12-30T14:07:05.814Z,100844.00
2023-12-30T14:09:48.477Z,100834.00
2023-12-30T14:12:17.299Z,100834.00
2023-12-30T14:14:47.817Z,100845.00
2023-12-30T14:17:17.302Z,100826.00
2023-12-30T14:19:44.927Z,100834.00
2023-12-30T14:22:13.607Z,100826.00
2023-12-30T14:24:40.900Z,100831.00
2023-12-30T14:27:08.145Z,100829.00
2023-12-30T14:29:37.412Z,100824.00
2023-12-30T14:32:06.397Z,100821.00
2023-12-30T14:34:34.392Z,100824.00
2023-12-30T14:37:01.733Z,100804.00
2023-12-30T14:39:28.981Z,100804.00
2023-12-30T14:41:57.240Z,100816.00
2023-12-30T14:44:24.552Z,100809.00
2023-12-30T14:46:51.903Z,100804.00
2023-12-30T14:49:19.364Z,100808.00
2023-12-30T14:51:46.613Z,100797.00
2023-12-30T14:54:16.869Z,100800.00
2023-12-30T14:56:44.639Z,100808.00
2023-12-30T14:59:11.825Z,100798.00
2023-12-30T15:01:39.564Z,100804.00
2023-12-30T15:04:06.875Z,100797.00
2023-12-30T15:06:36.191Z,100789.00
2023-12-30T15:09:07.566Z,100783.00
2023-12-30T15:11:36.113Z,100787.00
2023-12-30T15:14:05.564Z,100780.00
2023-12-30T15:16:33.339Z,100768.00
2023-12-30T15:19:01.457Z,100771.00
2023-12-30T15:21:28.693Z,100766.00
2023-12-30T15:23:56.375Z,100771.00
2023-12-30T15:26:25.711Z,100768.00
2023-12-30T15:28:52.933Z,100769.00
2023-12-30T15:31:20.652Z,100773.00
2023-12-30T15:33:47.989Z,100767.00
2023-12-30T15:36:15.866Z,100757.00
2023-12-30T15:38:43.125Z,100767.00
2023-12-30T15:41:10.366Z,100759.00
2023-12-30T15:43:37.832Z,100766.00
2023-12-30T15:46:10.071Z,100756.00
2023-12-30T15:48:37.826Z,100755.00
2023-12-30T15:51:05.488Z,100745.00
2023-12-30T15:53:33.945Z,100760.00
2023-12-30T15:56:01.304Z,100754.00
2023-12-30T15:58:28.618Z,100748.00
2023-12-30T16:00:56.940Z,100749.00
2023-12-30T16:03:24.319Z,100751.00
2023-12-30T16:05:51.654Z,100748.00
2023-12-30T16:08:18.997Z,100755.00
2023-12-30T16:10:46.547Z,100752.00
2023-12-30T16:13:14.794Z,100758.00
2023-12-30T16:15:43.818Z,100754.00
2023-12-30T16:18:11.970Z,100756.00
2023-12-30T16:20:39.187Z,100747.00
2023-12-30T16:23:08.431Z,100755.00
2023-12-30T16:25:35.760Z,100748.00
2023-12-30T16:28:03.070Z,100743.00
2023-12-30T16:30:30.610Z,100739.00
2023-12-30T16:33:01.973Z,100742.00
2023-12-30T16:35:29.888Z,100740.00
2023-12-30T16:37:57.166Z,100738.00
2023-12-30T16:40:24.432Z,100732.00
2023-12-30T16:42:51.674Z,100731.00
2023-12-30T16:45:18.883Z,100730.00
2023-12-30T16:47:46.381Z,100726.00
2023-12-30T16:50:13.826Z,100741.00
2023-12-30T16:52:44.127Z,100732.00
2023-12-30T16:55:12.783Z,100741.00
2023-12-30T16:57:40.097Z,100739.00
2023-12-30T17:00:10.882Z,100737.00
2023-12-30T17:02:39.885Z,100730.00
2023-12-30T17:05:13.850Z,100729.00
2023-12-30T17:07:44.065Z,100726.00
2023-12-30T17:10:11.419Z,100732.00
2023-12-30T17:12:38.686Z,100717.00
2023-12-30T17:15:06.761Z,100729.00
2023-12-30T17:17:35.218Z,100713.00
2023-12-30T17:20:03.027Z,100710.00
2023-12-30T17:22:30.259Z,100719.00
2023-12-30T17:24:57.475Z,100711.00
2023-12-30T17:27:26.937Z,100719.00
2023-12-30T17:29:54.233Z,100712.00
2023-12-30T17:32:22.242Z,100711.00
2023-12-30T17:34:49.588Z,100719.00
2023-12-30T17:37:17.134Z,100718.00
2023-12-30T17:39:44.508Z,100719.00
2023-12-30T17:42:11.957Z,100714.00
2023-12-30T17:44:39.337Z,100727.00
2023-12-30T17:47:20.895Z,100720.00
2023-12-30T17:49:48.445Z,100722.00
2023-12-30T17:52:18.660Z,100718.00
2023-12-30T17:54:46.187Z,100715.00
2023-12-30T17:57:13.412Z,100708.00
2023-12-30T17:59:40.621Z,100711.00
2023-12-30T18:02:07.836Z,100712.00
2023-12-30T18:04:35.300Z,100709.00
2023-12-30T18:07:02.751Z,100702.00
2023-12-30T18:09:30.068Z,100704.00
2023-12-30T18:11:58.993Z,100703.00
2023-12-30T18:14:26.280Z,100687.00
2023-12-30T18:16:53.431Z,100693.00
2023-12-30T18:19:20.748Z,100693.00
2023-12-30T18:21:48.006Z,100689.00
2023-12-30T18:24:15.360Z,100688.00
2023-12-30T18:26:42.946Z,100683.00
2023-12-30T18:29:11.803Z,100687.00
2023-12-30T18:31:39.158Z,100681.00
2023-12-30T18:34:06.817Z,100661.00
2023-12-30T18:36:34.204Z,100666.00
2023-12-30T18:39:01.610Z,100667.00
2023-12-30T18:41:28.946Z,100674.00
2023-12-30T18:43:56.526Z,100666.00
2023-12-30T18:46:23.905Z,100669.00
2023-12-30T18:48:51.107Z,100674.00
2023-12-30T18:51:18.455Z,100667.00
2023-12-30T18:53:45.774Z,100665.00
2023-12-30T18:56:13.212Z,100664.00
2023-12-30T18:58:45.465Z,100655.00
2023-12-30T19:01:14.373Z,100659.00
2023-12-30T19:03:41.778Z,100661.00
2023-12-30T19:06:09.019Z,100665.00
2023-12-30T19:08:36.465Z,100660.00
2023-12-30T19:11:07.231Z,100652.00
2023-12-30T19:13:35.669Z,100643.00
2023-12-30T19:16:06.295Z,100643.00
2023-12-30T19:18:33.644Z,100641.00
2023-12-30T19:21:02.162Z,100628.00
2023-12-30T19:23:31.806Z,100634.00
2023-12-30T19:25:59.150Z,100622.00
2023-12-30T19:28:27.780Z,100622.00
2023-12-30T19:30:55.531Z,100613.00
2023-12-30T19:33:23.065Z,100604.00
2023-12-30T19:35:50.640Z,100613.00
2023-12-30T19:38:21.356Z,100614.00
2023-12-30T19:40:51.028Z,100603.00
2023-12-30T19:43:20.937Z,100601.00
2023-12-30T19:45:48.358Z,100607.00
2023-12-30T19:48:15.929Z,100598.00
2023-12-30T19:50:45.632Z,100594.00
2023-12-30T19:53:19.628Z,100597.00
2023-12-30T19:55:47.623Z,100588.00
2023-12-30T19:58:14.901Z,100575.00
2023-12-30T20:00:42.147Z,100576.00
2023-12-30T20:03:12.201Z,100575.00
2023-12-30T20:05:39.594Z,100559.00
2023-12-30T20:08:07.294Z,100564.00
2023-12-30T20:10:34.809Z,100568.00
2023-12-30T20:13:03.461Z,100560.00
2023-12-30T20:15:31.025Z,100537.00
2023-12-30T20:18:01.517Z,100552.00
2023-12-30T20:20:29.030Z,100546.00
2023-12-30T20:22:56.289Z,100554.00
2023-12-30T20:25:23.594Z,100550.00
2023-12-30T20:27:50.809Z,100549.00
2023-12-30T20:30:18.681Z,100544.00
2023-12-30T20:32:46.017Z,100540.00
2023-12-30T20:35:13.413Z,100539.00
2023-12-30T20:37:42.956Z,100533.00
2023-12-30T20:40:11.443Z,100540.00
2023-12-30T20:42:38.944Z,100546.00
2023-12-30T20:45:06.770Z,100538.00
2023-12-30T20:47:34.336Z,100531.00
2023-12-30T20:50:01.625Z,100531.00
2023-12-30T20:52:29.053Z,100509.00
2023-12-30T20:54:56.277Z,100513.00
2023-12-30T20:57:23.459Z,100505.00
2023-12-30T20:59:50.704Z,100502.00
2023-12-30T21:02:18.257Z,100494.00
2023-12-30T21:04:46.368Z,100501.00
2023-12-30T21:07:13.840Z,100492.00
2023-12-30T21:09:41.256Z,100488.00
2023-12-30T21:12:09.142Z,100483.00
2023-12-30T21:14:36.974Z,100487.00
2023-12-30T21:17:05.578Z,100469.00
2023-12-30T21:19:35.811Z,100464.00
2023-12-30T21:22:03.633Z,100473.00
2023-12-30T21:24:30.876Z,100471.00
2023-12-30T21:26:58.101Z,100467.00
2023-12-30T21:29:25.305Z,100454.00
2023-12-30T21:31:52.914Z,100449.00
2023-12-30T21:34:23.103Z,100452.00
2023-12-30T21:36:52.280Z,100434.00
2023-12-30T21:39:19.475Z,100431.00
2023-12-30T21:41:46.739Z,100415.00
2023-12-30T21:44:13.908Z,100415.00
2023-12-30T21:46:45.580Z,100408.00
2023-12-30T21:49:16.537Z,100411.00
2023-12-30T21:51:45.567Z,100411.00
2023-12-30T21:54:14.787Z,100407.00
2023-12-30T21:56:43.413Z,100409.00
2023-12-30T21:59:11.044Z,100406.00
2023-12-30T22:01:38.686Z,100402.00
2023-12-30T22:04:06.936Z,100398.00
2023-12-30T22:06:34.562Z,100388.00
2023-12-30T22:09:02.086Z,100390.00
2023-12-30T22:11:29.469Z,100384.00
2023-12-30T22:13:56.971Z,100383.00
2023-12-30T22:16:24.380Z,100371.00
2023-12-30T22:18:51.804Z,100373.00
2023-12-30T22:21:20.049Z,100388.00
2023-12-30T22:23:48.967Z,100377.00
2023-12-30T22:26:20.729Z,100372.00
2023-12-30T22:28:49.573Z,100372.00
2023-12-30T22:31:16.803Z,100377.00
2023-12-30T22:33:44.231Z,100364.00
2023-12-30T22:36:11.722Z,100367.00
2023-12-30T22:38:42.283Z,100367.00
2023-12-30T22:41:09.673Z,100377.00
2023-12-30T22:43:37.496Z,100368.00
2023-12-30T22:46:06.155Z,100364.00
2023-12-30T22:48:33.484Z,100361.00
2023-12-30T22:51:00.696Z,100349.00
2023-12-30T22:53:28.020Z,100347.00
2023-12-30T22:55:55.167Z,100333.00
2023-12-30T22:58:22.338Z,100325.00
2023-12-30T23:00:52.287Z,100332.00
2023-12-30T23:03:20.168Z,100318.00
2023-12-30T23:05:48.038Z,100310.00
2023-12-30T23:08:15.457Z,100309.00
2023-12-30T23:10:43.365Z,100302.00
2023-12-30T23:13:10.559Z,100294.00
2023-12-30T23:15:56.460Z,100296.00
2023-12-30T23:18:23.764Z,100295.00
2023-12-30T23:20:51.074Z,100282.00
2023-12-30T23:23:18.256Z,100272.00
2023-12-30T23:25:45.755Z,100273.00
2023-12-30T23:28:16.014Z,100282.00
2023-12-30T23:30:43.322Z,100280.00
2023-12-30T23:33:10.661Z,100273.00
2023-12-30T23:35:37.917Z,100268.00
2023-12-30T23:38:05.590Z,100261.00
2023-12-30T23:40:32.757Z,100262.00
2023-12-30T23:43:00.236Z,100252.00
2023-12-30T23:45:27.453Z,100248.00
2023-12-30T23:47:54.849Z,100240.00
2023-12-30T23:50:24.787Z,100241.00
2023-12-30T23:52:52.034Z,100236.00
2023-12-30T23:55:20.729Z,100231.00
2023-12-30T23:57:48.797Z,100231.00
