createdAt,value
2018-05-11T00:02:13.603Z,19.90
2018-05-11T00:04:41.119Z,19.30
2018-05-11T00:07:08.628Z,19.30
2018-05-11T00:09:36.149Z,20.77
2018-05-11T00:12:03.665Z,21.20
2018-05-11T00:14:31.179Z,20.93
2018-05-11T00:16:59.437Z,20.47
2018-05-11T00:19:27.014Z,20.83
2018-05-11T00:21:54.455Z,19.67
2018-05-11T00:24:22.931Z,21.00
2018-05-11T00:26:50.442Z,20.47
2018-05-11T00:29:17.970Z,20.03
2018-05-11T00:31:45.470Z,21.33
2018-05-11T00:34:12.965Z,20.30
2018-05-11T00:36:40.438Z,21.00
2018-05-11T00:39:07.933Z,21.70
2018-05-11T00:41:35.851Z,22.23
2018-05-11T00:44:03.359Z,20.87
2018-05-11T00:46:30.911Z,22.53
2018-05-11T00:48:58.324Z,21.40
2018-05-11T00:51:26.080Z,22.03
2018-05-11T00:53:53.567Z,22.90
2018-05-11T00:56:21.088Z,21.43
2018-05-11T00:58:49.375Z,21.87
2018-05-11T01:01:16.893Z,22.47
2018-05-11T01:03:44.395Z,23.40
2018-05-11T01:06:12.635Z,21.80
2018-05-11T01:08:40.228Z,22.30
2018-05-11T01:11:07.735Z,23.37
2018-05-11T01:13:35.213Z,22.57
2018-05-11T01:16:02.727Z,22.33
2018-05-11T01:18:30.197Z,23.80
2018-05-11T01:20:57.687Z,23.87
2018-05-11T01:23:25.168Z,23.20
2018-05-11T01:25:52.923Z,22.13
2018-05-11T01:28:20.482Z,22.50
2018-05-11T01:30:47.955Z,25.63
2018-05-11T01:33:15.505Z,22.57
2018-05-11T01:35:43.001Z,23.50
2018-05-11T01:38:10.555Z,22.67
2018-05-11T01:40:38.383Z,25.50
2018-05-11T01:43:06.646Z,22.70
2018-05-11T01:45:34.116Z,26.53
2018-05-11T01:48:02.381Z,23.60
2018-05-11T01:50:31.323Z,24.67
2018-05-11T01:52:58.833Z,23.30
2018-05-11T01:55:26.343Z,23.60
2018-05-11T01:57:53.820Z,24.10
2018-05-11T02:00:21.325Z,26.40
2018-05-11T02:02:48.819Z,24.87
2018-05-11T02:05:16.344Z,23.50
2018-05-11T02:07:44.332Z,24.77
2018-05-11T02:10:11.823Z,24.50
2018-05-11T02:12:40.074Z,24.33
2018-05-11T02:15:07.582Z,26.33
2018-05-11T02:17:35.858Z,24.30
2018-05-11T02:20:03.317Z,24.13
2018-05-11T02:22:30.897Z,27.20
2018-05-11T02:24:58.358Z,25.53
2018-05-11T02:27:25.889Z,25.27
2018-05-11T02:29:54.160Z,25.10
2018-05-11T02:32:22.604Z,26.00
2018-05-11T02:34:50.086Z,24.37
2018-05-11T02:37:17.709Z,26.87
2018-05-11T02:39:45.246Z,26.13
2018-05-11T02:42:13.501Z,25.50
2018-05-11T02:44:40.972Z,26.27
2018-05-11T02:47:08.685Z,25.80
2018-05-11T02:49:36.176Z,25.30
2018-05-11T02:52:03.655Z,27.77
2018-05-11T02:54:32.024Z,27.30
2018-05-11T02:56:59.556Z,28.10
2018-05-11T02:59:27.127Z,27.87
2018-05-11T03:01:54.597Z,26.97
2018-05-11T03:04:22.157Z,26.53
2018-05-11T03:06:49.607Z,26.90
2018-05-11T03:09:17.162Z,27.60
2018-05-11T03:11:45.435Z,27.57
2018-05-11T03:14:12.960Z,27.90
2018-05-11T03:16:40.414Z,28.87
2018-05-11T03:19:07.933Z,26.63
2018-05-11T03:21:35.488Z,27.93
2018-05-11T03:24:03.734Z,29.07
2018-05-11T03:26:31.242Z,29.37
2018-05-11T03:28:58.728Z,27.93
2018-05-11T03:31:26.593Z,31.20
2018-05-11T03:33:54.088Z,30.60
2018-05-11T03:36:21.530Z,28.83
2018-05-11T03:38:49.067Z,31.47
2018-05-11T03:41:16.619Z,31.47
2018-05-11T03:43:44.051Z,30.30
2018-05-11T03:46:11.549Z,29.87
2018-05-11T03:48:39.014Z,32.30
2018-05-11T03:51:06.512Z,30.23
2018-05-11T03:53:34.039Z,29.63
2018-05-11T03:56:01.568Z,31.37
2018-05-11T03:58:29.059Z,31.73
2018-05-11T04:00:56.519Z,33.90
2018-05-11T04:03:24.031Z,35.10
2018-05-11T04:05:51.820Z,32.40
2018-05-11T04:08:19.280Z,36.10
2018-05-11T04:10:46.756Z,33.73
2018-05-11T04:13:14.350Z,32.97
2018-05-11T04:15:41.795Z,35.20
2018-05-11T04:18:10.034Z,39.20
2018-05-11T04:20:37.538Z,38.60
2018-05-11T04:23:04.998Z,37.77
2018-05-11T04:25:33.356Z,39.90
2018-05-11T04:28:00.823Z,39.50
2018-05-11T04:30:28.354Z,42.80
2018-05-11T04:32:55.837Z,40.90
2018-05-11T04:35:24.406Z,43.70
2018-05-11T04:37:52.974Z,38.50
2018-05-11T04:40:20.391Z,37.90
2018-05-11T04:42:47.894Z,36.17
2018-05-11T04:45:15.428Z,29.70
2018-05-11T04:47:42.936Z,25.53
2018-05-11T04:50:11.393Z,25.43
2018-05-11T04:52:38.914Z,22.30
2018-05-11T04:55:06.369Z,24.80
2018-05-11T04:57:33.888Z,24.93
2018-05-11T05:00:01.410Z,23.57
2018-05-11T05:02:28.962Z,23.60
2018-05-11T05:04:56.415Z,23.60
2018-05-11T05:07:23.942Z,20.90
2018-05-11T05:09:51.436Z,20.70
2018-05-11T05:12:19.024Z,22.23
2018-05-11T05:14:46.726Z,21.53
2018-05-11T05:17:14.990Z,21.03
2018-05-11T05:19:43.259Z,22.30
2018-05-11T05:22:10.745Z,21.03
2018-05-11T05:24:39.003Z,20.70
2018-05-11T05:27:06.539Z,21.33
2018-05-11T05:29:34.046Z,22.63
2018-05-11T05:32:01.560Z,21.77
2018-05-11T05:34:29.157Z,20.70
2018-05-11T05:36:56.574Z,22.40
2018-05-11T05:39:24.083Z,21.37
2018-05-11T05:41:51.627Z,20.23
2018-05-11T05:44:19.192Z,20.87
2018-05-11T05:46:47.484Z,22.60
2018-05-11T05:49:14.964Z,20.53
2018-05-11T05:51:42.542Z,20.77
2018-05-11T05:54:10.033Z,22.17
2018-05-11T05:56:37.528Z,18.80
2018-05-11T05:59:05.054Z,18.27
2018-05-11T06:01:32.511Z,21.50
2018-05-11T06:04:00.020Z,19.57
2018-05-11T06:06:27.535Z,20.70
2018-05-11T06:08:55.844Z,21.60
2018-05-11T06:11:24.087Z,21.40
2018-05-11T06:13:52.356Z,21.50
2018-05-11T06:16:19.793Z,21.20
2018-05-11T06:18:47.332Z,24.47
2018-05-11T06:21:14.863Z,23.10
2018-05-11T06:23:42.343Z,24.73
2018-05-11T06:26:09.862Z,25.40
2018-05-11T06:28:37.400Z,23.67
2018-05-11T06:31:04.985Z,22.53
2018-05-11T06:33:32.496Z,25.33
2018-05-11T06:36:00.782Z,24.30
2018-05-11T06:38:28.316Z,27.33
2018-05-11T06:40:55.827Z,23.50
2018-05-11T06:43:23.368Z,23.97
2018-05-11T06:45:52.623Z,23.60
2018-05-11T06:48:20.836Z,25.20
2018-05-11T06:50:49.206Z,23.57
2018-05-11T06:53:17.462Z,25.13
2018-05-11T06:55:44.986Z,24.70
2018-05-11T06:58:13.189Z,24.57
2018-05-11T07:00:41.317Z,24.37
2018-05-11T07:03:08.747Z,22.43
2018-05-11T07:05:36.277Z,23.90
2018-05-11T07:08:03.878Z,24.23
2018-05-11T07:10:31.305Z,22.23
2018-05-11T07:12:58.779Z,25.17
2018-05-11T07:15:26.318Z,24.60
2018-05-11T07:17:53.877Z,25.30
2018-05-11T07:20:21.369Z,26.90
2018-05-11T07:22:48.931Z,28.50
2018-05-11T07:25:16.401Z,28.53
2018-05-11T07:27:43.938Z,26.50
2018-05-11T07:30:11.532Z,25.97
2018-05-11T07:32:39.378Z,25.13
2018-05-11T07:35:06.877Z,26.77
2018-05-11T07:37:34.400Z,25.93
2018-05-11T07:40:01.948Z,28.63
2018-05-11T07:42:29.417Z,27.60
2018-05-11T07:44:57.093Z,27.50
2018-05-11T07:47:24.639Z,26.07
2018-05-11T07:49:52.174Z,26.10
2018-05-11T07:52:19.698Z,28.50
2018-05-11T07:54:47.509Z,27.23
2018-05-11T07:57:14.970Z,27.60
2018-05-11T07:59:42.478Z,27.47
2018-05-11T08:02:09.958Z,29.13
2018-05-11T08:04:37.556Z,27.13
2018-05-11T08:07:05.057Z,27.83
2018-05-11T08:09:32.607Z,27.40
2018-05-11T08:12:00.916Z,26.90
2018-05-11T08:14:28.448Z,27.53
2018-05-11T08:16:56.679Z,27.07
2018-05-11T08:19:24.960Z,23.83
2018-05-11T08:21:52.576Z,23.57
2018-05-11T08:24:20.892Z,21.00
2018-05-11T08:26:48.570Z,23.03
2018-05-11T08:29:15.988Z,20.13
2018-05-11T08:31:43.467Z,20.17
2018-05-11T08:34:11.025Z,19.73
2018-05-11T08:36:39.315Z,22.20
2018-05-11T08:39:06.811Z,22.87
2018-05-11T08:41:34.311Z,20.73
2018-05-11T08:44:01.814Z,18.30
2018-05-11T08:46:29.311Z,16.93
2018-05-11T08:48:56.904Z,19.37
2018-05-11T08:51:24.471Z,15.30
2018-05-11T08:53:52.044Z,10.43
2018-05-11T08:56:20.219Z,7.80
2018-05-11T08:58:47.650Z,11.40
2018-05-11T09:01:15.197Z,13.43
2018-05-11T09:03:43.425Z,10.10
2018-05-11T09:06:10.993Z,9.90
2018-05-11T09:08:38.680Z,8.77
2018-05-11T09:11:06.174Z,10.20
2018-05-11T09:13:33.758Z,11.00
2018-05-11T09:16:01.315Z,11.07
2018-05-11T09:18:28.925Z,10.20
2018-05-11T09:20:57.232Z,10.40
2018-05-11T09:23:24.768Z,10.60
2018-05-11T09:25:53.031Z,11.17
2018-05-11T09:28:20.591Z,12.50
2018-05-11T09:30:48.161Z,13.27
2018-05-11T09:33:15.714Z,12.27
2018-05-11T09:35:43.647Z,13.90
2018-05-11T09:38:13.549Z,13.73
2018-05-11T09:40:44.006Z,12.67
2018-05-11T09:43:11.692Z,13.17
2018-05-11T09:45:39.202Z,11.27
2018-05-11T09:48:07.472Z,11.23
2018-05-11T09:50:35.042Z,11.50
2018-05-11T09:53:02.441Z,10.43
2018-05-11T09:55:30.859Z,11.07
2018-05-11T09:57:58.715Z,11.27
2018-05-11T10:00:26.201Z,11.40
2018-05-11T10:02:53.769Z,11.90
2018-05-11T10:05:21.260Z,11.40
2018-05-11T10:07:49.202Z,11.20
2018-05-11T10:10:17.377Z,10.70
2018-05-11T10:12:44.898Z,10.00
2018-05-11T10:15:12.460Z,11.17
2018-05-11T10:17:40.779Z,10.77
2018-05-11T10:20:08.246Z,11.30
2018-05-11T10:22:35.843Z,11.33
2018-05-11T10:25:03.535Z,9.70
2018-05-11T10:27:31.037Z,10.13
2018-05-11T10:29:58.690Z,9.10
2018-05-11T10:32:26.346Z,10.60
2018-05-11T10:34:53.791Z,9.50
2018-05-11T10:37:21.962Z,10.03
2018-05-11T10:39:49.530Z,9.63
2018-05-11T10:42:16.942Z,8.77
2018-05-11T10:44:44.510Z,9.87
2018-05-11T10:47:12.016Z,8.80
2018-05-11T10:49:39.699Z,9.87
2018-05-11T10:52:07.258Z,11.30
2018-05-11T10:54:34.906Z,9.23
2018-05-11T10:57:02.441Z,11.03
2018-05-11T10:59:30.098Z,9.43
2018-05-11T11:01:57.674Z,9.70
2018-05-11T11:04:25.133Z,9.57
2018-05-11T11:06:52.682Z,11.30
2018-05-11T11:09:20.194Z,10.50
2018-05-11T11:11:49.322Z,9.90
2018-05-11T11:14:16.757Z,10.97
2018-05-11T11:16:44.321Z,9.80
2018-05-11T11:19:12.433Z,10.60
2018-05-11T11:21:39.906Z,9.93
2018-05-11T11:24:07.436Z,10.33
2018-05-11T11:26:34.898Z,10.00
2018-05-11T11:29:02.360Z,10.93
2018-05-11T11:31:29.909Z,10.00
2018-05-11T11:33:57.407Z,9.70
2018-05-11T11:36:24.960Z,10.57
2018-05-11T11:38:52.445Z,11.13
2018-05-11T11:41:19.948Z,10.27
2018-05-11T11:43:48.291Z,10.27
2018-05-11T11:46:15.947Z,10.23
2018-05-11T11:48:43.617Z,10.80
2018-05-11T11:51:11.176Z,10.17
2018-05-11T11:53:38.771Z,8.97
2018-05-11T11:56:06.339Z,10.47
2018-05-11T11:58:34.345Z,9.80
2018-05-11T12:01:01.821Z,10.83
2018-05-11T12:03:29.325Z,11.87
2018-05-11T12:05:57.081Z,11.10
2018-05-11T12:08:24.623Z,11.07
2018-05-11T12:10:52.242Z,11.33
2018-05-11T12:13:19.703Z,10.97
2018-05-11T12:15:47.315Z,8.20
2018-05-11T12:18:18.668Z,8.20
2018-05-11T12:20:46.201Z,8.60
2018-05-11T12:23:14.483Z,10.40
2018-05-11T12:25:42.785Z,10.40
2018-05-11T12:28:11.080Z,10.80
2018-05-11T12:30:38.586Z,11.47
2018-05-11T12:33:06.112Z,10.60
2018-05-11T12:35:33.582Z,9.83
2018-05-11T12:38:01.947Z,9.33
2018-05-11T12:40:29.494Z,9.60
2018-05-11T12:42:57.807Z,8.73
2018-05-11T12:45:25.328Z,9.40
2018-05-11T12:47:53.651Z,10.40
2018-05-11T12:50:21.175Z,10.47
2018-05-11T12:52:49.608Z,10.10
2018-05-11T12:55:18.728Z,10.27
2018-05-11T12:57:46.237Z,8.60
2018-05-11T13:00:13.767Z,8.80
2018-05-11T13:02:41.213Z,8.40
2018-05-11T13:05:08.914Z,7.47
2018-05-11T13:07:37.219Z,8.10
2018-05-11T13:10:04.736Z,7.93
2018-05-11T13:12:32.250Z,7.23
2018-05-11T13:14:59.792Z,7.73
2018-05-11T13:17:27.289Z,9.20
2018-05-11T13:19:54.762Z,10.90
2018-05-11T13:22:22.924Z,9.53
2018-05-11T13:24:50.482Z,9.87
2018-05-11T13:27:18.047Z,10.90
2018-05-11T13:29:45.521Z,7.93
2018-05-11T13:32:13.019Z,6.57
2018-05-11T13:34:40.558Z,10.50
2018-05-11T13:37:08.164Z,9.30
2018-05-11T13:39:35.665Z,9.37
2018-05-11T13:42:03.218Z,8.97
2018-05-11T13:44:30.625Z,9.13
2018-05-11T13:46:58.086Z,9.70
2018-05-11T13:49:25.590Z,9.13
2018-05-11T13:51:54.526Z,8.13
2018-05-11T13:54:22.844Z,8.73
2018-05-11T13:56:50.302Z,8.73
2018-05-11T13:59:17.846Z,8.10
2018-05-11T14:01:45.348Z,10.50
2018-05-11T14:04:12.870Z,10.10
2018-05-11T14:06:40.434Z,9.67
2018-05-11T14:09:08.039Z,9.07
2018-05-11T14:11:35.550Z,8.63
2018-05-11T14:14:03.085Z,8.03
2018-05-11T14:16:31.566Z,9.80
2018-05-11T14:18:59.110Z,8.73
2018-05-11T14:21:26.743Z,8.37
2018-05-11T14:23:54.671Z,8.80
2018-05-11T14:26:22.253Z,8.73
2018-05-11T14:28:49.756Z,7.60
2018-05-11T14:31:17.275Z,8.83
2018-05-11T14:33:44.817Z,8.87
2018-05-11T14:36:13.186Z,7.43
2018-05-11T14:38:40.678Z,8.07
2018-05-11T14:41:08.954Z,8.93
2018-05-11T14:43:36.540Z,8.33
2018-05-11T14:46:04.998Z,7.80
2018-05-11T14:48:33.211Z,8.07
2018-05-11T14:51:00.686Z,7.80
2018-05-11T14:53:28.258Z,9.30
2018-05-11T14:55:55.799Z,7.53
2018-05-11T14:58:24.359Z,7.33
2018-05-11T15:00:51.802Z,7.50
2018-05-11T15:03:19.335Z,7.37
2018-05-11T15:05:46.810Z,7.10
2018-05-11T15:08:14.310Z,7.00
2018-05-11T15:10:42.551Z,7.57
2018-05-11T15:13:10.138Z,8.10
2018-05-11T15:15:38.427Z,7.67
2018-05-11T15:18:05.890Z,7.80
2018-05-11T15:20:33.429Z,8.27
2018-05-11T15:23:01.037Z,7.23
2018-05-11T15:25:28.822Z,6.97
2018-05-11T15:27:56.337Z,7.27
2018-05-11T15:30:23.942Z,7.67
2018-05-11T15:32:51.475Z,7.03
2018-05-11T15:35:18.976Z,6.17
2018-05-11T15:37:46.483Z,6.40
2018-05-11T15:40:13.966Z,5.73
2018-05-11T15:42:41.486Z,6.10
2018-05-11T15:45:09.872Z,6.00
2018-05-11T15:47:38.054Z,6.60
2018-05-11T15:50:05.895Z,6.03
2018-05-11T15:52:34.404Z,6.17
2018-05-11T15:55:01.988Z,5.17
2018-05-11T15:57:30.202Z,5.87
2018-05-11T15:59:58.552Z,6.83
2018-05-11T16:02:26.040Z,5.67
2018-05-11T16:04:54.311Z,5.67
2018-05-11T16:07:21.795Z,5.90
2018-05-11T16:09:50.181Z,6.30
2018-05-11T16:12:18.416Z,5.73
2018-05-11T16:14:45.918Z,6.20
2018-05-11T16:17:14.166Z,5.90
2018-05-11T16:19:42.528Z,4.20
2018-05-11T16:22:10.119Z,5.10
2018-05-11T16:24:37.714Z,4.83
2018-05-11T16:27:06.005Z,5.00
2018-05-11T16:29:33.474Z,4.47
2018-05-11T16:32:00.970Z,4.07
2018-05-11T16:34:28.462Z,5.13
2018-05-11T16:36:55.938Z,4.57
2018-05-11T16:39:24.221Z,5.33
2018-05-11T16:41:52.448Z,4.83
2018-05-11T16:44:19.998Z,4.87
2018-05-11T16:46:47.505Z,5.23
2018-05-11T16:49:15.019Z,4.70
2018-05-11T16:51:42.484Z,4.80
2018-05-11T16:54:10.016Z,4.87
2018-05-11T16:56:38.313Z,4.70
2018-05-11T16:59:06.564Z,5.60
2018-05-11T17:01:34.091Z,5.60
2018-05-11T17:04:02.147Z,5.00
2018-05-11T17:06:29.679Z,6.50
2018-05-11T17:08:57.916Z,5.80
2018-05-11T17:11:25.381Z,5.50
2018-05-11T17:13:52.955Z,6.00
2018-05-11T17:16:20.770Z,5.70
2018-05-11T17:18:48.433Z,5.87
2018-05-11T17:21:16.191Z,5.80
2018-05-11T17:23:43.663Z,5.07
2018-05-11T17:26:11.156Z,5.40
2018-05-11T17:28:38.784Z,4.87
2018-05-11T17:31:06.383Z,4.87
2018-05-11T17:33:34.658Z,5.30
2018-05-11T17:36:02.585Z,4.80
2018-05-11T17:38:30.150Z,5.03
2018-05-11T17:40:57.875Z,4.87
2018-05-11T17:43:25.399Z,4.70
2018-05-11T17:45:52.998Z,5.03
2018-05-11T17:48:21.730Z,4.60
2018-05-11T17:50:49.921Z,4.10
2018-05-11T17:53:17.506Z,4.77
2018-05-11T17:55:45.714Z,4.50
2018-05-11T17:58:13.330Z,3.93
2018-05-11T18:00:40.832Z,4.00
2018-05-11T18:03:08.451Z,3.57
2018-05-11T18:05:35.876Z,4.33
2018-05-11T18:08:03.364Z,3.63
2018-05-11T18:10:30.868Z,3.90
2018-05-11T18:12:58.713Z,3.03
2018-05-11T18:15:26.129Z,3.80
2018-05-11T18:17:53.622Z,4.10
2018-05-11T18:20:21.132Z,4.67
2018-05-11T18:22:49.522Z,3.90
2018-05-11T18:25:18.269Z,4.10
2018-05-11T18:27:45.847Z,4.07
2018-05-11T18:30:13.330Z,4.37
2018-05-11T18:32:41.677Z,4.83
2018-05-11T18:35:09.204Z,4.10
2018-05-11T18:37:36.728Z,4.17
2018-05-11T18:40:04.271Z,5.80
2018-05-11T18:42:32.496Z,5.13
2018-05-11T18:44:59.960Z,4.90
2018-05-11T18:47:28.352Z,5.57
2018-05-11T18:49:55.863Z,4.90
2018-05-11T18:52:23.426Z,5.43
2018-05-11T18:54:50.910Z,5.83
2018-05-11T18:57:18.422Z,5.80
2018-05-11T18:59:46.641Z,5.43
2018-05-11T19:02:14.119Z,6.03
2018-05-11T19:04:42.424Z,5.70
2018-05-11T19:07:10.144Z,5.40
2018-05-11T19:09:37.629Z,5.03
2018-05-11T19:12:05.118Z,6.00
2018-05-11T19:14:32.662Z,5.93
2018-05-11T19:17:00.167Z,6.60
2018-05-11T19:19:27.726Z,6.30
2018-05-11T19:21:55.284Z,6.50
2018-05-11T19:24:22.750Z,6.20
2018-05-11T19:26:53.241Z,6.00
2018-05-11T19:29:20.715Z,5.30
2018-05-11T19:31:48.987Z,6.17
2018-05-11T19:34:17.279Z,6.60
2018-05-11T19:36:44.734Z,5.80
2018-05-11T19:39:13.296Z,6.30
2018-05-11T19:41:40.758Z,6.53
2018-05-11T19:44:08.243Z,6.33
2018-05-11T19:46:35.768Z,6.53
2018-05-11T19:49:03.228Z,6.53
2018-05-11T19:51:30.698Z,6.60
2018-05-11T19:53:58.206Z,7.00
2018-05-11T19:56:26.556Z,7.47
2018-05-11T19:58:54.057Z,7.73
2018-05-11T20:01:22.326Z,7.17
2018-05-11T20:03:49.818Z,7.73
2018-05-11T20:06:17.339Z,7.33
2018-05-11T20:08:44.792Z,7.20
2018-05-11T20:11:12.292Z,8.17
2018-05-11T20:13:40.615Z,7.30
2018-05-11T20:16:08.134Z,7.40
2018-05-11T20:18:35.671Z,8.13
2018-05-11T20:21:03.149Z,6.90
2018-05-11T20:23:31.310Z,7.90
2018-05-11T20:25:58.797Z,7.53
2018-05-11T20:28:26.286Z,7.70
2018-05-11T20:30:53.754Z,7.63
2018-05-11T20:33:21.254Z,8.57
2018-05-11T20:35:48.743Z,8.63
2018-05-11T20:38:16.227Z,8.53
2018-05-11T20:40:44.320Z,9.03
2018-05-11T20:43:11.838Z,8.97
2018-05-11T20:45:39.312Z,8.93
2018-05-11T20:48:06.800Z,8.63
2018-05-11T20:50:34.314Z,9.63
2018-05-11T20:53:01.843Z,10.00
2018-05-11T20:55:29.317Z,9.47
2018-05-11T20:57:56.886Z,9.50
2018-05-11T21:00:24.366Z,9.03
2018-05-11T21:02:51.856Z,9.73
2018-05-11T21:05:19.418Z,9.40
2018-05-11T21:07:47.685Z,8.60
2018-05-11T21:10:15.237Z,11.10
2018-05-11T21:12:42.732Z,9.20
2018-05-11T21:15:10.208Z,10.20
2018-05-11T21:17:37.732Z,11.50
2018-05-11T21:20:05.238Z,10.87
2018-05-11T21:22:33.481Z,10.40
2018-05-11T21:25:01.842Z,10.10
2018-05-11T21:27:29.376Z,10.93
2018-05-11T21:29:56.932Z,10.37
2018-05-11T21:32:24.534Z,11.60
2018-05-11T21:34:52.125Z,10.90
2018-05-11T21:37:19.582Z,10.97
2018-05-11T21:39:47.320Z,11.10
2018-05-11T21:42:14.910Z,10.20
2018-05-11T21:44:42.471Z,10.93
2018-05-11T21:47:09.929Z,10.83
2018-05-11T21:49:37.430Z,11.70
2018-05-11T21:52:05.863Z,11.80
2018-05-11T21:54:33.374Z,11.97
2018-05-11T21:57:00.913Z,11.70
2018-05-11T21:59:28.431Z,11.73
2018-05-11T22:01:55.918Z,13.00
2018-05-11T22:04:23.593Z,12.77
2018-05-11T22:06:51.268Z,12.63
2018-05-11T22:09:18.780Z,12.67
2018-05-11T22:11:46.553Z,12.47
2018-05-11T22:14:14.058Z,13.10
2018-05-11T22:16:41.532Z,13.47
2018-05-11T22:19:09.071Z,13.43
2018-05-11T22:21:36.724Z,13.97
2018-05-11T22:24:05.009Z,13.40
2018-05-11T22:26:32.514Z,13.40
2018-05-11T22:29:00.083Z,12.93
2018-05-11T22:31:27.741Z,14.87
2018-05-11T22:33:55.220Z,12.67
2018-05-11T22:36:23.470Z,13.47
2018-05-11T22:38:50.983Z,12.70
2018-05-11T22:41:18.530Z,12.37
2018-05-11T22:43:45.987Z,13.90
2018-05-11T22:46:13.476Z,13.70
2018-05-11T22:48:40.998Z,13.50
2018-05-11T22:51:08.523Z,15.93
2018-05-11T22:53:36.324Z,13.90
2018-05-11T22:56:04.541Z,14.70
2018-05-11T22:58:33.444Z,13.97
2018-05-11T23:01:00.882Z,13.47
2018-05-11T23:03:36.348Z,15.73
2018-05-11T23:06:03.869Z,15.83
2018-05-11T23:08:31.423Z,14.30
2018-05-11T23:10:58.978Z,14.33
2018-05-11T23:13:26.445Z,13.97
2018-05-11T23:15:54.720Z,17.00
2018-05-11T23:18:22.241Z,15.00
2018-05-11T23:20:50.482Z,15.60
2018-05-11T23:23:17.983Z,14.27
2018-05-11T23:25:45.482Z,14.77
2018-05-11T23:28:12.981Z,14.93
2018-05-11T23:30:40.540Z,15.33
2018-05-11T23:33:08.059Z,15.73
2018-05-11T23:35:35.609Z,16.03
2018-05-11T23:38:03.080Z,15.30
2018-05-11T23:40:30.590Z,16.43
2018-05-11T23:42:58.132Z,15.30
2018-05-11T23:45:25.614Z,15.80
2018-05-11T23:47:53.120Z,14.80
2018-05-11T23:50:20.569Z,15.27
2018-05-11T23:52:48.829Z,15.60
2018-05-11T23:55:16.343Z,14.77
2018-05-11T23:57:44.208Z,14.43
