createdAt,value
2018-11-11T00:00:39.168Z,2.10
2018-11-11T00:01:39.198Z,2.00
2018-11-11T00:02:39.145Z,2.10
2018-11-11T00:03:39.142Z,2.40
2018-11-11T00:04:39.179Z,2.20
2018-11-11T00:05:39.110Z,2.40
2018-11-11T00:06:39.058Z,2.20
2018-11-11T00:07:39.090Z,2.40
2018-11-11T00:08:39.082Z,2.30
2018-11-11T00:09:39.116Z,2.50
2018-11-11T00:10:39.062Z,2.40
2018-11-11T00:11:39.051Z,2.30
2018-11-11T00:12:39.040Z,2.40
2018-11-11T00:13:39.027Z,2.50
2018-11-11T00:14:39.074Z,2.40
2018-11-11T00:15:38.956Z,2.20
2018-11-11T00:16:39.018Z,2.70
2018-11-11T00:17:38.985Z,2.50
2018-11-11T00:18:38.992Z,2.50
2018-11-11T00:19:38.978Z,2.50
2018-11-11T00:20:38.952Z,2.50
2018-11-11T00:21:39.020Z,2.80
2018-11-11T00:22:38.952Z,2.40
2018-11-11T00:23:38.925Z,2.50
2018-11-11T00:24:38.940Z,2.50
2018-11-11T00:25:38.892Z,2.80
2018-11-11T00:26:38.894Z,2.50
2018-11-11T00:27:38.877Z,3.00
2018-11-11T00:28:38.850Z,3.00
2018-11-11T00:29:38.891Z,2.60
2018-11-11T00:30:38.840Z,2.50
2018-11-11T00:31:38.828Z,3.00
2018-11-11T00:32:38.832Z,2.80
2018-11-11T00:33:38.805Z,2.60
2018-11-11T00:34:38.851Z,3.00
2018-11-11T00:35:38.752Z,3.10
2018-11-11T00:36:38.774Z,2.80
2018-11-11T00:37:38.776Z,2.90
2018-11-11T00:38:38.764Z,3.00
2018-11-11T00:39:38.959Z,2.70
2018-11-11T00:40:38.741Z,2.80
2018-11-11T00:41:38.722Z,2.70
2018-11-11T00:42:38.738Z,2.60
2018-11-11T00:43:38.712Z,2.80
2018-11-11T00:44:38.742Z,2.60
2018-11-11T00:45:38.677Z,2.90
2018-11-11T00:46:38.665Z,2.30
2018-11-11T00:47:38.633Z,2.50
2018-11-11T00:48:38.645Z,2.40
2018-11-11T00:49:38.690Z,2.00
2018-11-11T00:50:38.619Z,2.00
2018-11-11T00:51:38.649Z,1.80
2018-11-11T00:52:38.622Z,1.80
2018-11-11T00:53:38.592Z,1.60
2018-11-11T00:54:38.609Z,2.00
2018-11-11T00:55:38.569Z,1.70
2018-11-11T00:56:38.575Z,1.70
2018-11-11T00:57:38.531Z,1.50
2018-11-11T00:58:38.489Z,1.50
2018-11-11T00:59:38.483Z,1.60
2018-11-11T01:00:38.517Z,1.60
2018-11-11T01:01:38.544Z,1.40
2018-11-11T01:02:38.448Z,1.70
2018-11-11T01:03:38.489Z,1.70
2018-11-11T01:04:38.427Z,1.20
2018-11-11T01:05:38.459Z,1.50
2018-11-11T01:06:38.490Z,1.20
2018-11-11T01:07:38.448Z,1.20
2018-11-11T01:08:38.425Z,1.50
2018-11-11T01:09:38.418Z,1.30
2018-11-11T01:10:38.412Z,1.10
2018-11-11T01:11:38.430Z,1.40
2018-11-11T01:12:38.384Z,1.10
2018-11-11T01:13:38.402Z,1.00
2018-11-11T01:14:38.322Z,1.50
2018-11-11T01:15:38.348Z,1.30
2018-11-11T01:16:38.364Z,1.60
2018-11-11T01:17:38.281Z,1.60
2018-11-11T01:18:38.304Z,1.30
2018-11-11T01:19:38.301Z,1.50
2018-11-11T01:20:38.327Z,1.10
2018-11-11T01:21:38.281Z,1.10
2018-11-11T01:22:38.270Z,1.30
2018-11-11T01:23:38.293Z,1.40
2018-11-11T01:24:38.255Z,1.10
2018-11-11T01:25:38.243Z,1.30
2018-11-11T01:26:38.247Z,1.20
2018-11-11T01:27:38.217Z,1.10
2018-11-11T01:28:38.245Z,1.20
2018-11-11T01:29:38.236Z,1.00
2018-11-11T01:30:38.197Z,1.30
2018-11-11T01:31:38.185Z,1.40
2018-11-11T01:32:38.169Z,1.10
2018-11-11T01:33:38.112Z,1.30
2018-11-11T01:34:38.190Z,1.40
2018-11-11T01:35:38.126Z,1.30
2018-11-11T01:36:38.121Z,1.40
2018-11-11T01:37:38.065Z,1.90
2018-11-11T01:38:38.173Z,1.40
2018-11-11T01:39:38.135Z,1.40
2018-11-11T01:40:38.028Z,1.50
2018-11-11T01:41:38.024Z,1.80
2018-11-11T01:42:38.203Z,1.30
2018-11-11T01:43:38.045Z,1.70
2018-11-11T01:44:37.991Z,1.70
2018-11-11T01:45:37.974Z,1.40
2018-11-11T01:46:38.046Z,1.60
2018-11-11T01:47:38.032Z,1.60
2018-11-11T01:48:38.137Z,1.50
2018-11-11T01:49:38.011Z,1.40
2018-11-11T01:50:37.965Z,1.30
2018-11-11T01:51:37.961Z,1.40
2018-11-11T01:52:37.974Z,1.60
2018-11-11T01:53:37.925Z,1.40
2018-11-11T01:54:37.971Z,1.40
2018-11-11T01:55:37.913Z,1.40
2018-11-11T01:56:37.902Z,1.60
2018-11-11T01:57:37.905Z,1.40
2018-11-11T01:58:37.882Z,1.10
2018-11-11T01:59:37.902Z,1.40
2018-11-11T02:00:37.866Z,1.60
2018-11-11T02:01:37.874Z,1.30
2018-11-11T02:02:37.873Z,1.40
2018-11-11T02:03:37.829Z,1.10
2018-11-11T02:04:37.771Z,0.90
2018-11-11T02:05:37.819Z,1.10
2018-11-11T02:06:37.807Z,1.10
2018-11-11T02:07:37.774Z,1.10
2018-11-11T02:08:37.770Z,1.20
2018-11-11T02:09:37.830Z,1.00
2018-11-11T02:10:37.761Z,1.20
2018-11-11T02:11:37.736Z,1.10
2018-11-11T02:12:37.713Z,1.10
2018-11-11T02:13:37.719Z,1.20
2018-11-11T02:14:37.724Z,0.90
2018-11-11T02:15:37.701Z,1.20
2018-11-11T02:16:37.727Z,1.40
2018-11-11T02:17:37.679Z,1.20
2018-11-11T02:18:37.699Z,1.20
2018-11-11T02:19:37.660Z,1.00
2018-11-11T02:20:37.648Z,1.10
2018-11-11T02:21:37.640Z,1.20
2018-11-11T02:22:37.621Z,0.80
2018-11-11T02:23:37.601Z,0.90
2018-11-11T02:24:37.605Z,0.80
2018-11-11T02:25:37.592Z,1.10
2018-11-11T02:26:37.576Z,1.00
2018-11-11T02:27:37.587Z,0.90
2018-11-11T02:28:37.553Z,0.80
2018-11-11T02:29:37.545Z,0.70
2018-11-11T02:30:37.561Z,0.80
2018-11-11T02:31:37.532Z,0.90
2018-11-11T02:32:37.523Z,0.80
2018-11-11T02:33:37.503Z,0.70
2018-11-11T02:34:37.519Z,0.80
2018-11-11T02:35:37.479Z,0.90
2018-11-11T02:36:37.471Z,0.90
2018-11-11T02:37:37.504Z,0.80
2018-11-11T02:38:37.488Z,0.70
2018-11-11T02:39:37.385Z,0.90
2018-11-11T02:40:37.426Z,1.00
2018-11-11T02:41:37.433Z,0.80
2018-11-11T02:42:37.406Z,0.60
2018-11-11T02:43:37.436Z,0.80
2018-11-11T02:44:37.381Z,1.00
2018-11-11T02:45:37.333Z,0.80
2018-11-11T02:46:37.388Z,0.90
2018-11-11T02:47:37.321Z,0.70
2018-11-11T02:48:37.446Z,0.70
2018-11-11T02:49:37.323Z,0.80
2018-11-11T02:50:37.329Z,0.50
2018-11-11T02:51:37.311Z,0.70
2018-11-11T02:52:37.328Z,0.60
2018-11-11T02:53:37.279Z,0.70
2018-11-11T02:54:37.273Z,0.80
2018-11-11T02:55:37.254Z,0.70
2018-11-11T02:56:37.279Z,0.60
2018-11-11T02:57:37.241Z,0.70
2018-11-11T02:58:37.234Z,0.50
2018-11-11T02:59:37.205Z,0.80
2018-11-11T03:00:37.241Z,0.70
2018-11-11T03:01:37.147Z,0.80
2018-11-11T03:02:37.187Z,0.70
2018-11-11T03:03:37.228Z,0.70
2018-11-11T03:04:37.282Z,0.60
2018-11-11T03:05:37.160Z,0.90
2018-11-11T03:06:37.157Z,0.60
2018-11-11T03:07:37.178Z,0.70
2018-11-11T03:08:37.084Z,0.50
2018-11-11T03:09:37.142Z,0.60
2018-11-11T03:10:37.094Z,0.70
2018-11-11T03:11:37.094Z,0.90
2018-11-11T03:12:37.105Z,0.70
2018-11-11T03:13:37.060Z,0.50
2018-11-11T03:14:37.048Z,0.60
2018-11-11T03:15:37.040Z,0.60
2018-11-11T03:16:37.070Z,0.60
2018-11-11T03:17:37.027Z,0.50
2018-11-11T03:18:37.043Z,0.80
2018-11-11T03:19:36.999Z,0.60
2018-11-11T03:20:37.000Z,0.60
2018-11-11T03:21:36.980Z,0.80
2018-11-11T03:22:36.965Z,0.70
2018-11-11T03:23:36.990Z,0.60
2018-11-11T03:24:36.954Z,0.70
2018-11-11T03:25:36.912Z,0.90
2018-11-11T03:26:36.923Z,0.50
2018-11-11T03:27:36.915Z,0.80
2018-11-11T03:28:36.944Z,0.70
2018-11-11T03:29:36.846Z,0.50
2018-11-11T03:30:36.882Z,0.60
2018-11-11T03:31:36.837Z,1.00
2018-11-11T03:32:36.817Z,0.70
2018-11-11T03:33:36.877Z,0.50
2018-11-11T03:34:36.963Z,0.60
2018-11-11T03:35:36.860Z,0.80
2018-11-11T03:36:36.815Z,0.70
2018-11-11T03:37:36.805Z,0.70
2018-11-11T03:38:36.981Z,0.70
2018-11-11T03:39:36.787Z,0.90
2018-11-11T03:40:36.723Z,0.80
2018-11-11T03:41:36.753Z,0.70
2018-11-11T03:42:36.708Z,0.70
2018-11-11T03:43:36.743Z,0.60
2018-11-11T03:44:36.752Z,0.70
2018-11-11T03:45:36.728Z,0.90
2018-11-11T03:46:36.696Z,0.90
2018-11-11T03:47:36.643Z,0.70
2018-11-11T03:48:36.760Z,0.50
2018-11-11T03:49:36.699Z,0.70
2018-11-11T03:50:36.686Z,0.60
2018-11-11T03:51:36.649Z,0.90
2018-11-11T03:52:36.634Z,0.70
2018-11-11T03:53:36.629Z,0.60
2018-11-11T03:54:36.694Z,0.80
2018-11-11T03:55:36.601Z,0.60
2018-11-11T03:56:36.633Z,0.60
2018-11-11T03:57:36.581Z,0.60
2018-11-11T03:58:36.548Z,0.90
2018-11-11T03:59:36.587Z,0.90
2018-11-11T04:00:36.549Z,0.80
2018-11-11T04:01:36.572Z,0.80
2018-11-11T04:02:36.532Z,0.60
2018-11-11T04:03:36.522Z,0.80
2018-11-11T04:04:36.548Z,0.80
2018-11-11T04:05:36.494Z,0.90
2018-11-11T04:06:36.482Z,0.70
2018-11-11T04:07:36.487Z,0.80
2018-11-11T04:08:36.462Z,0.90
2018-11-11T04:09:36.477Z,1.20
2018-11-11T04:10:36.462Z,1.00
2018-11-11T04:11:36.442Z,1.00
2018-11-11T04:12:36.424Z,0.90
2018-11-11T04:13:36.423Z,0.90
2018-11-11T04:14:36.436Z,0.80
2018-11-11T04:15:36.393Z,0.80
2018-11-11T04:16:36.396Z,0.90
2018-11-11T04:17:36.370Z,0.70
2018-11-11T04:18:36.358Z,0.90
2018-11-11T04:19:36.371Z,0.80
2018-11-11T04:20:36.392Z,0.90
2018-11-11T04:21:36.349Z,1.10
2018-11-11T04:22:36.313Z,0.90
2018-11-11T04:23:36.323Z,0.90
2018-11-11T04:24:36.290Z,0.90
2018-11-11T04:25:36.312Z,0.90
2018-11-11T04:26:36.278Z,1.00
2018-11-11T04:27:36.260Z,1.20
2018-11-11T04:28:36.251Z,0.90
2018-11-11T04:29:36.233Z,0.90
2018-11-11T04:30:36.231Z,1.10
2018-11-11T04:31:36.220Z,1.20
2018-11-11T04:32:36.201Z,1.30
2018-11-11T04:33:36.213Z,1.00
2018-11-11T04:34:36.197Z,1.10
2018-11-11T04:35:36.206Z,0.90
2018-11-11T04:36:36.163Z,0.80
2018-11-11T04:37:36.218Z,0.90
2018-11-11T04:38:36.097Z,1.20
2018-11-11T04:39:36.140Z,1.00
2018-11-11T04:40:36.153Z,1.30
2018-11-11T04:41:36.100Z,1.20
2018-11-11T04:42:36.089Z,1.00
2018-11-11T04:43:36.099Z,1.20
2018-11-11T04:44:36.026Z,0.90
2018-11-11T04:45:36.057Z,1.10
2018-11-11T04:46:36.139Z,1.20
2018-11-11T04:47:36.017Z,1.20
2018-11-11T04:48:36.055Z,1.20
2018-11-11T04:49:36.020Z,1.10
2018-11-11T04:50:36.048Z,1.20
2018-11-11T04:51:35.998Z,1.30
2018-11-11T04:52:35.990Z,1.30
2018-11-11T04:53:35.975Z,1.00
2018-11-11T04:54:35.958Z,1.10
2018-11-11T04:55:35.984Z,1.10
2018-11-11T04:56:35.933Z,1.20
2018-11-11T04:57:35.879Z,1.00
2018-11-11T04:58:35.942Z,1.00
2018-11-11T04:59:35.909Z,1.20
2018-11-11T05:00:35.893Z,1.00
2018-11-11T05:01:35.962Z,1.10
2018-11-11T05:02:35.874Z,1.10
2018-11-11T05:03:35.862Z,1.10
2018-11-11T05:04:35.904Z,1.00
2018-11-11T05:05:35.839Z,1.00
2018-11-11T05:06:35.866Z,1.10
2018-11-11T05:07:35.818Z,1.10
2018-11-11T05:08:35.841Z,1.20
2018-11-11T05:09:35.805Z,1.00
2018-11-11T05:10:35.810Z,1.10
2018-11-11T05:11:35.778Z,1.00
2018-11-11T05:12:35.767Z,1.10
2018-11-11T05:13:35.738Z,1.00
2018-11-11T05:14:35.744Z,1.10
2018-11-11T05:15:35.771Z,1.20
2018-11-11T05:16:35.723Z,1.00
2018-11-11T05:17:35.707Z,1.10
2018-11-11T05:18:35.729Z,1.00
2018-11-11T05:19:35.690Z,1.00
2018-11-11T05:20:35.687Z,1.20
2018-11-11T05:21:35.664Z,1.00
2018-11-11T05:22:35.656Z,1.10
2018-11-11T05:23:35.672Z,1.20
2018-11-11T05:24:35.636Z,1.20
2018-11-11T05:25:35.628Z,1.00
2018-11-11T05:26:35.623Z,1.20
2018-11-11T05:27:35.599Z,1.00
2018-11-11T05:28:35.615Z,0.90
2018-11-11T05:29:35.528Z,1.10
2018-11-11T05:30:35.565Z,1.20
2018-11-11T05:31:35.558Z,1.10
2018-11-11T05:32:35.545Z,0.90
2018-11-11T05:33:35.561Z,0.90
2018-11-11T05:34:35.557Z,1.00
2018-11-11T05:35:35.543Z,1.10
2018-11-11T05:36:35.549Z,1.20
2018-11-11T05:37:35.489Z,1.20
2018-11-11T05:38:35.493Z,0.90
2018-11-11T05:39:35.470Z,1.00
2018-11-11T05:40:35.555Z,1.10
2018-11-11T05:41:35.448Z,1.10
2018-11-11T05:42:35.444Z,1.30
2018-11-11T05:43:35.424Z,1.30
2018-11-11T05:44:35.414Z,1.10
2018-11-11T05:45:35.443Z,1.20
2018-11-11T05:46:35.383Z,1.60
2018-11-11T05:47:35.385Z,1.20
2018-11-11T05:48:35.369Z,1.30
2018-11-11T05:49:35.358Z,1.20
2018-11-11T05:50:35.403Z,1.10
2018-11-11T05:51:35.306Z,1.20
2018-11-11T05:52:35.366Z,1.20
2018-11-11T05:53:35.315Z,1.10
2018-11-11T05:54:35.314Z,1.30
2018-11-11T05:55:35.326Z,1.10
2018-11-11T05:56:35.331Z,1.10
2018-11-11T05:57:35.283Z,1.20
2018-11-11T05:58:35.260Z,1.10
2018-11-11T05:59:35.255Z,0.90
2018-11-11T06:00:35.238Z,0.90
2018-11-11T06:01:35.256Z,0.90
2018-11-11T06:02:35.174Z,1.10
2018-11-11T06:03:35.235Z,0.90
2018-11-11T06:04:35.229Z,1.30
2018-11-11T06:05:35.183Z,1.00
2018-11-11T06:06:35.131Z,1.20
2018-11-11T06:07:35.180Z,0.90
2018-11-11T06:08:35.170Z,1.30
2018-11-11T06:09:35.168Z,1.00
2018-11-11T06:10:35.166Z,1.00
2018-11-11T06:11:35.125Z,1.00
2018-11-11T06:12:35.155Z,1.10
2018-11-11T06:13:35.103Z,0.80
2018-11-11T06:14:35.086Z,1.00
2018-11-11T06:15:35.081Z,0.90
2018-11-11T06:16:35.018Z,1.00
2018-11-11T06:17:35.090Z,1.00
2018-11-11T06:18:35.001Z,1.10
2018-11-11T06:19:35.072Z,1.20
2018-11-11T06:20:35.028Z,1.30
2018-11-11T06:21:35.009Z,1.00
2018-11-11T06:22:34.999Z,1.10
2018-11-11T06:23:34.986Z,0.70
2018-11-11T06:24:35.037Z,0.80
2018-11-11T06:25:34.925Z,0.90
2018-11-11T06:26:35.008Z,1.10
2018-11-11T06:27:34.992Z,1.00
2018-11-11T06:28:34.972Z,1.10
2018-11-11T06:29:34.926Z,1.30
2018-11-11T06:30:34.916Z,1.10
2018-11-11T06:31:34.905Z,0.80
2018-11-11T06:32:34.939Z,1.00
2018-11-11T06:33:35.081Z,0.90
2018-11-11T06:34:34.876Z,1.10
2018-11-11T06:35:34.822Z,0.90
2018-11-11T06:36:34.883Z,0.90
2018-11-11T06:37:34.831Z,1.10
2018-11-11T06:38:34.854Z,0.90
2018-11-11T06:39:34.962Z,0.70
2018-11-11T06:40:34.885Z,0.90
2018-11-11T06:41:34.797Z,0.70
2018-11-11T06:42:34.793Z,1.20
2018-11-11T06:43:34.831Z,0.60
2018-11-11T06:44:34.804Z,1.00
2018-11-11T06:45:34.727Z,0.60
2018-11-11T06:46:34.744Z,0.70
2018-11-11T06:47:34.728Z,0.70
2018-11-11T06:48:34.715Z,1.70
2018-11-11T06:49:34.816Z,2.00
2018-11-11T06:50:34.696Z,1.10
2018-11-11T06:51:34.682Z,1.10
2018-11-11T06:52:34.642Z,1.50
2018-11-11T06:53:34.687Z,1.00
2018-11-11T06:54:34.685Z,0.90
2018-11-11T06:55:34.749Z,0.90
2018-11-11T06:56:34.707Z,1.20
2018-11-11T06:57:34.671Z,1.40
2018-11-11T06:58:34.648Z,0.90
2018-11-11T06:59:34.596Z,0.90
2018-11-11T07:00:34.588Z,0.90
2018-11-11T07:01:34.573Z,1.00
2018-11-11T07:02:34.567Z,1.10
2018-11-11T07:03:34.587Z,1.10
2018-11-11T07:04:34.626Z,0.80
2018-11-11T07:05:34.528Z,0.90
2018-11-11T07:06:34.552Z,1.10
2018-11-11T07:07:34.582Z,0.80
2018-11-11T07:08:34.503Z,0.70
2018-11-11T07:09:34.529Z,1.10
2018-11-11T07:10:34.443Z,0.70
2018-11-11T07:11:34.462Z,0.90
2018-11-11T07:12:34.547Z,1.00
2018-11-11T07:13:34.447Z,0.70
2018-11-11T07:14:34.462Z,0.70
2018-11-11T07:15:34.422Z,0.70
2018-11-11T07:16:34.429Z,0.80
2018-11-11T07:17:34.616Z,0.90
2018-11-11T07:18:34.396Z,0.70
2018-11-11T07:19:34.333Z,0.80
2018-11-11T07:20:34.370Z,0.80
2018-11-11T07:21:34.375Z,0.70
2018-11-11T07:22:34.388Z,1.10
2018-11-11T07:23:34.368Z,1.00
2018-11-11T07:24:34.325Z,0.80
2018-11-11T07:25:34.311Z,0.60
2018-11-11T07:26:34.306Z,0.50
2018-11-11T07:27:34.331Z,0.60
2018-11-11T07:28:34.336Z,0.50
2018-11-11T07:29:34.270Z,0.70
2018-11-11T07:30:34.262Z,0.50
2018-11-11T07:31:34.235Z,0.70
2018-11-11T07:32:34.199Z,0.50
2018-11-11T07:33:34.284Z,0.70
2018-11-11T07:34:34.214Z,1.00
2018-11-11T07:35:34.205Z,0.60
2018-11-11T07:36:34.155Z,1.20
2018-11-11T07:37:34.195Z,0.80
2018-11-11T07:38:34.338Z,1.00
2018-11-11T07:39:34.190Z,0.60
2018-11-11T07:40:34.146Z,1.10
2018-11-11T07:41:34.144Z,0.80
2018-11-11T07:42:34.173Z,0.60
2018-11-11T07:43:34.117Z,0.70
2018-11-11T07:44:34.176Z,0.50
2018-11-11T07:45:34.053Z,0.50
2018-11-11T07:46:34.093Z,0.60
2018-11-11T07:47:34.078Z,0.40
2018-11-11T07:48:34.072Z,0.50
2018-11-11T07:49:34.097Z,0.60
2018-11-11T07:50:34.035Z,0.60
2018-11-11T07:51:34.043Z,1.20
2018-11-11T07:52:34.019Z,0.90
2018-11-11T07:53:34.006Z,1.00
2018-11-11T07:54:34.039Z,0.60
2018-11-11T07:55:33.988Z,0.60
2018-11-11T07:56:33.973Z,1.00
2018-11-11T07:57:33.966Z,0.60
2018-11-11T07:58:33.986Z,0.60
2018-11-11T07:59:33.985Z,0.40
2018-11-11T08:00:33.981Z,0.80
2018-11-11T08:01:33.995Z,0.50
2018-11-11T08:02:33.917Z,0.60
2018-11-11T08:03:33.896Z,0.40
2018-11-11T08:04:33.938Z,0.50
2018-11-11T08:05:33.833Z,1.10
2018-11-11T08:06:33.876Z,0.70
2018-11-11T08:07:33.862Z,0.60
2018-11-11T08:08:33.846Z,0.60
2018-11-11T08:09:33.860Z,0.40
2018-11-11T08:10:33.824Z,0.60
2018-11-11T08:11:33.800Z,0.40
2018-11-11T08:12:33.808Z,0.40
2018-11-11T08:13:33.814Z,0.50
2018-11-11T08:14:33.782Z,0.50
2018-11-11T08:15:33.801Z,0.60
2018-11-11T08:16:33.889Z,0.70
2018-11-11T08:17:33.761Z,1.00
2018-11-11T08:18:33.744Z,0.50
2018-11-11T08:19:33.726Z,0.80
2018-11-11T08:20:33.721Z,0.60
2018-11-11T08:21:33.742Z,0.40
2018-11-11T08:22:33.691Z,0.50
2018-11-11T08:23:33.725Z,0.70
2018-11-11T08:24:33.671Z,1.00
2018-11-11T08:25:33.774Z,1.50
2018-11-11T08:26:33.657Z,1.10
2018-11-11T08:27:33.642Z,1.70
2018-11-11T08:28:33.625Z,0.90
2018-11-11T08:29:33.569Z,0.40
2018-11-11T08:30:33.590Z,0.60
2018-11-11T08:31:33.592Z,0.70
2018-11-11T08:32:33.588Z,0.70
2018-11-11T08:33:33.534Z,0.80
2018-11-11T08:34:33.562Z,0.60
2018-11-11T08:35:33.569Z,0.50
2018-11-11T08:36:33.538Z,0.70
2018-11-11T08:37:33.596Z,0.60
2018-11-11T08:38:33.518Z,0.90
2018-11-11T08:39:33.521Z,0.60
2018-11-11T08:40:33.601Z,0.50
2018-11-11T08:41:33.446Z,0.60
2018-11-11T08:42:33.481Z,0.40
2018-11-11T08:43:33.469Z,1.00
2018-11-11T08:44:33.462Z,0.60
2018-11-11T08:45:33.559Z,0.60
2018-11-11T08:46:33.437Z,0.50
2018-11-11T08:47:33.429Z,0.50
2018-11-11T08:48:33.431Z,0.50
2018-11-11T08:49:33.396Z,0.50
2018-11-11T08:50:33.441Z,0.50
2018-11-11T08:51:33.337Z,0.50
2018-11-11T08:52:33.412Z,0.80
2018-11-11T08:53:33.360Z,0.60
2018-11-11T08:54:33.352Z,0.50
2018-11-11T08:55:33.342Z,0.60
2018-11-11T08:56:33.324Z,0.60
2018-11-11T08:57:33.337Z,0.60
2018-11-11T08:58:33.304Z,0.70
2018-11-11T08:59:33.295Z,0.50
2018-11-11T09:00:33.282Z,0.70
2018-11-11T09:01:33.268Z,1.00
2018-11-11T09:02:33.250Z,0.60
2018-11-11T09:03:33.247Z,0.60
2018-11-11T09:04:33.245Z,0.50
2018-11-11T09:05:33.239Z,0.70
2018-11-11T09:06:33.313Z,0.60
2018-11-11T09:07:33.167Z,0.70
2018-11-11T09:08:33.284Z,0.50
2018-11-11T09:09:33.185Z,0.90
2018-11-11T09:10:33.195Z,0.80
2018-11-11T09:11:33.273Z,0.90
2018-11-11T09:12:33.163Z,0.70
2018-11-11T09:13:33.201Z,0.70
2018-11-11T09:14:33.145Z,0.60
2018-11-11T09:15:33.089Z,0.70
2018-11-11T09:16:33.113Z,0.80
2018-11-11T09:17:33.207Z,0.50
2018-11-11T09:18:33.138Z,0.80
2018-11-11T09:19:33.078Z,0.80
2018-11-11T09:20:33.065Z,0.50
2018-11-11T09:21:33.133Z,0.70
2018-11-11T09:22:33.023Z,0.70
2018-11-11T09:23:33.063Z,1.00
2018-11-11T09:24:33.044Z,0.60
2018-11-11T09:25:33.018Z,0.80
2018-11-11T09:26:33.016Z,0.60
2018-11-11T09:27:32.943Z,0.60
2018-11-11T09:28:32.979Z,0.60
2018-11-11T09:29:33.027Z,0.50
2018-11-11T09:30:33.096Z,0.90
2018-11-11T09:31:32.953Z,0.60
2018-11-11T09:32:32.941Z,0.50
2018-11-11T09:33:32.960Z,0.50
2018-11-11T09:34:32.963Z,0.40
2018-11-11T09:35:32.912Z,0.40
2018-11-11T09:36:32.893Z,0.80
2018-11-11T09:37:32.884Z,1.30
2018-11-11T09:38:33.047Z,1.10
2018-11-11T09:39:32.861Z,0.70
2018-11-11T09:40:32.852Z,0.50
2018-11-11T09:41:32.878Z,0.50
2018-11-11T09:42:32.911Z,0.60
2018-11-11T09:43:32.817Z,0.60
2018-11-11T09:44:32.900Z,0.60
2018-11-11T09:45:32.795Z,0.70
2018-11-11T09:46:32.791Z,0.70
2018-11-11T09:47:32.780Z,0.70
2018-11-11T09:48:32.772Z,0.50
2018-11-11T09:49:32.789Z,1.00
2018-11-11T09:50:32.746Z,0.50
2018-11-11T09:51:32.796Z,0.60
2018-11-11T09:52:32.874Z,0.70
2018-11-11T09:53:32.730Z,0.40
2018-11-11T09:54:32.743Z,0.70
2018-11-11T09:55:32.698Z,0.60
2018-11-11T09:56:32.675Z,0.60
2018-11-11T09:57:32.678Z,0.60
2018-11-11T09:58:32.679Z,0.60
2018-11-11T09:59:32.692Z,0.60
2018-11-11T10:00:32.649Z,0.70
2018-11-11T10:01:32.650Z,0.50
2018-11-11T10:02:32.619Z,0.60
2018-11-11T10:03:32.619Z,0.50
2018-11-11T10:04:32.544Z,0.70
2018-11-11T10:05:32.596Z,1.10
2018-11-11T10:06:32.645Z,0.80
2018-11-11T10:07:32.557Z,0.60
2018-11-11T10:08:32.541Z,0.60
2018-11-11T10:09:32.532Z,0.70
2018-11-11T10:10:32.530Z,0.50
2018-11-11T10:11:32.544Z,0.60
2018-11-11T10:12:32.598Z,0.80
2018-11-11T10:13:32.486Z,0.70
2018-11-11T10:14:32.476Z,0.60
2018-11-11T10:15:32.474Z,0.70
2018-11-11T10:16:32.496Z,0.70
2018-11-11T10:17:32.445Z,0.50
2018-11-11T10:18:32.442Z,0.50
2018-11-11T10:19:32.422Z,0.50
2018-11-11T10:20:32.460Z,0.50
2018-11-11T10:21:32.432Z,0.50
2018-11-11T10:22:32.388Z,0.70
2018-11-11T10:23:32.388Z,0.60
2018-11-11T10:24:32.394Z,0.80
2018-11-11T10:25:32.375Z,1.20
2018-11-11T10:26:32.387Z,0.80
2018-11-11T10:27:32.467Z,0.80
2018-11-11T10:28:32.334Z,1.20
2018-11-11T10:29:32.401Z,0.60
2018-11-11T10:30:32.300Z,0.90
2018-11-11T10:31:32.305Z,0.70
2018-11-11T10:32:32.325Z,0.80
2018-11-11T10:33:32.276Z,0.80
2018-11-11T10:34:32.433Z,0.60
2018-11-11T10:35:32.212Z,0.50
2018-11-11T10:36:32.412Z,0.60
2018-11-11T10:37:32.360Z,0.70
2018-11-11T10:38:32.420Z,1.20
2018-11-11T10:39:32.219Z,0.70
2018-11-11T10:40:32.220Z,0.90
2018-11-11T10:41:32.141Z,0.70
2018-11-11T10:42:32.225Z,0.80
2018-11-11T10:43:32.241Z,0.80
2018-11-11T10:44:32.178Z,0.90
2018-11-11T10:45:32.143Z,0.90
2018-11-11T10:46:32.141Z,0.80
2018-11-11T10:47:32.218Z,0.90
2018-11-11T10:48:32.109Z,0.70
2018-11-11T10:49:32.092Z,0.70
2018-11-11T10:50:32.138Z,0.90
2018-11-11T10:51:32.093Z,1.00
2018-11-11T10:52:32.088Z,0.90
2018-11-11T10:53:32.061Z,0.80
2018-11-11T10:54:32.131Z,0.90
2018-11-11T10:55:32.040Z,0.90
2018-11-11T10:56:32.013Z,0.70
2018-11-11T10:57:32.013Z,0.90
2018-11-11T10:58:31.995Z,0.90
2018-11-11T10:59:32.046Z,1.40
2018-11-11T11:00:31.976Z,1.10
2018-11-11T11:01:31.965Z,0.70
2018-11-11T11:02:31.951Z,0.90
2018-11-11T11:03:31.941Z,0.90
2018-11-11T11:04:31.925Z,1.10
2018-11-11T11:05:31.922Z,1.10
2018-11-11T11:06:31.913Z,0.80
2018-11-11T11:07:31.925Z,1.00
2018-11-11T11:08:31.857Z,1.40
2018-11-11T11:09:31.838Z,0.80
2018-11-11T11:10:31.862Z,0.90
2018-11-11T11:11:31.870Z,1.20
2018-11-11T11:12:31.885Z,1.30
2018-11-11T11:13:31.979Z,0.80
2018-11-11T11:14:31.835Z,1.10
2018-11-11T11:15:31.820Z,1.50
2018-11-11T11:16:31.797Z,1.30
2018-11-11T11:17:31.819Z,1.10
2018-11-11T11:18:31.778Z,0.90
2018-11-11T11:19:31.767Z,0.80
2018-11-11T11:20:31.772Z,0.80
2018-11-11T11:21:31.743Z,0.90
2018-11-11T11:22:31.785Z,0.80
2018-11-11T11:23:31.719Z,0.80
2018-11-11T11:24:31.723Z,0.70
2018-11-11T11:25:31.727Z,0.80
2018-11-11T11:26:31.701Z,0.90
2018-11-11T11:27:31.722Z,0.70
2018-11-11T11:28:31.671Z,1.00
2018-11-11T11:29:31.664Z,0.80
2018-11-11T11:30:31.633Z,0.90
2018-11-11T11:31:31.699Z,0.90
2018-11-11T11:32:31.676Z,0.90
2018-11-11T11:33:31.616Z,0.90
2018-11-11T11:34:31.704Z,0.90
2018-11-11T11:35:31.605Z,0.80
2018-11-11T11:36:31.847Z,0.70
2018-11-11T11:37:31.527Z,0.70
2018-11-11T11:38:31.581Z,0.60
2018-11-11T11:39:31.592Z,0.80
2018-11-11T11:40:31.543Z,0.80
2018-11-11T11:41:31.634Z,0.90
2018-11-11T11:42:31.492Z,0.90
2018-11-11T11:43:31.525Z,1.20
2018-11-11T11:44:31.549Z,0.90
2018-11-11T11:45:31.489Z,0.80
2018-11-11T11:46:31.448Z,1.10
2018-11-11T11:47:31.537Z,0.60
2018-11-11T11:48:31.458Z,1.00
2018-11-11T11:49:31.422Z,0.70
2018-11-11T11:50:31.489Z,1.00
2018-11-11T11:51:31.450Z,0.70
2018-11-11T11:52:31.492Z,0.90
2018-11-11T11:53:31.390Z,1.00
2018-11-11T11:54:31.385Z,0.90
2018-11-11T11:55:31.332Z,1.20
2018-11-11T11:56:31.397Z,1.50
2018-11-11T11:57:31.358Z,1.90
2018-11-11T11:58:31.339Z,1.50
2018-11-11T11:59:31.341Z,1.10
2018-11-11T12:00:31.326Z,1.00
2018-11-11T12:01:31.340Z,1.10
2018-11-11T12:02:31.294Z,0.80
2018-11-11T12:03:31.292Z,0.80
2018-11-11T12:04:31.285Z,0.80
2018-11-11T12:05:31.275Z,0.90
2018-11-11T12:06:31.292Z,0.80
2018-11-11T12:07:31.236Z,1.10
2018-11-11T12:08:31.302Z,0.80
2018-11-11T12:09:31.216Z,0.70
2018-11-11T12:10:31.208Z,0.90
2018-11-11T12:11:31.234Z,0.80
2018-11-11T12:12:31.193Z,0.80
2018-11-11T12:13:31.184Z,0.60
2018-11-11T12:14:31.197Z,0.80
2018-11-11T12:15:31.148Z,0.90
2018-11-11T12:16:31.154Z,0.80
2018-11-11T12:17:31.135Z,0.80
2018-11-11T12:18:31.117Z,0.70
2018-11-11T12:19:31.149Z,0.80
2018-11-11T12:20:31.099Z,0.60
2018-11-11T12:21:31.087Z,0.70
2018-11-11T12:22:31.070Z,0.80
2018-11-11T12:23:31.068Z,0.70
2018-11-11T12:24:31.109Z,0.70
2018-11-11T12:25:31.041Z,0.90
2018-11-11T12:26:31.039Z,0.70
2018-11-11T12:27:31.019Z,0.70
2018-11-11T12:28:31.014Z,0.80
2018-11-11T12:29:31.058Z,0.80
2018-11-11T12:30:31.056Z,0.70
2018-11-11T12:31:30.981Z,0.70
2018-11-11T12:32:30.966Z,0.70
2018-11-11T12:33:30.966Z,1.00
2018-11-11T12:34:30.949Z,0.80
2018-11-11T12:35:30.943Z,0.50
2018-11-11T12:36:30.957Z,0.60
2018-11-11T12:37:30.914Z,0.60
2018-11-11T12:38:30.907Z,0.60
2018-11-11T12:39:31.052Z,0.90
2018-11-11T12:40:30.909Z,0.80
2018-11-11T12:41:30.870Z,0.90
2018-11-11T12:42:30.861Z,1.10
2018-11-11T12:43:30.901Z,0.90
2018-11-11T12:44:30.932Z,0.90
2018-11-11T12:45:30.859Z,0.70
2018-11-11T12:46:30.873Z,0.80
2018-11-11T12:47:30.806Z,0.90
2018-11-11T12:48:30.824Z,0.80
2018-11-11T12:49:30.791Z,0.70
2018-11-11T12:50:30.858Z,0.70
2018-11-11T12:51:30.767Z,0.80
2018-11-11T12:52:30.758Z,0.80
2018-11-11T12:53:30.783Z,0.70
2018-11-11T12:54:30.725Z,0.70
2018-11-11T12:55:30.797Z,1.00
2018-11-11T12:56:30.730Z,0.80
2018-11-11T12:57:30.692Z,0.70
2018-11-11T12:58:30.739Z,0.70
2018-11-11T12:59:30.671Z,0.80
2018-11-11T13:00:30.669Z,0.70
2018-11-11T13:01:30.652Z,0.90
2018-11-11T13:02:30.639Z,1.00
2018-11-11T13:03:30.672Z,0.70
2018-11-11T13:04:30.669Z,0.80
2018-11-11T13:05:30.609Z,1.00
2018-11-11T13:06:30.592Z,0.90
2018-11-11T13:07:30.590Z,1.20
2018-11-11T13:08:30.543Z,1.20
2018-11-11T13:09:30.585Z,1.30
2018-11-11T13:10:30.591Z,1.00
2018-11-11T13:11:30.529Z,1.00
2018-11-11T13:12:30.750Z,1.00
2018-11-11T13:13:30.474Z,1.00
2018-11-11T13:14:30.549Z,1.20
2018-11-11T13:15:30.539Z,1.00
2018-11-11T13:16:30.504Z,0.80
2018-11-11T13:17:30.477Z,0.90
2018-11-11T13:18:30.459Z,1.00