createdAt,value
2022-09-28T00:00:21.444Z,0.00
2022-09-28T00:01:21.448Z,0.00
2022-09-28T00:02:21.444Z,0.00
2022-09-28T00:03:21.382Z,0.00
2022-09-28T00:04:21.375Z,0.00
2022-09-28T00:05:21.416Z,0.00
2022-09-28T00:06:21.346Z,0.00
2022-09-28T00:07:21.326Z,0.00
2022-09-28T00:08:21.342Z,0.00
2022-09-28T00:09:21.319Z,0.00
2022-09-28T00:10:21.305Z,0.00
2022-09-28T00:11:21.319Z,0.00
2022-09-28T00:12:21.283Z,0.00
2022-09-28T00:13:21.271Z,0.00
2022-09-28T00:14:21.276Z,0.00
2022-09-28T00:15:21.256Z,0.00
2022-09-28T00:16:21.340Z,0.00
2022-09-28T00:17:21.235Z,0.00
2022-09-28T00:18:22.223Z,0.00
2022-09-28T00:19:21.208Z,0.00
2022-09-28T00:20:21.208Z,0.00
2022-09-28T00:21:21.222Z,0.00
2022-09-28T00:22:21.168Z,0.00
2022-09-28T00:23:21.166Z,0.00
2022-09-28T00:24:25.266Z,0.00
2022-09-28T00:25:21.145Z,0.00
2022-09-28T00:26:21.152Z,0.00
2022-09-28T00:27:21.128Z,0.00
2022-09-28T00:28:21.099Z,0.00
2022-09-28T00:29:21.085Z,0.00
2022-09-28T00:30:21.087Z,0.00
2022-09-28T00:31:21.081Z,0.00
2022-09-28T00:32:21.085Z,0.00
2022-09-28T00:33:21.060Z,0.00
2022-09-28T00:34:21.024Z,0.00
2022-09-28T00:35:21.022Z,0.00
2022-09-28T00:36:21.014Z,0.00
2022-09-28T00:37:21.053Z,0.00
2022-09-28T00:38:20.984Z,0.00
2022-09-28T00:39:20.985Z,0.00
2022-09-28T00:40:21.012Z,0.00
2022-09-28T00:41:20.945Z,0.00
2022-09-28T00:42:20.948Z,0.00
2022-09-28T00:43:20.948Z,0.00
2022-09-28T00:44:20.928Z,0.00
2022-09-28T00:45:20.918Z,0.00
2022-09-28T00:46:21.268Z,0.00
2022-09-28T00:47:21.064Z,0.00
2022-09-28T00:48:20.886Z,0.00
2022-09-28T00:49:20.857Z,0.00
2022-09-28T00:50:20.865Z,0.00
2022-09-28T00:51:20.854Z,0.00
2022-09-28T00:52:20.835Z,0.00
2022-09-28T00:53:20.858Z,0.00
2022-09-28T00:54:20.816Z,0.00
2022-09-28T00:55:21.089Z,0.00
2022-09-28T00:56:20.807Z,0.00
2022-09-28T00:57:20.776Z,0.00
2022-09-28T00:58:20.791Z,0.00
2022-09-28T00:59:20.767Z,0.00
2022-09-28T01:00:20.753Z,0.00
2022-09-28T01:01:20.798Z,0.00
2022-09-28T01:02:20.779Z,0.00
2022-09-28T01:03:20.765Z,0.00
2022-09-28T01:04:20.716Z,0.00
2022-09-28T01:05:20.709Z,0.00
2022-09-28T01:06:20.688Z,0.00
2022-09-28T01:07:20.681Z,0.00
2022-09-28T01:08:20.704Z,0.00
2022-09-28T01:09:21.664Z,0.00
2022-09-28T01:10:20.642Z,0.00
2022-09-28T01:11:20.643Z,0.00
2022-09-28T01:12:20.634Z,0.00
2022-09-28T01:13:20.613Z,0.00
2022-09-28T01:14:20.650Z,0.00
2022-09-28T01:15:20.593Z,0.00
2022-09-28T01:16:20.633Z,0.00
2022-09-28T01:17:20.581Z,0.00
2022-09-28T01:18:20.557Z,0.00
2022-09-28T01:19:20.578Z,0.00
2022-09-28T01:20:20.538Z,0.00
2022-09-28T01:21:21.523Z,0.00
2022-09-28T01:22:20.583Z,0.00
2022-09-28T01:23:20.514Z,0.00
2022-09-28T01:24:20.496Z,0.00
2022-09-28T01:25:20.514Z,0.00
2022-09-28T01:26:20.482Z,0.00
2022-09-28T01:27:20.450Z,0.00
2022-09-28T01:28:20.455Z,0.00
2022-09-28T01:29:20.459Z,0.00
2022-09-28T01:30:20.469Z,0.00
2022-09-28T01:31:20.428Z,0.00
2022-09-28T01:32:20.421Z,0.00
2022-09-28T01:33:20.394Z,0.00
2022-09-28T01:34:20.389Z,0.00
2022-09-28T01:35:20.377Z,0.00
2022-09-28T01:36:20.383Z,0.00
2022-09-28T01:37:20.346Z,0.00
2022-09-28T01:38:20.353Z,0.00
2022-09-28T01:39:20.322Z,0.00
2022-09-28T01:40:20.334Z,0.00
2022-09-28T01:41:20.991Z,0.00
2022-09-28T01:42:20.295Z,0.00
2022-09-28T01:43:20.286Z,0.00
2022-09-28T01:44:20.288Z,0.00
2022-09-28T01:45:20.262Z,0.00
2022-09-28T01:46:20.354Z,0.00
2022-09-28T01:47:20.276Z,0.00
2022-09-28T01:48:20.228Z,0.00
2022-09-28T01:49:20.208Z,0.00
2022-09-28T01:50:20.789Z,0.00
2022-09-28T01:51:20.196Z,0.00
2022-09-28T01:52:20.187Z,0.00
2022-09-28T01:53:20.182Z,0.00
2022-09-28T01:54:20.158Z,0.00
2022-09-28T01:55:20.151Z,0.00
2022-09-28T01:56:20.153Z,0.00
2022-09-28T01:57:20.156Z,0.00
2022-09-28T01:58:20.127Z,0.00
2022-09-28T01:59:20.121Z,0.00
2022-09-28T02:00:20.101Z,0.00
2022-09-28T02:01:20.133Z,0.00
2022-09-28T02:02:20.198Z,0.00
2022-09-28T02:03:20.065Z,0.00
2022-09-28T02:04:20.056Z,0.00
2022-09-28T02:05:20.032Z,0.00
2022-09-28T02:06:20.016Z,0.00
2022-09-28T02:07:20.027Z,0.00
2022-09-28T02:08:20.014Z,0.00
2022-09-28T02:09:19.992Z,0.00
2022-09-28T02:10:19.987Z,0.00
2022-09-28T02:11:19.983Z,0.00
2022-09-28T02:12:19.960Z,0.00
2022-09-28T02:13:19.959Z,0.00
2022-09-28T02:14:19.939Z,0.00
2022-09-28T02:15:19.919Z,0.00
2022-09-28T02:16:20.004Z,0.00
2022-09-28T02:17:19.908Z,0.00
2022-09-28T02:18:19.900Z,0.00
2022-09-28T02:19:19.891Z,0.00
2022-09-28T02:20:19.868Z,0.00
2022-09-28T02:21:19.854Z,0.00
2022-09-28T02:22:19.845Z,0.00
2022-09-28T02:23:19.871Z,0.00
2022-09-28T02:24:21.738Z,0.00
2022-09-28T02:25:19.802Z,0.00
2022-09-28T02:26:19.813Z,0.00
2022-09-28T02:27:19.779Z,0.00
2022-09-28T02:28:19.810Z,0.00
2022-09-28T02:29:19.769Z,0.00
2022-09-28T02:30:19.754Z,0.00
2022-09-28T02:31:19.786Z,0.00
2022-09-28T02:32:19.755Z,0.00
2022-09-28T02:33:19.727Z,0.00
2022-09-28T02:34:19.719Z,0.00
2022-09-28T02:35:19.708Z,0.00
2022-09-28T02:36:19.680Z,0.00
2022-09-28T02:37:19.668Z,0.00
2022-09-28T02:38:19.677Z,0.00
2022-09-28T02:39:19.684Z,0.00
2022-09-28T02:40:19.672Z,0.00
2022-09-28T02:41:19.646Z,0.00
2022-09-28T02:42:19.624Z,0.00
2022-09-28T02:43:19.616Z,0.00
2022-09-28T02:44:19.659Z,0.00
2022-09-28T02:45:19.606Z,0.00
2022-09-28T02:46:19.635Z,0.00
2022-09-28T02:47:19.588Z,0.00
2022-09-28T02:48:35.938Z,0.00
2022-09-28T02:49:22.033Z,0.00
2022-09-28T02:50:19.559Z,0.00
2022-09-28T02:51:19.540Z,0.00
2022-09-28T02:52:19.521Z,0.00
2022-09-28T02:53:19.515Z,0.00
2022-09-28T02:54:19.487Z,0.00
2022-09-28T02:55:19.490Z,0.00
2022-09-28T02:56:19.481Z,0.00
2022-09-28T02:57:19.459Z,0.00
2022-09-28T02:58:19.444Z,0.00
2022-09-28T02:59:19.439Z,0.00
2022-09-28T03:00:19.463Z,0.00
2022-09-28T03:01:19.470Z,0.00
2022-09-28T03:02:19.488Z,0.00
2022-09-28T03:03:19.406Z,0.00
2022-09-28T03:04:19.389Z,0.00
2022-09-28T03:05:19.429Z,0.00
2022-09-28T03:06:19.366Z,0.00
2022-09-28T03:07:19.367Z,0.00
2022-09-28T03:08:19.354Z,0.00
2022-09-28T03:09:19.327Z,0.00
2022-09-28T03:10:19.321Z,0.00
2022-09-28T03:11:19.336Z,0.00
2022-09-28T03:12:19.306Z,0.00
2022-09-28T03:13:19.293Z,0.00
2022-09-28T03:14:19.286Z,0.00
2022-09-28T03:15:19.272Z,0.00
2022-09-28T03:16:19.352Z,0.00
2022-09-28T03:17:19.269Z,0.00
2022-09-28T03:18:19.237Z,0.00
2022-09-28T03:19:19.210Z,0.00
2022-09-28T03:20:19.232Z,0.00
2022-09-28T03:21:19.231Z,0.00
2022-09-28T03:22:19.189Z,0.00
2022-09-28T03:23:24.776Z,0.00
2022-09-28T03:24:21.176Z,0.00
2022-09-28T03:25:19.155Z,0.00
2022-09-28T03:26:19.142Z,0.00
2022-09-28T03:27:19.168Z,0.00
2022-09-28T03:28:19.137Z,0.00
2022-09-28T03:29:19.173Z,0.00
2022-09-28T03:30:19.097Z,0.00
2022-09-28T03:31:19.150Z,0.00
2022-09-28T03:32:19.126Z,0.00
2022-09-28T03:33:19.068Z,0.00
2022-09-28T03:34:19.077Z,0.00
2022-09-28T03:35:19.035Z,0.00
2022-09-28T03:36:19.028Z,0.00
2022-09-28T03:37:19.033Z,0.00
2022-09-28T03:38:19.037Z,0.00
2022-09-28T03:39:19.065Z,0.00
2022-09-28T03:40:19.090Z,0.00
2022-09-28T03:41:18.987Z,0.00
2022-09-28T03:42:18.968Z,0.00
2022-09-28T03:43:18.984Z,0.00
2022-09-28T03:44:18.934Z,0.00
2022-09-28T03:45:18.942Z,0.00
2022-09-28T03:46:18.945Z,0.00
2022-09-28T03:47:18.905Z,0.00
2022-09-28T03:48:23.943Z,0.00
2022-09-28T03:49:18.883Z,0.00
2022-09-28T03:50:18.880Z,0.00
2022-09-28T03:51:18.895Z,0.00
2022-09-28T03:52:18.866Z,0.00
2022-09-28T03:53:18.910Z,0.00
2022-09-28T03:54:18.844Z,0.00
2022-09-28T03:55:18.819Z,0.00
2022-09-28T03:56:18.811Z,0.00
2022-09-28T03:57:18.837Z,0.00
2022-09-28T03:58:18.853Z,0.00
2022-09-28T03:59:18.877Z,0.00
2022-09-28T04:00:18.797Z,0.00
2022-09-28T04:01:18.819Z,0.00
2022-09-28T04:02:18.803Z,0.00
2022-09-28T04:03:18.734Z,0.00
2022-09-28T04:04:18.803Z,0.00
2022-09-28T04:05:18.711Z,0.00
2022-09-28T04:06:18.705Z,0.00
2022-09-28T04:07:18.707Z,0.00
2022-09-28T04:08:18.710Z,0.00
2022-09-28T04:09:18.830Z,0.00
2022-09-28T04:10:18.703Z,0.00
2022-09-28T04:11:18.659Z,0.00
2022-09-28T04:12:18.672Z,0.00
2022-09-28T04:13:18.645Z,0.00
2022-09-28T04:14:18.633Z,0.00
2022-09-28T04:15:18.649Z,0.00
2022-09-28T04:16:18.701Z,0.00
2022-09-28T04:17:18.590Z,0.00
2022-09-28T04:18:18.594Z,0.00
2022-09-28T04:19:18.654Z,0.00
2022-09-28T04:20:18.589Z,0.00
2022-09-28T04:21:18.567Z,0.00
2022-09-28T04:22:18.555Z,0.00
2022-09-28T04:23:18.545Z,0.00
2022-09-28T04:24:18.528Z,0.00
2022-09-28T04:25:18.522Z,0.00
2022-09-28T04:26:18.541Z,0.00
2022-09-28T04:27:18.501Z,0.00
2022-09-28T04:28:18.477Z,0.00
2022-09-28T04:29:18.677Z,0.00
2022-09-28T04:30:18.452Z,0.00
2022-09-28T04:31:18.525Z,0.00
2022-09-28T04:32:18.428Z,0.00
2022-09-28T04:33:18.415Z,0.00
2022-09-28T04:34:18.409Z,0.00
2022-09-28T04:35:18.754Z,0.00
2022-09-28T04:36:18.379Z,0.00
2022-09-28T04:37:18.408Z,0.00
2022-09-28T04:38:26.880Z,0.00
2022-09-28T04:39:18.544Z,0.00
2022-09-28T04:40:18.365Z,0.00
2022-09-28T04:41:18.341Z,0.00
2022-09-28T04:42:18.356Z,0.00
2022-09-28T04:43:18.366Z,0.00
2022-09-28T04:44:18.576Z,0.00
2022-09-28T04:45:18.267Z,0.00
2022-09-28T04:46:18.361Z,0.00
2022-09-28T04:47:18.312Z,0.00
2022-09-28T04:48:18.244Z,0.00
2022-09-28T04:49:18.405Z,0.00
2022-09-28T04:50:18.227Z,0.00
2022-09-28T04:51:18.203Z,0.00
2022-09-28T04:52:18.767Z,0.00
2022-09-28T04:53:18.195Z,0.00
2022-09-28T04:54:18.185Z,0.00
2022-09-28T04:55:18.186Z,0.00
2022-09-28T04:56:18.147Z,0.00
2022-09-28T04:57:18.145Z,0.00
2022-09-28T04:58:18.195Z,0.00
2022-09-28T04:59:18.313Z,0.00
2022-09-28T05:00:18.118Z,0.00
2022-09-28T05:01:18.196Z,0.00
2022-09-28T05:02:18.137Z,4.00
2022-09-28T05:03:18.127Z,4.00
2022-09-28T05:04:20.312Z,0.00
2022-09-28T05:05:18.075Z,4.00
2022-09-28T05:06:18.046Z,4.00
2022-09-28T05:07:18.050Z,4.00
2022-09-28T05:08:18.032Z,8.00
2022-09-28T05:09:18.149Z,8.00
2022-09-28T05:10:18.007Z,8.00
2022-09-28T05:11:17.996Z,8.00
2022-09-28T05:12:17.980Z,8.00
2022-09-28T05:13:17.983Z,12.00
2022-09-28T05:14:17.992Z,16.00
2022-09-28T05:15:17.956Z,12.00
2022-09-28T05:16:17.962Z,16.00
2022-09-28T05:17:17.919Z,16.00
2022-09-28T05:18:17.909Z,20.00
2022-09-28T05:19:18.071Z,20.00
2022-09-28T05:20:17.892Z,20.00
2022-09-28T05:21:17.885Z,20.00
2022-09-28T05:22:17.875Z,20.00
2022-09-28T05:23:17.857Z,16.00
2022-09-28T05:24:17.853Z,20.00
2022-09-28T05:25:17.886Z,24.00
2022-09-28T05:26:17.829Z,20.00
2022-09-28T05:27:17.824Z,20.00
2022-09-28T05:28:17.795Z,24.00
2022-09-28T05:29:17.937Z,20.00
2022-09-28T05:30:18.461Z,16.00
2022-09-28T05:31:17.827Z,16.00
2022-09-28T05:32:17.762Z,16.00
2022-09-28T05:33:17.744Z,20.00
2022-09-28T05:34:17.723Z,24.00
2022-09-28T05:35:17.743Z,32.00
2022-09-28T05:36:17.732Z,36.00
2022-09-28T05:37:17.729Z,36.00
2022-09-28T05:38:17.702Z,40.00
2022-09-28T05:39:18.469Z,56.00
2022-09-28T05:40:17.715Z,64.00
2022-09-28T05:41:17.716Z,72.00
2022-09-28T05:42:17.672Z,84.00
2022-09-28T05:43:17.683Z,92.00
2022-09-28T05:44:17.706Z,96.00
2022-09-28T05:45:17.625Z,108.00
2022-09-28T05:46:17.711Z,120.00
2022-09-28T05:47:17.649Z,128.00
2022-09-28T05:48:17.580Z,140.00
2022-09-28T05:49:17.587Z,148.00
2022-09-28T05:50:17.582Z,160.00
2022-09-28T05:51:17.546Z,164.00
2022-09-28T05:52:17.598Z,164.00
2022-09-28T05:53:17.540Z,164.00
2022-09-28T05:54:17.831Z,172.00
2022-09-28T05:55:17.502Z,176.00
2022-09-28T05:56:17.633Z,188.00
2022-09-28T05:57:17.544Z,200.00
2022-09-28T05:58:17.499Z,208.00
2022-09-28T05:59:17.493Z,212.00
2022-09-28T06:00:17.469Z,220.00
2022-09-28T06:01:17.522Z,228.00
2022-09-28T06:02:17.493Z,236.00
2022-09-28T06:03:17.453Z,248.00
2022-09-28T06:04:17.499Z,264.00
2022-09-28T06:05:17.401Z,284.00
2022-09-28T06:06:17.399Z,304.00
2022-09-28T06:07:17.394Z,328.00
2022-09-28T06:08:17.407Z,344.00
2022-09-28T06:09:17.382Z,364.00
2022-09-28T06:10:17.345Z,376.00
2022-09-28T06:11:17.360Z,388.00
2022-09-28T06:12:17.358Z,420.00
2022-09-28T06:13:17.345Z,464.00
2022-09-28T06:14:17.421Z,504.00
2022-09-28T06:15:17.369Z,532.00
2022-09-28T06:16:17.362Z,576.00
2022-09-28T06:17:17.288Z,612.00
2022-09-28T06:18:17.294Z,640.00
2022-09-28T06:19:17.298Z,668.00
2022-09-28T06:20:17.243Z,700.00
2022-09-28T06:21:17.299Z,712.00
2022-09-28T06:22:17.224Z,712.00
2022-09-28T06:23:17.206Z,688.00
2022-09-28T06:24:17.406Z,668.00
2022-09-28T06:25:17.180Z,664.00
2022-09-28T06:26:17.165Z,668.00
2022-09-28T06:27:17.163Z,672.00
2022-09-28T06:28:17.143Z,700.00
2022-09-28T06:29:19.427Z,728.00
2022-09-28T06:30:17.150Z,752.00
2022-09-28T06:31:17.137Z,772.00
2022-09-28T06:32:17.098Z,784.00
2022-09-28T06:33:17.071Z,804.00
2022-09-28T06:34:17.125Z,828.00
2022-09-28T06:35:17.106Z,844.00
2022-09-28T06:36:17.047Z,840.00
2022-09-28T06:37:17.041Z,848.00
2022-09-28T06:38:17.019Z,840.00
2022-09-28T06:39:17.032Z,812.00
2022-09-28T06:40:17.049Z,808.00
2022-09-28T06:41:17.009Z,832.00
2022-09-28T06:42:16.989Z,824.00
2022-09-28T06:43:16.965Z,784.00
2022-09-28T06:44:17.112Z,752.00
2022-09-28T06:45:16.939Z,728.00
2022-09-28T06:46:16.985Z,724.00
2022-09-28T06:47:16.936Z,736.00
2022-09-28T06:48:16.911Z,788.00
2022-09-28T06:49:19.484Z,808.00
2022-09-28T06:50:16.912Z,860.00
2022-09-28T06:51:17.289Z,912.00
2022-09-28T06:52:16.928Z,924.00
2022-09-28T06:53:16.924Z,904.00
2022-09-28T06:54:17.171Z,908.00
2022-09-28T06:55:16.864Z,908.00
2022-09-28T06:56:16.883Z,972.00
2022-09-28T06:57:16.860Z,1040.00
2022-09-28T06:58:16.867Z,1120.00
2022-09-28T06:59:16.830Z,796.00
2022-09-28T07:00:16.837Z,864.00
2022-09-28T07:01:16.896Z,860.00
2022-09-28T07:02:16.837Z,748.00
2022-09-28T07:03:16.767Z,640.00
2022-09-28T07:04:17.037Z,520.00
2022-09-28T07:05:21.283Z,452.00
2022-09-28T07:08:29.325Z,552.00
2022-09-28T07:09:33.071Z,576.00
2022-09-28T07:10:29.370Z,600.00
2022-09-28T07:11:29.211Z,620.00
2022-09-28T07:12:29.234Z,660.00
2022-09-28T07:13:48.375Z,656.00
2022-09-28T07:14:46.970Z,620.00
2022-09-28T07:15:29.154Z,608.00
2022-09-28T07:16:41.122Z,600.00
2022-09-28T07:17:29.405Z,600.00
2022-09-28T07:18:29.130Z,600.00
2022-09-28T07:19:29.118Z,608.00
2022-09-28T07:20:29.086Z,652.00
2022-09-28T07:21:30.705Z,780.00
2022-09-28T07:22:40.854Z,896.00
2022-09-28T07:23:29.047Z,972.00
2022-09-28T07:24:29.056Z,1052.00
2022-09-28T07:25:29.024Z,1236.00
2022-09-28T07:26:29.002Z,1416.00
2022-09-28T07:27:29.174Z,1500.00
2022-09-28T07:28:28.975Z,1632.00
2022-09-28T07:29:28.978Z,1824.00
2022-09-28T07:30:29.050Z,2312.00
2022-09-28T07:31:28.951Z,3648.00
2022-09-28T07:32:28.934Z,2556.00
2022-09-28T07:33:28.928Z,2300.00
2022-09-28T07:34:28.903Z,1960.00
2022-09-28T07:35:28.917Z,1692.00
2022-09-28T07:36:28.898Z,1452.00
2022-09-28T07:37:28.876Z,1364.00
2022-09-28T07:38:28.859Z,1472.00
2022-09-28T07:39:28.856Z,1588.00
2022-09-28T07:40:30.076Z,1636.00
2022-09-28T07:41:29.964Z,1532.00
2022-09-28T07:42:29.945Z,1396.00
2022-09-28T07:43:29.925Z,1400.00
2022-09-28T07:44:29.903Z,1456.00
2022-09-28T07:45:29.952Z,1428.00
2022-09-28T07:46:29.921Z,1348.00
2022-09-28T07:47:34.868Z,1268.00
2022-09-28T07:48:29.875Z,1216.00
2022-09-28T07:49:29.854Z,1208.00
2022-09-28T07:50:29.854Z,1160.00
2022-09-28T07:51:29.872Z,1136.00
2022-09-28T07:52:29.814Z,1280.00
2022-09-28T07:53:29.822Z,1504.00
2022-09-28T07:54:29.788Z,1712.00
2022-09-28T07:55:29.789Z,1912.00
2022-09-28T07:56:29.860Z,1784.00
2022-09-28T07:57:29.816Z,1584.00
2022-09-28T07:58:29.749Z,1376.00
2022-09-28T07:59:29.764Z,1252.00
2022-09-28T08:00:33.350Z,1168.00
2022-09-28T08:01:29.805Z,1120.00
2022-09-28T08:02:29.781Z,1140.00
2022-09-28T08:03:30.391Z,1236.00
2022-09-28T08:04:29.686Z,1332.00
2022-09-28T08:05:30.675Z,1432.00
2022-09-28T08:06:29.655Z,1428.00
2022-09-28T08:07:29.651Z,1468.00
2022-09-28T08:08:29.683Z,1524.00
2022-09-28T08:09:29.633Z,1608.00
2022-09-28T08:10:29.634Z,1672.00
2022-09-28T08:11:29.610Z,1724.00
2022-09-28T08:12:29.603Z,1780.00
2022-09-28T08:13:29.612Z,1892.00
2022-09-28T08:14:29.575Z,2036.00
2022-09-28T08:15:29.578Z,2196.00
2022-09-28T08:16:29.637Z,2112.00
2022-09-28T08:17:29.541Z,1844.00
2022-09-28T08:18:29.547Z,1708.00
2022-09-28T08:19:29.537Z,1644.00
2022-09-28T08:20:29.506Z,1648.00
2022-09-28T08:21:29.509Z,1644.00
2022-09-28T08:22:29.491Z,1472.00
2022-09-28T08:23:29.491Z,1348.00
2022-09-28T08:24:29.478Z,1372.00
2022-09-28T08:25:29.447Z,1516.00
2022-09-28T08:26:29.427Z,1736.00
2022-09-28T08:27:29.438Z,1876.00
2022-09-28T08:28:29.435Z,2096.00
2022-09-28T08:29:29.395Z,2312.00
2022-09-28T08:30:29.428Z,2456.00
2022-09-28T08:31:29.366Z,2652.00
2022-09-28T08:32:29.375Z,2884.00
2022-09-28T08:33:29.400Z,3060.00
2022-09-28T08:34:29.333Z,3340.00
2022-09-28T08:35:29.324Z,5836.00
2022-09-28T08:36:29.305Z,4216.00
2022-09-28T08:37:29.307Z,8900.00
2022-09-28T08:38:29.344Z,8340.00
2022-09-28T08:39:29.275Z,9132.00
2022-09-28T08:40:29.352Z,5124.00
2022-09-28T08:41:29.250Z,4596.00
2022-09-28T08:42:29.252Z,3572.00
2022-09-28T08:43:29.251Z,3468.00
2022-09-28T08:44:29.241Z,6748.00
2022-09-28T08:45:29.213Z,8592.00
2022-09-28T08:46:29.235Z,8680.00
2022-09-28T08:47:29.190Z,9200.00
2022-09-28T08:48:29.189Z,9224.00
2022-09-28T08:49:29.176Z,7216.00
2022-09-28T08:50:29.162Z,4144.00
2022-09-28T08:51:29.551Z,8924.00
2022-09-28T08:52:29.125Z,9124.00
2022-09-28T08:53:29.128Z,8844.00
2022-09-28T08:54:29.137Z,3920.00
2022-09-28T08:55:29.090Z,4112.00
2022-09-28T08:56:29.095Z,4820.00
2022-09-28T08:57:29.077Z,3712.00
2022-09-28T08:58:29.060Z,2860.00
2022-09-28T08:59:29.098Z,2764.00
2022-09-28T09:00:29.373Z,2836.00
2022-09-28T09:01:29.112Z,2824.00
2022-09-28T09:02:29.061Z,3040.00
2022-09-28T09:03:29.001Z,7876.00
2022-09-28T09:04:28.981Z,3964.00
2022-09-28T09:05:28.982Z,3484.00
2022-09-28T09:06:28.980Z,8600.00
2022-09-28T09:07:28.966Z,6176.00
2022-09-28T09:08:28.943Z,10328.00
2022-09-28T09:09:28.943Z,11312.00
2022-09-28T09:10:28.967Z,5204.00
2022-09-28T09:11:28.914Z,11832.00
2022-09-28T09:12:28.902Z,9540.00
2022-09-28T09:13:28.881Z,11928.00
2022-09-28T09:14:28.875Z,5704.00
2022-09-28T09:15:28.907Z,8880.00
2022-09-28T09:16:28.904Z,12576.00
2022-09-28T09:17:29.843Z,12540.00
2022-09-28T09:18:28.834Z,4684.00
2022-09-28T09:19:28.816Z,8308.00
2022-09-28T09:20:28.810Z,9720.00
2022-09-28T09:21:28.845Z,10480.00
2022-09-28T09:22:28.786Z,5420.00
2022-09-28T09:23:28.775Z,10000.00
2022-09-28T09:24:28.776Z,4656.00
2022-09-28T09:25:28.745Z,12244.00
2022-09-28T09:26:28.790Z,4712.00
2022-09-28T09:27:28.731Z,12232.00
2022-09-28T09:28:28.820Z,12720.00
2022-09-28T09:29:28.709Z,6832.00
2022-09-28T09:30:31.393Z,6596.00
2022-09-28T09:31:28.711Z,6244.00
2022-09-28T09:32:28.719Z,5192.00
2022-09-28T09:33:28.670Z,5452.00
2022-09-28T09:34:28.663Z,5272.00
2022-09-28T09:35:31.227Z,6532.00
2022-09-28T09:36:28.641Z,5440.00
2022-09-28T09:37:28.647Z,5512.00
2022-09-28T09:38:28.630Z,8068.00
2022-09-28T09:39:28.618Z,5964.00
2022-09-28T09:40:28.617Z,4456.00
2022-09-28T09:41:28.606Z,4252.00
2022-09-28T09:42:28.572Z,4388.00
2022-09-28T09:43:31.565Z,4820.00
2022-09-28T09:44:28.569Z,4404.00
2022-09-28T09:45:28.541Z,4312.00
2022-09-28T09:46:29.238Z,5084.00
2022-09-28T09:47:28.537Z,5004.00
2022-09-28T09:48:28.542Z,9236.00
2022-09-28T09:49:28.511Z,6168.00
2022-09-28T09:50:28.652Z,10580.00
2022-09-28T09:51:28.493Z,8824.00
2022-09-28T09:52:28.515Z,7640.00
2022-09-28T09:53:28.475Z,7156.00
2022-09-28T09:54:28.486Z,6804.00
2022-09-28T09:55:30.294Z,5708.00
2022-09-28T09:56:28.440Z,5712.00
2022-09-28T09:57:28.404Z,10268.00
2022-09-28T09:58:28.406Z,7416.00
2022-09-28T09:59:28.418Z,7476.00
2022-09-28T10:00:28.385Z,14432.00
2022-09-28T10:01:28.417Z,12980.00
2022-09-28T10:02:28.402Z,10796.00
2022-09-28T10:03:28.364Z,10164.00
2022-09-28T10:04:28.387Z,8932.00
2022-09-28T10:05:28.329Z,5712.00
2022-09-28T10:06:28.303Z,5648.00
2022-09-28T10:07:28.534Z,6248.00
2022-09-28T10:08:28.303Z,7280.00
2022-09-28T10:09:28.286Z,6724.00
2022-09-28T10:10:28.313Z,6308.00
2022-09-28T10:11:28.278Z,6492.00
2022-09-28T10:12:28.255Z,5736.00
2022-09-28T10:13:28.372Z,5432.00
2022-09-28T10:14:28.231Z,5024.00
2022-09-28T10:15:28.263Z,5120.00
2022-09-28T10:16:28.295Z,5500.00
2022-09-28T10:17:28.204Z,5692.00
2022-09-28T10:18:28.189Z,6440.00
2022-09-28T10:19:28.198Z,9420.00
2022-09-28T10:20:28.212Z,6200.00
2022-09-28T10:21:28.143Z,7904.00
2022-09-28T10:22:28.151Z,6400.00
2022-09-28T10:23:28.136Z,5104.00
2022-09-28T10:24:28.134Z,4776.00
2022-09-28T10:25:28.276Z,7244.00
2022-09-28T10:26:28.231Z,4776.00
2022-09-28T10:27:28.103Z,4772.00
2022-09-28T10:28:28.076Z,5000.00
2022-09-28T10:29:28.065Z,5408.00
2022-09-28T10:30:28.108Z,4748.00
2022-09-28T10:31:28.062Z,4560.00
2022-09-28T10:32:28.029Z,4348.00
2022-09-28T10:33:28.041Z,3956.00
2022-09-28T10:34:28.029Z,3504.00
2022-09-28T10:35:28.010Z,3292.00
2022-09-28T10:36:28.011Z,3260.00
2022-09-28T10:37:27.976Z,3236.00
2022-09-28T10:38:27.975Z,2980.00
2022-09-28T10:39:27.959Z,2624.00
2022-09-28T10:40:28.009Z,2312.00
2022-09-28T10:41:28.000Z,2124.00
2022-09-28T10:42:27.919Z,2032.00
2022-09-28T10:43:27.916Z,1964.00
2022-09-28T10:44:27.898Z,1956.00
2022-09-28T10:45:27.901Z,1904.00
2022-09-28T10:46:27.984Z,1868.00
2022-09-28T10:47:27.882Z,1912.00
2022-09-28T10:48:27.853Z,1984.00
2022-09-28T10:49:27.833Z,2004.00
2022-09-28T10:50:27.845Z,1920.00
2022-09-28T10:51:27.824Z,1820.00
2022-09-28T10:52:27.828Z,1732.00
2022-09-28T10:53:27.818Z,1664.00
2022-09-28T10:54:27.786Z,1616.00
2022-09-28T10:55:27.800Z,1552.00
2022-09-28T10:56:27.781Z,1452.00
2022-09-28T10:57:27.775Z,1340.00
2022-09-28T10:58:27.738Z,1232.00
2022-09-28T10:59:27.747Z,1140.00
2022-09-28T11:00:27.704Z,1100.00
2022-09-28T11:01:27.759Z,1104.00
2022-09-28T11:02:29.544Z,1128.00
2022-09-28T11:03:27.680Z,1192.00
2022-09-28T11:04:27.656Z,1280.00
2022-09-28T11:05:27.645Z,1424.00
2022-09-28T11:06:27.653Z,1616.00
2022-09-28T11:07:27.800Z,1832.00
2022-09-28T11:08:27.625Z,1996.00
2022-09-28T11:09:30.528Z,2292.00
2022-09-28T11:10:27.641Z,2964.00
2022-09-28T11:11:27.577Z,3924.00
2022-09-28T11:12:27.609Z,5096.00
2022-09-28T11:13:29.114Z,8136.00
2022-09-28T11:14:27.546Z,7104.00
2022-09-28T11:15:27.552Z,9588.00
2022-09-28T11:16:27.563Z,8220.00
2022-09-28T11:17:27.544Z,8996.00
2022-09-28T11:18:27.503Z,9140.00
2022-09-28T11:19:27.491Z,8480.00
2022-09-28T11:20:28.642Z,9704.00
2022-09-28T11:21:27.463Z,9996.00
2022-09-28T11:22:27.457Z,11144.00
2022-09-28T11:23:27.490Z,12004.00
2022-09-28T11:24:27.661Z,10904.00
2022-09-28T11:25:27.432Z,11636.00
2022-09-28T11:26:27.424Z,11532.00
2022-09-28T11:27:27.432Z,11456.00
2022-09-28T11:28:27.417Z,11240.00
2022-09-28T11:29:27.382Z,11088.00
2022-09-28T11:30:27.416Z,10980.00
2022-09-28T11:31:27.370Z,10888.00
2022-09-28T11:32:27.374Z,10972.00
2022-09-28T11:33:27.355Z,11484.00
2022-09-28T11:34:36.457Z,10976.00
2022-09-28T11:35:27.323Z,11080.00
2022-09-28T11:36:27.333Z,10244.00
2022-09-28T11:37:27.316Z,8288.00
2022-09-28T11:38:27.311Z,11420.00
2022-09-28T11:39:27.286Z,11500.00
2022-09-28T11:40:27.358Z,6420.00
2022-09-28T11:41:28.259Z,5752.00
2022-09-28T11:42:27.276Z,10452.00
2022-09-28T11:43:27.294Z,9884.00
2022-09-28T11:44:30.848Z,10056.00
2022-09-28T11:45:27.345Z,9940.00
2022-09-28T11:46:27.271Z,9768.00
2022-09-28T11:47:27.213Z,9744.00
2022-09-28T11:48:27.196Z,8912.00
2022-09-28T11:49:27.181Z,4332.00
2022-09-28T11:50:27.166Z,4224.00
2022-09-28T11:51:27.146Z,4516.00
2022-09-28T11:52:27.141Z,7072.00
2022-09-28T11:53:27.155Z,9004.00
2022-09-28T11:54:27.159Z,9104.00
2022-09-28T11:55:27.109Z,9212.00
2022-09-28T11:56:27.133Z,9060.00
2022-09-28T11:57:27.087Z,8948.00
2022-09-28T11:58:27.094Z,9092.00
2022-09-28T11:59:27.197Z,9328.00
2022-09-28T12:00:27.069Z,9464.00
2022-09-28T12:01:27.060Z,9660.00
2022-09-28T12:02:27.087Z,10196.00
2022-09-28T12:03:27.180Z,10600.00
2022-09-28T12:04:27.008Z,10560.00
2022-09-28T12:05:27.023Z,10664.00
2022-09-28T12:06:26.989Z,10572.00
2022-09-28T12:07:26.982Z,10216.00
2022-09-28T12:08:27.007Z,10176.00
2022-09-28T12:09:26.961Z,9608.00
2022-09-28T12:10:26.953Z,6748.00
2022-09-28T12:11:26.940Z,5164.00
2022-09-28T12:12:26.931Z,4724.00
2022-09-28T12:13:26.975Z,3760.00
2022-09-28T12:14:26.924Z,3624.00
2022-09-28T12:15:26.896Z,3936.00
2022-09-28T12:17:00.443Z,4844.00
2022-09-28T12:17:28.932Z,6312.00
2022-09-28T12:18:26.903Z,9652.00
2022-09-28T12:19:26.864Z,6404.00
2022-09-28T12:20:26.846Z,5888.00
2022-09-28T12:21:26.844Z,5208.00
2022-09-28T12:22:26.831Z,4060.00
2022-09-28T12:23:26.818Z,4024.00
2022-09-28T12:24:26.820Z,2292.00
2022-09-28T12:25:26.793Z,2004.00
2022-09-28T12:26:26.781Z,1844.00
2022-09-28T12:27:26.775Z,1744.00
2022-09-28T12:28:26.764Z,1688.00
2022-09-28T12:29:26.752Z,1644.00
2022-09-28T12:30:26.738Z,1584.00
2022-09-28T12:31:26.719Z,1512.00
2022-09-28T12:32:26.725Z,1432.00
2022-09-28T12:33:26.693Z,1348.00
2022-09-28T12:34:26.714Z,1272.00
2022-09-28T12:35:26.689Z,1204.00
2022-09-28T12:36:26.672Z,1152.00
2022-09-28T12:37:26.662Z,1112.00
2022-09-28T12:38:26.650Z,1088.00
2022-09-28T12:39:40.936Z,1084.00