createdAt,value
2023-05-14T00:00:25.847Z,102365.05
2023-05-14T00:03:14.355Z,102360.33
2023-05-14T00:05:42.625Z,102357.19
2023-05-14T00:08:10.556Z,102359.36
2023-05-14T00:10:38.665Z,102358.95
2023-05-14T00:13:06.630Z,102360.34
2023-05-14T00:15:34.715Z,102360.02
2023-05-14T00:18:03.109Z,102359.52
2023-05-14T00:20:31.285Z,102360.55
2023-05-14T00:22:59.330Z,102362.19
2023-05-14T00:25:27.617Z,102357.67
2023-05-14T00:27:55.536Z,102354.91
2023-05-14T00:30:24.187Z,102358.29
2023-05-14T00:32:52.356Z,102361.84
2023-05-14T00:35:21.940Z,102361.98
2023-05-14T00:37:49.934Z,102355.83
2023-05-14T00:40:18.394Z,102351.13
2023-05-14T00:42:46.465Z,102350.70
2023-05-14T00:45:14.842Z,102343.63
2023-05-14T00:47:43.739Z,102341.09
2023-05-14T00:50:12.777Z,102343.47
2023-05-14T00:52:41.470Z,102347.46
2023-05-14T00:55:13.028Z,102346.85
2023-05-14T00:57:41.039Z,102348.72
2023-05-14T01:00:09.768Z,102340.58
2023-05-14T01:02:38.241Z,102335.83
2023-05-14T01:05:08.335Z,102332.26
2023-05-14T01:07:55.344Z,102332.38
2023-05-14T01:10:37.477Z,102333.69
2023-05-14T01:13:18.528Z,102327.73
2023-05-14T01:15:48.132Z,102325.61
2023-05-14T01:18:19.166Z,102321.73
2023-05-14T01:20:51.531Z,102312.20
2023-05-14T01:23:19.925Z,102312.42
2023-05-14T01:25:47.915Z,102310.67
2023-05-14T01:28:22.014Z,102310.20
2023-05-14T01:31:16.520Z,102302.59
2023-05-14T01:33:47.939Z,102304.14
2023-05-14T01:36:16.448Z,102304.09
2023-05-14T01:38:47.259Z,102304.08
2023-05-14T01:41:16.661Z,102303.11
2023-05-14T01:43:45.713Z,102301.17
2023-05-14T01:46:13.703Z,102297.96
2023-05-14T01:48:42.007Z,102291.54
2023-05-14T01:51:10.046Z,102292.16
2023-05-14T01:53:38.039Z,102291.02
2023-05-14T01:56:06.312Z,102291.48
2023-05-14T01:58:34.489Z,102283.67
2023-05-14T02:01:02.499Z,102284.70
2023-05-14T02:03:31.295Z,102280.19
2023-05-14T02:05:59.982Z,102284.08
2023-05-14T02:08:28.805Z,102277.52
2023-05-14T02:10:56.952Z,102275.19
2023-05-14T02:13:26.621Z,102268.05
2023-05-14T02:15:54.691Z,102264.98
2023-05-14T02:18:22.951Z,102268.53
2023-05-14T02:20:50.876Z,102267.52
2023-05-14T02:23:20.629Z,102264.05
2023-05-14T02:25:53.662Z,102258.30
2023-05-14T02:28:21.569Z,102263.78
2023-05-14T02:30:49.761Z,102259.86
2023-05-14T02:33:17.868Z,102262.20
2023-05-14T02:35:45.914Z,102260.34
2023-05-14T02:38:15.112Z,102257.44
2023-05-14T02:40:43.176Z,102256.84
2023-05-14T02:43:11.410Z,102257.50
2023-05-14T02:45:39.456Z,102260.84
2023-05-14T02:48:07.956Z,102260.54
2023-05-14T02:50:36.281Z,102261.20
2023-05-14T02:53:04.228Z,102259.64
2023-05-14T02:55:32.324Z,102260.38
2023-05-14T02:58:00.497Z,102259.61
2023-05-14T03:00:28.441Z,102260.27
2023-05-14T03:02:57.242Z,102259.88
2023-05-14T03:05:25.839Z,102257.75
2023-05-14T03:07:54.219Z,102258.35
2023-05-14T03:10:22.479Z,102253.98
2023-05-14T03:12:50.682Z,102248.98
2023-05-14T03:15:18.948Z,102247.77
2023-05-14T03:17:47.096Z,102248.42
2023-05-14T03:20:16.079Z,102252.78
2023-05-14T03:22:44.303Z,102245.73
2023-05-14T03:25:12.412Z,102245.64
2023-05-14T03:27:40.366Z,102246.39
2023-05-14T03:30:09.021Z,102243.27
2023-05-14T03:32:37.632Z,102243.45
2023-05-14T03:35:06.587Z,102241.52
2023-05-14T03:37:34.663Z,102244.04
2023-05-14T03:40:03.453Z,102238.31
2023-05-14T03:42:31.728Z,102233.16
2023-05-14T03:45:00.022Z,102234.02
2023-05-14T03:47:28.301Z,102232.40
2023-05-14T03:49:57.474Z,102228.94
2023-05-14T03:52:25.647Z,102227.34
2023-05-14T03:54:53.616Z,102234.05
2023-05-14T03:57:21.897Z,102234.55
2023-05-14T03:59:49.964Z,102235.15
2023-05-14T04:02:17.975Z,102233.58
2023-05-14T04:04:46.050Z,102231.38
2023-05-14T04:07:14.282Z,102234.85
2023-05-14T04:09:42.251Z,102232.77
2023-05-14T04:12:10.321Z,102233.64
2023-05-14T04:14:38.391Z,102232.04
2023-05-14T04:17:06.400Z,102222.30
2023-05-14T04:19:34.549Z,102225.53
2023-05-14T04:22:04.762Z,102231.27
2023-05-14T04:24:32.758Z,102230.29
2023-05-14T04:27:00.864Z,102231.45
2023-05-14T04:29:28.932Z,102233.75
2023-05-14T04:31:56.928Z,102231.89
2023-05-14T04:34:25.000Z,102232.90
2023-05-14T04:36:52.983Z,102232.17
2023-05-14T04:39:20.927Z,102233.25
2023-05-14T04:41:48.928Z,102230.41
2023-05-14T04:44:17.393Z,102229.58
2023-05-14T04:46:45.585Z,102236.11
2023-05-14T04:49:13.554Z,102233.70
2023-05-14T04:51:41.917Z,102236.90
2023-05-14T04:54:10.241Z,102237.48
2023-05-14T04:56:39.187Z,102238.94
2023-05-14T04:59:07.269Z,102241.42
2023-05-14T05:01:35.252Z,102241.61
2023-05-14T05:04:03.445Z,102238.70
2023-05-14T05:06:31.787Z,102240.95
2023-05-14T05:09:01.927Z,102246.34
2023-05-14T05:11:30.355Z,102242.86
2023-05-14T05:13:58.575Z,102240.96
2023-05-14T05:16:26.746Z,102239.94
2023-05-14T05:18:54.998Z,102241.20
2023-05-14T05:21:23.190Z,102239.71
2023-05-14T05:23:51.157Z,102235.85
2023-05-14T05:26:19.267Z,102233.34
2023-05-14T05:28:47.343Z,102237.48
2023-05-14T05:31:17.608Z,102233.63
2023-05-14T05:33:48.149Z,102233.52
2023-05-14T05:36:16.292Z,102234.02
2023-05-14T05:38:44.196Z,102236.23
2023-05-14T05:41:12.365Z,102240.66
2023-05-14T05:43:40.496Z,102234.34
2023-05-14T05:46:08.592Z,102236.46
2023-05-14T05:48:36.788Z,102236.71
2023-05-14T05:51:05.060Z,102238.37
2023-05-14T05:53:33.136Z,102237.36
2023-05-14T05:56:01.064Z,102238.05
2023-05-14T05:58:29.379Z,102232.27
2023-05-14T06:00:58.183Z,102238.73
2023-05-14T06:03:27.162Z,102241.19
2023-05-14T06:05:55.130Z,102247.25
2023-05-14T06:08:23.125Z,102247.42
2023-05-14T06:10:51.272Z,102249.77
2023-05-14T06:13:19.449Z,102249.52
2023-05-14T06:15:47.356Z,102251.55
2023-05-14T06:18:15.392Z,102247.90
2023-05-14T06:20:43.449Z,102249.95
2023-05-14T06:23:12.488Z,102245.70
2023-05-14T06:25:40.462Z,102240.70
2023-05-14T06:28:08.344Z,102245.91
2023-05-14T06:30:36.458Z,102243.14
2023-05-14T06:33:04.402Z,102246.11
2023-05-14T06:35:32.919Z,102251.81
2023-05-14T06:38:00.979Z,102255.05
2023-05-14T06:40:29.036Z,102253.98
2023-05-14T06:42:57.031Z,102257.31
2023-05-14T06:45:25.364Z,102256.39
2023-05-14T06:47:53.393Z,102257.69
2023-05-14T06:50:21.825Z,102257.74
2023-05-14T06:52:50.329Z,102259.63
2023-05-14T06:55:18.400Z,102263.04
2023-05-14T06:57:46.579Z,102262.52
2023-05-14T07:00:15.785Z,102264.80
2023-05-14T07:02:43.788Z,102264.65
2023-05-14T07:05:12.000Z,102264.33
2023-05-14T07:07:39.899Z,102264.70
2023-05-14T07:10:08.297Z,102263.38
2023-05-14T07:12:36.243Z,102262.84
2023-05-14T07:15:05.336Z,102265.48
2023-05-14T07:17:33.453Z,102264.34
2023-05-14T07:20:01.592Z,102265.55
2023-05-14T07:22:29.645Z,102265.89
2023-05-14T07:24:57.736Z,102264.73
2023-05-14T07:27:26.095Z,102268.88
2023-05-14T07:29:54.075Z,102263.11
2023-05-14T07:32:22.136Z,102265.20
2023-05-14T07:34:50.286Z,102265.23
2023-05-14T07:37:19.098Z,102258.42
2023-05-14T07:39:46.969Z,102257.52
2023-05-14T07:42:24.629Z,102257.48
2023-05-14T07:45:00.326Z,102259.17
2023-05-14T07:47:28.401Z,102266.83
2023-05-14T07:49:57.403Z,102265.14
2023-05-14T07:52:25.657Z,102265.97
2023-05-14T07:54:53.850Z,102271.27
2023-05-14T07:57:22.261Z,102273.25
2023-05-14T07:59:50.581Z,102273.75
2023-05-14T08:02:19.008Z,102270.49
2023-05-14T08:04:46.989Z,102269.60
2023-05-14T08:07:15.003Z,102268.59
2023-05-14T08:09:43.280Z,102263.05
2023-05-14T08:12:11.451Z,102265.70
2023-05-14T08:14:39.446Z,102261.74
2023-05-14T08:17:07.427Z,102259.61
2023-05-14T08:19:35.682Z,102258.02
2023-05-14T08:22:04.048Z,102257.32
2023-05-14T08:24:32.326Z,102254.28
2023-05-14T08:27:00.611Z,102255.14
2023-05-14T08:29:28.880Z,102256.88
2023-05-14T08:31:57.992Z,102256.84
2023-05-14T08:34:26.264Z,102260.92
2023-05-14T08:36:55.352Z,102261.55
2023-05-14T08:39:23.418Z,102260.64
2023-05-14T08:41:52.118Z,102263.02
2023-05-14T08:44:25.925Z,102263.88
2023-05-14T08:46:54.708Z,102261.06
2023-05-14T08:49:43.386Z,102257.79
2023-05-14T08:52:12.063Z,102256.98
2023-05-14T08:54:40.619Z,102258.91
2023-05-14T08:57:11.764Z,102259.45
2023-05-14T08:59:39.736Z,102256.52
2023-05-14T09:02:10.278Z,102256.67
2023-05-14T09:04:39.886Z,102256.30
2023-05-14T09:07:07.909Z,102254.56
2023-05-14T09:09:36.737Z,102252.67
2023-05-14T09:12:06.443Z,102247.55
2023-05-14T09:14:34.582Z,102247.00
2023-05-14T09:17:03.505Z,102249.64
2023-05-14T09:19:31.740Z,102241.75
2023-05-14T09:22:00.077Z,102237.95
2023-05-14T09:24:31.818Z,102239.13
2023-05-14T09:26:59.899Z,102240.22
2023-05-14T09:29:29.889Z,102241.40
2023-05-14T09:32:00.398Z,102237.83
2023-05-14T09:34:30.858Z,102230.34
2023-05-14T09:37:04.527Z,102231.98
2023-05-14T09:39:34.373Z,102234.78
2023-05-14T09:42:03.369Z,102242.02
2023-05-14T09:44:31.965Z,102247.80
2023-05-14T09:46:59.991Z,102245.73
2023-05-14T09:49:28.524Z,102247.23
2023-05-14T09:51:58.108Z,102247.70
2023-05-14T09:54:27.417Z,102247.50
2023-05-14T09:56:55.994Z,102245.28
2023-05-14T09:59:23.931Z,102246.95
2023-05-14T10:01:52.650Z,102243.52
2023-05-14T10:04:21.041Z,102241.45
2023-05-14T10:06:52.071Z,102239.41
2023-05-14T10:09:23.363Z,102239.52
2023-05-14T10:11:54.358Z,102234.45
2023-05-14T10:14:29.442Z,102231.25
2023-05-14T10:17:00.883Z,102237.50
2023-05-14T10:19:35.261Z,102236.42
2023-05-14T10:22:07.045Z,102237.77
2023-05-14T10:24:38.928Z,102238.34
2023-05-14T10:27:07.365Z,102232.67
2023-05-14T10:29:37.572Z,102235.40
2023-05-14T10:32:07.893Z,102233.98
2023-05-14T10:34:46.687Z,102237.80
2023-05-14T10:37:18.919Z,102234.09
2023-05-14T10:39:48.338Z,102238.21
2023-05-14T10:42:40.984Z,102234.83
2023-05-14T10:45:13.212Z,102232.67
2023-05-14T10:47:47.203Z,102229.66
2023-05-14T10:50:16.038Z,102238.13
2023-05-14T10:52:47.175Z,102242.41
2023-05-14T10:55:16.931Z,102239.39
2023-05-14T10:57:46.630Z,102238.38
2023-05-14T11:00:15.158Z,102236.47
2023-05-14T11:02:45.139Z,102233.71
2023-05-14T11:05:17.003Z,102235.20
2023-05-14T11:07:47.371Z,102235.59
2023-05-14T11:10:17.965Z,102232.90
2023-05-14T11:12:47.833Z,102235.70
2023-05-14T11:15:21.938Z,102231.95
2023-05-14T11:17:51.923Z,102229.11
2023-05-14T11:20:21.438Z,102231.78
2023-05-14T11:22:51.901Z,102228.91
2023-05-14T11:25:21.912Z,102234.67
2023-05-14T11:27:50.561Z,102237.22
2023-05-14T11:30:19.993Z,102232.73
2023-05-14T11:32:50.036Z,102234.16
2023-05-14T11:35:18.804Z,102229.45
2023-05-14T11:37:52.464Z,102227.14
2023-05-14T11:40:20.870Z,102224.80
2023-05-14T11:42:53.482Z,102223.88
2023-05-14T11:45:26.688Z,102221.17
2023-05-14T11:47:55.112Z,102223.50
2023-05-14T11:50:23.645Z,102225.82
2023-05-14T11:52:57.478Z,102230.98
2023-05-14T11:55:25.893Z,102225.81
2023-05-14T11:57:54.367Z,102225.16
2023-05-14T12:00:24.072Z,102222.38
2023-05-14T12:02:52.961Z,102227.42
2023-05-14T12:05:21.264Z,102227.44
2023-05-14T12:07:49.599Z,102227.10
2023-05-14T12:10:17.597Z,102217.30
2023-05-14T12:12:47.987Z,102218.43
2023-05-14T12:15:17.239Z,102214.01
2023-05-14T12:17:54.004Z,102211.15
2023-05-14T12:20:23.675Z,102200.04
2023-05-14T12:22:51.940Z,102202.02
2023-05-14T12:25:20.051Z,102199.49
2023-05-14T12:27:48.024Z,102199.86
2023-05-14T12:30:21.905Z,102201.12
2023-05-14T12:32:52.783Z,102197.55
2023-05-14T12:35:22.886Z,102195.19
2023-05-14T12:37:51.284Z,102198.04
2023-05-14T12:40:19.399Z,102195.71
2023-05-14T12:42:47.556Z,102191.77
2023-05-14T12:45:15.581Z,102188.00
2023-05-14T12:47:43.748Z,102190.17
2023-05-14T12:50:12.041Z,102182.81
2023-05-14T12:52:40.241Z,102184.61
2023-05-14T12:55:09.756Z,102186.05
2023-05-14T12:57:39.506Z,102182.13
2023-05-14T13:00:21.219Z,102178.37
2023-05-14T13:02:49.637Z,102174.79
2023-05-14T13:05:18.033Z,102170.67
2023-05-14T13:07:46.090Z,102171.20
2023-05-14T13:10:14.427Z,102176.05
2023-05-14T13:12:42.328Z,102176.93
2023-05-14T13:15:11.206Z,102181.05
2023-05-14T13:17:40.524Z,102183.02
2023-05-14T13:20:09.367Z,102184.83
2023-05-14T13:22:37.301Z,102181.78
2023-05-14T13:25:06.132Z,102184.81
2023-05-14T13:27:36.040Z,102187.69
2023-05-14T13:30:04.573Z,102190.52
2023-05-14T13:32:32.767Z,102188.17
2023-05-14T13:35:01.007Z,102192.96
2023-05-14T13:37:29.046Z,102191.52
2023-05-14T13:39:57.127Z,102192.58
2023-05-14T13:42:25.709Z,102188.08
2023-05-14T13:44:53.640Z,102193.48
2023-05-14T13:47:21.635Z,102190.14
2023-05-14T13:49:49.918Z,102187.67
2023-05-14T13:52:17.821Z,102186.40
2023-05-14T13:54:46.378Z,102180.29
2023-05-14T13:57:15.458Z,102179.53
2023-05-14T13:59:43.638Z,102177.38
2023-05-14T14:02:11.911Z,102179.70
2023-05-14T14:04:39.861Z,102173.44
2023-05-14T14:07:09.189Z,102171.66
2023-05-14T14:09:37.155Z,102179.52
2023-05-14T14:12:06.502Z,102177.39
2023-05-14T14:14:34.641Z,102179.52
2023-05-14T14:17:02.708Z,102170.57
2023-05-14T14:19:30.684Z,102172.89
2023-05-14T14:21:58.742Z,102180.04
2023-05-14T14:24:27.017Z,102179.30
2023-05-14T14:26:55.041Z,102182.83
2023-05-14T14:29:24.033Z,102180.44
2023-05-14T14:31:52.337Z,102175.19
2023-05-14T14:34:21.353Z,102176.20
2023-05-14T14:36:49.401Z,102169.40
2023-05-14T14:39:17.714Z,102169.58
2023-05-14T14:41:45.980Z,102163.30
2023-05-14T14:44:14.048Z,102158.02
2023-05-14T14:46:43.078Z,102157.60
2023-05-14T14:49:11.324Z,102147.23
2023-05-14T14:51:39.704Z,102139.18
2023-05-14T14:54:07.971Z,102133.13
2023-05-14T14:56:35.999Z,102134.55
2023-05-14T14:59:04.121Z,102137.23
2023-05-14T15:01:32.346Z,102147.54
2023-05-14T15:04:00.469Z,102149.07
2023-05-14T15:06:28.537Z,102149.30
2023-05-14T15:08:56.816Z,102146.14
2023-05-14T15:11:24.942Z,102143.86
2023-05-14T15:13:52.969Z,102142.70
2023-05-14T15:16:21.178Z,102143.52
2023-05-14T15:18:49.409Z,102142.19
2023-05-14T15:21:17.994Z,102145.12
2023-05-14T15:23:46.003Z,102143.10
2023-05-14T15:26:14.244Z,102141.42
2023-05-14T15:28:42.825Z,102137.46
2023-05-14T15:31:10.850Z,102137.02
2023-05-14T15:33:39.173Z,102127.42
2023-05-14T15:36:08.374Z,102126.33
2023-05-14T15:38:36.542Z,102128.14
2023-05-14T15:41:05.692Z,102129.55
2023-05-14T15:43:33.679Z,102126.99
2023-05-14T15:46:01.816Z,102127.30
2023-05-14T15:48:30.098Z,102129.95
2023-05-14T15:50:58.887Z,102129.91
2023-05-14T15:53:26.970Z,102121.27
2023-05-14T15:55:55.190Z,102115.64
2023-05-14T15:58:23.113Z,102115.02
2023-05-14T16:00:51.340Z,102112.60
2023-05-14T16:03:19.593Z,102113.40
2023-05-14T16:05:48.651Z,102107.22
2023-05-14T16:08:16.674Z,102103.03
2023-05-14T16:10:44.643Z,102099.98
2023-05-14T16:13:12.612Z,102090.20
2023-05-14T16:15:40.622Z,102085.09
2023-05-14T16:18:08.621Z,102079.73
2023-05-14T16:20:36.622Z,102077.58
2023-05-14T16:23:05.004Z,102085.70
2023-05-14T16:25:33.100Z,102081.39
2023-05-14T16:28:01.191Z,102079.20
2023-05-14T16:30:29.696Z,102087.29
2023-05-14T16:32:57.833Z,102090.87
2023-05-14T16:35:26.186Z,102096.20
2023-05-14T16:37:54.674Z,102106.65
2023-05-14T16:40:23.641Z,102104.90
2023-05-14T16:42:52.134Z,102105.69
2023-05-14T16:45:20.098Z,102108.03
2023-05-14T16:47:48.302Z,102105.61
2023-05-14T16:50:16.648Z,102104.36
2023-05-14T16:52:44.775Z,102099.04
2023-05-14T16:55:12.910Z,102098.48
2023-05-14T16:57:40.964Z,102098.33
2023-05-14T17:00:12.517Z,102101.65
2023-05-14T17:02:41.027Z,102100.41
2023-05-14T17:05:09.485Z,102097.58
2023-05-14T17:07:39.105Z,102097.65
2023-05-14T17:10:07.891Z,102102.72
2023-05-14T17:12:35.949Z,102102.33
2023-05-14T17:15:06.685Z,102091.03
2023-05-14T17:17:34.766Z,102090.59
2023-05-14T17:20:05.954Z,102089.34
2023-05-14T17:22:34.496Z,102087.98
2023-05-14T17:25:02.783Z,102087.83
2023-05-14T17:27:33.412Z,102088.24
2023-05-14T17:30:01.566Z,102090.14
2023-05-14T17:32:31.366Z,102085.79
2023-05-14T17:34:59.606Z,102083.97
2023-05-14T17:37:27.587Z,102076.45
2023-05-14T17:39:55.790Z,102077.79
2023-05-14T17:42:23.863Z,102080.19
2023-05-14T17:44:51.940Z,102082.56
2023-05-14T17:47:20.717Z,102078.26
2023-05-14T17:49:48.898Z,102078.27
2023-05-14T17:52:16.995Z,102076.86
2023-05-14T17:54:45.156Z,102077.27
2023-05-14T17:57:13.315Z,102082.98
2023-05-14T17:59:41.604Z,102078.58
2023-05-14T18:02:09.577Z,102076.67
2023-05-14T18:04:37.697Z,102078.86
2023-05-14T18:07:06.029Z,102082.88
2023-05-14T18:09:34.161Z,102077.98
2023-05-14T18:12:02.275Z,102078.81
2023-05-14T18:14:30.350Z,102082.26
2023-05-14T18:16:58.440Z,102080.89
2023-05-14T18:19:26.493Z,102080.30
2023-05-14T18:21:55.627Z,102078.89
2023-05-14T18:24:23.970Z,102081.31
2023-05-14T18:26:52.043Z,102081.81
2023-05-14T18:29:20.143Z,102086.35
2023-05-14T18:31:48.134Z,102086.73
2023-05-14T18:34:17.097Z,102085.42
2023-05-14T18:36:45.151Z,102077.61
2023-05-14T18:39:13.216Z,102081.27
2023-05-14T18:41:41.109Z,102089.05
2023-05-14T18:44:09.111Z,102089.23
2023-05-14T18:46:37.317Z,102088.65
2023-05-14T18:49:05.848Z,102089.77
2023-05-14T18:51:34.391Z,102089.14
2023-05-14T18:54:02.404Z,102083.21
2023-05-14T18:56:30.790Z,102078.69
2023-05-14T18:58:58.749Z,102072.29
2023-05-14T19:01:26.780Z,102077.66
2023-05-14T19:03:55.025Z,102079.53
2023-05-14T19:06:23.450Z,102078.77
2023-05-14T19:08:51.818Z,102082.78
2023-05-14T19:11:19.844Z,102078.06
2023-05-14T19:13:49.613Z,102074.77
2023-05-14T19:16:17.696Z,102073.88
2023-05-14T19:18:45.981Z,102073.92
2023-05-14T19:21:15.396Z,102078.20
2023-05-14T19:23:43.528Z,102080.27
2023-05-14T19:26:11.662Z,102084.46
2023-05-14T19:28:39.980Z,102088.35
2023-05-14T19:31:07.985Z,102089.64
2023-05-14T19:33:36.046Z,102094.04
2023-05-14T19:36:04.906Z,102095.26
2023-05-14T19:38:33.184Z,102093.41
2023-05-14T19:41:01.170Z,102091.29
2023-05-14T19:43:29.126Z,102090.06
2023-05-14T19:45:58.015Z,102089.03
2023-05-14T19:48:27.415Z,102097.55
2023-05-14T19:50:55.683Z,102097.23
2023-05-14T19:53:30.004Z,102099.10
2023-05-14T19:55:58.283Z,102092.72
2023-05-14T19:58:26.728Z,102088.42
2023-05-14T20:00:57.353Z,102081.63
2023-05-14T20:03:28.113Z,102081.58
2023-05-14T20:05:56.511Z,102087.78
2023-05-14T20:08:25.086Z,102084.70
2023-05-14T20:10:53.061Z,102099.33
2023-05-14T20:13:25.003Z,102111.59
2023-05-14T20:15:55.274Z,102115.91
2023-05-14T20:18:23.422Z,102124.55
2023-05-14T20:20:52.001Z,102124.15
2023-05-14T20:23:20.997Z,102126.23
2023-05-14T20:25:49.170Z,102131.36
2023-05-14T20:28:17.075Z,102129.59
2023-05-14T20:30:46.416Z,102133.28
2023-05-14T20:33:15.142Z,102128.79
2023-05-14T20:35:44.134Z,102133.08
2023-05-14T20:38:13.630Z,102133.42
2023-05-14T20:40:41.696Z,102126.70
2023-05-14T20:43:09.769Z,102124.58
2023-05-14T20:45:38.153Z,102124.95
2023-05-14T20:48:12.130Z,102123.94
2023-05-14T20:50:40.094Z,102120.79
2023-05-14T20:53:08.142Z,102123.30
2023-05-14T20:55:36.279Z,102117.06
2023-05-14T20:58:04.254Z,102114.20
2023-05-14T21:00:32.344Z,102113.57
2023-05-14T21:03:00.593Z,102106.16
2023-05-14T21:05:29.169Z,102104.42
2023-05-14T21:07:57.206Z,102103.64
2023-05-14T21:10:26.014Z,102102.16
2023-05-14T21:12:54.519Z,102102.70
2023-05-14T21:15:23.088Z,102103.38
2023-05-14T21:17:52.561Z,102104.20
2023-05-14T21:20:20.699Z,102100.70
2023-05-14T21:22:48.752Z,102109.80
2023-05-14T21:25:16.883Z,102107.21
2023-05-14T21:27:44.823Z,102107.52
2023-05-14T21:30:13.383Z,102103.61
2023-05-14T21:32:41.717Z,102099.23
2023-05-14T21:35:10.166Z,102098.84
2023-05-14T21:37:39.932Z,102099.48
2023-05-14T21:40:12.535Z,102099.45
2023-05-14T21:42:40.997Z,102095.42
2023-05-14T21:45:09.576Z,102094.80
2023-05-14T21:47:38.220Z,102095.73
2023-05-14T21:50:07.153Z,102097.06
2023-05-14T21:52:35.482Z,102094.98
2023-05-14T21:55:04.156Z,102092.20
2023-05-14T21:57:34.492Z,102091.06
2023-05-14T22:00:07.700Z,102082.92
2023-05-14T22:02:35.850Z,102087.47
2023-05-14T22:05:05.300Z,102086.39
2023-05-14T22:07:33.312Z,102083.30
2023-05-14T22:10:01.567Z,102081.48
2023-05-14T22:12:29.703Z,102081.93
2023-05-14T22:14:57.885Z,102080.94
2023-05-14T22:17:28.164Z,102082.14
2023-05-14T22:19:56.654Z,102079.52
2023-05-14T22:22:24.629Z,102076.63
2023-05-14T22:24:52.600Z,102077.27
2023-05-14T22:27:20.821Z,102070.08
2023-05-14T22:29:48.758Z,102068.78
2023-05-14T22:32:16.825Z,102063.90
2023-05-14T22:34:44.861Z,102058.98
2023-05-14T22:37:13.108Z,102058.83
2023-05-14T22:39:41.287Z,102052.76
2023-05-14T22:42:09.367Z,102049.66
2023-05-14T22:44:37.426Z,102052.68
2023-05-14T22:47:05.458Z,102052.92
2023-05-14T22:49:33.575Z,102052.27
2023-05-14T22:52:01.702Z,102051.23
2023-05-14T22:54:29.661Z,102045.55
2023-05-14T22:56:57.889Z,102045.77
2023-05-14T22:59:26.113Z,102041.77
2023-05-14T23:01:54.154Z,102039.14
2023-05-14T23:04:22.677Z,102037.67
2023-05-14T23:06:50.902Z,102036.50
2023-05-14T23:09:19.168Z,102032.90
2023-05-14T23:11:47.239Z,102034.81
2023-05-14T23:14:15.302Z,102033.73
2023-05-14T23:16:43.591Z,102033.61
2023-05-14T23:19:11.748Z,102031.88
2023-05-14T23:21:40.001Z,102032.23
2023-05-14T23:24:08.188Z,102028.67
2023-05-14T23:26:36.491Z,102028.98
2023-05-14T23:29:04.416Z,102025.72
2023-05-14T23:31:32.470Z,102021.23
2023-05-14T23:34:01.018Z,102021.52
2023-05-14T23:36:31.540Z,102021.54
2023-05-14T23:39:00.136Z,102018.55
2023-05-14T23:41:28.134Z,102021.05
2023-05-14T23:43:56.155Z,102017.55
2023-05-14T23:46:24.540Z,102017.42
2023-05-14T23:48:57.161Z,102016.00
2023-05-14T23:51:27.647Z,102012.35
2023-05-14T23:53:58.537Z,102013.36
2023-05-14T23:56:29.203Z,102013.00
2023-05-14T23:58:57.801Z,102013.02
