createdAt,value
2018-02-11T00:46:45.522Z,100023
2018-02-11T00:49:29.023Z,100022
2018-02-11T00:52:11.691Z,100023
2018-02-11T00:55:08.300Z,100018
2018-02-11T01:01:53.004Z,100001
2018-02-11T01:05:09.670Z,99999
2018-02-11T01:11:06.916Z,99979
2018-02-11T01:17:05.953Z,99969
2018-02-11T01:19:36.974Z,99958
2018-02-11T01:22:25.093Z,99955
2018-02-11T01:24:53.327Z,99943
2018-02-11T01:27:22.459Z,99938
2018-02-11T01:29:50.774Z,99931
2018-02-11T01:32:29.052Z,99927
2018-02-11T01:35:13.029Z,99907
2018-02-11T01:37:51.059Z,99902
2018-02-11T01:40:55.450Z,99910
2018-02-11T01:43:42.767Z,99877
2018-02-11T01:46:16.483Z,99874
2018-02-11T01:49:11.555Z,99860
2018-02-11T01:51:50.307Z,99853
2018-02-11T07:08:24.471Z,99282
2018-02-11T07:30:31.578Z,99297
2018-02-11T07:32:59.801Z,99292
2018-02-11T07:35:27.928Z,99281
2018-02-11T07:37:57.170Z,99287
2018-02-11T07:40:25.528Z,99285
2018-02-11T07:42:53.712Z,99284
2018-02-11T07:45:22.316Z,99298
2018-02-11T07:47:51.194Z,99304
2018-02-11T07:50:19.322Z,99295
2018-02-11T07:52:50.385Z,99293
2018-02-11T07:55:18.533Z,99297
2018-02-11T08:01:38.973Z,99308
2018-02-11T08:04:08.234Z,99311
2018-02-11T08:06:36.363Z,99313
2018-02-11T08:09:04.472Z,99319
2018-02-11T08:11:33.621Z,99316
2018-02-11T08:14:03.401Z,99314
2018-02-11T08:16:31.604Z,99326
2018-02-11T08:18:59.942Z,99339
2018-02-11T08:21:33.305Z,99345
2018-02-11T08:24:01.475Z,99331
2018-02-11T08:26:30.310Z,99326
2018-02-11T08:28:58.488Z,99330
2018-02-11T08:31:26.619Z,99333
2018-02-11T08:33:59.701Z,99330
2018-02-11T08:36:27.919Z,99341
2018-02-11T08:38:56.134Z,99335
2018-02-11T08:41:26.255Z,99326
2018-02-11T08:43:57.559Z,99334
2018-02-11T08:46:25.699Z,99325
2018-02-11T08:48:54.618Z,99326
2018-02-11T08:51:22.736Z,99327
2018-02-11T08:53:50.811Z,99325
2018-02-11T08:56:18.938Z,99328
2018-02-11T08:58:47.022Z,99333
2018-02-11T09:01:15.520Z,99327
2018-02-11T09:03:43.628Z,99331
2018-02-11T09:06:11.711Z,99334
2018-02-11T09:08:39.806Z,99329
2018-02-11T09:11:07.903Z,99334
2018-02-11T09:13:36.335Z,99342
2018-02-11T09:16:04.488Z,99338
2018-02-11T09:18:32.576Z,99337
2018-02-11T09:21:00.713Z,99337
2018-02-11T09:23:29.639Z,99334
2018-02-11T09:25:57.804Z,99335
2018-02-11T09:28:25.980Z,99326
2018-02-11T09:30:54.181Z,99324
2018-02-11T09:33:22.256Z,99323
2018-02-11T09:35:50.379Z,99320
2018-02-11T09:38:18.450Z,99323
2018-02-11T09:43:32.278Z,99323
2018-02-11T09:46:03.353Z,99322
2018-02-11T09:48:32.410Z,99333
2018-02-11T09:51:00.561Z,99313
2018-02-11T09:53:28.756Z,99329
2018-02-11T09:55:57.724Z,99333
2018-02-11T09:58:31.706Z,99330
2018-02-11T10:01:00.183Z,99338
2018-02-11T10:03:29.370Z,99336
2018-02-11T10:05:57.470Z,99332
2018-02-11T10:08:25.582Z,99331
2018-02-11T10:10:53.699Z,99343
2018-02-11T10:13:21.799Z,99337
2018-02-11T10:15:49.904Z,99334
2018-02-11T10:18:18.102Z,99333
2018-02-11T10:20:46.975Z,99334
2018-02-11T10:23:15.514Z,99334
2018-02-11T10:25:44.887Z,99341
2018-02-11T10:28:14.744Z,99338
2018-02-11T10:30:43.454Z,99342
2018-02-11T10:33:12.340Z,99349
2018-02-11T10:35:40.435Z,99340
2018-02-11T10:38:08.565Z,99343
2018-02-11T10:40:38.586Z,99354
2018-02-11T10:43:06.674Z,99349
2018-02-11T10:45:35.347Z,99344
2018-02-11T10:48:18.030Z,99351
2018-02-11T10:50:53.006Z,99354
2018-02-11T10:53:22.304Z,99350
2018-02-11T10:55:50.634Z,99355
2018-02-11T10:58:19.604Z,99356
2018-02-11T11:00:51.122Z,99363
2018-02-11T11:03:20.152Z,99357
2018-02-11T11:05:48.251Z,99208
2018-02-11T11:08:16.376Z,99355
2018-02-11T11:10:44.557Z,99360
2018-02-11T11:13:12.670Z,99348
2018-02-11T11:15:41.797Z,99343
2018-02-11T11:18:10.404Z,99346
2018-02-11T11:20:38.861Z,99347
2018-02-11T11:23:07.177Z,99346
2018-02-11T11:32:20.230Z,99347
2018-02-11T11:34:48.332Z,99349
2018-02-11T11:37:17.266Z,99386
2018-02-11T11:39:45.450Z,99403
2018-02-11T11:42:13.556Z,99385
2018-02-11T11:44:42.776Z,99374
2018-02-11T11:47:11.700Z,99362
2018-02-11T11:49:40.574Z,99365
2018-02-11T11:52:09.068Z,99362
2018-02-11T12:01:21.483Z,99361
2018-02-11T12:03:50.375Z,99360
2018-02-11T12:06:19.281Z,99362
2018-02-11T12:08:48.336Z,99360
2018-02-11T12:11:16.410Z,99355
2018-02-11T12:13:44.532Z,99354
2018-02-11T12:16:13.604Z,99356
2018-02-11T12:18:41.770Z,99351
2018-02-11T12:21:09.929Z,99348
2018-02-11T12:23:38.129Z,99355
2018-02-11T12:26:07.000Z,99355
2018-02-11T12:28:35.219Z,99342
2018-02-11T12:31:04.167Z,99349
2018-02-11T12:33:32.609Z,99348
2018-02-11T12:36:00.740Z,99347
2018-02-11T12:38:29.606Z,99340
2018-02-11T12:40:57.710Z,99362
2018-02-11T12:43:26.594Z,99356
2018-02-11T12:45:56.842Z,99355
2018-02-11T12:48:25.890Z,99353
2018-02-11T12:50:54.101Z,99354
2018-02-11T12:53:23.194Z,99359
2018-02-11T12:55:51.289Z,99369
2018-02-11T12:58:20.334Z,99368
2018-02-11T13:00:48.499Z,99370
2018-02-11T13:03:16.716Z,99365
2018-02-11T13:05:44.878Z,99379
2018-02-11T13:08:13.764Z,99370
2018-02-11T13:10:42.657Z,99387
2018-02-11T13:13:11.535Z,99392
2018-02-11T13:15:39.723Z,99378
2018-02-11T13:18:08.647Z,99387
2018-02-11T13:20:36.706Z,99378
2018-02-11T13:23:08.454Z,99373
2018-02-11T13:25:36.536Z,99377
2018-02-11T13:28:04.628Z,99387
2018-02-11T13:30:32.737Z,99387
2018-02-11T13:33:04.614Z,99393
2018-02-11T13:35:33.484Z,99396
2018-02-11T13:38:01.928Z,99390
2018-02-11T13:40:31.455Z,99399
2018-02-11T13:43:00.605Z,99391
2018-02-11T13:45:28.936Z,99394
2018-02-11T13:47:57.055Z,99406
2018-02-11T13:50:25.904Z,99396
2018-02-11T13:52:54.018Z,99409
2018-02-11T13:55:22.191Z,99396
2018-02-11T13:57:51.597Z,99398
2018-02-11T14:00:19.786Z,99397
2018-02-11T14:02:49.904Z,99396
2018-02-11T14:05:18.587Z,99396
2018-02-11T14:07:46.807Z,99399
2018-02-11T14:10:16.923Z,99397
2018-02-11T14:12:47.083Z,99399
2018-02-11T14:15:15.232Z,99413
2018-02-11T14:17:43.323Z,99420
2018-02-11T14:20:12.162Z,99414
2018-02-11T14:22:41.191Z,99406
2018-02-11T14:25:10.477Z,99410
2018-02-11T14:27:40.618Z,99420
2018-02-11T14:30:08.823Z,99417
2018-02-11T14:32:37.028Z,99426
2018-02-11T14:35:05.374Z,99420
2018-02-11T14:37:33.516Z,99424
2018-02-11T14:40:01.701Z,99422
2018-02-11T14:42:30.883Z,99427
2018-02-11T14:44:59.330Z,99444
2018-02-11T14:47:27.459Z,99436
2018-02-11T14:49:55.588Z,99441
2018-02-11T14:52:23.855Z,99433
2018-02-11T14:54:51.967Z,99437
2018-02-11T14:57:22.405Z,99454
2018-02-11T14:59:51.312Z,99451
2018-02-11T15:02:19.483Z,99453
2018-02-11T15:04:47.665Z,99449
2018-02-11T15:07:15.977Z,99450
2018-02-11T15:09:44.161Z,99449
2018-02-11T15:12:12.340Z,99454
2018-02-11T15:14:43.704Z,99461
2018-02-11T15:17:11.787Z,99468
2018-02-11T15:19:40.681Z,99468
2018-02-11T15:22:11.921Z,99469
2018-02-11T15:24:40.823Z,99476
2018-02-11T15:27:08.987Z,99475
2018-02-11T15:29:37.145Z,99481
2018-02-11T15:32:05.254Z,99481
2018-02-11T15:34:34.446Z,99478
2018-02-11T15:37:02.653Z,99476
2018-02-11T15:39:30.775Z,99483
2018-02-11T15:41:58.874Z,99485
2018-02-11T15:44:27.077Z,99490
2018-02-11T15:47:00.395Z,99499
2018-02-11T15:49:29.502Z,99494
2018-02-11T15:51:57.647Z,99493
2018-02-11T15:54:26.060Z,99490
2018-02-11T15:56:55.129Z,99500
2018-02-11T15:59:23.221Z,99498
2018-02-11T16:01:51.468Z,99493
2018-02-11T16:04:19.853Z,99501
2018-02-11T16:06:48.125Z,99508
2018-02-11T16:09:21.351Z,99495
2018-02-11T16:11:51.376Z,99511
2018-02-11T16:14:20.544Z,99506
2018-02-11T16:16:50.257Z,99512
2018-02-11T16:19:19.314Z,99518
2018-02-11T16:21:47.657Z,99521
2018-02-11T16:24:16.729Z,99519
2018-02-11T16:26:44.960Z,99518
2018-02-11T16:29:16.474Z,99526
2018-02-11T16:31:46.592Z,99514
2018-02-11T16:34:15.517Z,99517
2018-02-11T16:36:43.746Z,99514
2018-02-11T16:39:11.918Z,99516
2018-02-11T16:41:40.904Z,99526
2018-02-11T16:44:09.109Z,99520
2018-02-11T16:46:38.046Z,99524
2018-02-11T16:49:06.158Z,99517
2018-02-11T16:51:34.243Z,99522
2018-02-11T16:54:02.372Z,99534
2018-02-11T16:56:30.460Z,99533
2018-02-11T16:58:58.552Z,99544
2018-02-11T17:01:26.636Z,99543
2018-02-11T17:03:55.578Z,99546
2018-02-11T17:06:23.977Z,99547
2018-02-11T17:08:52.122Z,99543
2018-02-11T17:11:20.983Z,99555
2018-02-11T17:13:49.046Z,99565
2018-02-11T17:16:17.155Z,99575
2018-02-11T17:22:15.907Z,99574
2018-02-11T17:27:50.288Z,99582
2018-02-11T17:33:21.591Z,99600
2018-02-11T17:36:17.771Z,99592
2018-02-11T17:38:46.771Z,99593
2018-02-11T17:41:16.134Z,99599
2018-02-11T17:43:44.359Z,99599
2018-02-11T17:46:12.480Z,99611
2018-02-11T17:48:56.907Z,99617
2018-02-11T17:51:26.451Z,99616
2018-02-11T17:53:54.565Z,99616
2018-02-11T17:56:26.312Z,99612
2018-02-11T17:58:55.277Z,99609
2018-02-11T18:01:24.540Z,99602
2018-02-11T18:03:52.676Z,99617
2018-02-11T18:06:22.788Z,99623
2018-02-11T18:08:51.676Z,99625
2018-02-11T18:11:20.619Z,99629
2018-02-11T18:13:50.694Z,99627
2018-02-11T18:16:19.570Z,99628
2018-02-11T18:18:47.767Z,99626
2018-02-11T18:21:16.641Z,99638
2018-02-11T18:23:45.524Z,99636
2018-02-11T18:26:13.636Z,99636
2018-02-11T18:28:41.770Z,99633
2018-02-11T18:31:09.869Z,99639
2018-02-11T18:33:37.975Z,99638
2018-02-11T18:36:06.082Z,99632
2018-02-11T18:38:34.202Z,99649
2018-02-11T18:41:05.860Z,99645
2018-02-11T18:43:35.816Z,99652
2018-02-11T18:46:07.418Z,99650
2018-02-11T18:48:41.944Z,99658
2018-02-11T18:54:26.672Z,99661
2018-02-11T18:57:03.822Z,99659
2018-02-11T18:59:42.081Z,99662
2018-02-11T19:02:11.240Z,99665
2018-02-11T19:04:41.355Z,99671
2018-02-11T19:07:09.653Z,99676
2018-02-11T19:09:37.987Z,99682
2018-02-11T19:12:06.165Z,99680
2018-02-11T19:14:34.616Z,99685
2018-02-11T19:17:05.839Z,99686
2018-02-11T19:19:35.572Z,99691
2018-02-11T19:22:04.616Z,99683
2018-02-11T19:24:32.758Z,99702
2018-02-11T19:27:01.776Z,99696
2018-02-11T19:29:32.037Z,99691
2018-02-11T19:34:59.315Z,99704
2018-02-11T19:37:32.642Z,99699
2018-02-11T19:40:05.792Z,99705
2018-02-11T19:42:37.718Z,99708
2018-02-11T19:45:10.206Z,99714
2018-02-11T19:47:38.368Z,99711
2018-02-11T19:50:06.471Z,99706
2018-02-11T19:52:40.001Z,99715
2018-02-11T20:00:49.064Z,99711
2018-02-11T20:10:39.513Z,99714
2018-02-11T20:13:12.338Z,99715
2018-02-11T20:15:44.517Z,99719
2018-02-11T20:18:17.413Z,99732
2018-02-11T20:20:48.068Z,99714
2018-02-11T20:23:21.489Z,99716
2018-02-11T20:25:53.928Z,99720
2018-02-11T20:28:39.628Z,99726
2018-02-11T20:31:31.980Z,99727
2018-02-11T20:34:06.429Z,99734
2018-02-11T20:36:38.552Z,99729
2018-02-11T20:39:11.708Z,99739
2018-02-11T20:41:49.913Z,99746
2018-02-11T20:44:18.024Z,99742
2018-02-11T20:46:46.144Z,99746
2018-02-11T20:49:14.249Z,99745
2018-02-11T20:51:58.889Z,99742
2018-02-11T20:54:32.675Z,99750
2018-02-11T20:57:08.867Z,99756
2018-02-11T20:59:42.136Z,99750
2018-02-11T21:02:27.527Z,99752
2018-02-11T21:10:29.962Z,99771
2018-02-11T21:13:00.786Z,99780
2018-02-11T21:15:30.582Z,99794
2018-02-11T21:18:00.370Z,99787
2018-02-11T21:23:06.086Z,99793
2018-02-11T21:25:37.929Z,99791
2018-02-11T21:28:09.414Z,99803
2018-02-11T21:30:44.496Z,99795
2018-02-11T21:33:27.351Z,99788
2018-02-11T21:36:00.400Z,99793
2018-02-11T21:38:28.640Z,99808
2018-02-11T21:40:57.914Z,99804
2018-02-11T21:43:30.203Z,99820
2018-02-11T21:46:01.413Z,99817
2018-02-11T21:48:46.182Z,99807
2018-02-11T21:51:17.249Z,99819
2018-02-11T21:53:48.805Z,99817
2018-02-11T21:56:17.988Z,99826
2018-02-11T21:58:47.150Z,99826
2018-02-11T22:01:17.455Z,99827
2018-02-11T22:03:49.817Z,99825
2018-02-11T22:06:19.608Z,99830
2018-02-11T22:08:47.768Z,99835
2018-02-11T22:11:23.020Z,99841
2018-02-11T22:13:53.832Z,99846
2018-02-11T22:16:26.736Z,99837
2018-02-11T22:18:56.585Z,99829
2018-02-11T22:21:25.648Z,99833
2018-02-11T22:23:54.583Z,99846
2018-02-11T22:26:23.463Z,99837
2018-02-11T22:28:52.431Z,99849
2018-02-11T22:31:25.273Z,99847
2018-02-11T22:40:40.605Z,99858
2018-02-11T22:43:10.273Z,99855
2018-02-11T22:45:54.545Z,99849
2018-02-11T22:48:32.431Z,99851
2018-02-11T22:51:00.672Z,99863
2018-02-11T22:53:42.747Z,99871
2018-02-11T22:59:11.909Z,99874
2018-02-11T23:01:56.140Z,99869
2018-02-11T23:04:30.213Z,99874
2018-02-11T23:13:04.237Z,99881
2018-02-11T23:50:46.398Z,99907
2018-02-11T23:56:41.080Z,99913
