createdAt,value
2018-09-10T00:00:44.713Z,0.00
2018-09-10T00:01:44.686Z,0.00
2018-09-10T00:02:44.700Z,0.00
2018-09-10T00:03:44.644Z,0.00
2018-09-10T00:04:45.292Z,0.00
2018-09-10T00:05:44.573Z,0.00
2018-09-10T00:06:44.545Z,0.00
2018-09-10T00:07:44.564Z,0.00
2018-09-10T00:08:44.487Z,0.00
2018-09-10T00:09:44.464Z,0.00
2018-09-10T00:10:44.435Z,0.00
2018-09-10T00:11:44.406Z,0.00
2018-09-10T00:12:44.425Z,0.00
2018-09-10T00:13:44.396Z,0.00
2018-09-10T00:14:44.325Z,0.00
2018-09-10T00:15:44.294Z,0.00
2018-09-10T00:16:44.275Z,0.00
2018-09-10T00:17:44.282Z,0.00
2018-09-10T00:18:44.240Z,0.00
2018-09-10T00:19:44.257Z,0.00
2018-09-10T00:20:44.156Z,0.00
2018-09-10T00:21:44.128Z,0.00
2018-09-10T00:22:44.109Z,0.00
2018-09-10T00:23:44.135Z,0.00
2018-09-10T00:24:44.044Z,0.00
2018-09-10T00:25:44.026Z,0.00
2018-09-10T00:26:43.991Z,0.00
2018-09-10T00:27:44.009Z,0.00
2018-09-10T00:28:44.056Z,0.00
2018-09-10T00:29:43.936Z,0.00
2018-09-10T00:30:43.872Z,0.00
2018-09-10T00:31:43.856Z,0.00
2018-09-10T00:32:43.823Z,0.00
2018-09-10T00:33:43.837Z,0.00
2018-09-10T00:34:43.813Z,0.00
2018-09-10T00:35:44.294Z,0.00
2018-09-10T00:36:43.709Z,0.00
2018-09-10T00:37:43.680Z,0.00
2018-09-10T00:38:43.680Z,0.00
2018-09-10T00:39:43.673Z,0.00
2018-09-10T00:40:43.596Z,0.00
2018-09-10T00:41:43.569Z,0.00
2018-09-10T00:42:43.541Z,0.00
2018-09-10T00:43:43.514Z,0.00
2018-09-10T00:44:43.525Z,0.00
2018-09-10T00:45:43.458Z,0.00
2018-09-10T00:46:43.426Z,0.00
2018-09-10T00:47:43.432Z,0.00
2018-09-10T00:48:44.356Z,0.00
2018-09-10T00:49:43.849Z,0.00
2018-09-10T00:50:43.334Z,0.00
2018-09-10T00:51:43.289Z,0.00
2018-09-10T00:52:43.263Z,0.00
2018-09-10T00:53:43.231Z,0.00
2018-09-10T00:54:43.250Z,0.00
2018-09-10T00:55:43.219Z,0.00
2018-09-10T00:56:43.815Z,0.00
2018-09-10T00:57:43.800Z,0.00
2018-09-10T00:58:43.090Z,0.00
2018-09-10T00:59:43.063Z,0.00
2018-09-10T01:00:43.112Z,0.00
2018-09-10T01:01:43.010Z,0.00
2018-09-10T01:02:42.978Z,0.00
2018-09-10T01:03:42.958Z,0.00
2018-09-10T01:04:42.925Z,0.00
2018-09-10T01:05:42.938Z,0.00
2018-09-10T01:06:43.806Z,0.00
2018-09-10T01:07:42.853Z,0.00
2018-09-10T01:08:42.813Z,0.00
2018-09-10T01:09:42.784Z,0.00
2018-09-10T01:10:42.805Z,0.00
2018-09-10T01:11:43.301Z,0.00
2018-09-10T01:12:42.701Z,0.00
2018-09-10T01:13:42.670Z,0.00
2018-09-10T01:14:42.699Z,0.00
2018-09-10T01:15:43.305Z,0.00
2018-09-10T01:16:42.633Z,0.00
2018-09-10T01:17:42.567Z,0.00
2018-09-10T01:18:43.339Z,0.00
2018-09-10T01:19:42.509Z,0.00
2018-09-10T01:20:42.480Z,0.00
2018-09-10T01:21:42.496Z,0.00
2018-09-10T01:22:42.427Z,0.00
2018-09-10T01:23:42.394Z,0.00
2018-09-10T01:24:42.368Z,0.00
2018-09-10T01:25:42.342Z,0.00
2018-09-10T01:26:42.360Z,0.00
2018-09-10T01:27:42.284Z,0.00
2018-09-10T01:28:42.303Z,0.00
2018-09-10T01:29:42.230Z,0.00
2018-09-10T01:30:42.199Z,0.00
2018-09-10T01:31:42.173Z,0.00
2018-09-10T01:32:42.157Z,0.00
2018-09-10T01:33:42.363Z,0.00
2018-09-10T01:34:42.095Z,0.00
2018-09-10T01:35:42.082Z,0.00
2018-09-10T01:36:42.034Z,0.00
2018-09-10T01:37:42.021Z,0.00
2018-09-10T01:38:42.042Z,0.00
2018-09-10T01:39:42.818Z,0.00
2018-09-10T01:40:41.926Z,0.00
2018-09-10T01:41:41.904Z,0.00
2018-09-10T01:42:41.869Z,0.00
2018-09-10T01:43:42.382Z,0.00
2018-09-10T01:44:42.817Z,0.00
2018-09-10T01:45:41.790Z,0.00
2018-09-10T01:46:41.763Z,0.00
2018-09-10T01:47:41.733Z,0.00
2018-09-10T01:48:41.762Z,0.00
2018-09-10T01:49:41.720Z,0.00
2018-09-10T01:50:41.650Z,0.00
2018-09-10T01:51:41.621Z,0.00
2018-09-10T01:52:41.599Z,0.00
2018-09-10T01:53:41.570Z,0.00
2018-09-10T01:54:41.586Z,0.00
2018-09-10T01:55:41.519Z,0.00
2018-09-10T01:56:41.538Z,0.00
2018-09-10T01:57:41.459Z,0.00
2018-09-10T01:58:41.457Z,0.00
2018-09-10T01:59:41.464Z,0.00
2018-09-10T02:00:41.385Z,0.00
2018-09-10T02:01:41.352Z,0.00
2018-09-10T02:02:42.316Z,0.00
2018-09-10T02:03:41.810Z,0.00
2018-09-10T02:04:41.313Z,0.00
2018-09-10T02:05:41.391Z,0.00
2018-09-10T02:06:41.208Z,0.00
2018-09-10T02:07:41.248Z,0.00
2018-09-10T02:08:41.160Z,0.00
2018-09-10T02:09:41.128Z,0.00
2018-09-10T02:10:43.812Z,0.00
2018-09-10T02:11:41.076Z,0.00
2018-09-10T02:12:41.393Z,0.00
2018-09-10T02:13:41.023Z,0.00
2018-09-10T02:14:40.995Z,0.00
2018-09-10T02:15:41.818Z,0.00
2018-09-10T02:16:40.946Z,0.00
2018-09-10T02:17:40.971Z,0.00
2018-09-10T02:18:40.883Z,0.00
2018-09-10T02:19:41.814Z,0.00
2018-09-10T02:20:40.831Z,0.00
2018-09-10T02:21:40.797Z,0.00
2018-09-10T02:22:40.871Z,0.00
2018-09-10T02:23:40.823Z,0.00
2018-09-10T02:24:41.319Z,0.00
2018-09-10T02:25:40.738Z,0.00
2018-09-10T02:26:40.658Z,0.00
2018-09-10T02:27:41.331Z,0.00
2018-09-10T02:28:40.666Z,0.00
2018-09-10T02:29:40.580Z,0.00
2018-09-10T02:30:41.316Z,0.00
2018-09-10T02:31:40.529Z,0.00
2018-09-10T02:32:41.316Z,0.00
2018-09-10T02:33:40.511Z,0.00
2018-09-10T02:34:40.444Z,0.00
2018-09-10T02:35:40.414Z,0.00
2018-09-10T02:36:40.432Z,0.00
2018-09-10T02:37:41.318Z,0.00
2018-09-10T02:38:40.983Z,0.00
2018-09-10T02:39:40.816Z,0.00
2018-09-10T02:40:40.276Z,0.00
2018-09-10T02:41:40.258Z,0.00
2018-09-10T02:42:40.821Z,0.00
2018-09-10T02:43:40.372Z,0.00
2018-09-10T02:44:40.834Z,0.00
2018-09-10T02:45:40.138Z,0.00
2018-09-10T02:46:40.374Z,0.00
2018-09-10T02:47:40.091Z,0.00
2018-09-10T02:48:40.819Z,0.00
2018-09-10T02:49:40.030Z,0.00
2018-09-10T02:50:40.022Z,0.00
2018-09-10T02:51:40.385Z,0.00
2018-09-10T02:52:39.947Z,0.00
2018-09-10T02:53:40.818Z,0.00
2018-09-10T02:54:40.819Z,0.00
2018-09-10T02:55:39.871Z,0.00
2018-09-10T02:56:39.907Z,0.00
2018-09-10T02:57:39.816Z,0.00
2018-09-10T02:58:39.787Z,0.00
2018-09-10T02:59:39.755Z,0.00
2018-09-10T03:00:39.771Z,0.00
2018-09-10T03:01:39.698Z,0.00
2018-09-10T03:02:40.326Z,0.00
2018-09-10T03:03:39.699Z,0.00
2018-09-10T03:04:39.629Z,0.00
2018-09-10T03:05:39.602Z,0.00
2018-09-10T03:06:39.568Z,0.00
2018-09-10T03:07:40.326Z,0.00
2018-09-10T03:08:39.884Z,0.00
2018-09-10T03:09:39.477Z,0.00
2018-09-10T03:10:40.325Z,0.00
2018-09-10T03:11:40.324Z,0.00
2018-09-10T03:12:40.325Z,0.00
2018-09-10T03:13:39.890Z,0.00
2018-09-10T03:14:40.332Z,0.00
2018-09-10T03:15:39.833Z,0.00
2018-09-10T03:16:40.232Z,0.00
2018-09-10T03:17:39.261Z,0.00
2018-09-10T03:18:39.294Z,0.00
2018-09-10T03:19:39.210Z,0.00
2018-09-10T03:20:39.179Z,0.00
2018-09-10T03:21:39.827Z,0.00
2018-09-10T03:22:39.827Z,0.00
2018-09-10T03:23:39.385Z,0.00
2018-09-10T03:24:39.386Z,0.00
2018-09-10T03:25:40.733Z,0.00
2018-09-10T03:26:39.010Z,0.00
2018-09-10T03:27:39.380Z,0.00
2018-09-10T03:28:39.826Z,0.00
2018-09-10T03:29:38.971Z,0.00
2018-09-10T03:30:39.838Z,0.00
2018-09-10T03:31:39.825Z,0.00
2018-09-10T03:32:38.846Z,0.00
2018-09-10T03:33:38.961Z,0.00
2018-09-10T03:34:38.882Z,0.00
2018-09-10T03:35:38.762Z,0.00
2018-09-10T03:36:39.327Z,0.00
2018-09-10T03:37:39.333Z,0.00
2018-09-10T03:38:38.720Z,0.00
2018-09-10T03:39:38.886Z,0.00
2018-09-10T03:40:38.621Z,0.00
2018-09-10T03:41:38.593Z,0.00
2018-09-10T03:42:39.328Z,0.00
2018-09-10T03:43:39.328Z,0.00
2018-09-10T03:44:38.570Z,0.00
2018-09-10T03:45:39.333Z,0.00
2018-09-10T03:46:39.331Z,0.00
2018-09-10T03:47:38.425Z,0.00
2018-09-10T03:48:38.404Z,0.00
2018-09-10T03:49:38.415Z,0.00
2018-09-10T03:50:38.340Z,0.00
2018-09-10T03:51:38.833Z,0.00
2018-09-10T03:52:38.835Z,0.00
2018-09-10T03:53:38.830Z,0.00
2018-09-10T03:54:38.385Z,0.00
2018-09-10T03:55:38.208Z,0.00
2018-09-10T03:56:38.189Z,0.00
2018-09-10T03:57:38.833Z,0.00
2018-09-10T03:58:38.122Z,4.00
2018-09-10T03:59:38.154Z,4.00
2018-09-10T04:00:38.064Z,0.00
2018-09-10T04:01:38.832Z,4.00
2018-09-10T04:02:38.833Z,0.00
2018-09-10T04:03:37.983Z,4.00
2018-09-10T04:04:37.995Z,4.00
2018-09-10T04:05:37.937Z,4.00
2018-09-10T04:06:37.946Z,4.00
2018-09-10T04:07:38.833Z,8.00
2018-09-10T04:08:37.846Z,8.00
2018-09-10T04:09:38.360Z,12.00
2018-09-10T04:10:37.827Z,12.00
2018-09-10T04:11:37.886Z,16.00
2018-09-10T04:12:38.244Z,20.00
2018-09-10T04:13:38.337Z,20.00
2018-09-10T04:14:37.679Z,28.00
2018-09-10T04:15:37.646Z,32.00
2018-09-10T04:16:37.663Z,32.00
2018-09-10T04:17:37.606Z,40.00
2018-09-10T04:18:37.563Z,44.00
2018-09-10T04:19:37.532Z,52.00
2018-09-10T04:20:37.558Z,60.00
2018-09-10T04:21:37.485Z,68.00
2018-09-10T04:22:37.451Z,80.00
2018-09-10T04:23:37.471Z,88.00
2018-09-10T04:24:37.395Z,100.00
2018-09-10T04:25:37.368Z,108.00
2018-09-10T04:26:37.405Z,124.00
2018-09-10T04:27:37.388Z,140.00
2018-09-10T04:28:37.294Z,160.00
2018-09-10T04:29:37.254Z,180.00
2018-09-10T04:30:37.226Z,200.00
2018-09-10T04:31:38.249Z,220.00
2018-09-10T04:32:37.233Z,236.00
2018-09-10T04:33:37.198Z,256.00
2018-09-10T04:34:37.118Z,276.00
2018-09-10T04:35:37.092Z,292.00
2018-09-10T04:36:37.061Z,312.00
2018-09-10T04:37:37.032Z,344.00
2018-09-10T04:38:37.071Z,376.00
2018-09-10T04:39:36.980Z,416.00
2018-09-10T04:40:36.950Z,460.00
2018-09-10T04:41:36.921Z,504.00
2018-09-10T04:42:37.838Z,552.00
2018-09-10T04:43:36.910Z,592.00
2018-09-10T04:44:36.838Z,628.00
2018-09-10T04:45:36.807Z,660.00
2018-09-10T04:46:36.781Z,688.00
2018-09-10T04:47:36.812Z,720.00
2018-09-10T04:48:36.774Z,756.00
2018-09-10T04:49:36.792Z,784.00
2018-09-10T04:50:36.717Z,804.00
2018-09-10T04:51:36.684Z,832.00
2018-09-10T04:52:37.248Z,856.00
2018-09-10T04:53:36.585Z,868.00
2018-09-10T04:54:36.608Z,876.00
2018-09-10T04:55:36.535Z,876.00
2018-09-10T04:56:36.513Z,880.00
2018-09-10T04:57:37.307Z,880.00
2018-09-10T04:58:36.470Z,884.00
2018-09-10T04:59:36.525Z,896.00
2018-09-10T05:00:36.403Z,928.00
2018-09-10T05:01:36.367Z,972.00
2018-09-10T05:02:36.844Z,1028.00
2018-09-10T05:03:36.352Z,1084.00
2018-09-10T05:04:36.447Z,1144.00
2018-09-10T05:05:36.256Z,1204.00
2018-09-10T05:06:36.262Z,1260.00
2018-09-10T05:07:36.201Z,1320.00
2018-09-10T05:08:36.222Z,1376.00
2018-09-10T05:09:36.186Z,1436.00
2018-09-10T05:10:36.123Z,1488.00
2018-09-10T05:11:36.085Z,1536.00
2018-09-10T05:12:36.062Z,1588.00
2018-09-10T05:13:36.043Z,1640.00
2018-09-10T05:14:36.046Z,1692.00
2018-09-10T05:15:36.231Z,1732.00
2018-09-10T05:16:35.954Z,1768.00
2018-09-10T05:17:35.921Z,1792.00
2018-09-10T05:18:35.893Z,1820.00
2018-09-10T05:19:35.902Z,1844.00
2018-09-10T05:20:35.847Z,1868.00
2018-09-10T05:21:35.819Z,1896.00
2018-09-10T05:22:35.799Z,1916.00
2018-09-10T05:23:35.760Z,1940.00
2018-09-10T05:24:35.799Z,1964.00
2018-09-10T05:25:35.698Z,1984.00
2018-09-10T05:26:35.672Z,1992.00
2018-09-10T05:27:35.648Z,1992.00
2018-09-10T05:28:35.615Z,1980.00
2018-09-10T05:29:35.643Z,1964.00
2018-09-10T05:30:35.615Z,1944.00
2018-09-10T05:31:35.545Z,1912.00
2018-09-10T05:32:35.509Z,1888.00
2018-09-10T05:33:35.478Z,1860.00
2018-09-10T05:34:35.451Z,1840.00
2018-09-10T05:35:35.475Z,1816.00
2018-09-10T05:36:35.398Z,1800.00
2018-09-10T05:37:35.412Z,1788.00
2018-09-10T05:38:35.343Z,1784.00
2018-09-10T05:39:35.315Z,1792.00
2018-09-10T05:40:35.291Z,1808.00
2018-09-10T05:41:35.331Z,1840.00
2018-09-10T05:42:35.275Z,1884.00
2018-09-10T05:43:35.205Z,1936.00
2018-09-10T05:44:35.181Z,2008.00
2018-09-10T05:45:35.163Z,2092.00
2018-09-10T05:46:35.172Z,2180.00
2018-09-10T05:47:35.128Z,2288.00
2018-09-10T05:48:35.076Z,2396.00
2018-09-10T05:49:35.126Z,2508.00
2018-09-10T05:50:35.852Z,2652.00
2018-09-10T05:51:34.990Z,2812.00
2018-09-10T05:52:35.004Z,2960.00
2018-09-10T05:53:34.932Z,3156.00
2018-09-10T05:54:35.013Z,3424.00
2018-09-10T05:55:34.993Z,3708.00
2018-09-10T05:56:34.853Z,4000.00
2018-09-10T05:57:34.860Z,4344.00
2018-09-10T05:58:34.797Z,4768.00
2018-09-10T05:59:34.774Z,5260.00
2018-09-10T06:00:34.753Z,5764.00
2018-09-10T06:01:34.756Z,6180.00
2018-09-10T06:02:34.748Z,6408.00
2018-09-10T06:03:34.709Z,6492.00
2018-09-10T06:04:34.632Z,6548.00
2018-09-10T06:05:34.606Z,6608.00
2018-09-10T06:06:34.578Z,6612.00
2018-09-10T06:07:34.589Z,6520.00
2018-09-10T06:08:34.528Z,6264.00
2018-09-10T06:09:34.498Z,5992.00
2018-09-10T06:10:34.534Z,5776.00
2018-09-10T06:11:34.447Z,5568.00
2018-09-10T06:12:34.468Z,5352.00
2018-09-10T06:13:34.388Z,5144.00
2018-09-10T06:14:34.407Z,4960.00
2018-09-10T06:15:34.855Z,4736.00
2018-09-10T06:16:34.377Z,4604.00
2018-09-10T06:17:34.285Z,4600.00
2018-09-10T06:18:34.263Z,4676.00
2018-09-10T06:19:34.270Z,4688.00
2018-09-10T06:20:34.211Z,4680.00
2018-09-10T06:21:34.182Z,4660.00
2018-09-10T06:22:34.222Z,4664.00
2018-09-10T06:23:34.129Z,4700.00
2018-09-10T06:24:34.152Z,4756.00
2018-09-10T06:25:34.110Z,4768.00
2018-09-10T06:26:34.057Z,4748.00
2018-09-10T06:27:34.858Z,4728.00
2018-09-10T06:28:34.004Z,4748.00
2018-09-10T06:29:34.439Z,4720.00
2018-09-10T06:30:33.952Z,4656.00
2018-09-10T06:31:33.920Z,4520.00
2018-09-10T06:32:33.897Z,4312.00
2018-09-10T06:33:33.868Z,4104.00
2018-09-10T06:34:33.908Z,3868.00
2018-09-10T06:35:33.881Z,3668.00
2018-09-10T06:36:33.794Z,3508.00
2018-09-10T06:37:33.769Z,3396.00
2018-09-10T06:38:33.796Z,3360.00
2018-09-10T06:39:33.773Z,3368.00
2018-09-10T06:40:33.690Z,3416.00
2018-09-10T06:41:33.669Z,3412.00
2018-09-10T06:42:33.638Z,3396.00
2018-09-10T06:43:33.615Z,3424.00
2018-09-10T06:44:33.636Z,3476.00
2018-09-10T06:45:33.569Z,3560.00
2018-09-10T06:46:34.364Z,3656.00
2018-09-10T06:47:33.555Z,3680.00
2018-09-10T06:48:33.492Z,3784.00
2018-09-10T06:49:34.409Z,3960.00
2018-09-10T06:50:33.436Z,4160.00
2018-09-10T06:51:33.921Z,4364.00
2018-09-10T06:52:33.383Z,4580.00
2018-09-10T06:53:33.391Z,4816.00
2018-09-10T06:54:33.344Z,5032.00
2018-09-10T06:55:33.431Z,5136.00
2018-09-10T06:56:33.294Z,5204.00
2018-09-10T06:57:33.257Z,5264.00
2018-09-10T06:58:33.865Z,5328.00
2018-09-10T06:59:33.208Z,5392.00
2018-09-10T07:00:33.775Z,5444.00
2018-09-10T07:01:33.185Z,5500.00
2018-09-10T07:02:33.132Z,5552.00
2018-09-10T07:03:33.156Z,5572.00
2018-09-10T07:04:33.082Z,5540.00
2018-09-10T07:05:33.059Z,5500.00
2018-09-10T07:06:33.169Z,5424.00
2018-09-10T07:07:33.004Z,5320.00
2018-09-10T07:08:33.427Z,5176.00
2018-09-10T07:09:32.956Z,5016.00
2018-09-10T07:10:32.932Z,4836.00
2018-09-10T07:11:33.435Z,4656.00
2018-09-10T07:12:32.915Z,4512.00
2018-09-10T07:13:33.371Z,4360.00
2018-09-10T07:14:32.833Z,4232.00
2018-09-10T07:15:32.810Z,4044.00
2018-09-10T07:16:32.840Z,3832.00
2018-09-10T07:17:32.758Z,3596.00
2018-09-10T07:18:32.802Z,3524.00
2018-09-10T07:19:32.715Z,3472.00
2018-09-10T07:20:32.684Z,3500.00
2018-09-10T07:21:32.704Z,3492.00
2018-09-10T07:22:33.372Z,3500.00
2018-09-10T07:23:32.654Z,3524.00
2018-09-10T07:24:32.631Z,3484.00
2018-09-10T07:25:32.565Z,3492.00
2018-09-10T07:26:32.545Z,3492.00
2018-09-10T07:27:32.925Z,3524.00
2018-09-10T07:28:32.494Z,3516.00
2018-09-10T07:29:32.468Z,3512.00
2018-09-10T07:30:32.480Z,3512.00
2018-09-10T07:31:32.419Z,3512.00
2018-09-10T07:32:32.402Z,3520.00
2018-09-10T07:33:32.377Z,3532.00
2018-09-10T07:34:32.457Z,3544.00
2018-09-10T07:35:32.322Z,3560.00
2018-09-10T07:36:32.309Z,3584.00
2018-09-10T07:37:32.323Z,3616.00
2018-09-10T07:38:32.251Z,3656.00
2018-09-10T07:39:32.234Z,3700.00
2018-09-10T07:40:32.215Z,3744.00
2018-09-10T07:41:32.214Z,3796.00
2018-09-10T07:42:32.201Z,3852.00
2018-09-10T07:43:32.162Z,3912.00
2018-09-10T07:44:32.107Z,3976.00
2018-09-10T07:45:32.176Z,4048.00
2018-09-10T07:46:32.104Z,4120.00
2018-09-10T07:47:32.034Z,4200.00
2018-09-10T07:48:32.012Z,4284.00
2018-09-10T07:49:31.983Z,4376.00
2018-09-10T07:50:32.002Z,4472.00
2018-09-10T07:51:31.942Z,4568.00
2018-09-10T07:52:31.914Z,4660.00
2018-09-10T07:53:31.905Z,4764.00
2018-09-10T07:54:31.893Z,4896.00
2018-09-10T07:55:31.889Z,5064.00
2018-09-10T07:56:31.826Z,5256.00
2018-09-10T07:57:31.842Z,5444.00
2018-09-10T07:58:31.783Z,5600.00
2018-09-10T07:59:31.753Z,5704.00
2018-09-10T08:00:31.723Z,5768.00
2018-09-10T08:01:31.702Z,5784.00
2018-09-10T08:02:31.940Z,5732.00
2018-09-10T08:03:31.696Z,5700.00
2018-09-10T08:04:31.628Z,5608.00
2018-09-10T08:05:31.606Z,5520.00
2018-09-10T08:06:31.580Z,5500.00
2018-09-10T08:07:31.613Z,5596.00
2018-09-10T08:08:32.385Z,5824.00
2018-09-10T08:09:31.559Z,6012.00
2018-09-10T08:10:31.490Z,6304.00
2018-09-10T08:11:31.472Z,6540.00
2018-09-10T08:12:31.500Z,6744.00
2018-09-10T08:13:31.464Z,6972.00
2018-09-10T08:14:31.423Z,7244.00
2018-09-10T08:15:31.392Z,7504.00
2018-09-10T08:16:31.991Z,7800.00
2018-09-10T08:17:31.334Z,8124.00
2018-09-10T08:18:31.369Z,8464.00
2018-09-10T08:19:31.287Z,8820.00
2018-09-10T08:20:31.274Z,9208.00
2018-09-10T08:21:31.884Z,9624.00
2018-09-10T08:22:31.225Z,10044.00
2018-09-10T08:23:31.243Z,10444.00
2018-09-10T08:24:31.227Z,10868.00
2018-09-10T08:25:31.154Z,11264.00
2018-09-10T08:26:31.169Z,11636.00
2018-09-10T08:27:31.109Z,11940.00
2018-09-10T08:28:31.141Z,12236.00
2018-09-10T08:29:31.070Z,12436.00
2018-09-10T08:30:31.111Z,12656.00
2018-09-10T08:31:31.888Z,12840.00
2018-09-10T08:32:31.004Z,13000.00
2018-09-10T08:33:31.023Z,13172.00
2018-09-10T08:34:30.966Z,13340.00
2018-09-10T08:35:31.447Z,13508.00
2018-09-10T08:36:30.932Z,13660.00
2018-09-10T08:37:31.888Z,13852.00
2018-09-10T08:38:30.902Z,14080.00
2018-09-10T08:39:30.860Z,14272.00
2018-09-10T08:40:30.889Z,14412.00
2018-09-10T08:41:30.866Z,14604.00
2018-09-10T08:42:30.806Z,14772.00
2018-09-10T08:43:30.782Z,14880.00
2018-09-10T08:44:30.763Z,14916.00
2018-09-10T08:45:30.747Z,14876.00
2018-09-10T08:46:30.767Z,14772.00
2018-09-10T08:47:31.393Z,14656.00
2018-09-10T08:48:30.729Z,14472.00
2018-09-10T08:49:30.666Z,14296.00
2018-09-10T08:50:30.645Z,14180.00
2018-09-10T08:51:30.648Z,14060.00
2018-09-10T08:52:30.652Z,13960.00
2018-09-10T08:53:30.589Z,13856.00
2018-09-10T08:54:30.724Z,13784.00
2018-09-10T08:55:30.601Z,13744.00
2018-09-10T08:56:30.568Z,13700.00
2018-09-10T08:57:30.513Z,13644.00
2018-09-10T08:58:30.538Z,13560.00
2018-09-10T08:59:31.402Z,13460.00
2018-09-10T09:00:30.526Z,13320.00
2018-09-10T09:01:30.441Z,13128.00
2018-09-10T09:02:30.461Z,12932.00
2018-09-10T09:03:30.900Z,12760.00
2018-09-10T09:04:30.383Z,12632.00
2018-09-10T09:05:30.951Z,12520.00
2018-09-10T09:06:30.496Z,12440.00
2018-09-10T09:07:30.370Z,12380.00
2018-09-10T09:08:30.906Z,12336.00
2018-09-10T09:09:30.293Z,12324.00
2018-09-10T09:10:30.901Z,12300.00
2018-09-10T09:11:30.258Z,12280.00
2018-09-10T09:12:30.280Z,12288.00
2018-09-10T09:13:30.218Z,12304.00
2018-09-10T09:14:30.902Z,12316.00
2018-09-10T09:15:30.229Z,12316.00
2018-09-10T09:16:30.904Z,12312.00
2018-09-10T09:17:30.149Z,12308.00
2018-09-10T09:18:30.162Z,12316.00
2018-09-10T09:19:30.118Z,12360.00
2018-09-10T09:20:30.091Z,12460.00
2018-09-10T09:21:30.065Z,12596.00
2018-09-10T09:22:30.048Z,12764.00
2018-09-10T09:23:30.090Z,12936.00
2018-09-10T09:24:30.054Z,13068.00
2018-09-10T09:25:30.904Z,13200.00
2018-09-10T09:26:30.021Z,13324.00
2018-09-10T09:27:29.954Z,13452.00
2018-09-10T09:28:29.938Z,13600.00
2018-09-10T09:29:30.460Z,13752.00
2018-09-10T09:30:29.907Z,13904.00
2018-09-10T09:31:29.937Z,14032.00
2018-09-10T09:32:30.414Z,14116.00
2018-09-10T09:33:29.847Z,14188.00
2018-09-10T09:34:29.882Z,14248.00
2018-09-10T09:35:29.809Z,14288.00
2018-09-10T09:36:29.839Z,14272.00
2018-09-10T09:37:29.814Z,14200.00
2018-09-10T09:38:29.757Z,14096.00
2018-09-10T09:39:29.788Z,13916.00
2018-09-10T09:40:29.772Z,13720.00
2018-09-10T09:41:29.704Z,13540.00
2018-09-10T09:42:29.690Z,13320.00
2018-09-10T09:43:29.740Z,13044.00
2018-09-10T09:44:29.648Z,12676.00
2018-09-10T09:45:29.680Z,12248.00
2018-09-10T09:46:29.614Z,11856.00
2018-09-10T09:47:29.596Z,11516.00
2018-09-10T09:48:29.587Z,11300.00
2018-09-10T09:49:29.567Z,11204.00
2018-09-10T09:50:29.585Z,11192.00
2018-09-10T09:51:29.524Z,11264.00
2018-09-10T09:52:29.965Z,11424.00
2018-09-10T09:53:29.488Z,11604.00
2018-09-10T09:54:29.513Z,11728.00
2018-09-10T09:55:30.413Z,11900.00
2018-09-10T09:56:29.525Z,12100.00
2018-09-10T09:57:29.460Z,12220.00
2018-09-10T09:58:29.404Z,12332.00
2018-09-10T09:59:29.505Z,12436.00
2018-09-10T10:00:29.368Z,12512.00
2018-09-10T10:01:29.929Z,12624.00
2018-09-10T10:02:29.481Z,12712.00
2018-09-10T10:03:29.489Z,12904.00
2018-09-10T10:04:29.952Z,13136.00
2018-09-10T10:05:29.271Z,13384.00
2018-09-10T10:06:29.928Z,13656.00
2018-09-10T10:07:29.237Z,13920.00
2018-09-10T10:08:29.265Z,14172.00
2018-09-10T10:09:29.200Z,14424.00
2018-09-10T10:10:29.188Z,14664.00
2018-09-10T10:11:29.920Z,14868.00
2018-09-10T10:12:29.225Z,15084.00
2018-09-10T10:13:29.922Z,15308.00
2018-09-10T10:14:29.110Z,15568.00
2018-09-10T10:15:29.122Z,15804.00
2018-09-10T10:16:29.181Z,16016.00
2018-09-10T10:17:29.077Z,16216.00
2018-09-10T10:18:29.042Z,16608.00
2018-09-10T10:19:29.026Z,16736.00
2018-09-10T10:20:29.010Z,16928.00
2018-09-10T10:21:29.035Z,17088.00
2018-09-10T10:22:28.969Z,17184.00
2018-09-10T10:23:28.956Z,17184.00
2018-09-10T10:24:29.925Z,17088.00
2018-09-10T10:25:28.917Z,16928.00
2018-09-10T10:26:28.944Z,16768.00
2018-09-10T10:27:28.934Z,16576.00
2018-09-10T10:28:28.867Z,16152.00
2018-09-10T10:29:29.427Z,15932.00
2018-09-10T10:30:28.830Z,15724.00
2018-09-10T10:31:28.878Z,15520.00
2018-09-10T10:32:28.795Z,15312.00
2018-09-10T10:33:28.778Z,15112.00
2018-09-10T10:34:28.761Z,14900.00
2018-09-10T10:35:28.746Z,14672.00
2018-09-10T10:36:28.778Z,14408.00
2018-09-10T10:37:28.715Z,14140.00
2018-09-10T10:38:28.700Z,13880.00
2018-09-10T10:39:28.680Z,13676.00
2018-09-10T10:40:29.433Z,13564.00
2018-09-10T10:41:28.691Z,13568.00
2018-09-10T10:42:28.626Z,13696.00
2018-09-10T10:43:29.429Z,13936.00
2018-09-10T10:44:28.640Z,14280.00
2018-09-10T10:45:28.576Z,14732.00
2018-09-10T10:46:29.462Z,15292.00
2018-09-10T10:47:28.612Z,15928.00
2018-09-10T10:48:28.524Z,16832.00
2018-09-10T10:49:28.550Z,17280.00
2018-09-10T10:50:28.490Z,17408.00
2018-09-10T10:51:28.518Z,17120.00
2018-09-10T10:52:28.517Z,16768.00
2018-09-10T10:53:28.445Z,16184.00
2018-09-10T10:54:28.445Z,15724.00
2018-09-10T10:55:28.407Z,15196.00
2018-09-10T10:56:28.390Z,14552.00
2018-09-10T10:57:28.427Z,13956.00
2018-09-10T10:58:28.407Z,13336.00
2018-09-10T10:59:28.341Z,12792.00
2018-09-10T11:00:28.323Z,12360.00
2018-09-10T11:01:28.305Z,12132.00
2018-09-10T11:02:28.936Z,12000.00
2018-09-10T11:03:28.326Z,11948.00
2018-09-10T11:04:28.253Z,11928.00
2018-09-10T11:05:28.939Z,11844.00
2018-09-10T11:06:28.221Z,11660.00
2018-09-10T11:07:28.204Z,11416.00
2018-09-10T11:08:28.500Z,11204.00
2018-09-10T11:09:28.225Z,11080.00
2018-09-10T11:10:28.155Z,11072.00
2018-09-10T11:11:28.214Z,11248.00
2018-09-10T11:12:28.121Z,11516.00
2018-09-10T11:13:28.110Z,11968.00
2018-09-10T11:14:28.145Z,12260.00
2018-09-10T11:15:28.942Z,12384.00
2018-09-10T11:16:28.119Z,12556.00
2018-09-10T11:17:28.037Z,12632.00
2018-09-10T11:18:28.016Z,12804.00
2018-09-10T11:19:28.052Z,12944.00
2018-09-10T11:20:27.981Z,13028.00
2018-09-10T11:21:27.974Z,13076.00
2018-09-10T11:22:28.035Z,13040.00
2018-09-10T11:23:27.931Z,12852.00
2018-09-10T11:24:27.977Z,12620.00
2018-09-10T11:25:27.894Z,12472.00
2018-09-10T11:26:27.890Z,12460.00
2018-09-10T11:27:27.861Z,12532.00
2018-09-10T11:28:27.844Z,12632.00
2018-09-10T11:29:27.873Z,12608.00
2018-09-10T11:30:28.446Z,12476.00
2018-09-10T11:31:27.791Z,12440.00
2018-09-10T11:32:27.782Z,12484.00
2018-09-10T11:33:27.757Z,12560.00
2018-09-10T11:34:27.794Z,12732.00
2018-09-10T11:35:28.449Z,12988.00
2018-09-10T11:36:27.754Z,13212.00
2018-09-10T11:37:28.453Z,13224.00
2018-09-10T11:38:27.675Z,13188.00
2018-09-10T11:39:27.657Z,13424.00
2018-09-10T11:40:27.685Z,13924.00
2018-09-10T11:41:27.621Z,14388.00
2018-09-10T11:42:27.605Z,15180.00
2018-09-10T11:43:27.589Z,16160.00
2018-09-10T11:44:27.589Z,17088.00
2018-09-10T11:45:28.011Z,17856.00
2018-09-10T11:46:27.594Z,18144.00
2018-09-10T11:47:27.522Z,17888.00
2018-09-10T11:48:28.464Z,17376.00
2018-09-10T11:49:27.484Z,16544.00
2018-09-10T11:50:27.509Z,15804.00
2018-09-10T11:51:27.452Z,15484.00
2018-09-10T11:52:27.446Z,15380.00
2018-09-10T11:53:27.419Z,15548.00
2018-09-10T11:54:27.416Z,15732.00
2018-09-10T11:55:27.611Z,15912.00
2018-09-10T11:56:27.373Z,15964.00
2018-09-10T11:57:27.352Z,15840.00
2018-09-10T11:58:27.335Z,15520.00
2018-09-10T11:59:27.319Z,15116.00
2018-09-10T12:00:27.349Z,14716.00
2018-09-10T12:01:27.284Z,14360.00
2018-09-10T12:02:27.961Z,14084.00
2018-09-10T12:03:27.255Z,13736.00
2018-09-10T12:04:27.242Z,13420.00
2018-09-10T12:05:27.267Z,13220.00
2018-09-10T12:06:27.977Z,13048.00
2018-09-10T12:07:27.229Z,12936.00
2018-09-10T12:08:27.519Z,12908.00
2018-09-10T12:09:27.155Z,12892.00
2018-09-10T12:10:27.182Z,12916.00
2018-09-10T12:11:27.963Z,12872.00
2018-09-10T12:12:27.102Z,12716.00
2018-09-10T12:13:27.141Z,12492.00
2018-09-10T12:14:27.959Z,12276.00
2018-09-10T12:15:27.094Z,12048.00
2018-09-10T12:16:27.040Z,11772.00
2018-09-10T12:17:27.965Z,11416.00
2018-09-10T12:18:27.049Z,10964.00
2018-09-10T12:19:26.984Z,10524.00
2018-09-10T12:20:26.970Z,10216.00
2018-09-10T12:21:26.974Z,10028.00
2018-09-10T12:22:26.931Z,10132.00
2018-09-10T12:23:27.019Z,10360.00