createdAt,value
2019-03-22T00:00:59.012Z,0.09
2019-03-22T00:02:00.352Z,0.13
2019-03-22T00:03:00.690Z,0.13
2019-03-22T00:04:01.197Z,0.13
2019-03-22T00:05:02.136Z,0.13
2019-03-22T00:06:02.512Z,0.09
2019-03-22T00:07:02.744Z,0.09
2019-03-22T00:08:03.653Z,0.09
2019-03-22T00:09:03.636Z,0.13
2019-03-22T00:10:04.462Z,0.09
2019-03-22T00:11:04.604Z,0.09
2019-03-22T00:12:04.367Z,0.09
2019-03-22T00:13:04.025Z,0.09
2019-03-22T00:14:05.479Z,0.09
2019-03-22T00:15:06.748Z,0.09
2019-03-22T00:16:05.338Z,0.09
2019-03-22T00:17:05.513Z,0.09
2019-03-22T00:17:14.743Z,0.09
2019-03-22T00:18:15.684Z,0.09
2019-03-22T00:19:15.919Z,0.13
2019-03-22T00:20:16.923Z,0.09
2019-03-22T00:21:17.797Z,0.09
2019-03-22T00:22:17.802Z,0.09
2019-03-22T00:23:18.711Z,0.09
2019-03-22T00:24:19.230Z,0.09
2019-03-22T00:25:19.936Z,0.09
2019-03-22T00:26:20.738Z,0.09
2019-03-22T00:27:21.709Z,0.09
2019-03-22T00:28:22.595Z,0.09
2019-03-22T00:29:22.753Z,0.09
2019-03-22T00:30:23.722Z,0.09
2019-03-22T00:31:23.937Z,0.13
2019-03-22T00:32:23.547Z,0.09
2019-03-22T00:33:25.523Z,0.09
2019-03-22T00:34:25.708Z,0.09
2019-03-22T00:35:26.110Z,0.09
2019-03-22T00:36:26.282Z,0.09
2019-03-22T00:37:25.712Z,0.09
2019-03-22T00:38:25.597Z,0.09
2019-03-22T00:39:27.590Z,0.09
2019-03-22T00:40:27.701Z,0.09
2019-03-22T00:41:28.661Z,0.09
2019-03-22T00:42:29.136Z,0.09
2019-03-22T00:43:29.349Z,0.09
2019-03-22T00:44:29.234Z,0.09
2019-03-22T00:45:30.763Z,0.09
2019-03-22T00:46:31.131Z,0.09
2019-03-22T00:47:30.226Z,0.13
2019-03-22T00:48:31.463Z,0.09
2019-03-22T00:49:32.462Z,0.13
2019-03-22T00:50:32.553Z,0.09
2019-03-22T00:51:33.534Z,0.09
2019-03-22T00:52:34.344Z,0.09
2019-03-22T00:53:35.162Z,0.09
2019-03-22T00:54:35.437Z,0.09
2019-03-22T00:55:34.608Z,0.09
2019-03-22T00:56:36.395Z,0.09
2019-03-22T00:57:36.576Z,0.13
2019-03-22T00:58:37.501Z,0.09
2019-03-22T00:59:38.499Z,0.09
2019-03-22T01:00:38.767Z,0.09
2019-03-22T01:01:39.396Z,0.09
2019-03-22T01:02:38.583Z,0.09
2019-03-22T01:03:40.412Z,0.09
2019-03-22T01:04:40.541Z,0.09
2019-03-22T01:05:41.083Z,0.09
2019-03-22T01:05:49.705Z,0.09
2019-03-22T01:06:51.093Z,0.09
2019-03-22T01:07:51.963Z,0.09
2019-03-22T01:08:52.349Z,0.09
2019-03-22T01:09:52.301Z,0.09
2019-03-22T01:10:52.470Z,0.09
2019-03-22T01:11:53.004Z,0.13
2019-03-22T01:12:53.136Z,0.09
2019-03-22T01:13:53.991Z,0.09
2019-03-22T01:14:53.330Z,0.09
2019-03-22T01:15:54.504Z,0.09
2019-03-22T01:16:54.615Z,0.09
2019-03-22T01:17:54.774Z,0.09
2019-03-22T01:18:54.648Z,0.09
2019-03-22T01:19:54.467Z,0.09
2019-03-22T01:20:56.322Z,0.09
2019-03-22T01:21:56.830Z,0.09
2019-03-22T01:22:56.629Z,0.09
2019-03-22T01:23:59.868Z,0.09
2019-03-22T01:24:57.240Z,0.09
2019-03-22T01:25:57.409Z,0.09
2019-03-22T01:26:57.833Z,0.09
2019-03-22T01:27:58.529Z,0.09
2019-03-22T01:28:59.216Z,0.09
2019-03-22T01:29:59.880Z,0.09
2019-03-22T01:31:00.009Z,0.09
2019-03-22T01:32:00.265Z,0.09
2019-03-22T01:33:00.989Z,0.09
2019-03-22T01:34:01.044Z,0.09
2019-03-22T01:35:01.566Z,0.13
2019-03-22T01:36:02.053Z,0.09
2019-03-22T01:37:03.062Z,0.09
2019-03-22T01:38:04.694Z,0.09
2019-03-22T01:39:05.283Z,0.09
2019-03-22T01:40:04.786Z,0.13
2019-03-22T01:41:05.114Z,0.13
2019-03-22T01:42:05.736Z,0.09
2019-03-22T01:43:06.344Z,0.13
2019-03-22T01:44:06.388Z,0.13
2019-03-22T01:45:06.693Z,0.09
2019-03-22T01:46:07.094Z,0.09
2019-03-22T01:47:07.084Z,0.09
2019-03-22T01:48:08.945Z,0.09
2019-03-22T01:49:09.794Z,0.13
2019-03-22T01:50:10.091Z,0.09
2019-03-22T01:51:09.283Z,0.09
2019-03-22T01:52:09.509Z,0.13
2019-03-22T01:53:10.039Z,0.09
2019-03-22T01:54:10.761Z,0.13
2019-03-22T01:55:11.707Z,0.13
2019-03-22T01:56:12.022Z,0.09
2019-03-22T01:57:12.343Z,0.13
2019-03-22T01:58:12.328Z,0.09
2019-03-22T01:59:13.119Z,0.09
2019-03-22T02:00:14.070Z,0.09
2019-03-22T02:01:14.789Z,0.09
2019-03-22T02:02:15.736Z,0.09
2019-03-22T02:03:16.125Z,0.13
2019-03-22T02:04:16.428Z,0.09
2019-03-22T02:05:17.018Z,0.13
2019-03-22T02:06:17.126Z,0.09
2019-03-22T02:07:17.543Z,0.09
2019-03-22T02:08:18.097Z,0.09
2019-03-22T02:09:18.680Z,0.13
2019-03-22T02:10:19.055Z,0.13
2019-03-22T02:11:19.203Z,0.09
2019-03-22T02:12:19.448Z,0.09
2019-03-22T02:13:20.924Z,0.13
2019-03-22T02:14:20.508Z,0.09
2019-03-22T02:15:20.385Z,0.13
2019-03-22T02:16:21.472Z,0.09
2019-03-22T02:17:22.567Z,0.13
2019-03-22T02:18:21.478Z,0.13
2019-03-22T02:19:22.000Z,0.09
2019-03-22T02:20:21.996Z,0.09
2019-03-22T02:21:22.774Z,0.13
2019-03-22T02:22:24.793Z,0.09
2019-03-22T02:23:24.846Z,0.09
2019-03-22T02:24:25.761Z,0.13
2019-03-22T02:25:26.592Z,0.09
2019-03-22T02:26:26.812Z,0.09
2019-03-22T02:27:27.777Z,0.09
2019-03-22T02:28:27.927Z,0.09
2019-03-22T02:29:28.805Z,0.13
2019-03-22T02:30:28.900Z,0.09
2019-03-22T02:31:28.809Z,0.09
2019-03-22T02:31:37.830Z,0.09
2019-03-22T02:32:39.625Z,0.09
2019-03-22T02:33:40.582Z,0.09
2019-03-22T02:34:41.429Z,0.09
2019-03-22T02:35:40.490Z,0.09
2019-03-22T02:36:42.447Z,0.09
2019-03-22T02:37:43.452Z,0.09
2019-03-22T02:38:44.242Z,0.09
2019-03-22T02:39:44.445Z,0.09
2019-03-22T02:40:44.097Z,0.09
2019-03-22T02:41:45.161Z,0.09
2019-03-22T02:42:45.437Z,0.09
2019-03-22T02:43:45.385Z,0.09
2019-03-22T02:44:46.303Z,0.09
2019-03-22T02:45:48.268Z,0.13
2019-03-22T02:46:48.548Z,0.09
2019-03-22T02:47:48.716Z,0.13
2019-03-22T02:48:49.549Z,0.09
2019-03-22T02:49:50.463Z,0.09
2019-03-22T02:50:50.503Z,0.09
2019-03-22T02:51:51.419Z,0.09
2019-03-22T02:52:51.512Z,0.13
2019-03-22T02:53:51.662Z,0.09
2019-03-22T02:54:52.652Z,0.09
2019-03-22T02:55:53.706Z,0.09
2019-03-22T02:56:53.341Z,0.13
2019-03-22T02:57:55.145Z,0.09
2019-03-22T02:58:59.068Z,0.09
2019-03-22T02:59:55.382Z,0.13
2019-03-22T03:00:57.225Z,0.09
2019-03-22T03:01:57.385Z,0.09
2019-03-22T03:02:58.189Z,0.09
2019-03-22T03:03:59.033Z,0.09
2019-03-22T03:04:59.177Z,0.09
2019-03-22T03:05:59.206Z,0.09
2019-03-22T03:06:59.224Z,0.09
2019-03-22T03:07:59.299Z,0.13
2019-03-22T03:09:00.073Z,0.09
2019-03-22T03:10:00.380Z,0.09
2019-03-22T03:10:59.223Z,0.09
2019-03-22T03:12:00.528Z,0.09
2019-03-22T03:13:01.353Z,0.09
2019-03-22T03:14:02.123Z,0.09
2019-03-22T03:15:03.077Z,0.09
2019-03-22T03:16:03.936Z,0.09
2019-03-22T03:17:03.818Z,0.09
2019-03-22T03:17:12.860Z,0.09
2019-03-22T03:18:14.730Z,0.09
2019-03-22T03:19:15.605Z,0.09
2019-03-22T03:20:16.492Z,0.09
2019-03-22T03:21:16.739Z,0.09
2019-03-22T03:22:16.881Z,0.09
2019-03-22T03:23:17.079Z,0.09
2019-03-22T03:24:18.090Z,0.09
2019-03-22T03:25:18.280Z,0.09
2019-03-22T03:26:19.275Z,0.09
2019-03-22T03:27:19.293Z,0.09
2019-03-22T03:28:35.625Z,0.09
2019-03-22T03:29:20.209Z,0.09
2019-03-22T03:30:22.191Z,0.09
2019-03-22T03:31:21.691Z,0.09
2019-03-22T03:32:22.789Z,0.09
2019-03-22T03:33:23.312Z,0.09
2019-03-22T03:34:23.412Z,0.09
2019-03-22T03:35:24.142Z,0.09
2019-03-22T03:36:25.138Z,0.09
2019-03-22T03:37:26.021Z,0.09
2019-03-22T03:38:26.840Z,0.09
2019-03-22T03:39:27.664Z,0.09
2019-03-22T03:40:27.734Z,0.09
2019-03-22T03:41:28.591Z,0.09
2019-03-22T03:42:29.360Z,0.09
2019-03-22T03:43:30.157Z,0.09
2019-03-22T03:44:30.880Z,0.09
2019-03-22T03:45:31.610Z,0.09
2019-03-22T03:46:31.648Z,0.09
2019-03-22T03:47:32.607Z,0.09
2019-03-22T03:48:33.527Z,0.09
2019-03-22T03:49:34.473Z,0.09
2019-03-22T03:50:35.337Z,0.09
2019-03-22T03:51:36.143Z,0.09
2019-03-22T03:52:39.476Z,0.09
2019-03-22T03:53:36.355Z,0.09
2019-03-22T03:54:38.155Z,0.09
2019-03-22T03:55:38.234Z,0.09
2019-03-22T03:56:38.414Z,0.09
2019-03-22T03:57:38.529Z,0.09
2019-03-22T03:58:51.459Z,0.09
2019-03-22T03:59:38.481Z,0.09
2019-03-22T04:00:39.715Z,0.09
2019-03-22T04:01:40.410Z,0.09
2019-03-22T04:02:41.264Z,0.09
2019-03-22T04:02:49.800Z,0.09
2019-03-22T04:03:51.656Z,0.13
2019-03-22T04:04:52.521Z,0.13
2019-03-22T04:05:53.384Z,0.09
2019-03-22T04:06:54.258Z,0.09
2019-03-22T04:07:55.016Z,0.09
2019-03-22T04:08:55.121Z,0.09
2019-03-22T04:09:55.769Z,0.09
2019-03-22T04:10:56.702Z,0.09
2019-03-22T04:11:57.612Z,0.09
2019-03-22T04:12:58.484Z,0.09
2019-03-22T04:13:59.312Z,0.09
2019-03-22T04:14:59.354Z,0.09
2019-03-22T04:16:00.121Z,0.09
2019-03-22T04:17:01.043Z,0.09
2019-03-22T04:18:01.310Z,0.09
2019-03-22T04:19:01.345Z,0.13
2019-03-22T04:20:02.292Z,0.09
2019-03-22T04:21:03.124Z,0.09
2019-03-22T04:22:03.024Z,0.09
2019-03-22T04:23:04.920Z,0.09
2019-03-22T04:24:05.832Z,0.09
2019-03-22T04:25:06.668Z,0.09
2019-03-22T04:26:07.533Z,0.09
2019-03-22T04:27:07.966Z,0.09
2019-03-22T04:28:08.046Z,0.09
2019-03-22T04:29:08.363Z,0.09
2019-03-22T04:30:07.995Z,0.09
2019-03-22T04:31:10.012Z,0.09
2019-03-22T04:32:09.074Z,0.09
2019-03-22T04:33:10.953Z,0.09
2019-03-22T04:34:11.090Z,0.09
2019-03-22T04:35:11.956Z,0.09
2019-03-22T04:36:12.846Z,0.09
2019-03-22T04:37:13.077Z,0.09
2019-03-22T04:38:13.217Z,0.09
2019-03-22T04:39:13.231Z,0.09
2019-03-22T04:40:14.222Z,0.09
2019-03-22T04:41:14.285Z,0.09
2019-03-22T04:42:14.359Z,0.09
2019-03-22T04:43:14.421Z,0.13
2019-03-22T04:44:14.537Z,0.09
2019-03-22T04:45:14.599Z,0.09
2019-03-22T04:46:15.465Z,0.13
2019-03-22T04:47:16.396Z,0.13
2019-03-22T04:48:17.335Z,0.13
2019-03-22T04:48:25.858Z,0.09
2019-03-22T04:49:27.395Z,0.09
2019-03-22T04:50:27.719Z,0.09
2019-03-22T04:51:26.683Z,0.13
2019-03-22T04:52:27.736Z,0.13
2019-03-22T04:53:27.993Z,0.13
2019-03-22T04:54:28.955Z,0.09
2019-03-22T04:55:29.820Z,0.13
2019-03-22T04:56:30.674Z,0.13
2019-03-22T04:57:31.479Z,0.13
2019-03-22T04:58:31.551Z,0.13
2019-03-22T04:59:32.299Z,0.13
2019-03-22T05:00:33.271Z,0.13
2019-03-22T05:01:33.380Z,0.13
2019-03-22T05:02:33.541Z,0.13
2019-03-22T05:03:33.841Z,0.13
2019-03-22T05:04:34.740Z,0.13
2019-03-22T05:05:35.523Z,0.13
2019-03-22T05:06:35.544Z,0.13
2019-03-22T05:07:35.929Z,0.13
2019-03-22T05:08:36.747Z,0.13
2019-03-22T05:09:36.855Z,0.13
2019-03-22T05:10:36.885Z,0.13
2019-03-22T05:11:37.762Z,0.13
2019-03-22T05:12:37.860Z,0.13
2019-03-22T05:13:38.852Z,0.13
2019-03-22T05:14:38.223Z,0.13
2019-03-22T05:15:41.047Z,0.13
2019-03-22T05:16:40.877Z,0.13
2019-03-22T05:17:40.960Z,0.13
2019-03-22T05:18:43.951Z,0.13
2019-03-22T05:19:40.840Z,0.13
2019-03-22T05:20:42.703Z,0.13
2019-03-22T05:21:42.760Z,0.16
2019-03-22T05:22:42.794Z,0.13
2019-03-22T05:23:43.752Z,0.16
2019-03-22T05:24:44.552Z,0.13
2019-03-22T05:25:45.479Z,0.16
2019-03-22T05:26:46.452Z,0.16
2019-03-22T05:27:47.287Z,0.16
2019-03-22T05:28:47.464Z,0.16
2019-03-22T05:29:48.333Z,0.16
2019-03-22T05:30:49.203Z,0.16
2019-03-22T05:31:50.027Z,0.16
2019-03-22T05:32:50.999Z,0.16
2019-03-22T05:32:59.603Z,0.16
2019-03-22T05:34:01.448Z,0.16
2019-03-22T05:35:01.500Z,0.16
2019-03-22T05:36:02.391Z,0.16
2019-03-22T05:37:03.367Z,0.16
2019-03-22T05:38:04.236Z,0.16
2019-03-22T05:39:05.078Z,0.23
2019-03-22T05:40:05.849Z,0.16
2019-03-22T05:41:06.368Z,0.23
2019-03-22T05:42:06.811Z,0.23
2019-03-22T05:43:06.802Z,0.23
2019-03-22T05:44:06.908Z,0.27
2019-03-22T05:45:07.033Z,0.23
2019-03-22T05:46:07.554Z,0.27
2019-03-22T05:47:08.438Z,0.27
2019-03-22T05:48:09.272Z,0.27
2019-03-22T05:49:09.368Z,0.27
2019-03-22T05:50:10.334Z,0.27
2019-03-22T05:51:10.493Z,0.27
2019-03-22T05:52:11.256Z,0.27
2019-03-22T05:53:12.107Z,0.27
2019-03-22T05:54:12.884Z,0.27
2019-03-22T05:55:13.818Z,0.27
2019-03-22T05:56:14.235Z,0.27
2019-03-22T05:57:15.069Z,0.27
2019-03-22T05:58:16.082Z,0.27
2019-03-22T05:59:16.252Z,0.31
2019-03-22T06:00:17.011Z,0.31
2019-03-22T06:01:17.167Z,0.31
2019-03-22T06:02:17.588Z,0.31
2019-03-22T06:03:17.825Z,0.27
2019-03-22T06:04:18.224Z,0.31
2019-03-22T06:05:18.434Z,0.31
2019-03-22T06:06:19.411Z,0.31
2019-03-22T06:07:19.467Z,0.31
2019-03-22T06:08:19.768Z,0.31
2019-03-22T06:09:19.621Z,0.31
2019-03-22T06:10:21.470Z,0.31
2019-03-22T06:11:22.070Z,0.31
2019-03-22T06:12:22.711Z,0.31
2019-03-22T06:13:23.610Z,0.31
2019-03-22T06:14:24.024Z,0.31
2019-03-22T06:15:24.937Z,0.31
2019-03-22T06:15:35.067Z,0.34
2019-03-22T06:16:35.853Z,0.34
2019-03-22T06:17:36.946Z,0.34
2019-03-22T06:18:36.962Z,0.34
2019-03-22T06:19:37.268Z,0.34
2019-03-22T06:20:38.067Z,0.34
2019-03-22T06:21:38.853Z,0.34
2019-03-22T06:22:39.132Z,0.34
2019-03-22T06:23:39.353Z,0.34
2019-03-22T06:24:40.108Z,0.34
2019-03-22T06:25:40.852Z,0.34
2019-03-22T06:26:41.722Z,0.34
2019-03-22T06:27:42.547Z,0.34
2019-03-22T06:28:43.417Z,0.34
2019-03-22T06:29:53.607Z,0.34
2019-03-22T06:30:44.061Z,0.38
2019-03-22T06:31:45.981Z,0.34
2019-03-22T06:32:46.941Z,0.34
2019-03-22T06:33:47.807Z,0.34
2019-03-22T06:34:47.755Z,0.34
2019-03-22T06:35:49.121Z,0.34
2019-03-22T06:36:49.867Z,0.34
2019-03-22T06:37:49.906Z,0.34
2019-03-22T06:38:50.165Z,0.38
2019-03-22T06:39:50.441Z,0.38
2019-03-22T06:40:51.141Z,0.38
2019-03-22T06:41:52.021Z,0.34
2019-03-22T06:42:52.117Z,0.38
2019-03-22T06:43:52.137Z,0.41
2019-03-22T06:44:51.455Z,0.41
2019-03-22T06:45:53.335Z,0.41
2019-03-22T06:46:53.479Z,0.34
2019-03-22T06:47:54.152Z,0.38
2019-03-22T06:48:54.921Z,0.41
2019-03-22T06:49:55.180Z,0.38
2019-03-22T06:50:55.873Z,0.38
2019-03-22T06:51:56.863Z,0.38
2019-03-22T06:52:57.165Z,0.38
2019-03-22T06:53:57.561Z,0.38
2019-03-22T06:54:58.551Z,0.38
2019-03-22T06:55:58.777Z,0.41
2019-03-22T06:56:58.807Z,0.41
2019-03-22T06:57:58.943Z,0.41
2019-03-22T06:58:59.852Z,0.41
2019-03-22T06:59:08.404Z,0.41
2019-03-22T07:00:09.611Z,0.41
2019-03-22T07:01:10.374Z,0.41
2019-03-22T07:02:11.325Z,0.41
2019-03-22T07:03:11.945Z,0.41
2019-03-22T07:04:12.919Z,0.41
2019-03-22T07:05:13.944Z,0.41
2019-03-22T07:06:13.078Z,0.41
2019-03-22T07:07:15.077Z,0.41
2019-03-22T07:08:15.129Z,0.41
2019-03-22T07:09:15.971Z,0.41
2019-03-22T07:10:16.056Z,0.41
2019-03-22T07:11:16.096Z,0.41
2019-03-22T07:12:16.810Z,0.45
2019-03-22T07:13:16.918Z,0.45
2019-03-22T07:14:17.787Z,0.45
2019-03-22T07:15:18.392Z,0.45
2019-03-22T07:16:18.959Z,0.45
2019-03-22T07:17:19.195Z,0.45
2019-03-22T07:18:19.210Z,0.45
2019-03-22T07:19:19.201Z,0.45
2019-03-22T07:20:19.695Z,0.45
2019-03-22T07:21:20.593Z,0.45
2019-03-22T07:22:20.622Z,0.45
2019-03-22T07:23:20.686Z,0.45
2019-03-22T07:24:20.716Z,0.45
2019-03-22T07:25:21.446Z,0.45
2019-03-22T07:26:21.658Z,0.45
2019-03-22T07:27:22.578Z,0.48
2019-03-22T07:28:23.366Z,0.52
2019-03-22T07:29:24.373Z,0.55
2019-03-22T07:30:24.645Z,0.52
2019-03-22T07:31:24.761Z,0.48
2019-03-22T07:32:25.573Z,0.48
2019-03-22T07:33:25.970Z,0.52
2019-03-22T07:34:26.808Z,0.48
2019-03-22T07:35:27.698Z,0.55
2019-03-22T07:36:27.859Z,0.55
2019-03-22T07:37:28.361Z,0.55
2019-03-22T07:38:29.266Z,0.59
2019-03-22T07:39:30.199Z,0.59
2019-03-22T07:40:30.572Z,0.59
2019-03-22T07:40:39.604Z,0.59
2019-03-22T07:41:41.320Z,0.59
2019-03-22T07:42:41.571Z,0.55
2019-03-22T07:43:42.454Z,0.59
2019-03-22T07:44:43.307Z,0.66
2019-03-22T07:45:44.254Z,0.66
2019-03-22T07:46:45.128Z,0.70
2019-03-22T07:47:45.978Z,0.84
2019-03-22T07:48:46.923Z,0.91
2019-03-22T07:49:47.778Z,0.98
2019-03-22T07:50:48.565Z,1.02
2019-03-22T07:51:49.529Z,1.09
2019-03-22T07:52:50.475Z,1.12
2019-03-22T07:53:50.720Z,1.12
2019-03-22T07:54:51.450Z,1.09
2019-03-22T07:55:52.400Z,1.09
2019-03-22T07:56:53.398Z,1.09
2019-03-22T07:57:52.500Z,1.09
2019-03-22T07:58:53.861Z,1.12
2019-03-22T07:59:54.275Z,1.09
2019-03-22T08:00:54.486Z,1.09
2019-03-22T08:01:55.410Z,0.98
2019-03-22T08:02:56.342Z,1.09
2019-03-22T08:03:56.405Z,1.09
2019-03-22T08:04:57.098Z,1.12
2019-03-22T08:05:57.146Z,1.09
2019-03-22T08:06:57.982Z,1.09
2019-03-22T08:07:58.774Z,1.12
2019-03-22T08:08:59.677Z,1.12
2019-03-22T08:10:00.095Z,1.16
2019-03-22T08:11:00.402Z,1.16
2019-03-22T08:12:00.300Z,1.16
2019-03-22T08:13:01.339Z,1.12
2019-03-22T08:14:01.306Z,1.16
2019-03-22T08:15:03.197Z,1.09
2019-03-22T08:16:04.154Z,1.16
2019-03-22T08:17:05.012Z,1.16
2019-03-22T08:18:05.140Z,1.16
2019-03-22T08:19:06.028Z,1.12
2019-03-22T08:20:06.309Z,1.12
2019-03-22T08:21:07.225Z,0.88
2019-03-22T08:22:08.205Z,1.16
2019-03-22T08:23:08.358Z,1.12
2019-03-22T08:24:08.609Z,1.16
2019-03-22T08:25:08.629Z,1.16
2019-03-22T08:25:17.291Z,1.16
2019-03-22T08:26:18.183Z,1.16
2019-03-22T08:27:20.058Z,1.16
2019-03-22T08:28:19.944Z,1.30
2019-03-22T08:29:21.266Z,1.30
2019-03-22T08:30:21.183Z,1.30
2019-03-22T08:31:23.163Z,1.34
2019-03-22T08:32:23.137Z,1.34
2019-03-22T08:33:23.321Z,1.34
2019-03-22T08:34:24.130Z,1.34
2019-03-22T08:35:24.208Z,1.34
2019-03-22T08:36:24.248Z,1.34
2019-03-22T08:37:24.344Z,1.30
2019-03-22T08:38:23.330Z,1.16
2019-03-22T08:39:24.118Z,1.16
2019-03-22T08:40:26.021Z,1.30
2019-03-22T08:41:26.022Z,1.37
2019-03-22T08:42:26.982Z,1.37
2019-03-22T08:43:27.997Z,1.37
2019-03-22T08:44:27.782Z,1.34
2019-03-22T08:45:29.625Z,1.37
2019-03-22T08:46:30.476Z,1.34
2019-03-22T08:47:34.183Z,1.34
2019-03-22T08:48:30.525Z,1.34
2019-03-22T08:49:31.699Z,1.37
2019-03-22T08:50:31.488Z,1.37
2019-03-22T08:51:32.567Z,1.23
2019-03-22T08:52:32.849Z,1.27
2019-03-22T08:53:33.702Z,1.41
2019-03-22T08:54:34.622Z,1.37
2019-03-22T08:55:35.447Z,1.34
2019-03-22T08:56:36.500Z,1.37
2019-03-22T08:57:36.191Z,1.34
2019-03-22T08:58:37.994Z,1.27
2019-03-22T08:59:38.723Z,1.30
2019-03-22T09:00:40.032Z,1.30
2019-03-22T09:01:39.453Z,1.34
2019-03-22T09:02:40.758Z,1.20
2019-03-22T09:03:41.762Z,1.09
2019-03-22T09:04:41.614Z,1.34
2019-03-22T09:05:42.590Z,1.34
2019-03-22T09:06:42.703Z,1.37
2019-03-22T09:07:44.504Z,1.30
2019-03-22T09:08:44.483Z,1.52
2019-03-22T09:09:45.467Z,1.52
2019-03-22T09:10:45.458Z,1.52
2019-03-22T09:11:45.526Z,1.52
2019-03-22T09:12:46.388Z,1.52
2019-03-22T09:13:48.384Z,1.55
2019-03-22T09:14:49.207Z,1.52
2019-03-22T09:15:49.324Z,1.52
2019-03-22T09:16:50.124Z,1.52
2019-03-22T09:17:49.584Z,1.44
2019-03-22T09:18:51.389Z,1.52
2019-03-22T09:18:59.928Z,1.52
2019-03-22T09:20:01.717Z,1.69
2019-03-22T09:21:02.646Z,1.55
2019-03-22T09:22:02.727Z,1.69
2019-03-22T09:23:01.832Z,1.77
2019-03-22T09:24:01.905Z,1.80
2019-03-22T09:25:02.948Z,1.37
2019-03-22T09:26:03.216Z,1.37
2019-03-22T09:27:05.189Z,1.59
2019-03-22T09:28:05.391Z,1.55
2019-03-22T09:29:06.231Z,1.62
2019-03-22T09:30:07.036Z,1.62
2019-03-22T09:31:13.338Z,1.66
2019-03-22T09:32:06.333Z,1.69
2019-03-22T09:33:07.366Z,1.69
2019-03-22T09:34:07.445Z,1.69
2019-03-22T09:35:08.342Z,1.55
2019-03-22T09:36:08.154Z,1.73
2019-03-22T09:37:09.743Z,1.73
2019-03-22T09:38:13.070Z,1.69
2019-03-22T09:39:09.563Z,1.77
2019-03-22T09:40:10.510Z,1.77
2019-03-22T09:41:11.368Z,1.73
2019-03-22T09:42:12.350Z,1.80
2019-03-22T09:43:13.306Z,1.41
2019-03-22T09:44:14.074Z,1.52
2019-03-22T09:45:16.011Z,1.80
2019-03-22T09:46:15.878Z,1.84
2019-03-22T09:47:16.961Z,1.84
2019-03-22T09:48:16.653Z,1.80
2019-03-22T09:49:18.563Z,1.84
2019-03-22T09:50:18.375Z,1.80
2019-03-22T09:51:19.468Z,1.87
2019-03-22T09:52:19.454Z,1.84
2019-03-22T09:53:20.394Z,1.87
2019-03-22T09:54:21.138Z,1.98
2019-03-22T09:55:22.036Z,1.73
2019-03-22T09:56:22.160Z,1.80
2019-03-22T09:57:22.000Z,1.84
2019-03-22T09:58:22.515Z,1.77
2019-03-22T09:59:24.361Z,1.66
2019-03-22T10:00:25.348Z,1.62
2019-03-22T10:01:26.311Z,1.52
2019-03-22T10:02:25.336Z,1.80
2019-03-22T10:03:27.159Z,1.80
2019-03-22T10:04:27.379Z,1.84
2019-03-22T10:05:27.213Z,1.84
2019-03-22T10:06:28.091Z,1.66
2019-03-22T10:07:28.819Z,1.77
2019-03-22T10:08:30.653Z,1.73
2019-03-22T10:09:30.684Z,1.80
2019-03-22T10:10:31.555Z,1.73
2019-03-22T10:11:31.236Z,1.66
2019-03-22T10:12:31.271Z,1.80
2019-03-22T10:13:32.393Z,1.77
2019-03-22T10:14:33.304Z,1.87
2019-03-22T10:15:33.508Z,1.77
2019-03-22T10:16:33.557Z,1.77
2019-03-22T10:17:32.888Z,1.87
2019-03-22T10:18:36.732Z,1.87
2019-03-22T10:19:34.605Z,1.98
2019-03-22T10:20:34.596Z,2.01
2019-03-22T10:21:35.702Z,2.01
2019-03-22T10:22:34.910Z,1.73
2019-03-22T10:23:35.144Z,2.01
2019-03-22T10:24:37.189Z,2.01
2019-03-22T10:25:37.078Z,1.66
2019-03-22T10:26:38.361Z,1.87
2019-03-22T10:26:59.431Z,1.84
2019-03-22T10:28:00.794Z,2.01
2019-03-22T10:28:59.771Z,1.77
2019-03-22T10:30:01.673Z,1.73
2019-03-22T10:31:01.683Z,1.69
2019-03-22T10:32:00.811Z,1.84
2019-03-22T10:33:01.011Z,1.69
2019-03-22T10:34:02.556Z,1.41
2019-03-22T10:35:03.197Z,1.73
2019-03-22T10:36:03.284Z,1.73
2019-03-22T10:37:04.166Z,1.77
2019-03-22T10:38:15.472Z,1.84
2019-03-22T10:39:04.324Z,1.87
2019-03-22T10:40:05.070Z,1.73
2019-03-22T10:41:05.915Z,1.84
2019-03-22T10:42:07.776Z,1.80
2019-03-22T10:43:07.588Z,1.94
2019-03-22T10:44:09.497Z,1.98
2019-03-22T10:45:10.497Z,1.94
2019-03-22T10:46:10.323Z,2.01
2019-03-22T10:47:12.182Z,2.05
2019-03-22T10:48:11.396Z,2.12
2019-03-22T10:49:12.388Z,2.19
2019-03-22T10:50:14.316Z,2.16
2019-03-22T10:51:15.208Z,2.23
2019-03-22T10:52:16.156Z,2.26
2019-03-22T10:53:17.054Z,2.37
2019-03-22T10:54:17.199Z,2.37
2019-03-22T10:55:29.285Z,2.30
2019-03-22T10:56:17.245Z,2.37
2019-03-22T10:57:18.768Z,2.26
2019-03-22T10:58:21.209Z,2.37
2019-03-22T10:59:18.947Z,2.37
2019-03-22T11:00:43.713Z,1.94
2019-03-22T11:01:52.338Z,2.05
2019-03-22T11:02:45.281Z,1.98
2019-03-22T11:03:45.995Z,2.26
2019-03-22T11:04:46.226Z,2.16
2019-03-22T11:05:48.160Z,2.12
2019-03-22T11:06:48.465Z,1.73
2019-03-22T11:07:49.357Z,2.05
2019-03-22T11:08:50.309Z,2.12
2019-03-22T11:09:50.349Z,1.62
2019-03-22T11:10:51.282Z,1.87
2019-03-22T11:11:51.802Z,1.87
2019-03-22T11:12:51.914Z,1.94
2019-03-22T11:13:51.985Z,1.77
2019-03-22T11:14:52.848Z,1.94
2019-03-22T11:15:51.918Z,2.05
2019-03-22T11:16:53.920Z,2.37
2019-03-22T11:17:54.866Z,2.44
2019-03-22T11:18:55.653Z,2.44
2019-03-22T11:19:57.582Z,2.19
2019-03-22T11:21:04.751Z,2.23
2019-03-22T11:21:56.672Z,2.30
2019-03-22T11:22:58.642Z,2.19
2019-03-22T11:23:59.553Z,2.23
2019-03-22T11:25:00.460Z,2.12
2019-03-22T11:26:04.455Z,1.94
2019-03-22T11:27:00.488Z,2.05
2019-03-22T11:28:02.434Z,2.05
2019-03-22T11:29:03.226Z,2.05
2019-03-22T11:30:04.090Z,2.12
2019-03-22T11:31:05.254Z,2.26
2019-03-22T11:32:12.291Z,2.37
2019-03-22T11:33:04.347Z,2.30
2019-03-22T11:34:06.252Z,2.37
2019-03-22T11:35:06.989Z,2.37
2019-03-22T11:36:07.765Z,2.30
2019-03-22T11:37:08.056Z,2.37
2019-03-22T11:38:08.939Z,2.23
2019-03-22T11:39:15.485Z,2.16
2019-03-22T11:40:08.760Z,1.84
2019-03-22T11:41:09.835Z,2.16
2019-03-22T11:42:09.857Z,1.98
2019-03-22T11:43:10.792Z,2.01
2019-03-22T11:44:10.845Z,2.09
2019-03-22T11:45:11.797Z,2.12
2019-03-22T11:46:12.409Z,2.12
2019-03-22T11:47:13.237Z,2.12
2019-03-22T11:48:14.108Z,2.09
2019-03-22T11:49:14.608Z,2.23
2019-03-22T11:50:15.425Z,2.16
2019-03-22T11:51:16.409Z,2.12
2019-03-22T11:51:27.944Z,2.16
2019-03-22T11:52:29.221Z,2.23
2019-03-22T11:53:30.167Z,2.23
2019-03-22T11:54:30.223Z,2.26
2019-03-22T11:55:30.625Z,1.98
2019-03-22T11:56:31.552Z,2.16
2019-03-22T11:57:31.888Z,2.01
2019-03-22T11:58:32.051Z,1.69
2019-03-22T11:59:32.148Z,1.55
2019-03-22T12:00:32.906Z,1.62
2019-03-22T12:01:33.009Z,1.55
2019-03-22T12:02:33.934Z,2.09
2019-03-22T12:03:34.760Z,2.09
2019-03-22T12:04:35.731Z,2.01
2019-03-22T12:05:40.486Z,1.55
2019-03-22T12:06:36.606Z,1.84
2019-03-22T12:07:38.600Z,1.66
2019-03-22T12:08:39.583Z,1.87
2019-03-22T12:09:39.589Z,1.84
2019-03-22T12:10:40.421Z,1.94
2019-03-22T12:11:42.227Z,1.98
2019-03-22T12:12:41.260Z,2.05
2019-03-22T12:13:43.292Z,1.73
2019-03-22T12:14:43.289Z,1.59
2019-03-22T12:15:44.180Z,1.80
2019-03-22T12:16:44.993Z,2.09
2019-03-22T12:17:45.860Z,2.16
2019-03-22T12:18:46.717Z,1.77
2019-03-22T12:19:47.636Z,1.94
2019-03-22T12:20:48.565Z,2.16
2019-03-22T12:21:48.708Z,2.23
2019-03-22T12:22:49.587Z,2.01
2019-03-22T12:23:50.512Z,2.01
2019-03-22T12:24:51.462Z,2.01
2019-03-22T12:25:51.529Z,2.09
2019-03-22T12:26:52.347Z,2.16
2019-03-22T12:27:52.589Z,2.19
2019-03-22T12:28:52.744Z,2.23
2019-03-22T12:29:53.617Z,2.26
2019-03-22T12:30:53.642Z,2.26
2019-03-22T12:31:53.687Z,2.30
2019-03-22T12:32:54.473Z,2.30
2019-03-22T12:33:55.303Z,2.23
2019-03-22T12:34:56.239Z,2.30
2019-03-22T12:35:57.187Z,2.37
2019-03-22T12:36:06.756Z,2.37
2019-03-22T12:37:07.977Z,2.26
2019-03-22T12:38:08.089Z,2.37
2019-03-22T12:39:08.168Z,2.30
2019-03-22T12:40:08.217Z,2.16
2019-03-22T12:41:08.223Z,2.19
2019-03-22T12:42:09.084Z,2.19
2019-03-22T12:43:09.240Z,2.30
2019-03-22T12:44:09.591Z,1.87
2019-03-22T12:45:10.599Z,1.73
2019-03-22T12:46:10.611Z,1.37
2019-03-22T12:47:10.932Z,2.23
2019-03-22T12:48:11.792Z,1.94
2019-03-22T12:49:11.813Z,1.87
2019-03-22T12:50:12.795Z,1.37
2019-03-22T12:51:13.713Z,1.84
2019-03-22T12:52:13.783Z,2.01
2019-03-22T12:53:14.631Z,1.80
2019-03-22T12:54:14.917Z,1.98
2019-03-22T12:55:15.809Z,2.16
2019-03-22T12:56:15.796Z,2.19
2019-03-22T12:57:16.723Z,2.30
2019-03-22T12:58:17.692Z,2.30
2019-03-22T12:59:18.001Z,2.23
2019-03-22T13:00:17.815Z,2.16
2019-03-22T13:01:19.493Z,2.16
2019-03-22T13:02:20.083Z,2.19
2019-03-22T13:03:21.083Z,2.12
2019-03-22T13:04:21.432Z,2.12
2019-03-22T13:05:22.270Z,2.12
2019-03-22T13:06:23.126Z,2.12
2019-03-22T13:07:23.142Z,2.12
2019-03-22T13:08:23.147Z,2.19
2019-03-22T13:09:23.165Z,2.05
2019-03-22T13:10:23.315Z,2.05
2019-03-22T13:11:24.335Z,1.84
2019-03-22T13:12:24.528Z,1.94
2019-03-22T13:13:25.420Z,2.01
2019-03-22T13:14:25.619Z,2.05