createdAt,value
2024-05-09T00:00:12.712Z,47.30
2024-05-09T00:01:08.694Z,47.32
2024-05-09T00:02:07.644Z,47.37
2024-05-09T00:03:08.064Z,47.36
2024-05-09T00:04:07.712Z,47.34
2024-05-09T00:05:07.740Z,47.28
2024-05-09T00:06:07.661Z,47.29
2024-05-09T00:07:07.632Z,47.32
2024-05-09T00:08:07.657Z,47.34
2024-05-09T00:09:07.656Z,47.29
2024-05-09T00:10:14.607Z,47.35
2024-05-09T00:11:08.792Z,47.32
2024-05-09T00:12:07.905Z,47.29
2024-05-09T00:13:08.029Z,47.26
2024-05-09T00:14:07.660Z,47.30
2024-05-09T00:15:07.649Z,47.32
2024-05-09T00:16:07.658Z,47.28
2024-05-09T00:17:07.753Z,47.32
2024-05-09T00:18:08.321Z,47.32
2024-05-09T00:19:07.779Z,47.30
2024-05-09T00:20:14.341Z,47.33
2024-05-09T00:21:08.814Z,47.33
2024-05-09T00:22:07.662Z,47.30
2024-05-09T00:23:08.142Z,47.31
2024-05-09T00:24:07.661Z,47.33
2024-05-09T00:25:07.745Z,47.30
2024-05-09T00:26:07.713Z,47.29
2024-05-09T00:27:08.954Z,47.25
2024-05-09T00:28:07.676Z,47.27
2024-05-09T00:29:07.724Z,47.26
2024-05-09T00:30:11.540Z,47.29
2024-05-09T00:31:08.719Z,47.26
2024-05-09T00:32:07.808Z,47.28
2024-05-09T00:33:09.294Z,47.29
2024-05-09T00:34:07.808Z,47.26
2024-05-09T00:35:07.795Z,47.25
2024-05-09T00:36:07.728Z,47.24
2024-05-09T00:37:07.739Z,47.24
2024-05-09T00:38:07.846Z,47.24
2024-05-09T00:39:07.739Z,47.24
2024-05-09T00:40:15.035Z,47.27
2024-05-09T00:41:09.791Z,47.27
2024-05-09T00:42:07.752Z,47.26
2024-05-09T00:43:07.766Z,47.24
2024-05-09T00:44:07.757Z,47.26
2024-05-09T00:45:07.762Z,47.27
2024-05-09T00:46:07.760Z,47.23
2024-05-09T00:47:08.036Z,47.27
2024-05-09T00:48:09.399Z,47.24
2024-05-09T00:49:07.937Z,47.26
2024-05-09T00:50:12.876Z,47.26
2024-05-09T00:51:08.809Z,47.22
2024-05-09T00:52:07.763Z,47.22
2024-05-09T00:53:07.842Z,47.21
2024-05-09T00:54:07.803Z,47.27
2024-05-09T00:55:07.790Z,47.27
2024-05-09T00:56:07.864Z,47.27
2024-05-09T00:57:15.431Z,47.29
2024-05-09T00:58:07.856Z,47.24
2024-05-09T00:59:07.846Z,47.27
2024-05-09T01:00:15.056Z,47.24
2024-05-09T01:01:08.854Z,47.27
2024-05-09T01:02:07.900Z,47.25
2024-05-09T01:03:08.701Z,47.24
2024-05-09T01:04:07.946Z,47.22
2024-05-09T01:05:07.883Z,47.22
2024-05-09T01:06:07.853Z,47.26
2024-05-09T01:07:07.890Z,47.27
2024-05-09T01:08:08.245Z,47.24
2024-05-09T01:09:08.014Z,47.27
2024-05-09T01:10:14.095Z,47.22
2024-05-09T01:11:09.171Z,47.22
2024-05-09T01:12:08.269Z,47.21
2024-05-09T01:13:08.054Z,47.24
2024-05-09T01:14:08.090Z,47.26
2024-05-09T01:15:08.066Z,47.24
2024-05-09T01:16:13.143Z,47.24
2024-05-09T01:17:08.138Z,47.22
2024-05-09T01:18:08.239Z,47.22
2024-05-09T01:19:08.242Z,47.19
2024-05-09T01:20:10.907Z,47.21
2024-05-09T01:21:09.113Z,47.22
2024-05-09T01:22:08.089Z,47.21
2024-05-09T01:23:08.213Z,47.22
2024-05-09T01:24:08.080Z,47.25
2024-05-09T01:25:08.101Z,47.24
2024-05-09T01:26:08.151Z,47.21
2024-05-09T01:27:08.127Z,47.23
2024-05-09T01:28:08.131Z,47.21
2024-05-09T01:29:08.159Z,47.19
2024-05-09T01:30:11.902Z,47.21
2024-05-09T01:31:09.165Z,47.22
2024-05-09T01:32:08.281Z,47.18
2024-05-09T01:33:10.231Z,47.21
2024-05-09T01:34:08.185Z,47.20
2024-05-09T01:35:08.190Z,47.15
2024-05-09T01:36:08.168Z,47.22
2024-05-09T01:37:08.187Z,47.20
2024-05-09T01:38:08.247Z,47.21
2024-05-09T01:39:08.161Z,47.21
2024-05-09T01:40:12.252Z,47.24
2024-05-09T01:41:09.246Z,47.19
2024-05-09T01:42:08.665Z,47.16
2024-05-09T01:43:09.202Z,47.22
2024-05-09T01:44:08.223Z,47.21
2024-05-09T01:45:08.188Z,47.22
2024-05-09T01:46:08.177Z,47.22
2024-05-09T01:47:08.351Z,47.22
2024-05-09T01:48:08.450Z,47.18
2024-05-09T01:49:08.398Z,47.19
2024-05-09T01:50:10.782Z,47.24
2024-05-09T01:51:08.468Z,47.23
2024-05-09T01:52:08.305Z,47.22
2024-05-09T01:53:08.407Z,47.18
2024-05-09T01:54:08.311Z,47.19
2024-05-09T01:55:08.316Z,47.23
2024-05-09T01:56:08.356Z,47.23
2024-05-09T01:57:08.290Z,47.17
2024-05-09T01:58:08.317Z,47.21
2024-05-09T01:59:08.315Z,47.19
2024-05-09T02:00:10.238Z,47.22
2024-05-09T02:01:08.338Z,47.18
2024-05-09T02:02:08.512Z,47.16
2024-05-09T02:03:08.605Z,47.20
2024-05-09T02:04:08.558Z,47.24
2024-05-09T02:05:08.636Z,47.18
2024-05-09T02:06:08.609Z,47.20
2024-05-09T02:07:08.435Z,47.17
2024-05-09T02:08:08.634Z,47.15
2024-05-09T02:09:08.547Z,47.19
2024-05-09T02:10:16.120Z,47.20
2024-05-09T02:11:09.751Z,47.22
2024-05-09T02:12:08.933Z,47.15
2024-05-09T02:13:08.609Z,47.18
2024-05-09T02:14:08.674Z,47.18
2024-05-09T02:15:08.588Z,47.18
2024-05-09T02:16:08.595Z,47.21
2024-05-09T02:17:08.729Z,47.23
2024-05-09T02:18:09.112Z,47.19
2024-05-09T02:19:08.736Z,47.16
2024-05-09T02:20:13.218Z,47.19
2024-05-09T02:21:09.721Z,47.13
2024-05-09T02:22:10.875Z,47.18
2024-05-09T02:23:08.864Z,47.14
2024-05-09T02:24:08.656Z,47.19
2024-05-09T02:25:08.713Z,47.15
2024-05-09T02:26:08.751Z,47.16
2024-05-09T02:27:08.753Z,47.17
2024-05-09T02:28:08.842Z,47.18
2024-05-09T02:29:08.863Z,47.14
2024-05-09T02:30:18.294Z,47.14
2024-05-09T02:31:09.885Z,47.14
2024-05-09T02:32:11.048Z,47.16
2024-05-09T02:33:09.957Z,47.14
2024-05-09T02:34:09.075Z,47.13
2024-05-09T02:35:08.977Z,47.15
2024-05-09T02:36:08.903Z,47.14
2024-05-09T02:37:08.933Z,47.19
2024-05-09T02:38:09.023Z,47.18
2024-05-09T02:39:08.918Z,47.14
2024-05-09T02:40:14.268Z,47.13
2024-05-09T02:41:10.021Z,47.15
2024-05-09T02:42:12.183Z,47.14
2024-05-09T02:43:10.403Z,47.14
2024-05-09T02:44:08.975Z,47.12
2024-05-09T02:45:09.014Z,47.11
2024-05-09T02:46:09.076Z,47.11
2024-05-09T02:47:14.406Z,47.10
2024-05-09T02:48:09.244Z,47.14
2024-05-09T02:49:09.291Z,47.16
2024-05-09T02:50:13.252Z,47.12
2024-05-09T02:51:10.387Z,47.14
2024-05-09T02:52:09.229Z,47.14
2024-05-09T02:53:10.033Z,47.13
2024-05-09T02:54:09.211Z,47.13
2024-05-09T02:55:09.221Z,47.13
2024-05-09T02:56:09.236Z,47.14
2024-05-09T02:57:09.237Z,47.13
2024-05-09T02:58:09.326Z,47.12
2024-05-09T02:59:09.302Z,47.09
2024-05-09T03:00:15.209Z,47.10
2024-05-09T03:01:10.265Z,47.14
2024-05-09T03:02:09.283Z,47.13
2024-05-09T03:03:10.981Z,47.14
2024-05-09T03:04:09.393Z,47.15
2024-05-09T03:05:09.310Z,47.13
2024-05-09T03:06:09.236Z,47.17
2024-05-09T03:07:09.241Z,47.11
2024-05-09T03:08:09.536Z,47.13
2024-05-09T03:09:09.268Z,47.09
2024-05-09T03:10:18.186Z,47.12
2024-05-09T03:11:10.367Z,47.10
2024-05-09T03:12:09.362Z,47.12
2024-05-09T03:13:09.430Z,47.11
2024-05-09T03:14:09.299Z,47.15
2024-05-09T03:15:09.275Z,47.10
2024-05-09T03:16:09.378Z,47.13
2024-05-09T03:17:17.355Z,47.15
2024-05-09T03:18:09.589Z,47.10
2024-05-09T03:19:09.488Z,47.13
2024-05-09T03:20:16.886Z,47.11
2024-05-09T03:21:10.394Z,47.12
2024-05-09T03:22:09.300Z,47.06
2024-05-09T03:23:10.269Z,47.12
2024-05-09T03:24:09.283Z,47.09
2024-05-09T03:25:09.338Z,47.11
2024-05-09T03:26:09.424Z,47.10
2024-05-09T03:27:09.334Z,47.11
2024-05-09T03:28:09.336Z,47.11
2024-05-09T03:29:09.309Z,47.05
2024-05-09T03:30:10.003Z,47.15
2024-05-09T03:31:09.300Z,47.15
2024-05-09T03:32:09.451Z,47.06
2024-05-09T03:33:09.662Z,47.07
2024-05-09T03:34:09.534Z,47.07
2024-05-09T03:35:09.524Z,47.10
2024-05-09T03:36:11.321Z,47.10
2024-05-09T03:37:09.618Z,47.08
2024-05-09T03:38:09.861Z,47.07
2024-05-09T03:39:09.718Z,47.04
2024-05-09T03:40:17.507Z,47.07
2024-05-09T03:41:10.829Z,47.06
2024-05-09T03:42:09.780Z,47.04
2024-05-09T03:43:09.793Z,47.08
2024-05-09T03:44:09.870Z,47.07
2024-05-09T03:45:09.769Z,47.07
2024-05-09T03:46:09.777Z,47.05
2024-05-09T03:47:09.806Z,47.07
2024-05-09T03:48:10.136Z,47.09
2024-05-09T03:49:09.913Z,47.10
2024-05-09T03:50:18.023Z,47.11
2024-05-09T03:51:10.983Z,47.08
2024-05-09T03:52:09.824Z,47.10
2024-05-09T03:53:09.868Z,47.08
2024-05-09T03:54:09.819Z,47.11
2024-05-09T03:55:09.952Z,47.03
2024-05-09T03:56:09.845Z,47.08
2024-05-09T03:57:09.828Z,47.04
2024-05-09T03:58:09.839Z,47.07
2024-05-09T03:59:09.843Z,47.05
2024-05-09T04:00:17.632Z,47.06
2024-05-09T04:01:10.879Z,47.05
2024-05-09T04:02:09.902Z,47.06
2024-05-09T04:03:12.014Z,47.07
2024-05-09T04:04:09.867Z,47.07
2024-05-09T04:05:09.908Z,47.11
2024-05-09T04:06:09.860Z,47.07
2024-05-09T04:07:09.853Z,47.02
2024-05-09T04:08:10.422Z,47.04
2024-05-09T04:09:09.866Z,47.05
2024-05-09T04:10:17.004Z,47.07
2024-05-09T04:11:10.958Z,47.03
2024-05-09T04:12:10.108Z,47.02
2024-05-09T04:13:09.900Z,47.04
2024-05-09T04:14:09.945Z,47.03
2024-05-09T04:15:13.274Z,47.01
2024-05-09T04:16:09.869Z,47.05
2024-05-09T04:17:09.934Z,47.06
2024-05-09T04:18:10.089Z,47.01
2024-05-09T04:19:09.987Z,47.00
2024-05-09T04:20:12.511Z,47.02
2024-05-09T04:21:10.924Z,47.06
2024-05-09T04:22:09.910Z,46.98
2024-05-09T04:23:09.957Z,46.98
2024-05-09T04:24:09.890Z,47.02
2024-05-09T04:25:09.887Z,47.07
2024-05-09T04:26:09.950Z,47.07
2024-05-09T04:27:09.929Z,47.07
2024-05-09T04:28:09.961Z,47.00
2024-05-09T04:29:09.945Z,46.97
2024-05-09T04:30:18.404Z,47.02
2024-05-09T04:31:10.944Z,47.00
2024-05-09T04:32:10.060Z,47.02
2024-05-09T04:33:12.068Z,47.01
2024-05-09T04:34:10.048Z,46.99
2024-05-09T04:35:09.967Z,46.98
2024-05-09T04:36:09.985Z,47.02
2024-05-09T04:37:09.949Z,47.02
2024-05-09T04:38:10.105Z,46.96
2024-05-09T04:39:09.950Z,46.99
2024-05-09T04:40:17.198Z,46.98
2024-05-09T04:41:10.992Z,47.01
2024-05-09T04:42:09.958Z,47.02
2024-05-09T04:43:17.503Z,47.06
2024-05-09T04:44:17.323Z,47.08
2024-05-09T04:45:17.274Z,47.01
2024-05-09T04:46:17.282Z,47.01
2024-05-09T04:47:17.393Z,46.96
2024-05-09T04:48:17.420Z,46.96
2024-05-09T04:49:17.431Z,46.92
2024-05-09T04:50:25.336Z,46.95
2024-05-09T04:51:18.348Z,46.97
2024-05-09T04:52:17.363Z,46.96
2024-05-09T04:53:17.713Z,46.97
2024-05-09T04:54:26.503Z,46.94
2024-05-09T04:55:18.355Z,46.94
2024-05-09T04:56:17.425Z,46.92
2024-05-09T04:57:17.356Z,46.96
2024-05-09T04:58:17.364Z,46.96
2024-05-09T04:59:17.416Z,46.93
2024-05-09T05:00:25.476Z,46.93
2024-05-09T05:01:18.372Z,46.96
2024-05-09T05:02:22.563Z,46.95
2024-05-09T05:03:17.664Z,46.96
2024-05-09T05:04:17.633Z,46.90
2024-05-09T05:05:17.592Z,46.92
2024-05-09T05:06:17.413Z,46.96
2024-05-09T05:07:17.477Z,46.92
2024-05-09T05:08:18.619Z,46.92
2024-05-09T05:09:17.596Z,46.92
2024-05-09T05:10:25.129Z,46.94
2024-05-09T05:11:18.721Z,46.95
2024-05-09T05:12:17.714Z,46.89
2024-05-09T05:13:18.585Z,46.94
2024-05-09T05:14:17.719Z,46.91
2024-05-09T05:15:17.649Z,46.91
2024-05-09T05:16:17.644Z,46.91
2024-05-09T05:17:17.675Z,46.93
2024-05-09T05:18:17.946Z,46.90
2024-05-09T05:19:17.986Z,46.89
2024-05-09T05:20:27.050Z,46.93
2024-05-09T05:21:18.999Z,46.89
2024-05-09T05:22:27.848Z,46.93
2024-05-09T05:23:17.853Z,46.88
2024-05-09T05:24:17.793Z,46.90
2024-05-09T05:25:17.773Z,46.85
2024-05-09T05:26:17.837Z,46.82
2024-05-09T05:27:17.821Z,46.89
2024-05-09T05:28:17.839Z,46.90
2024-05-09T05:29:20.725Z,46.89
2024-05-09T05:30:24.761Z,46.88
2024-05-09T05:31:18.892Z,46.85
2024-05-09T05:32:17.892Z,46.84
2024-05-09T05:33:17.858Z,46.88
2024-05-09T05:34:17.802Z,46.82
2024-05-09T05:35:17.832Z,46.84
2024-05-09T05:36:17.819Z,46.89
2024-05-09T05:37:17.823Z,46.87
2024-05-09T05:38:17.997Z,46.85
2024-05-09T05:39:17.804Z,46.81
2024-05-09T05:40:27.953Z,46.80
2024-05-09T05:41:18.890Z,46.84
2024-05-09T05:42:17.885Z,46.79
2024-05-09T05:43:17.908Z,46.82
2024-05-09T05:44:17.888Z,46.86
2024-05-09T05:45:17.860Z,46.86
2024-05-09T05:46:17.854Z,46.81
2024-05-09T05:47:17.936Z,46.79
2024-05-09T05:48:18.324Z,46.81
2024-05-09T05:49:17.973Z,46.80
2024-05-09T05:50:24.851Z,46.80
2024-05-09T05:51:19.014Z,46.79
2024-05-09T05:52:17.886Z,46.80
2024-05-09T05:53:17.924Z,46.80
2024-05-09T05:54:17.926Z,46.78
2024-05-09T05:55:17.851Z,46.80
2024-05-09T05:56:17.913Z,46.77
2024-05-09T05:57:17.874Z,46.78
2024-05-09T05:58:17.876Z,46.80
2024-05-09T05:59:17.945Z,46.76
2024-05-09T06:00:28.592Z,46.79
2024-05-09T06:01:18.890Z,46.82
2024-05-09T06:02:18.080Z,46.77
2024-05-09T06:03:17.961Z,46.80
2024-05-09T06:04:17.919Z,46.80
2024-05-09T06:05:17.891Z,46.83
2024-05-09T06:06:17.888Z,46.79
2024-05-09T06:07:17.906Z,46.85
2024-05-09T06:08:17.974Z,46.77
2024-05-09T06:09:17.932Z,46.78
2024-05-09T06:10:25.168Z,46.77
2024-05-09T06:11:19.000Z,46.79
2024-05-09T06:12:18.087Z,46.78
2024-05-09T06:13:17.933Z,46.77
2024-05-09T06:14:18.013Z,46.74
2024-05-09T06:15:17.920Z,46.78
2024-05-09T06:16:17.938Z,46.76
2024-05-09T06:17:18.061Z,46.76
2024-05-09T06:18:18.375Z,46.72
2024-05-09T06:19:18.025Z,46.74
2024-05-09T06:20:23.982Z,46.69
2024-05-09T06:21:19.150Z,46.73
2024-05-09T06:22:17.951Z,46.74
2024-05-09T06:23:18.089Z,46.72
2024-05-09T06:24:17.964Z,46.73
2024-05-09T06:25:17.970Z,46.75
2024-05-09T06:26:18.096Z,46.69
2024-05-09T06:27:18.013Z,46.71
2024-05-09T06:28:17.980Z,46.69
2024-05-09T06:29:17.998Z,46.73
2024-05-09T06:30:25.848Z,46.67
2024-05-09T06:31:18.997Z,46.71
2024-05-09T06:32:18.075Z,46.69
2024-05-09T06:33:18.316Z,46.70
2024-05-09T06:34:18.282Z,46.69
2024-05-09T06:35:18.104Z,46.69
2024-05-09T06:36:18.008Z,46.71
2024-05-09T06:37:18.025Z,46.68
2024-05-09T06:38:18.066Z,46.68
2024-05-09T06:39:18.034Z,46.70
2024-05-09T06:40:25.383Z,46.68
2024-05-09T06:41:19.075Z,46.63
2024-05-09T06:42:18.031Z,46.63
2024-05-09T06:43:19.519Z,46.66
2024-05-09T06:44:18.113Z,46.61
2024-05-09T06:45:18.061Z,46.64
2024-05-09T06:46:18.050Z,46.57
2024-05-09T06:47:18.112Z,46.62
2024-05-09T06:48:18.335Z,46.59
2024-05-09T06:49:18.234Z,46.64
2024-05-09T06:50:23.864Z,46.60
2024-05-09T06:51:19.308Z,46.57
2024-05-09T06:52:18.080Z,46.58
2024-05-09T06:53:18.147Z,46.56
2024-05-09T06:54:18.094Z,46.60
2024-05-09T06:55:18.101Z,46.61
2024-05-09T06:56:18.124Z,46.56
2024-05-09T06:57:18.097Z,46.58
2024-05-09T06:58:18.133Z,46.56
2024-05-09T06:59:18.224Z,46.51
2024-05-09T07:00:26.867Z,46.58
2024-05-09T07:01:19.149Z,46.55
2024-05-09T07:02:18.182Z,46.53
2024-05-09T07:03:19.369Z,46.56
2024-05-09T07:04:18.308Z,46.53
2024-05-09T07:05:18.212Z,46.50
2024-05-09T07:06:18.127Z,46.51
2024-05-09T07:07:18.114Z,46.50
2024-05-09T07:08:18.354Z,46.49
2024-05-09T07:09:18.109Z,46.52
2024-05-09T07:10:25.494Z,46.48
2024-05-09T07:11:19.212Z,46.51
2024-05-09T07:12:18.358Z,46.48
2024-05-09T07:13:18.177Z,46.44
2024-05-09T07:14:18.291Z,46.46
2024-05-09T07:15:18.192Z,46.46
2024-05-09T07:16:18.140Z,46.45
2024-05-09T07:17:18.256Z,46.41
2024-05-09T07:18:19.296Z,46.42
2024-05-09T07:19:18.259Z,46.48
2024-05-09T07:20:23.709Z,46.46
2024-05-09T07:21:19.198Z,46.46
2024-05-09T07:22:18.194Z,46.44
2024-05-09T07:23:18.462Z,46.42
2024-05-09T07:24:18.160Z,46.38
2024-05-09T07:25:18.158Z,46.41
2024-05-09T07:26:18.342Z,46.41
2024-05-09T07:27:18.184Z,46.38
2024-05-09T07:28:18.369Z,46.36
2024-05-09T07:29:18.306Z,46.35
2024-05-09T07:30:23.801Z,46.32
2024-05-09T07:31:19.206Z,46.34
2024-05-09T07:32:18.318Z,46.36
2024-05-09T07:33:18.572Z,46.34
2024-05-09T07:34:18.300Z,46.32
2024-05-09T07:35:18.274Z,46.29
2024-05-09T07:36:18.252Z,46.25
2024-05-09T07:37:18.238Z,46.24
2024-05-09T07:38:18.371Z,46.28
2024-05-09T07:39:18.229Z,46.26
2024-05-09T07:40:28.427Z,46.20
2024-05-09T07:41:19.288Z,46.28
2024-05-09T07:42:18.259Z,46.26
2024-05-09T07:43:18.278Z,46.24
2024-05-09T07:44:18.297Z,46.25
2024-05-09T07:47:14.390Z,46.18
2024-05-09T07:48:29.163Z,46.16
2024-05-09T07:51:31.613Z,46.15
2024-05-09T07:53:38.196Z,46.07
2024-05-09T07:54:19.510Z,46.10
2024-05-09T07:55:18.467Z,46.09
2024-05-09T07:56:19.428Z,46.10
2024-05-09T07:57:18.386Z,46.03
2024-05-09T07:58:18.536Z,46.04
2024-05-09T07:59:18.294Z,46.03
2024-05-09T08:00:23.796Z,46.04
2024-05-09T08:01:19.654Z,46.02
2024-05-09T08:02:18.362Z,45.98
2024-05-09T08:03:18.457Z,45.94
2024-05-09T08:04:18.479Z,45.95
2024-05-09T08:05:18.333Z,45.94
2024-05-09T08:06:18.320Z,45.94
2024-05-09T08:07:18.391Z,45.96
2024-05-09T08:08:18.325Z,45.91
2024-05-09T08:09:21.227Z,45.89
2024-05-09T08:10:22.233Z,45.88
2024-05-09T08:11:19.374Z,45.89
2024-05-09T08:12:18.320Z,45.85
2024-05-09T08:13:18.414Z,45.86
2024-05-09T08:14:18.314Z,45.87
2024-05-09T08:15:18.318Z,45.83
2024-05-09T08:16:18.358Z,45.87
2024-05-09T08:17:18.398Z,45.85
2024-05-09T08:18:18.464Z,45.83
2024-05-09T08:19:18.368Z,45.85
2024-05-09T08:20:26.842Z,45.85
2024-05-09T08:21:19.384Z,45.81
2024-05-09T08:22:18.347Z,45.78
2024-05-09T08:23:18.323Z,45.83
2024-05-09T08:24:18.328Z,45.78
2024-05-09T08:25:18.492Z,45.79
2024-05-09T08:26:18.350Z,45.74
2024-05-09T08:27:18.354Z,45.74
2024-05-09T08:28:18.453Z,45.74
2024-05-09T08:29:18.435Z,45.72
2024-05-09T08:30:24.877Z,45.68
2024-05-09T08:31:19.440Z,45.67
2024-05-09T08:32:18.396Z,45.68
2024-05-09T08:33:18.541Z,45.70
2024-05-09T08:34:18.532Z,45.67
2024-05-09T08:35:18.346Z,45.68
2024-05-09T08:36:18.358Z,45.67
2024-05-09T08:37:22.505Z,45.65
2024-05-09T08:38:19.365Z,45.64
2024-05-09T08:39:18.349Z,45.65
2024-05-09T08:40:24.201Z,45.60
2024-05-09T08:41:19.371Z,45.62
2024-05-09T08:42:18.375Z,45.65
2024-05-09T08:43:18.471Z,45.62
2024-05-09T08:44:18.374Z,45.61
2024-05-09T08:45:18.364Z,45.55
2024-05-09T08:46:18.397Z,45.59
2024-05-09T08:47:18.426Z,45.54
2024-05-09T08:48:18.618Z,45.51
2024-05-09T08:49:18.498Z,45.46
2024-05-09T08:50:28.891Z,45.46
2024-05-09T08:51:19.382Z,45.44
2024-05-09T08:52:18.408Z,45.46
2024-05-09T08:53:18.398Z,45.44
2024-05-09T08:54:18.395Z,45.40
2024-05-09T08:55:18.443Z,45.39
2024-05-09T08:56:18.419Z,45.38
2024-05-09T08:57:18.463Z,45.34
2024-05-09T08:58:18.530Z,45.31
2024-05-09T08:59:18.412Z,45.28
2024-05-09T09:00:29.257Z,45.28
2024-05-09T09:01:19.708Z,45.23
2024-05-09T09:02:18.702Z,45.24
2024-05-09T09:03:19.229Z,45.24
2024-05-09T09:04:19.048Z,45.28
2024-05-09T09:05:19.064Z,45.23
2024-05-09T09:06:18.934Z,45.17
2024-05-09T09:07:19.136Z,45.21
2024-05-09T09:08:19.151Z,45.21
2024-05-09T09:09:19.264Z,45.21
2024-05-09T09:10:29.002Z,45.20
2024-05-09T09:11:20.381Z,45.15
2024-05-09T09:12:19.363Z,45.15
2024-05-09T09:13:19.372Z,45.14
2024-05-09T09:14:19.381Z,45.14
2024-05-09T09:15:19.395Z,45.15
2024-05-09T09:16:19.473Z,45.11
2024-05-09T09:17:27.004Z,45.17
2024-05-09T09:18:27.134Z,45.15
2024-05-09T09:19:27.010Z,45.13
2024-05-09T09:20:33.988Z,45.12
2024-05-09T09:21:27.897Z,45.06
2024-05-09T09:22:26.842Z,45.07
2024-05-09T09:23:26.943Z,45.05
2024-05-09T09:24:26.896Z,45.06
2024-05-09T09:25:26.869Z,45.04
2024-05-09T09:26:26.855Z,44.99
2024-05-09T09:27:26.924Z,45.01
2024-05-09T09:28:26.850Z,44.99
2024-05-09T09:29:26.840Z,44.95
2024-05-09T09:30:34.915Z,45.00
2024-05-09T09:31:28.053Z,44.97
2024-05-09T09:32:26.985Z,44.99
2024-05-09T09:33:27.066Z,44.96
2024-05-09T09:34:26.998Z,44.96
2024-05-09T09:35:26.918Z,44.91
2024-05-09T09:36:26.952Z,44.89
2024-05-09T09:37:26.927Z,44.91
2024-05-09T09:38:26.929Z,44.83
2024-05-09T09:39:27.089Z,44.84
2024-05-09T09:40:31.976Z,44.84
2024-05-09T09:41:27.946Z,44.76
2024-05-09T09:42:27.018Z,44.76
2024-05-09T09:43:26.974Z,44.75
2024-05-09T09:44:26.936Z,44.71
2024-05-09T09:45:26.955Z,44.68
2024-05-09T09:46:27.069Z,44.70
2024-05-09T09:47:27.127Z,44.63
2024-05-09T09:48:27.105Z,44.66
2024-05-09T09:49:27.050Z,44.62
2024-05-09T09:50:33.675Z,44.57
2024-05-09T09:51:28.000Z,44.64
2024-05-09T09:52:27.030Z,44.58
2024-05-09T09:53:26.965Z,44.60
2024-05-09T09:54:27.048Z,44.60
2024-05-09T09:55:27.032Z,44.58
2024-05-09T09:56:27.018Z,44.49
2024-05-09T09:57:26.990Z,44.49
2024-05-09T09:58:27.186Z,44.48
2024-05-09T09:59:27.002Z,44.46
2024-05-09T10:00:32.378Z,44.47
2024-05-09T10:01:28.096Z,44.44
2024-05-09T10:02:27.076Z,44.46
2024-05-09T10:03:27.184Z,44.45
2024-05-09T10:04:27.130Z,44.46
2024-05-09T10:05:27.461Z,44.42
2024-05-09T10:06:27.144Z,44.42
2024-05-09T10:07:27.022Z,44.39
2024-05-09T10:08:27.027Z,44.44
2024-05-09T10:09:27.036Z,44.44
2024-05-09T10:10:31.967Z,44.42
2024-05-09T10:11:28.050Z,44.40
2024-05-09T10:12:27.156Z,44.38
2024-05-09T10:13:27.120Z,44.36
2024-05-09T10:14:27.036Z,44.36
2024-05-09T10:15:27.077Z,44.34
2024-05-09T10:16:27.141Z,44.41
2024-05-09T10:17:27.157Z,44.32
2024-05-09T10:18:29.430Z,44.32
2024-05-09T10:20:32.804Z,44.37
2024-05-09T10:21:30.914Z,44.35
2024-05-09T10:22:30.869Z,44.31
2024-05-09T10:23:30.872Z,44.33
2024-05-09T10:24:30.958Z,44.31
2024-05-09T10:25:30.913Z,44.31
2024-05-09T10:26:30.886Z,44.33
2024-05-09T10:27:30.998Z,44.31
2024-05-09T10:28:30.904Z,44.33
2024-05-09T10:29:30.886Z,44.36
2024-05-09T10:30:35.859Z,44.31
2024-05-09T10:31:31.988Z,44.29
2024-05-09T10:32:31.006Z,44.29
2024-05-09T10:33:31.143Z,44.24
2024-05-09T10:34:31.016Z,44.26
2024-05-09T10:35:30.972Z,44.26
2024-05-09T10:36:30.993Z,44.22
2024-05-09T10:37:31.014Z,44.22
2024-05-09T10:38:30.990Z,44.24
2024-05-09T10:39:31.021Z,44.22
2024-05-09T10:40:31.979Z,44.20
2024-05-09T10:41:31.070Z,44.12
2024-05-09T10:42:31.152Z,44.11
2024-05-09T10:43:31.203Z,44.12
2024-05-09T10:44:31.217Z,44.16
2024-05-09T10:45:31.330Z,44.19
2024-05-09T10:46:31.443Z,44.21
2024-05-09T10:47:31.573Z,44.14
2024-05-09T10:48:31.650Z,44.16
2024-05-09T10:49:32.081Z,44.21
2024-05-09T10:50:34.277Z,44.18
2024-05-09T10:51:31.833Z,44.16
2024-05-09T10:52:31.848Z,44.19
2024-05-09T10:53:31.815Z,44.20
2024-05-09T10:54:31.825Z,44.17
2024-05-09T10:55:31.875Z,44.11
2024-05-09T10:56:31.803Z,44.13
2024-05-09T10:57:31.827Z,44.12
2024-05-09T10:58:42.771Z,44.09
2024-05-09T10:59:31.868Z,44.10
2024-05-09T11:00:35.808Z,44.14
2024-05-09T11:01:31.935Z,44.11
2024-05-09T11:02:32.092Z,44.12
2024-05-09T11:03:32.077Z,44.11
2024-05-09T11:04:31.874Z,44.13
2024-05-09T11:05:31.881Z,44.13
2024-05-09T11:06:31.910Z,44.10
2024-05-09T11:07:31.889Z,44.17
2024-05-09T11:08:31.947Z,44.10
2024-05-09T11:09:31.875Z,44.11
2024-05-09T11:10:34.215Z,44.12
2024-05-09T11:11:31.957Z,44.11
2024-05-09T11:12:31.864Z,44.12
2024-05-09T11:13:32.059Z,44.11
2024-05-09T11:14:31.870Z,44.10
2024-05-09T11:15:31.860Z,44.13
2024-05-09T11:16:31.904Z,44.10
2024-05-09T11:17:31.974Z,44.11
2024-05-09T11:18:35.494Z,44.08
2024-05-09T11:19:32.929Z,44.11
2024-05-09T11:20:34.767Z,44.11
2024-05-09T11:21:31.934Z,44.10
2024-05-09T11:22:31.871Z,44.11
2024-05-09T11:23:31.864Z,44.05
2024-05-09T11:24:31.938Z,44.08
2024-05-09T11:25:31.872Z,44.06
2024-05-09T11:26:31.874Z,44.08
2024-05-09T11:27:31.926Z,44.10
2024-05-09T11:28:31.869Z,44.10
2024-05-09T11:29:31.896Z,44.08
2024-05-09T11:30:32.613Z,44.08
2024-05-09T11:31:32.107Z,44.09
2024-05-09T11:32:31.919Z,44.10
2024-05-09T11:33:32.030Z,44.06
2024-05-09T11:34:32.037Z,44.06
2024-05-09T11:35:31.895Z,44.02
2024-05-09T11:36:31.947Z,44.02
2024-05-09T11:37:34.594Z,43.98
2024-05-09T11:38:31.901Z,43.98
2024-05-09T11:39:31.955Z,43.97
2024-05-09T11:40:34.351Z,43.96
2024-05-09T11:41:31.893Z,44.01
2024-05-09T11:42:31.907Z,44.04
2024-05-09T11:43:32.038Z,44.01
2024-05-09T11:44:31.912Z,44.02
2024-05-09T11:45:32.075Z,43.98
2024-05-09T11:46:31.956Z,43.92
2024-05-09T11:47:32.081Z,43.92
2024-05-09T11:48:32.370Z,43.94
2024-05-09T11:49:32.087Z,43.92
2024-05-09T11:50:35.480Z,43.88
2024-05-09T11:51:32.018Z,43.93
2024-05-09T11:52:31.972Z,43.94
2024-05-09T11:53:32.003Z,43.92
2024-05-09T11:54:32.100Z,43.96
2024-05-09T11:55:31.979Z,43.95
2024-05-09T11:56:31.970Z,43.96
2024-05-09T11:57:32.035Z,43.91
2024-05-09T11:58:33.028Z,43.92
2024-05-09T11:59:32.026Z,43.90
2024-05-09T12:00:36.717Z,43.94
2024-05-09T12:01:33.077Z,43.91
2024-05-09T12:02:32.090Z,43.89
2024-05-09T12:03:32.166Z,43.89
2024-05-09T12:04:32.272Z,43.93
2024-05-09T12:05:32.216Z,43.86
2024-05-09T12:06:32.073Z,43.88
2024-05-09T12:07:32.050Z,43.86
2024-05-09T12:08:31.994Z,43.88
2024-05-09T12:09:32.359Z,43.88
2024-05-09T12:10:34.775Z,43.89
2024-05-09T12:11:32.284Z,43.91
2024-05-09T12:12:33.473Z,43.88
2024-05-09T12:13:32.224Z,43.83
2024-05-09T12:14:32.137Z,43.86
2024-05-09T12:15:32.231Z,43.84
2024-05-09T12:16:32.315Z,43.84
2024-05-09T12:17:32.234Z,43.84
2024-05-09T12:18:32.278Z,43.85
2024-05-09T12:19:32.169Z,43.86
2024-05-09T12:20:36.432Z,43.80
2024-05-09T12:21:33.204Z,43.85
2024-05-09T12:22:32.151Z,43.82
2024-05-09T12:23:32.227Z,43.80
2024-05-09T12:24:32.179Z,43.77
2024-05-09T12:25:32.326Z,43.77
2024-05-09T12:26:32.165Z,43.81
2024-05-09T12:27:32.199Z,43.79
2024-05-09T12:28:32.208Z,43.74
2024-05-09T12:29:33.341Z,43.79
2024-05-09T12:30:37.298Z,43.74
2024-05-09T12:31:33.367Z,43.77
2024-05-09T12:32:32.279Z,43.78
2024-05-09T12:33:32.396Z,43.74
2024-05-09T12:34:32.308Z,43.74
2024-05-09T12:35:32.208Z,43.74
2024-05-09T12:36:32.255Z,43.77
2024-05-09T12:37:32.204Z,43.78
2024-05-09T12:38:32.218Z,43.75
2024-05-09T12:39:32.222Z,43.75
2024-05-09T12:40:36.544Z,43.76
2024-05-09T12:41:33.288Z,43.78
2024-05-09T12:42:33.753Z,43.73
2024-05-09T12:43:32.355Z,43.72
2024-05-09T12:44:32.307Z,43.68
2024-05-09T12:45:32.568Z,43.70
2024-05-09T12:46:32.371Z,43.72
2024-05-09T12:47:32.419Z,43.70
2024-05-09T12:48:32.483Z,43.65
2024-05-09T12:49:32.411Z,43.69
2024-05-09T12:50:34.276Z,43.70
2024-05-09T12:51:33.110Z,43.69
2024-05-09T12:52:32.537Z,43.66
2024-05-09T12:53:35.660Z,43.69
2024-05-09T12:54:32.624Z,43.65
2024-05-09T12:55:40.565Z,43.70
2024-05-09T12:56:33.653Z,43.72
2024-05-09T12:57:32.716Z,43.66
2024-05-09T12:58:32.611Z,43.65