createdAt,value
2023-01-12T00:02:18.184Z,4.00
2023-01-12T00:04:46.594Z,3.43
2023-01-12T00:07:16.162Z,3.87
2023-01-12T00:09:44.654Z,4.67
2023-01-12T00:12:14.814Z,2.93
2023-01-12T00:14:44.839Z,3.10
2023-01-12T00:17:16.922Z,3.30
2023-01-12T00:19:45.148Z,3.20
2023-01-12T00:22:16.607Z,2.73
2023-01-12T00:24:46.451Z,3.37
2023-01-12T00:27:16.400Z,4.20
2023-01-12T00:29:46.242Z,3.93
2023-01-12T00:32:16.481Z,3.57
2023-01-12T00:34:45.282Z,3.27
2023-01-12T00:37:14.108Z,2.80
2023-01-12T00:39:53.214Z,3.20
2023-01-12T00:42:46.947Z,2.77
2023-01-12T00:45:23.010Z,2.93
2023-01-12T00:47:51.825Z,3.53
2023-01-12T00:50:20.739Z,2.43
2023-01-12T00:52:49.023Z,2.90
2023-01-12T00:55:17.461Z,3.10
2023-01-12T00:57:45.711Z,2.50
2023-01-12T01:00:16.777Z,2.60
2023-01-12T01:02:45.130Z,1.77
2023-01-12T01:05:13.445Z,2.07
2023-01-12T01:07:41.906Z,2.07
2023-01-12T01:10:11.549Z,2.40
2023-01-12T01:12:39.827Z,2.57
2023-01-12T01:15:09.386Z,2.83
2023-01-12T01:17:39.085Z,3.00
2023-01-12T01:20:08.417Z,3.57
2023-01-12T01:22:36.779Z,3.33
2023-01-12T01:25:06.145Z,3.57
2023-01-12T01:27:34.456Z,3.70
2023-01-12T01:30:02.754Z,8.10
2023-01-12T01:32:31.026Z,12.03
2023-01-12T01:35:00.696Z,10.33
2023-01-12T01:37:30.085Z,10.40
2023-01-12T01:39:58.344Z,11.27
2023-01-12T01:42:29.241Z,11.27
2023-01-12T01:45:00.431Z,10.47
2023-01-12T01:47:36.831Z,7.40
2023-01-12T01:50:13.763Z,4.90
2023-01-12T01:52:45.057Z,4.87
2023-01-12T01:55:18.889Z,4.10
2023-01-12T01:57:52.186Z,3.50
2023-01-12T02:00:20.906Z,3.63
2023-01-12T02:02:49.973Z,2.50
2023-01-12T02:05:22.164Z,2.70
2023-01-12T02:07:51.027Z,2.50
2023-01-12T02:10:19.775Z,3.87
2023-01-12T02:13:05.923Z,2.67
2023-01-12T02:16:00.269Z,2.27
2023-01-12T02:18:34.016Z,1.80
2023-01-12T02:21:19.235Z,2.10
2023-01-12T02:24:29.950Z,1.80
2023-01-12T02:27:35.370Z,2.33
2023-01-12T02:30:50.695Z,1.90
2023-01-12T02:33:33.049Z,3.10
2023-01-12T02:36:09.546Z,2.00
2023-01-12T02:38:44.697Z,2.30
2023-01-12T02:41:44.227Z,2.67
2023-01-12T02:44:19.419Z,2.80
2023-01-12T02:46:52.180Z,3.23
2023-01-12T02:49:25.836Z,2.40
2023-01-12T02:51:57.398Z,3.60
2023-01-12T02:54:28.538Z,2.63
2023-01-12T02:57:02.451Z,4.97
2023-01-12T02:59:35.009Z,6.47
2023-01-12T03:02:08.835Z,6.77
2023-01-12T03:04:38.720Z,8.00
2023-01-12T03:07:44.134Z,9.10
2023-01-12T03:10:40.046Z,9.20
2023-01-12T03:13:12.795Z,9.23
2023-01-12T03:15:44.561Z,9.87
2023-01-12T03:18:16.437Z,9.30
2023-01-12T03:20:51.038Z,9.50
2023-01-12T03:23:22.854Z,9.10
2023-01-12T03:25:54.147Z,8.53
2023-01-12T03:28:24.106Z,8.80
2023-01-12T03:30:57.608Z,8.50
2023-01-12T03:33:26.906Z,9.20
2023-01-12T03:36:02.278Z,10.27
2023-01-12T03:38:37.358Z,10.17
2023-01-12T03:41:11.231Z,10.80
2023-01-12T03:43:43.888Z,12.07
2023-01-12T03:46:18.126Z,12.20
2023-01-12T03:48:51.412Z,13.50
2023-01-12T03:51:25.018Z,14.23
2023-01-12T03:53:56.069Z,13.07
2023-01-12T03:56:27.963Z,12.40
2023-01-12T03:58:56.413Z,12.90
2023-01-12T04:01:25.049Z,11.77
2023-01-12T04:03:53.377Z,11.50
2023-01-12T04:06:23.255Z,10.60
2023-01-12T04:08:51.669Z,10.70
2023-01-12T04:11:37.550Z,11.13
2023-01-12T04:14:05.790Z,10.00
2023-01-12T04:16:34.135Z,9.70
2023-01-12T04:19:02.422Z,8.40
2023-01-12T04:21:49.266Z,7.80
2023-01-12T04:24:17.607Z,6.37
2023-01-12T04:26:46.358Z,6.03
2023-01-12T04:29:14.950Z,4.50
2023-01-12T04:31:43.330Z,4.47
2023-01-12T04:34:11.834Z,5.63
2023-01-12T04:36:43.061Z,5.07
2023-01-12T04:39:11.424Z,3.70
2023-01-12T04:41:39.745Z,3.20
2023-01-12T04:44:08.007Z,4.03
2023-01-12T04:46:36.315Z,2.63
2023-01-12T04:49:04.635Z,2.50
2023-01-12T04:51:32.928Z,2.33
2023-01-12T04:54:02.591Z,3.97
2023-01-12T04:56:32.659Z,2.50
2023-01-12T04:59:01.430Z,3.70
2023-01-12T05:01:30.844Z,3.00
2023-01-12T05:04:00.972Z,2.33
2023-01-12T05:06:29.829Z,2.00
2023-01-12T05:09:15.377Z,2.47
2023-01-12T05:11:45.044Z,3.13
2023-01-12T05:14:13.311Z,1.90
2023-01-12T05:16:41.662Z,2.57
2023-01-12T05:19:10.634Z,4.37
2023-01-12T05:21:39.010Z,2.77
2023-01-12T05:24:07.890Z,2.20
2023-01-12T05:26:36.204Z,4.83
2023-01-12T05:29:05.896Z,3.87
2023-01-12T05:31:35.520Z,3.20
2023-01-12T05:34:03.865Z,5.37
2023-01-12T05:36:32.265Z,5.30
2023-01-12T05:39:00.794Z,4.77
2023-01-12T05:41:29.291Z,4.50
2023-01-12T05:43:56.600Z,5.53
2023-01-12T05:46:27.844Z,5.53
2023-01-12T05:48:57.772Z,3.80
2023-01-12T05:51:27.527Z,3.33
2023-01-12T05:53:56.037Z,3.70
2023-01-12T05:56:26.308Z,3.30
2023-01-12T05:58:56.004Z,3.07
2023-01-12T06:01:26.354Z,1.70
2023-01-12T06:03:55.977Z,1.50
2023-01-12T06:06:26.952Z,2.57
2023-01-12T06:08:55.889Z,2.60
2023-01-12T06:11:38.249Z,1.47
2023-01-12T06:14:07.083Z,1.73
2023-01-12T06:16:39.275Z,2.93
2023-01-12T06:19:08.423Z,2.80
2023-01-12T06:21:37.847Z,2.33
2023-01-12T06:24:06.865Z,3.07
2023-01-12T06:26:35.223Z,5.23
2023-01-12T06:29:07.006Z,5.50
2023-01-12T06:31:38.821Z,3.70
2023-01-12T06:34:08.772Z,4.03
2023-01-12T06:36:37.142Z,5.23
2023-01-12T06:39:05.893Z,6.67
2023-01-12T06:41:53.216Z,9.60
2023-01-12T06:44:21.565Z,6.97
2023-01-12T06:46:51.301Z,6.47
2023-01-12T06:49:19.893Z,5.30
2023-01-12T06:51:51.450Z,3.93
2023-01-12T06:54:19.938Z,4.10
2023-01-12T06:56:48.337Z,3.27
2023-01-12T06:59:16.954Z,3.00
2023-01-12T07:01:45.395Z,3.67
2023-01-12T07:04:15.171Z,3.00
2023-01-12T07:06:43.500Z,3.10
2023-01-12T07:09:11.865Z,3.17
2023-01-12T07:11:40.142Z,3.67
2023-01-12T07:14:09.320Z,2.97
2023-01-12T07:16:37.787Z,3.53
2023-01-12T07:19:06.228Z,5.87
2023-01-12T07:21:35.869Z,6.07
2023-01-12T07:24:04.337Z,6.27
2023-01-12T07:26:32.784Z,6.33
2023-01-12T07:29:01.141Z,5.20
2023-01-12T07:31:29.759Z,5.47
2023-01-12T07:33:58.117Z,6.00
2023-01-12T07:36:27.107Z,4.63
2023-01-12T07:38:56.761Z,5.17
2023-01-12T07:41:42.717Z,8.00
2023-01-12T07:44:11.167Z,6.23
2023-01-12T07:46:39.573Z,7.17
2023-01-12T07:49:07.936Z,7.33
2023-01-12T07:51:36.227Z,5.50
2023-01-12T07:54:06.061Z,7.60
2023-01-12T07:56:34.366Z,5.67
2023-01-12T07:59:02.917Z,5.57
2023-01-12T08:01:32.713Z,6.70
2023-01-12T08:04:01.139Z,6.83
2023-01-12T08:06:29.396Z,8.73
2023-01-12T08:08:57.852Z,7.47
2023-01-12T08:11:27.774Z,8.10
2023-01-12T08:13:57.583Z,7.23
2023-01-12T08:16:30.837Z,7.97
2023-01-12T08:19:02.840Z,8.00
2023-01-12T08:21:34.957Z,8.30
2023-01-12T08:24:06.838Z,7.47
2023-01-12T08:26:39.377Z,8.17
2023-01-12T08:29:13.123Z,8.67
2023-01-12T08:31:42.548Z,8.07
2023-01-12T08:34:11.795Z,8.43
2023-01-12T08:36:44.196Z,7.07
2023-01-12T08:39:13.078Z,7.70
2023-01-12T08:41:42.970Z,6.50
2023-01-12T08:44:11.312Z,6.03
2023-01-12T08:46:41.111Z,5.50
2023-01-12T08:49:12.075Z,7.10
2023-01-12T08:51:46.060Z,6.83
2023-01-12T08:54:17.148Z,9.57
2023-01-12T08:56:46.966Z,11.83
2023-01-12T08:59:16.255Z,12.03
2023-01-12T09:01:44.969Z,11.97
2023-01-12T09:04:13.720Z,10.67
2023-01-12T09:06:44.131Z,8.80
2023-01-12T09:09:13.853Z,8.43
2023-01-12T09:11:43.595Z,10.07
2023-01-12T09:14:14.968Z,13.33
2023-01-12T09:16:44.213Z,13.33
2023-01-12T09:19:12.855Z,12.37
2023-01-12T09:21:42.234Z,11.63
2023-01-12T09:24:11.772Z,12.00
2023-01-12T09:26:41.981Z,9.30
2023-01-12T09:29:13.987Z,9.20
2023-01-12T09:31:44.581Z,8.90
2023-01-12T09:34:13.273Z,8.73
2023-01-12T09:36:42.557Z,9.73
2023-01-12T09:39:26.230Z,9.30
2023-01-12T09:42:12.612Z,8.70
2023-01-12T09:45:02.831Z,7.37
2023-01-12T09:47:36.841Z,5.80
2023-01-12T09:50:10.633Z,4.90
2023-01-12T09:52:44.906Z,4.63
2023-01-12T09:55:18.819Z,3.20
2023-01-12T09:58:02.886Z,3.07
2023-01-12T10:00:32.878Z,2.47
2023-01-12T10:03:13.351Z,3.77
2023-01-12T10:05:46.781Z,4.40
2023-01-12T10:08:18.958Z,4.60
2023-01-12T10:11:00.562Z,6.30
2023-01-12T10:13:49.193Z,4.10
2023-01-12T10:16:26.443Z,7.30
2023-01-12T10:19:00.432Z,5.80
2023-01-12T10:21:30.860Z,6.37
2023-01-12T10:23:59.330Z,8.23
2023-01-12T10:26:33.054Z,6.90
2023-01-12T10:29:02.745Z,6.73
2023-01-12T10:31:32.466Z,6.20
2023-01-12T10:34:08.880Z,4.67
2023-01-12T10:36:38.684Z,4.93
2023-01-12T10:39:26.629Z,3.70
2023-01-12T10:42:37.028Z,4.70
2023-01-12T10:45:18.230Z,3.90
2023-01-12T10:47:49.300Z,3.17
2023-01-12T10:50:26.434Z,3.43
2023-01-12T10:53:02.371Z,3.23
2023-01-12T10:55:33.562Z,3.57
2023-01-12T10:58:02.253Z,3.17
2023-01-12T11:00:31.824Z,2.57
2023-01-12T11:03:01.876Z,2.20
2023-01-12T11:05:34.157Z,3.07
2023-01-12T11:08:02.912Z,2.40
2023-01-12T11:10:32.963Z,2.53
2023-01-12T11:13:04.616Z,3.27
2023-01-12T11:15:39.212Z,2.20
2023-01-12T11:18:28.022Z,2.53
2023-01-12T11:21:01.897Z,3.37
2023-01-12T11:23:37.919Z,2.03
2023-01-12T11:26:17.259Z,2.60
2023-01-12T11:28:49.240Z,3.03
2023-01-12T11:31:22.519Z,3.47
2023-01-12T11:33:56.549Z,4.50
2023-01-12T11:36:28.511Z,2.73
2023-01-12T11:39:02.942Z,2.60
2023-01-12T11:41:36.668Z,2.40
2023-01-12T11:44:15.224Z,2.57
2023-01-12T11:46:47.736Z,2.00
2023-01-12T11:49:24.190Z,3.13
2023-01-12T11:51:57.289Z,2.17
2023-01-12T11:54:27.415Z,2.50
2023-01-12T11:57:33.721Z,4.53
2023-01-12T12:00:15.268Z,4.90
2023-01-12T12:02:54.973Z,4.32
2023-01-12T12:05:36.494Z,3.40
2023-01-12T12:08:15.463Z,5.75
2023-01-12T12:10:52.140Z,2.95
2023-01-12T12:13:43.521Z,2.97
2023-01-12T12:16:20.977Z,2.63
2023-01-12T12:19:18.773Z,3.40
2023-01-12T12:21:54.392Z,4.20
2023-01-12T12:24:40.315Z,2.22
2023-01-12T12:27:17.272Z,3.53
2023-01-12T12:30:04.459Z,3.03
2023-01-12T12:32:43.690Z,2.40
2023-01-12T12:35:35.640Z,2.33
2023-01-12T12:38:19.879Z,3.40
2023-01-12T12:41:18.746Z,6.25
2023-01-12T12:44:12.903Z,4.10
2023-01-12T12:46:50.793Z,3.88
2023-01-12T12:49:23.713Z,3.28
2023-01-12T12:51:52.985Z,3.30
2023-01-12T12:54:23.577Z,4.78
2023-01-12T12:56:52.385Z,2.72
2023-01-12T12:59:55.240Z,2.65
2023-01-12T13:02:38.480Z,2.75
2023-01-12T13:05:09.375Z,3.55
2023-01-12T13:07:43.943Z,2.70
2023-01-12T13:10:32.493Z,4.05
2023-01-12T13:13:23.722Z,3.47
2023-01-12T13:15:52.054Z,2.97
2023-01-12T13:18:43.412Z,2.70
2023-01-12T13:21:30.644Z,4.57
2023-01-12T13:24:25.812Z,3.00
2023-01-12T13:26:57.875Z,2.53
2023-01-12T13:29:40.564Z,2.70
2023-01-12T13:32:34.483Z,3.83
2023-01-12T13:35:03.276Z,3.70
2023-01-12T13:37:45.828Z,3.47
2023-01-12T13:40:21.099Z,3.45
2023-01-12T13:43:08.966Z,2.85
2023-01-12T13:45:38.520Z,2.60
2023-01-12T13:48:08.516Z,5.50
2023-01-12T13:50:37.822Z,4.85
2023-01-12T13:53:06.665Z,4.88
2023-01-12T13:55:37.227Z,3.65
2023-01-12T13:58:17.707Z,4.88
2023-01-12T14:00:55.677Z,3.47
2023-01-12T14:03:41.488Z,5.15
2023-01-12T14:06:20.466Z,7.65
2023-01-12T14:09:02.988Z,17.25
2023-01-12T14:12:05.596Z,11.70
2023-01-12T14:15:23.368Z,6.40
2023-01-12T14:17:53.557Z,4.32
2023-01-12T14:20:24.155Z,3.78
2023-01-12T14:23:07.313Z,3.42
2023-01-12T14:25:35.567Z,3.60
2023-01-12T14:28:03.859Z,5.13
2023-01-12T14:30:34.941Z,3.67
2023-01-12T14:33:03.283Z,5.40
2023-01-12T14:35:32.193Z,3.30
2023-01-12T14:38:02.323Z,2.88
2023-01-12T14:40:33.044Z,3.13
2023-01-12T14:43:20.923Z,4.47
2023-01-12T14:46:22.354Z,2.75
2023-01-12T14:49:02.124Z,4.63
2023-01-12T14:51:35.233Z,3.20
2023-01-12T14:54:18.282Z,3.42
2023-01-12T14:56:56.401Z,12.85
2023-01-12T14:59:28.917Z,25.42
2023-01-12T15:02:22.705Z,22.88
2023-01-12T15:04:54.395Z,15.48
2023-01-12T15:07:23.829Z,13.77
2023-01-12T15:09:58.107Z,17.02
2023-01-12T15:12:47.550Z,16.23
2023-01-12T15:15:19.425Z,11.82
2023-01-12T15:18:07.734Z,13.03
2023-01-12T15:20:55.336Z,16.35
2023-01-12T15:23:46.666Z,15.73
2023-01-12T15:26:14.999Z,15.32
2023-01-12T15:28:43.543Z,10.43
2023-01-12T15:31:21.772Z,12.87
2023-01-12T15:33:51.510Z,15.03
2023-01-12T15:36:19.839Z,18.73
2023-01-12T15:38:48.117Z,21.07
2023-01-12T15:41:19.352Z,17.50
2023-01-12T15:43:47.619Z,20.67
2023-01-12T15:46:20.606Z,24.73
2023-01-12T15:48:50.353Z,22.43
2023-01-12T15:51:18.641Z,20.67
2023-01-12T15:53:46.922Z,19.17
2023-01-12T15:56:16.603Z,18.23
2023-01-12T15:58:44.900Z,18.10
2023-01-12T16:01:17.963Z,17.13
2023-01-12T16:04:09.962Z,14.93
2023-01-12T16:06:37.522Z,13.20
2023-01-12T16:09:05.877Z,19.60
2023-01-12T16:11:34.233Z,24.13
2023-01-12T16:14:02.562Z,24.40
2023-01-12T16:16:30.866Z,21.53
2023-01-12T16:18:59.930Z,19.67
2023-01-12T16:21:31.877Z,20.27
2023-01-12T16:24:02.380Z,19.37
2023-01-12T16:26:31.726Z,19.00
2023-01-12T16:29:00.036Z,18.57
2023-01-12T16:31:28.442Z,21.30
2023-01-12T16:33:56.817Z,18.03
2023-01-12T16:36:25.123Z,16.73
2023-01-12T16:38:54.833Z,17.13
2023-01-12T16:41:24.684Z,17.90
2023-01-12T16:43:53.700Z,18.80
2023-01-12T16:46:22.260Z,18.70
2023-01-12T16:48:51.952Z,17.63
2023-01-12T16:51:20.623Z,16.10
2023-01-12T16:53:48.926Z,16.87
2023-01-12T16:56:18.074Z,16.63
2023-01-12T16:58:48.858Z,15.33
2023-01-12T17:01:21.161Z,12.50
2023-01-12T17:03:50.831Z,11.90
2023-01-12T17:06:22.266Z,10.47
2023-01-12T17:08:50.605Z,10.20
2023-01-12T17:11:20.416Z,10.53
2023-01-12T17:13:53.378Z,12.47
2023-01-12T17:16:23.232Z,16.13
2023-01-12T17:18:51.741Z,20.47
2023-01-12T17:21:21.807Z,33.07
2023-01-12T17:23:50.112Z,41.07
2023-01-12T17:26:19.585Z,32.23
2023-01-12T17:28:48.771Z,26.67
2023-01-12T17:31:20.610Z,17.20
2023-01-12T17:33:50.205Z,15.27
2023-01-12T17:36:19.571Z,14.00
2023-01-12T17:38:47.822Z,19.73
2023-01-12T17:41:31.793Z,21.00
2023-01-12T17:44:01.421Z,19.97
2023-01-12T17:46:31.331Z,20.00
2023-01-12T17:49:00.227Z,17.27
2023-01-12T17:51:29.109Z,14.33
2023-01-12T17:53:58.177Z,11.93
2023-01-12T17:56:27.986Z,11.57
2023-01-12T17:58:56.788Z,10.87
2023-01-12T18:01:26.509Z,8.43
2023-01-12T18:03:56.384Z,8.53
2023-01-12T18:06:27.672Z,9.13
2023-01-12T18:08:59.549Z,11.90
2023-01-12T18:11:28.415Z,19.57
2023-01-12T18:13:59.139Z,23.23
2023-01-12T18:16:27.656Z,28.07
2023-01-12T18:18:57.672Z,27.83
2023-01-12T18:21:28.136Z,22.40
2023-01-12T18:23:57.957Z,18.90
2023-01-12T18:26:29.219Z,15.93
2023-01-12T18:28:59.562Z,23.87
2023-01-12T18:31:31.494Z,19.07
2023-01-12T18:34:04.728Z,13.63
2023-01-12T18:36:34.265Z,16.13
2023-01-12T18:39:02.731Z,18.50
2023-01-12T18:41:48.590Z,18.50
2023-01-12T18:44:17.238Z,17.60
2023-01-12T18:47:03.810Z,18.73
2023-01-12T18:49:35.631Z,20.13
2023-01-12T18:52:23.875Z,21.07
2023-01-12T18:54:53.597Z,20.40
2023-01-12T18:57:25.313Z,20.57
2023-01-12T18:59:56.403Z,18.57
2023-01-12T19:02:24.940Z,13.27
2023-01-12T19:05:12.992Z,9.90
2023-01-12T19:07:52.040Z,8.30
2023-01-12T19:10:20.751Z,10.00
2023-01-12T19:12:49.548Z,12.60
2023-01-12T19:15:35.793Z,16.93
2023-01-12T19:18:04.506Z,22.63
2023-01-12T19:20:36.465Z,22.50
2023-01-12T19:23:22.081Z,17.03
2023-01-12T19:26:07.646Z,12.23
2023-01-12T19:28:36.552Z,12.33
2023-01-12T19:31:06.811Z,11.98
2023-01-12T19:33:35.293Z,14.53
2023-01-12T19:36:09.468Z,14.60
2023-01-12T19:38:37.991Z,12.03
2023-01-12T19:41:12.395Z,9.13
2023-01-12T19:43:44.894Z,23.30
2023-01-12T19:46:14.071Z,32.10
2023-01-12T19:48:42.414Z,30.23
2023-01-12T19:51:12.096Z,25.43
2023-01-12T19:53:41.200Z,23.37
2023-01-12T19:56:11.536Z,15.93
2023-01-12T19:58:40.390Z,12.20
2023-01-12T20:01:09.135Z,17.47
2023-01-12T20:03:39.848Z,43.10
2023-01-12T20:06:09.101Z,43.57
2023-01-12T20:08:38.812Z,32.43
2023-01-12T20:11:08.422Z,22.57
2023-01-12T20:13:37.038Z,17.80
2023-01-12T20:16:08.186Z,14.70
2023-01-12T20:18:36.701Z,12.70
2023-01-12T20:21:09.486Z,16.73
2023-01-12T20:23:39.157Z,18.87
2023-01-12T20:26:09.175Z,19.10
2023-01-12T20:28:37.932Z,19.50
2023-01-12T20:31:10.802Z,19.03
2023-01-12T20:33:39.111Z,15.87
2023-01-12T20:36:10.974Z,16.83
2023-01-12T20:38:41.218Z,13.10
2023-01-12T20:41:10.187Z,14.37
2023-01-12T20:43:38.581Z,13.67
2023-01-12T20:46:09.426Z,19.73
2023-01-12T20:48:37.842Z,20.03
2023-01-12T20:51:08.841Z,17.83
2023-01-12T20:53:37.192Z,14.30
2023-01-12T20:56:08.317Z,13.57
2023-01-12T20:58:36.754Z,14.97
2023-01-12T21:01:10.639Z,15.53
2023-01-12T21:03:39.428Z,12.50
2023-01-12T21:06:10.283Z,12.00
2023-01-12T21:08:39.614Z,18.70
2023-01-12T21:11:09.280Z,19.03
2023-01-12T21:13:37.944Z,18.70
2023-01-12T21:16:08.793Z,19.90
2023-01-12T21:18:37.121Z,16.17
2023-01-12T21:21:06.122Z,13.57
2023-01-12T21:23:34.897Z,11.77
2023-01-12T21:26:07.740Z,11.47
2023-01-12T21:28:38.608Z,12.60
2023-01-12T21:31:08.517Z,11.00
2023-01-12T21:33:37.060Z,12.90
2023-01-12T21:36:06.307Z,12.83
2023-01-12T21:38:34.590Z,19.43
2023-01-12T21:41:04.503Z,18.60
2023-01-12T21:43:32.243Z,17.03
2023-01-12T21:46:07.831Z,13.77
2023-01-12T21:48:36.628Z,10.43
2023-01-12T21:51:05.424Z,11.23
2023-01-12T21:53:34.303Z,10.07
2023-01-12T21:56:04.168Z,10.23
2023-01-12T21:58:34.248Z,8.20
2023-01-12T22:01:10.389Z,8.37
2023-01-12T22:03:39.224Z,8.87
2023-01-12T22:06:09.774Z,7.67
2023-01-12T22:08:39.447Z,7.00
2023-01-12T22:11:09.267Z,6.47
2023-01-12T22:13:37.685Z,8.57
2023-01-12T22:16:06.856Z,7.13
2023-01-12T22:18:36.962Z,11.90
2023-01-12T22:21:07.794Z,13.80
2023-01-12T22:23:37.512Z,13.10
2023-01-12T22:26:07.449Z,12.57
2023-01-12T22:28:37.437Z,9.70
2023-01-12T22:31:09.967Z,10.37
2023-01-12T22:33:40.420Z,10.03
2023-01-12T22:36:09.605Z,9.47
2023-01-12T22:38:37.855Z,10.70
2023-01-12T22:41:07.243Z,9.87
2023-01-12T22:43:40.860Z,9.90
2023-01-12T22:46:16.254Z,12.07
2023-01-12T22:48:48.629Z,11.83
2023-01-12T22:51:16.994Z,10.03
2023-01-12T22:53:45.252Z,10.43
2023-01-12T22:56:13.523Z,9.63
2023-01-12T22:58:42.029Z,7.40
2023-01-12T23:01:11.187Z,7.20
2023-01-12T23:03:39.496Z,8.53
2023-01-12T23:06:13.016Z,8.93
2023-01-12T23:08:41.460Z,10.17
2023-01-12T23:11:13.604Z,9.20
2023-01-12T23:13:42.669Z,9.17
2023-01-12T23:16:12.822Z,9.20
2023-01-12T23:18:42.978Z,11.80
2023-01-12T23:21:15.671Z,10.17
2023-01-12T23:23:46.167Z,9.13
2023-01-12T23:26:17.371Z,7.80
2023-01-12T23:28:48.358Z,6.70
2023-01-12T23:31:19.449Z,8.20
2023-01-12T23:33:48.443Z,9.13
2023-01-12T23:36:19.564Z,7.10
2023-01-12T23:38:48.026Z,9.00
2023-01-12T23:41:18.417Z,8.83
2023-01-12T23:43:47.183Z,8.50
2023-01-12T23:46:17.078Z,8.50
2023-01-12T23:48:45.586Z,6.87
2023-01-12T23:51:13.888Z,6.80
2023-01-12T23:53:45.386Z,7.73
2023-01-12T23:56:16.026Z,8.23
2023-01-12T23:58:44.965Z,6.40
