createdAt,value
2018-07-26T00:01:26.668Z,9.23
2018-07-26T00:03:55.352Z,9.43
2018-07-26T00:06:24.028Z,9.25
2018-07-26T00:08:52.609Z,9.08
2018-07-26T00:11:21.244Z,8.48
2018-07-26T00:13:49.851Z,9.33
2018-07-26T00:16:18.450Z,9.28
2018-07-26T00:18:47.080Z,9.35
2018-07-26T00:21:15.715Z,8.93
2018-07-26T00:23:44.372Z,8.65
2018-07-26T00:26:12.999Z,8.40
2018-07-26T00:28:41.683Z,7.70
2018-07-26T00:31:10.363Z,7.72
2018-07-26T00:33:38.993Z,10.08
2018-07-26T00:36:07.637Z,8.50
2018-07-26T00:38:36.268Z,8.75
2018-07-26T00:41:04.941Z,8.08
2018-07-26T00:43:33.559Z,8.13
2018-07-26T00:46:02.143Z,7.25
2018-07-26T00:48:30.734Z,7.53
2018-07-26T00:50:59.369Z,7.53
2018-07-26T00:53:27.973Z,7.85
2018-07-26T00:55:56.597Z,8.35
2018-07-26T00:58:25.287Z,7.47
2018-07-26T01:00:53.935Z,7.67
2018-07-26T01:03:22.530Z,7.55
2018-07-26T01:05:51.133Z,7.20
2018-07-26T01:08:19.763Z,7.37
2018-07-26T01:10:48.393Z,7.08
2018-07-26T01:13:17.001Z,7.15
2018-07-26T01:15:45.652Z,6.80
2018-07-26T01:18:14.281Z,7.35
2018-07-26T01:20:42.953Z,9.53
2018-07-26T01:23:11.567Z,7.08
2018-07-26T01:25:40.245Z,7.92
2018-07-26T01:28:08.887Z,7.05
2018-07-26T01:30:37.529Z,7.08
2018-07-26T01:33:06.354Z,7.20
2018-07-26T01:35:34.971Z,6.62
2018-07-26T01:38:03.820Z,6.75
2018-07-26T01:40:32.445Z,7.47
2018-07-26T01:43:12.203Z,8.75
2018-07-26T01:45:40.837Z,7.20
2018-07-26T01:48:09.423Z,6.85
2018-07-26T01:50:38.064Z,7.37
2018-07-26T01:53:06.693Z,8.28
2018-07-26T01:55:35.339Z,7.10
2018-07-26T01:58:03.965Z,6.95
2018-07-26T02:00:32.593Z,7.40
2018-07-26T02:03:01.164Z,7.33
2018-07-26T02:05:29.748Z,7.12
2018-07-26T02:07:58.393Z,7.55
2018-07-26T02:10:27.063Z,7.17
2018-07-26T02:12:55.782Z,6.90
2018-07-26T02:15:24.457Z,7.40
2018-07-26T02:17:53.100Z,7.37
2018-07-26T02:20:21.699Z,6.80
2018-07-26T02:22:50.322Z,8.23
2018-07-26T02:25:18.934Z,7.80
2018-07-26T02:27:47.541Z,8.10
2018-07-26T02:30:16.166Z,7.22
2018-07-26T02:32:44.766Z,7.67
2018-07-26T02:35:13.424Z,7.25
2018-07-26T02:37:42.026Z,7.95
2018-07-26T02:40:10.635Z,7.05
2018-07-26T02:42:39.292Z,7.30
2018-07-26T02:45:07.932Z,6.67
2018-07-26T02:47:36.544Z,7.40
2018-07-26T02:50:05.185Z,7.12
2018-07-26T02:52:33.766Z,7.30
2018-07-26T02:55:02.354Z,7.40
2018-07-26T02:57:31.135Z,7.75
2018-07-26T02:59:59.779Z,7.75
2018-07-26T03:02:28.418Z,9.13
2018-07-26T03:04:57.029Z,8.20
2018-07-26T03:07:25.642Z,7.25
2018-07-26T03:09:54.259Z,7.30
2018-07-26T03:12:22.895Z,7.78
2018-07-26T03:14:51.499Z,7.45
2018-07-26T03:17:20.121Z,7.22
2018-07-26T03:19:48.721Z,7.67
2018-07-26T03:22:17.306Z,7.78
2018-07-26T03:24:45.960Z,7.17
2018-07-26T03:27:14.619Z,7.97
2018-07-26T03:29:43.300Z,7.50
2018-07-26T03:32:12.014Z,7.28
2018-07-26T03:34:40.671Z,9.60
2018-07-26T03:37:09.283Z,7.85
2018-07-26T03:39:37.871Z,7.75
2018-07-26T03:42:07.242Z,7.42
2018-07-26T03:44:35.953Z,9.15
2018-07-26T03:47:04.663Z,7.85
2018-07-26T03:49:33.408Z,7.72
2018-07-26T03:52:02.121Z,8.18
2018-07-26T03:54:30.784Z,8.35
2018-07-26T03:56:59.381Z,8.40
2018-07-26T03:59:28.059Z,9.23
2018-07-26T04:01:56.763Z,8.08
2018-07-26T04:04:25.431Z,17.55
2018-07-26T04:06:54.229Z,9.48
2018-07-26T04:09:22.866Z,11.22
2018-07-26T04:11:51.699Z,8.88
2018-07-26T04:14:21.447Z,12.55
2018-07-26T04:16:50.089Z,10.55
2018-07-26T04:19:18.736Z,10.08
2018-07-26T04:21:47.346Z,10.70
2018-07-26T04:24:15.946Z,10.48
2018-07-26T04:26:44.712Z,10.65
2018-07-26T04:29:13.383Z,10.45
2018-07-26T04:31:42.065Z,10.48
2018-07-26T04:34:10.793Z,11.22
2018-07-26T04:36:39.464Z,9.90
2018-07-26T04:39:09.483Z,9.40
2018-07-26T04:41:38.294Z,9.53
2018-07-26T04:44:06.970Z,10.60
2018-07-26T04:46:35.630Z,9.80
2018-07-26T04:49:04.263Z,9.55
2018-07-26T04:51:32.894Z,10.45
2018-07-26T04:54:01.580Z,9.73
2018-07-26T04:56:30.176Z,9.68
2018-07-26T04:58:59.298Z,10.03
2018-07-26T05:01:28.600Z,10.03
2018-07-26T05:03:57.238Z,10.63
2018-07-26T05:06:25.827Z,11.22
2018-07-26T05:08:54.555Z,15.58
2018-07-26T05:11:23.390Z,10.53
2018-07-26T05:13:52.776Z,11.15
2018-07-26T05:16:21.422Z,10.63
2018-07-26T05:18:50.102Z,11.65
2018-07-26T05:21:18.714Z,11.97
2018-07-26T05:23:47.432Z,13.05
2018-07-26T05:26:16.096Z,15.23
2018-07-26T05:28:44.751Z,11.43
2018-07-26T05:31:13.449Z,11.75
2018-07-26T05:33:42.150Z,13.83
2018-07-26T05:36:10.806Z,11.12
2018-07-26T05:38:39.474Z,10.90
2018-07-26T05:41:08.174Z,10.95
2018-07-26T05:43:36.998Z,12.05
2018-07-26T05:46:05.718Z,11.60
2018-07-26T05:48:34.410Z,9.93
2018-07-26T05:51:03.220Z,17.52
2018-07-26T05:53:31.920Z,11.10
2018-07-26T05:56:00.626Z,16.02
2018-07-26T05:58:29.355Z,9.90
2018-07-26T06:00:58.105Z,11.45
2018-07-26T06:03:27.316Z,10.75
2018-07-26T06:05:55.934Z,11.65
2018-07-26T06:08:24.694Z,10.25
2018-07-26T06:10:53.442Z,11.88
2018-07-26T06:13:22.070Z,13.90
2018-07-26T06:15:50.743Z,10.05
2018-07-26T06:18:19.428Z,9.23
2018-07-26T06:20:48.090Z,12.40
2018-07-26T06:23:16.752Z,10.32
2018-07-26T06:25:45.408Z,11.65
2018-07-26T06:28:14.091Z,10.72
2018-07-26T06:30:42.780Z,10.32
2018-07-26T06:33:11.446Z,13.25
2018-07-26T06:35:40.147Z,9.23
2018-07-26T06:38:08.861Z,9.23
2018-07-26T06:40:37.686Z,11.10
2018-07-26T06:43:06.615Z,10.78
2018-07-26T06:45:35.286Z,10.50
2018-07-26T06:48:03.995Z,10.15
2018-07-26T06:50:33.446Z,10.72
2018-07-26T06:53:02.175Z,10.70
2018-07-26T06:55:30.809Z,9.50
2018-07-26T06:57:59.488Z,11.03
2018-07-26T07:00:28.180Z,9.03
2018-07-26T07:02:56.881Z,10.50
2018-07-26T07:05:25.717Z,9.25
2018-07-26T07:07:54.434Z,9.13
2018-07-26T07:10:23.174Z,11.70
2018-07-26T07:12:52.302Z,8.73
2018-07-26T07:15:21.035Z,9.20
2018-07-26T07:17:49.708Z,8.28
2018-07-26T07:20:18.387Z,9.43
2018-07-26T07:22:47.225Z,10.25
2018-07-26T07:25:15.891Z,9.53
2018-07-26T07:27:44.605Z,10.65
2018-07-26T07:30:13.702Z,8.10
2018-07-26T07:32:42.771Z,8.65
2018-07-26T07:35:11.507Z,8.63
2018-07-26T07:37:40.451Z,7.78
2018-07-26T07:40:09.913Z,8.98
2018-07-26T07:42:39.038Z,9.85
2018-07-26T07:45:08.428Z,9.15
2018-07-26T07:47:37.199Z,8.78
2018-07-26T07:50:06.223Z,8.35
2018-07-26T07:52:35.118Z,11.90
2018-07-26T07:55:03.882Z,9.20
2018-07-26T07:57:32.510Z,8.08
2018-07-26T08:00:01.186Z,9.48
2018-07-26T08:02:29.990Z,8.93
2018-07-26T08:04:58.675Z,8.70
2018-07-26T08:07:27.378Z,9.25
2018-07-26T08:09:56.087Z,8.68
2018-07-26T08:12:24.918Z,9.23
2018-07-26T08:14:53.577Z,8.98
2018-07-26T08:17:22.788Z,8.48
2018-07-26T08:19:51.989Z,8.08
2018-07-26T08:22:21.333Z,9.18
2018-07-26T08:24:49.996Z,8.60
2018-07-26T08:27:18.673Z,8.40
2018-07-26T08:29:47.399Z,7.70
2018-07-26T08:32:16.059Z,7.03
2018-07-26T08:34:44.789Z,6.87
2018-07-26T08:37:13.622Z,7.78
2018-07-26T08:39:42.397Z,8.13
2018-07-26T08:42:11.180Z,7.15
2018-07-26T08:44:40.489Z,7.35
2018-07-26T08:47:09.290Z,7.55
2018-07-26T08:49:38.052Z,9.53
2018-07-26T08:52:06.708Z,6.85
2018-07-26T08:54:35.446Z,7.17
2018-07-26T08:57:04.211Z,6.78
2018-07-26T08:59:32.879Z,6.53
2018-07-26T09:02:01.732Z,8.60
2018-07-26T09:04:30.442Z,7.03
2018-07-26T09:06:59.112Z,6.47
2018-07-26T09:09:27.756Z,7.05
2018-07-26T09:11:56.542Z,6.45
2018-07-26T09:14:25.203Z,5.87
2018-07-26T09:16:53.904Z,6.00
2018-07-26T09:19:22.612Z,6.05
2018-07-26T09:21:51.296Z,7.28
2018-07-26T09:24:20.031Z,5.75
2018-07-26T09:26:48.758Z,6.22
2018-07-26T09:29:19.624Z,6.03
2018-07-26T09:31:49.665Z,5.75
2018-07-26T09:34:18.967Z,5.35
2018-07-26T09:36:48.770Z,5.47
2018-07-26T09:39:17.454Z,5.30
2018-07-26T09:41:46.232Z,5.15
2018-07-26T09:44:14.921Z,6.03
2018-07-26T09:46:43.662Z,6.40
2018-07-26T09:49:12.315Z,5.05
2018-07-26T09:51:41.118Z,5.42
2018-07-26T09:54:09.764Z,5.30
2018-07-26T09:56:38.420Z,5.00
2018-07-26T09:59:07.172Z,4.90
2018-07-26T10:01:37.126Z,4.67
2018-07-26T10:04:05.934Z,7.78
2018-07-26T10:06:34.596Z,5.47
2018-07-26T10:09:04.955Z,6.83
2018-07-26T10:11:33.719Z,7.62
2018-07-26T10:14:02.544Z,6.00
2018-07-26T10:16:31.383Z,5.20
2018-07-26T10:19:00.063Z,6.17
2018-07-26T10:21:28.866Z,7.03
2018-07-26T10:23:57.609Z,4.70
2018-07-26T10:26:26.332Z,5.47
2018-07-26T10:28:55.112Z,5.22
2018-07-26T10:31:24.164Z,4.15
2018-07-26T10:33:52.872Z,4.92
2018-07-26T10:36:22.575Z,4.72
2018-07-26T10:38:52.239Z,5.15
2018-07-26T10:41:21.036Z,6.75
2018-07-26T10:43:49.868Z,5.72
2018-07-26T10:46:18.653Z,5.05
2018-07-26T10:48:47.359Z,5.35
2018-07-26T10:51:16.014Z,5.60
2018-07-26T10:53:44.806Z,3.83
2018-07-26T10:56:13.511Z,3.95
2018-07-26T10:58:42.828Z,4.90
2018-07-26T11:01:11.518Z,3.85
2018-07-26T11:03:42.256Z,3.92
2018-07-26T11:06:11.870Z,3.65
2018-07-26T11:08:40.541Z,4.45
2018-07-26T11:11:09.846Z,3.85
2018-07-26T11:13:38.588Z,3.47
2018-07-26T11:16:07.248Z,5.42
2018-07-26T11:18:36.007Z,3.22
2018-07-26T11:21:04.688Z,4.95
2018-07-26T11:23:34.027Z,4.42
2018-07-26T11:26:02.767Z,6.53
2018-07-26T11:28:31.573Z,3.87
2018-07-26T11:31:00.266Z,3.35
2018-07-26T11:33:29.073Z,3.83
2018-07-26T11:35:58.002Z,5.45
2018-07-26T11:38:26.701Z,3.50
2018-07-26T11:40:55.510Z,3.83
2018-07-26T11:43:24.183Z,3.60
2018-07-26T11:45:52.973Z,4.72
2018-07-26T11:48:21.657Z,4.95
2018-07-26T11:50:50.409Z,5.33
2018-07-26T11:53:19.107Z,3.20
2018-07-26T11:55:47.849Z,5.00
2018-07-26T11:58:16.539Z,3.30
2018-07-26T12:00:45.296Z,3.52
2018-07-26T12:03:14.119Z,6.45
2018-07-26T12:05:42.865Z,5.60
2018-07-26T12:08:11.758Z,4.08
2018-07-26T12:10:40.375Z,3.87
2018-07-26T12:13:09.212Z,4.22
2018-07-26T12:15:54.369Z,3.40
2018-07-26T12:18:23.171Z,3.33
2018-07-26T12:20:51.836Z,3.30
2018-07-26T12:23:20.509Z,4.22
2018-07-26T12:25:49.271Z,4.92
2018-07-26T12:28:18.051Z,5.22
2018-07-26T12:30:49.258Z,3.65
2018-07-26T12:33:21.462Z,3.58
2018-07-26T12:36:00.055Z,3.90
2018-07-26T12:38:28.775Z,3.70
2018-07-26T12:40:57.526Z,3.33
2018-07-26T12:43:26.517Z,4.62
2018-07-26T12:45:55.162Z,3.10
2018-07-26T12:48:23.884Z,4.22
2018-07-26T12:50:53.235Z,3.20
2018-07-26T12:53:21.980Z,2.90
2018-07-26T12:55:51.309Z,3.40
2018-07-26T12:58:19.963Z,4.17
2018-07-26T13:00:48.716Z,4.90
2018-07-26T13:03:17.501Z,3.08
2018-07-26T13:05:46.226Z,4.72
2018-07-26T13:08:14.998Z,5.28
2018-07-26T13:10:43.799Z,4.30
2018-07-26T13:13:12.498Z,3.05
2018-07-26T13:15:41.858Z,3.92
2018-07-26T13:18:10.645Z,4.53
2018-07-26T13:20:40.056Z,3.10
2018-07-26T13:23:08.830Z,5.58
2018-07-26T13:25:37.760Z,3.12
2018-07-26T13:28:06.646Z,3.22
2018-07-26T13:30:36.256Z,2.70
2018-07-26T13:33:05.338Z,2.90
2018-07-26T13:35:34.128Z,3.65
2018-07-26T13:38:03.232Z,3.30
2018-07-26T13:40:32.117Z,3.83
2018-07-26T13:43:01.160Z,3.00
2018-07-26T13:45:30.515Z,2.90
2018-07-26T13:47:59.506Z,4.35
2018-07-26T13:50:28.460Z,2.90
2018-07-26T13:52:57.341Z,4.08
2018-07-26T13:55:26.172Z,3.87
2018-07-26T13:57:56.089Z,3.10
2018-07-26T14:00:25.618Z,4.17
2018-07-26T14:02:54.947Z,4.28
2018-07-26T14:05:23.927Z,3.30
2018-07-26T14:07:52.704Z,2.83
2018-07-26T14:10:21.495Z,3.62
2018-07-26T14:12:50.205Z,3.72
2018-07-26T14:15:18.930Z,4.90
2018-07-26T14:17:47.711Z,4.35
2018-07-26T14:20:16.525Z,3.95
2018-07-26T14:22:45.253Z,3.47
2018-07-26T14:25:13.996Z,3.62
2018-07-26T14:27:44.054Z,4.78
2018-07-26T14:30:12.808Z,3.83
2018-07-26T14:32:41.962Z,4.67
2018-07-26T15:08:39.064Z,5.28
2018-07-26T15:11:09.340Z,4.87
2018-07-26T15:13:38.087Z,3.25
2018-07-26T15:16:06.728Z,4.17
2018-07-26T15:18:35.430Z,5.45
2018-07-26T15:21:04.158Z,4.25
2018-07-26T15:23:32.890Z,3.33
2018-07-26T15:26:01.527Z,3.87
2018-07-26T15:28:30.176Z,5.53
2018-07-26T15:30:58.926Z,3.52
2018-07-26T15:33:28.434Z,4.87
2018-07-26T15:35:57.157Z,3.67
2018-07-26T15:38:25.764Z,3.20
2018-07-26T15:40:54.430Z,2.83
2018-07-26T15:43:23.124Z,3.10
2018-07-26T15:45:51.854Z,2.85
2018-07-26T15:48:20.614Z,2.85
2018-07-26T15:50:49.456Z,3.02
2018-07-26T15:53:18.148Z,3.17
2018-07-26T15:55:46.913Z,3.08
2018-07-26T15:58:15.572Z,3.40
2018-07-26T16:00:44.305Z,5.00
2018-07-26T16:03:13.001Z,5.15
2018-07-26T16:05:41.721Z,6.37
2018-07-26T16:08:10.418Z,4.12
2018-07-26T16:10:39.077Z,5.22
2018-07-26T16:13:07.898Z,3.10
2018-07-26T16:15:36.546Z,2.90
2018-07-26T16:18:05.410Z,3.50
2018-07-26T16:20:34.018Z,6.03
2018-07-26T16:23:02.803Z,3.92
2018-07-26T16:25:31.508Z,2.90
2018-07-26T16:28:00.254Z,4.33
2018-07-26T16:30:28.950Z,2.92
2018-07-26T16:33:13.168Z,3.62
2018-07-26T16:35:42.462Z,3.85
2018-07-26T16:41:32.194Z,3.60
2018-07-26T17:17:28.191Z,4.05
2018-07-26T17:23:28.491Z,3.55
2018-07-26T17:39:19.961Z,4.05
2018-07-26T17:41:48.687Z,3.80
2018-07-26T17:44:19.745Z,5.08
2018-07-26T17:53:30.029Z,3.37
2018-07-26T17:55:58.717Z,4.17
2018-07-26T17:58:27.911Z,5.60
2018-07-26T18:00:56.639Z,4.00
2018-07-26T18:03:25.423Z,3.42
2018-07-26T18:05:54.310Z,3.45
2018-07-26T18:08:23.174Z,3.75
2018-07-26T18:10:51.888Z,5.60
2018-07-26T18:13:20.566Z,8.88
2018-07-26T18:15:49.198Z,6.03
2018-07-26T18:18:35.924Z,4.25
2018-07-26T18:21:04.693Z,3.60
2018-07-26T18:23:33.834Z,4.15
2018-07-26T18:26:02.616Z,3.20
2018-07-26T18:28:31.283Z,4.58
2018-07-26T18:31:00.054Z,4.62
2018-07-26T18:33:28.743Z,3.47
2018-07-26T18:35:57.553Z,3.83
2018-07-26T18:38:26.297Z,4.65
2018-07-26T18:40:55.026Z,4.97
2018-07-26T18:43:23.895Z,4.03
2018-07-26T18:45:52.673Z,5.35
2018-07-26T18:48:21.406Z,4.20
2018-07-26T18:50:50.067Z,5.65
2018-07-26T18:53:18.800Z,4.35
2018-07-26T18:55:47.562Z,4.83
2018-07-26T18:58:16.303Z,6.95
2018-07-26T19:00:44.941Z,5.10
2018-07-26T19:03:13.566Z,3.75
2018-07-26T19:05:42.811Z,4.70
2018-07-26T19:08:11.542Z,4.80
2018-07-26T19:10:40.324Z,4.75
2018-07-26T19:13:09.005Z,4.90
2018-07-26T19:15:37.872Z,4.20
2018-07-26T19:18:06.622Z,4.03
2018-07-26T19:23:56.984Z,4.47
2018-07-26T19:26:26.173Z,5.47
2018-07-26T19:28:55.416Z,4.35
2018-07-26T19:31:24.503Z,4.53
2018-07-26T19:33:53.422Z,5.25
2018-07-26T19:36:23.117Z,6.25
2018-07-26T19:38:55.251Z,4.10
2018-07-26T19:41:23.951Z,5.75
2018-07-26T19:43:54.087Z,6.22
2018-07-26T19:46:22.924Z,4.67
2018-07-26T19:48:51.670Z,3.92
2018-07-26T19:51:20.485Z,4.12
2018-07-26T19:53:49.315Z,4.97
2018-07-26T19:56:18.556Z,6.33
2018-07-26T19:58:48.153Z,4.22
2018-07-26T20:01:16.874Z,4.30
2018-07-26T20:03:52.098Z,4.42
2018-07-26T20:06:21.201Z,4.58
2018-07-26T20:08:56.400Z,5.25
2018-07-26T20:11:34.599Z,6.60
2018-07-26T20:14:11.073Z,6.92
2018-07-26T20:16:48.503Z,5.15
2018-07-26T20:19:26.768Z,5.37
2018-07-26T20:22:02.861Z,4.05
2018-07-26T20:24:42.938Z,4.40
2018-07-26T20:27:19.480Z,4.55
2018-07-26T20:29:55.988Z,8.70
2018-07-26T20:32:32.427Z,4.92
2018-07-26T20:35:10.955Z,4.45
2018-07-26T20:54:24.200Z,16.37
2018-07-26T20:56:52.956Z,9.78
2018-07-26T20:59:21.795Z,7.08
2018-07-26T21:01:50.893Z,4.45
2018-07-26T21:04:19.597Z,6.42
2018-07-26T21:06:48.384Z,5.33
2018-07-26T21:09:17.960Z,5.87
2018-07-26T21:11:46.780Z,9.45
2018-07-26T21:14:15.468Z,10.53
2018-07-26T21:16:44.291Z,10.38
2018-07-26T21:19:13.554Z,11.30
2018-07-26T21:21:42.891Z,6.87
2018-07-26T21:24:11.616Z,6.87
2018-07-26T21:26:40.294Z,5.72
2018-07-26T21:29:08.967Z,4.28
2018-07-26T21:31:39.794Z,4.22
2018-07-26T21:34:08.559Z,4.33
2018-07-26T21:36:37.225Z,5.80
2018-07-26T21:39:08.398Z,4.20
2018-07-26T21:41:37.147Z,6.97
2018-07-26T21:44:05.843Z,4.37
2018-07-26T21:46:34.555Z,5.35
2018-07-26T21:49:03.201Z,6.17
2018-07-26T21:51:32.545Z,7.25
2018-07-26T21:54:01.284Z,4.62
2018-07-26T21:56:31.767Z,5.67
2018-07-26T21:59:00.715Z,6.80
2018-07-26T22:01:29.365Z,4.72
2018-07-26T22:03:59.176Z,5.70
2018-07-26T22:06:27.822Z,7.00
2018-07-26T22:08:56.515Z,4.97
2018-07-26T22:11:25.194Z,4.72
2018-07-26T22:13:53.867Z,5.22
2018-07-26T22:16:22.569Z,5.33
2018-07-26T22:18:51.225Z,5.55
2018-07-26T22:21:19.913Z,4.87
2018-07-26T22:23:48.587Z,5.10
2018-07-26T22:26:18.221Z,5.30
2018-07-26T22:28:46.889Z,6.87
2018-07-26T22:31:15.672Z,4.60
2018-07-26T22:33:44.346Z,6.30
2018-07-26T22:36:13.235Z,6.03
2018-07-26T22:38:41.891Z,5.55
2018-07-26T22:41:10.627Z,5.97
2018-07-26T22:43:39.510Z,5.30
2018-07-26T22:46:08.240Z,4.78
2018-07-26T22:48:37.693Z,6.15
2018-07-26T22:51:07.047Z,5.28
2018-07-26T22:53:35.775Z,4.50
2018-07-26T22:56:04.464Z,5.80
2018-07-26T22:58:33.246Z,5.72
2018-07-26T23:01:01.903Z,6.83
2018-07-26T23:03:30.670Z,7.15
2018-07-26T23:05:59.390Z,8.68
2018-07-26T23:08:28.769Z,5.87
2018-07-26T23:10:57.452Z,5.30
2018-07-26T23:13:26.089Z,4.62
2018-07-26T23:15:55.426Z,5.95
2018-07-26T23:18:24.126Z,5.95
2018-07-26T23:20:52.737Z,6.65
2018-07-26T23:23:22.101Z,4.75
2018-07-26T23:25:52.337Z,5.05
2018-07-26T23:28:21.387Z,4.35
2018-07-26T23:30:50.680Z,4.65
2018-07-26T23:33:19.392Z,5.10
2018-07-26T23:35:48.238Z,4.60
2018-07-26T23:38:16.926Z,6.05
2018-07-26T23:40:45.557Z,6.58
2018-07-26T23:43:20.779Z,5.22
2018-07-26T23:45:49.510Z,4.33
2018-07-26T23:48:18.273Z,5.78
2018-07-26T23:50:46.910Z,4.42
2018-07-26T23:53:15.590Z,4.83
2018-07-26T23:55:44.339Z,4.60
2018-07-26T23:58:12.988Z,6.03
