createdAt,value
2023-05-10T00:00:54.525Z,96897.09
2023-05-10T00:03:20.975Z,96886.25
2023-05-10T00:05:47.599Z,96875.13
2023-05-10T00:08:14.143Z,96876.97
2023-05-10T00:10:40.471Z,96880.44
2023-05-10T00:13:06.855Z,96856.25
2023-05-10T00:15:33.240Z,96859.38
2023-05-10T00:17:59.593Z,96852.56
2023-05-10T00:20:25.991Z,96860.69
2023-05-10T00:22:52.333Z,96849.28
2023-05-10T00:25:18.669Z,96853.31
2023-05-10T00:27:45.109Z,96851.91
2023-05-10T00:30:11.466Z,96855.94
2023-05-10T00:32:37.898Z,96863.50
2023-05-10T00:35:04.300Z,96864.81
2023-05-10T00:37:30.632Z,96868.84
2023-05-10T00:39:56.982Z,96881.59
2023-05-10T00:42:23.383Z,96884.63
2023-05-10T00:44:49.768Z,96878.22
2023-05-10T00:47:16.155Z,96876.00
2023-05-10T00:49:42.571Z,96877.97
2023-05-10T00:52:08.913Z,96884.88
2023-05-10T00:54:35.271Z,96895.81
2023-05-10T00:57:01.688Z,96894.75
2023-05-10T00:59:28.011Z,96893.91
2023-05-10T01:01:54.345Z,96888.41
2023-05-10T01:04:20.676Z,96874.38
2023-05-10T01:06:47.017Z,96878.22
2023-05-10T01:09:13.356Z,96868.53
2023-05-10T01:11:39.768Z,96863.34
2023-05-10T01:14:06.101Z,96867.88
2023-05-10T01:16:32.481Z,96863.16
2023-05-10T01:18:58.886Z,96854.97
2023-05-10T01:21:25.230Z,96851.19
2023-05-10T01:23:51.555Z,96843.63
2023-05-10T01:26:17.871Z,96842.56
2023-05-10T01:28:44.205Z,96841.66
2023-05-10T01:31:10.557Z,96849.47
2023-05-10T01:33:36.938Z,96849.81
2023-05-10T01:36:03.391Z,96844.94
2023-05-10T01:38:29.749Z,96847.41
2023-05-10T01:40:56.087Z,96837.94
2023-05-10T01:43:22.458Z,96849.56
2023-05-10T01:45:48.796Z,96867.22
2023-05-10T01:48:15.179Z,96877.81
2023-05-10T01:50:41.510Z,96895.25
2023-05-10T01:53:07.823Z,96886.88
2023-05-10T01:55:34.137Z,96883.91
2023-05-10T01:58:00.492Z,96889.22
2023-05-10T02:00:26.932Z,96905.44
2023-05-10T02:02:53.305Z,96897.53
2023-05-10T02:05:19.755Z,96894.59
2023-05-10T02:07:46.104Z,96892.69
2023-05-10T02:10:12.454Z,96885.31
2023-05-10T02:12:38.867Z,96876.81
2023-05-10T02:15:05.202Z,96867.94
2023-05-10T02:17:31.559Z,96866.13
2023-05-10T02:19:57.948Z,96878.31
2023-05-10T02:22:24.300Z,96880.16
2023-05-10T02:24:50.649Z,96889.31
2023-05-10T02:27:17.003Z,96895.88
2023-05-10T02:29:43.401Z,96901.38
2023-05-10T02:32:09.782Z,96912.06
2023-05-10T02:34:36.432Z,96914.53
2023-05-10T02:37:02.781Z,96905.66
2023-05-10T02:39:29.144Z,96887.81
2023-05-10T02:41:55.488Z,96905.19
2023-05-10T02:44:21.858Z,96897.03
2023-05-10T02:46:48.166Z,96890.63
2023-05-10T02:49:14.519Z,96885.34
2023-05-10T02:51:40.846Z,96882.06
2023-05-10T02:54:07.222Z,96883.72
2023-05-10T02:56:33.608Z,96889.13
2023-05-10T02:58:59.961Z,96867.22
2023-05-10T03:01:26.340Z,96877.06
2023-05-10T03:03:52.693Z,96880.94
2023-05-10T03:06:19.019Z,96892.72
2023-05-10T03:08:45.365Z,96904.72
2023-05-10T03:11:11.712Z,96902.09
2023-05-10T03:13:38.033Z,96898.63
2023-05-10T03:16:04.447Z,96897.16
2023-05-10T03:18:30.787Z,96891.25
2023-05-10T03:20:57.127Z,96893.41
2023-05-10T03:23:23.457Z,96891.59
2023-05-10T03:25:49.797Z,96884.28
2023-05-10T03:28:16.139Z,96877.00
2023-05-10T03:30:42.561Z,96878.06
2023-05-10T03:33:08.989Z,96892.03
2023-05-10T03:35:35.383Z,96898.25
2023-05-10T03:38:01.716Z,96907.22
2023-05-10T03:40:28.046Z,96904.94
2023-05-10T03:42:54.398Z,96925.38
2023-05-10T03:45:20.735Z,96925.88
2023-05-10T03:47:47.087Z,96930.19
2023-05-10T03:50:13.422Z,96938.75
2023-05-10T03:52:39.752Z,96946.63
2023-05-10T03:55:06.129Z,96954.50
2023-05-10T03:57:32.512Z,96944.50
2023-05-10T03:59:58.830Z,96954.78
2023-05-10T04:02:25.335Z,96952.81
2023-05-10T04:04:51.825Z,96948.84
2023-05-10T04:07:18.144Z,96953.38
2023-05-10T04:09:44.503Z,96952.50
2023-05-10T04:12:11.128Z,96957.41
2023-05-10T04:14:37.550Z,96966.06
2023-05-10T04:17:03.885Z,96957.72
2023-05-10T04:19:30.359Z,96959.44
2023-05-10T04:21:56.677Z,96963.06
2023-05-10T04:24:22.987Z,96971.72
2023-05-10T04:26:49.307Z,96979.00
2023-05-10T04:29:15.718Z,96982.31
2023-05-10T04:31:42.037Z,96979.81
2023-05-10T04:34:08.365Z,96984.56
2023-05-10T04:36:34.691Z,96980.28
2023-05-10T04:39:01.468Z,96994.75
2023-05-10T04:41:27.865Z,96996.63
2023-05-10T04:43:54.299Z,96993.91
2023-05-10T04:46:20.724Z,96993.25
2023-05-10T04:48:47.103Z,96994.19
2023-05-10T04:51:13.511Z,96997.34
2023-05-10T04:53:39.879Z,96995.34
2023-05-10T04:56:06.256Z,96994.88
2023-05-10T04:58:32.593Z,96988.06
2023-05-10T05:00:58.949Z,96977.50
2023-05-10T05:03:25.411Z,96991.97
2023-05-10T05:05:51.821Z,96992.00
2023-05-10T05:08:18.166Z,96999.06
2023-05-10T05:10:44.485Z,96995.03
2023-05-10T05:13:10.853Z,96988.75
2023-05-10T05:15:37.256Z,96988.66
2023-05-10T05:18:03.623Z,96984.31
2023-05-10T05:20:30.050Z,96983.97
2023-05-10T05:22:56.379Z,96983.34
2023-05-10T05:25:22.714Z,96989.78
2023-05-10T05:27:49.075Z,96988.16
2023-05-10T05:30:15.670Z,96988.06
2023-05-10T05:32:42.178Z,96993.59
2023-05-10T05:35:08.557Z,96990.56
2023-05-10T05:37:34.915Z,96993.63
2023-05-10T05:40:01.260Z,96996.81
2023-05-10T05:42:27.594Z,97000.59
2023-05-10T05:44:53.929Z,97004.59
2023-05-10T05:47:20.262Z,97003.53
2023-05-10T05:49:46.587Z,97000.59
2023-05-10T05:52:12.902Z,96993.31
2023-05-10T05:54:39.211Z,96988.84
2023-05-10T05:57:05.548Z,96982.88
2023-05-10T05:59:31.902Z,96985.69
2023-05-10T06:01:58.257Z,96984.72
2023-05-10T06:04:24.612Z,96990.28
2023-05-10T06:06:50.943Z,96978.63
2023-05-10T06:09:17.331Z,96981.81
2023-05-10T06:11:43.702Z,96982.56
2023-05-10T06:14:10.042Z,96977.16
2023-05-10T06:16:36.435Z,96973.31
2023-05-10T06:19:02.799Z,96972.53
2023-05-10T06:21:29.132Z,96980.88
2023-05-10T06:23:55.467Z,96984.25
2023-05-10T06:26:21.835Z,96982.38
2023-05-10T06:28:48.170Z,96981.53
2023-05-10T06:31:14.510Z,96988.84
2023-05-10T06:33:40.895Z,96982.84
2023-05-10T06:36:07.214Z,96986.28
2023-05-10T06:38:33.858Z,96991.22
2023-05-10T06:41:00.233Z,96991.69
2023-05-10T06:43:26.614Z,96993.13
2023-05-10T06:45:52.958Z,96995.59
2023-05-10T06:48:19.414Z,96995.00
2023-05-10T06:50:46.284Z,96998.28
2023-05-10T06:53:12.629Z,96987.41
2023-05-10T06:55:38.991Z,96988.22
2023-05-10T06:58:05.300Z,96989.72
2023-05-10T07:00:31.703Z,96993.28
2023-05-10T07:02:58.119Z,96987.50
2023-05-10T07:05:24.534Z,96988.91
2023-05-10T07:07:50.988Z,96990.19
2023-05-10T07:10:17.293Z,96985.03
2023-05-10T07:12:43.821Z,96995.13
2023-05-10T07:15:10.191Z,96990.31
2023-05-10T07:17:36.650Z,96997.13
2023-05-10T07:20:03.045Z,97001.97
2023-05-10T07:22:29.374Z,96997.97
2023-05-10T07:24:55.687Z,96999.34
2023-05-10T07:27:22.041Z,97001.63
2023-05-10T07:29:48.365Z,97001.13
2023-05-10T07:32:14.811Z,96998.06
2023-05-10T07:34:41.189Z,96996.91
2023-05-10T07:37:07.514Z,97001.84
2023-05-10T07:39:33.846Z,97005.47
2023-05-10T07:42:00.152Z,97000.53
2023-05-10T07:44:26.475Z,97011.47
2023-05-10T07:46:52.845Z,97008.16
2023-05-10T07:49:19.244Z,97014.97
2023-05-10T07:51:45.609Z,97010.66
2023-05-10T07:54:11.969Z,97017.91
2023-05-10T07:56:38.301Z,97015.31
2023-05-10T07:59:04.611Z,97016.94
2023-05-10T08:01:30.960Z,97022.81
2023-05-10T08:03:57.330Z,97013.63
2023-05-10T08:06:23.762Z,97019.25
2023-05-10T08:08:50.212Z,97023.97
2023-05-10T08:11:16.607Z,97025.88
2023-05-10T08:13:42.939Z,97028.34
2023-05-10T08:16:09.347Z,97028.41
2023-05-10T08:18:35.713Z,97027.22
2023-05-10T08:21:02.043Z,97029.53
2023-05-10T08:23:28.375Z,97032.03
2023-05-10T08:25:54.695Z,97025.53
2023-05-10T08:28:21.020Z,97024.50
2023-05-10T08:30:47.339Z,97034.75
2023-05-10T08:33:13.691Z,97015.31
2023-05-10T08:35:40.043Z,97022.03
2023-05-10T08:38:06.361Z,97028.25
2023-05-10T08:40:32.684Z,97026.97
2023-05-10T08:42:59.025Z,97026.75
2023-05-10T08:45:25.393Z,97052.56
2023-05-10T08:47:51.741Z,97034.06
2023-05-10T08:50:18.104Z,97046.34
2023-05-10T08:52:44.450Z,97036.44
2023-05-10T08:55:10.786Z,97044.81
2023-05-10T08:57:37.139Z,97035.50
2023-05-10T09:00:03.465Z,97039.69
2023-05-10T09:02:29.863Z,97037.81
2023-05-10T09:04:56.308Z,97049.97
2023-05-10T09:07:22.701Z,97048.66
2023-05-10T09:09:49.033Z,97052.34
2023-05-10T09:12:15.379Z,97054.94
2023-05-10T09:14:41.723Z,97059.16
2023-05-10T09:17:08.121Z,97059.50
2023-05-10T09:19:34.533Z,97053.97
2023-05-10T09:22:00.863Z,97062.09
2023-05-10T09:24:27.187Z,97061.28
2023-05-10T09:26:53.525Z,97056.59
2023-05-10T09:29:19.928Z,97064.94
2023-05-10T09:31:46.266Z,97063.41
2023-05-10T09:34:12.608Z,97068.09
2023-05-10T09:36:38.950Z,97061.03
2023-05-10T09:39:05.269Z,97059.50
2023-05-10T09:41:31.680Z,97060.00
2023-05-10T09:43:58.313Z,97062.44
2023-05-10T09:46:24.836Z,97061.88
2023-05-10T09:48:51.221Z,97081.75
2023-05-10T09:51:19.838Z,97071.41
2023-05-10T09:53:46.248Z,97090.25
2023-05-10T09:56:12.635Z,97092.13
2023-05-10T09:58:39.044Z,97087.03
2023-05-10T10:01:05.633Z,97091.44
2023-05-10T10:03:32.067Z,97088.97
2023-05-10T10:05:58.482Z,97093.34
2023-05-10T10:08:25.007Z,97083.03
2023-05-10T10:10:51.442Z,97085.66
2023-05-10T10:13:17.846Z,97092.19
2023-05-10T10:15:44.388Z,97087.97
2023-05-10T10:18:10.985Z,97088.97
2023-05-10T10:20:37.442Z,97083.66
2023-05-10T10:23:03.831Z,97089.50
2023-05-10T10:25:30.271Z,97090.25
2023-05-10T10:27:56.785Z,97076.81
2023-05-10T10:30:23.197Z,97084.94
2023-05-10T10:32:49.734Z,97087.28
2023-05-10T10:35:16.332Z,97076.59
2023-05-10T10:37:42.960Z,97078.47
2023-05-10T10:40:09.407Z,97078.44
2023-05-10T10:42:38.562Z,97072.91
2023-05-10T10:45:04.941Z,97072.16
2023-05-10T10:47:31.433Z,97066.75
2023-05-10T10:49:57.880Z,97066.19
2023-05-10T10:52:24.318Z,97066.06
2023-05-10T10:54:50.752Z,97064.41
2023-05-10T10:57:17.158Z,97062.75
2023-05-10T10:59:43.524Z,97058.69
2023-05-10T11:02:09.917Z,97053.06
2023-05-10T11:04:36.328Z,97042.66
2023-05-10T11:07:02.746Z,97042.28
2023-05-10T11:09:29.158Z,97043.19
2023-05-10T11:11:55.717Z,97049.53
2023-05-10T11:14:22.180Z,97036.25
2023-05-10T11:16:48.658Z,97032.44
2023-05-10T11:19:15.187Z,97024.66
2023-05-10T11:21:41.616Z,97029.78
2023-05-10T11:24:08.062Z,97029.84
2023-05-10T11:26:34.574Z,97031.53
2023-05-10T11:29:01.021Z,97035.56
2023-05-10T11:31:27.530Z,97037.72
2023-05-10T11:33:54.076Z,97045.59
2023-05-10T11:36:20.468Z,97041.94
2023-05-10T11:38:46.787Z,97036.81
2023-05-10T11:41:13.217Z,97034.88
2023-05-10T11:43:39.643Z,97037.66
2023-05-10T11:46:06.157Z,97027.78
2023-05-10T11:48:32.538Z,97024.72
2023-05-10T11:50:58.984Z,97030.25
2023-05-10T11:53:25.916Z,97037.00
2023-05-10T11:55:52.413Z,97033.53
2023-05-10T11:58:18.860Z,97027.53
2023-05-10T12:00:45.288Z,97031.41
2023-05-10T12:03:11.768Z,97035.69
2023-05-10T12:05:38.220Z,97039.78
2023-05-10T12:08:04.573Z,97032.81
2023-05-10T12:10:30.902Z,97028.59
2023-05-10T12:12:57.316Z,97023.59
2023-05-10T12:15:23.700Z,97026.41
2023-05-10T12:17:50.126Z,97026.31
2023-05-10T12:20:16.935Z,97024.28
2023-05-10T12:22:43.560Z,97021.22
2023-05-10T12:25:10.218Z,97027.16
2023-05-10T12:27:36.615Z,97020.13
2023-05-10T12:30:03.102Z,97022.38
2023-05-10T12:32:29.663Z,97023.69
2023-05-10T12:34:56.099Z,97027.03
2023-05-10T12:37:22.453Z,97027.38
2023-05-10T12:39:48.779Z,97036.69
2023-05-10T12:42:15.210Z,97042.69
2023-05-10T12:44:41.565Z,97036.09
2023-05-10T12:47:07.905Z,97044.75
2023-05-10T12:49:34.259Z,97039.44
2023-05-10T12:52:00.591Z,97044.84
2023-05-10T12:54:26.968Z,97047.31
2023-05-10T12:56:53.341Z,97044.91
2023-05-10T12:59:19.691Z,97047.16
2023-05-10T13:01:46.208Z,97045.22
2023-05-10T13:04:12.739Z,97050.38
2023-05-10T13:06:39.090Z,97048.19
2023-05-10T13:09:05.509Z,97047.84
2023-05-10T13:11:31.947Z,97055.41
2023-05-10T13:13:58.415Z,97046.47
2023-05-10T13:16:24.915Z,97053.00
2023-05-10T13:18:51.352Z,97046.06
2023-05-10T13:21:17.815Z,97050.53
2023-05-10T13:23:45.470Z,97057.75
2023-05-10T13:26:11.878Z,97056.91
2023-05-10T13:28:38.227Z,97043.44
2023-05-10T13:31:04.709Z,97048.03
2023-05-10T13:33:31.299Z,97054.59
2023-05-10T13:35:57.773Z,97046.41
2023-05-10T13:38:24.151Z,97048.97
2023-05-10T13:40:50.744Z,97058.91
2023-05-10T13:43:17.129Z,97043.03
2023-05-10T13:45:43.505Z,97044.75
2023-05-10T13:48:09.892Z,97039.66
2023-05-10T13:50:36.232Z,97038.94
2023-05-10T13:53:02.671Z,97043.75
2023-05-10T13:55:29.073Z,97047.00
2023-05-10T13:57:57.866Z,97042.63
2023-05-10T14:00:24.190Z,97046.53
2023-05-10T14:02:50.635Z,97043.91
2023-05-10T14:05:18.734Z,97037.72
2023-05-10T14:07:45.878Z,97044.88
2023-05-10T14:10:12.203Z,97053.38
2023-05-10T14:12:38.562Z,97044.66
2023-05-10T14:15:04.934Z,97043.84
2023-05-10T14:17:31.427Z,97041.41
2023-05-10T14:19:57.919Z,97041.88
2023-05-10T14:22:24.399Z,97047.53
2023-05-10T14:24:50.769Z,97028.78
2023-05-10T14:27:17.129Z,97035.41
2023-05-10T14:29:43.536Z,97036.22
2023-05-10T14:32:10.087Z,97048.94
2023-05-10T14:34:36.553Z,97030.78
2023-05-10T14:37:02.940Z,97024.47
2023-05-10T14:39:29.262Z,97027.66
2023-05-10T14:41:55.621Z,97020.19
2023-05-10T14:44:21.940Z,97025.59
2023-05-10T14:46:48.286Z,97031.94
2023-05-10T14:49:14.687Z,97032.19
2023-05-10T14:51:41.035Z,97024.13
2023-05-10T14:54:07.435Z,97010.97
2023-05-10T14:56:33.762Z,97025.03
2023-05-10T14:59:00.165Z,97011.81
2023-05-10T15:01:26.989Z,97018.00
2023-05-10T15:03:53.930Z,97026.47
2023-05-10T15:06:20.777Z,97028.50
2023-05-10T15:08:47.181Z,97024.50
2023-05-10T15:11:13.569Z,97020.41
2023-05-10T15:13:39.921Z,97021.88
2023-05-10T15:16:06.294Z,97022.59
2023-05-10T15:18:35.177Z,97020.59
2023-05-10T15:21:01.584Z,97018.25
2023-05-10T15:23:28.009Z,97016.66
2023-05-10T15:25:54.418Z,97025.97
2023-05-10T15:28:20.770Z,97019.47
2023-05-10T15:30:47.109Z,97031.41
2023-05-10T15:35:56.814Z,97026.78
2023-05-10T15:38:23.306Z,97022.13
2023-05-10T15:40:49.732Z,97027.09
2023-05-10T15:43:16.125Z,97018.94
2023-05-10T15:45:42.562Z,97028.81
2023-05-10T15:48:09.054Z,97018.41
2023-05-10T15:50:35.418Z,97024.31
2023-05-10T15:53:01.776Z,97026.69
2023-05-10T15:55:28.150Z,97036.19
2023-05-10T15:57:54.483Z,97045.25
2023-05-10T16:00:20.812Z,97041.06
2023-05-10T16:02:47.227Z,97051.19
2023-05-10T16:05:13.694Z,97054.47
2023-05-10T16:07:40.037Z,97048.88
2023-05-10T16:10:06.443Z,97051.41
2023-05-10T16:12:32.833Z,97054.31
2023-05-10T16:14:59.202Z,97052.44
2023-05-10T16:17:25.713Z,97049.06
2023-05-10T16:19:52.118Z,97052.53
2023-05-10T16:22:18.549Z,97050.59
2023-05-10T16:24:44.930Z,97053.41
2023-05-10T16:27:11.290Z,97058.63
2023-05-10T16:29:37.696Z,97055.78
2023-05-10T16:32:04.044Z,97059.66
2023-05-10T16:34:30.386Z,97054.81
2023-05-10T16:36:56.787Z,97045.75
2023-05-10T16:39:23.218Z,97049.56
2023-05-10T16:41:49.564Z,97046.56
2023-05-10T16:44:16.839Z,97052.47
2023-05-10T16:46:44.731Z,97050.88
2023-05-10T16:49:11.410Z,97051.00
2023-05-10T16:51:38.064Z,97059.97
2023-05-10T16:54:04.460Z,97051.94
2023-05-10T16:56:36.065Z,97059.25
2023-05-10T16:59:02.488Z,97053.94
2023-05-10T17:01:28.934Z,97059.66
2023-05-10T17:03:55.377Z,97060.03
2023-05-10T17:14:22.429Z,97071.97
2023-05-10T17:16:48.914Z,97063.63
2023-05-10T17:19:15.430Z,97059.81
2023-05-10T17:21:41.832Z,97058.47
2023-05-10T17:24:08.282Z,97058.25
2023-05-10T17:26:34.811Z,97049.81
2023-05-10T17:29:01.257Z,97062.34
2023-05-10T17:31:27.706Z,97058.22
2023-05-10T17:33:54.182Z,97051.19
2023-05-10T17:36:20.589Z,97048.53
2023-05-10T17:41:33.992Z,97057.22
2023-05-10T17:44:00.364Z,97055.50
2023-05-10T17:46:26.795Z,97050.59
2023-05-10T17:48:56.312Z,97058.06
2023-05-10T17:51:24.858Z,97046.97
2023-05-10T17:56:26.515Z,97048.03
2023-05-10T17:58:55.100Z,97043.50
2023-05-10T18:01:21.569Z,97042.16
2023-05-10T18:03:48.122Z,97041.59
2023-05-10T18:06:14.546Z,97047.72
2023-05-10T18:08:40.908Z,97050.41
2023-05-10T18:11:07.317Z,97044.31
2023-05-10T18:13:33.691Z,97043.38
2023-05-10T18:16:00.113Z,97041.47
2023-05-10T18:18:26.517Z,97044.66
2023-05-10T18:20:53.028Z,97041.66
2023-05-10T18:23:19.498Z,97048.00
2023-05-10T18:25:45.906Z,97049.50
2023-05-10T18:28:12.357Z,97043.19
2023-05-10T18:30:38.744Z,97054.19
2023-05-10T18:33:05.188Z,97064.41
2023-05-10T18:35:31.564Z,97067.03
2023-05-10T18:37:58.030Z,97072.72
2023-05-10T18:40:24.460Z,97074.31
2023-05-10T18:42:50.838Z,97075.44
2023-05-10T18:45:17.466Z,97069.38
2023-05-10T18:47:44.156Z,97074.81
2023-05-10T18:50:10.700Z,97079.94
2023-05-10T18:52:37.168Z,97074.47
2023-05-10T18:55:03.558Z,97080.56
2023-05-10T18:57:31.234Z,97078.66
2023-05-10T18:59:57.659Z,97083.53
2023-05-10T19:02:24.220Z,97083.19
2023-05-10T19:04:50.753Z,97078.75
2023-05-10T19:07:17.388Z,97078.56
2023-05-10T19:09:43.878Z,97081.28
2023-05-10T19:12:10.208Z,97084.44
2023-05-10T19:14:47.097Z,97084.75
2023-05-10T19:19:42.866Z,97093.66
2023-05-10T19:22:12.146Z,97096.22
2023-05-10T19:27:14.988Z,97101.06
2023-05-10T19:29:41.709Z,97098.84
2023-05-10T19:32:08.131Z,97100.72
2023-05-10T19:34:34.545Z,97112.16
2023-05-10T19:37:03.998Z,97111.56
2023-05-10T19:42:16.388Z,97107.78
2023-05-10T19:44:42.849Z,97111.06
2023-05-10T19:47:09.348Z,97113.94
2023-05-10T19:49:35.856Z,97101.19
2023-05-10T19:52:02.321Z,97106.31
2023-05-10T19:54:28.754Z,97104.41
2023-05-10T19:57:04.074Z,97109.59
2023-05-10T19:59:30.532Z,97109.00
2023-05-10T20:01:56.959Z,97108.66
2023-05-10T20:04:23.372Z,97101.38
2023-05-10T20:06:49.855Z,97105.97
2023-05-10T20:09:16.227Z,97113.75
2023-05-10T20:11:42.566Z,97109.28
2023-05-10T20:14:09.003Z,97112.00
2023-05-10T20:16:35.395Z,97110.22
2023-05-10T20:19:01.806Z,97102.19
2023-05-10T20:21:28.221Z,97099.25
2023-05-10T20:23:54.666Z,97098.91
2023-05-10T20:26:20.996Z,97109.88
2023-05-10T20:28:47.346Z,97116.22
2023-05-10T20:31:13.689Z,97109.06
2023-05-10T20:33:40.153Z,97111.63
2023-05-10T20:36:06.499Z,97107.75
2023-05-10T20:38:32.830Z,97104.81
2023-05-10T20:40:59.155Z,97107.75
2023-05-10T20:43:25.470Z,97107.19
2023-05-10T20:45:51.881Z,97103.28
2023-05-10T20:48:18.264Z,97106.00
2023-05-10T20:50:44.589Z,97103.78
2023-05-10T20:53:10.985Z,97099.66
2023-05-10T20:55:37.576Z,97104.47
2023-05-10T20:58:05.089Z,97101.31
2023-05-10T21:00:31.688Z,97104.94
2023-05-10T21:02:58.025Z,97102.69
2023-05-10T21:05:24.427Z,97097.19
2023-05-10T21:07:50.850Z,97098.34
2023-05-10T21:10:17.478Z,97100.09
2023-05-10T21:12:44.002Z,97092.69
2023-05-10T21:15:10.367Z,97099.16
2023-05-10T21:17:36.730Z,97091.53
2023-05-10T21:20:03.119Z,97094.72
2023-05-10T21:22:29.492Z,97085.97
2023-05-10T21:24:55.829Z,97090.59
2023-05-10T21:27:22.162Z,97092.59
2023-05-10T21:29:48.507Z,97091.28
2023-05-10T21:32:14.897Z,97088.94
2023-05-10T21:34:41.337Z,97092.69
2023-05-10T21:37:07.711Z,97098.84
2023-05-10T21:39:34.275Z,97093.19
2023-05-10T21:42:00.613Z,97104.84
2023-05-10T21:44:26.965Z,97094.09
2023-05-10T21:46:53.278Z,97101.66
2023-05-10T21:49:19.630Z,97094.34
2023-05-10T21:51:45.976Z,97095.19
2023-05-10T21:54:12.427Z,97094.72
2023-05-10T21:56:38.872Z,97093.19
2023-05-10T21:59:05.710Z,97082.94
2023-05-10T22:01:32.086Z,97083.16
2023-05-10T22:03:58.466Z,97079.28
2023-05-10T22:06:24.797Z,97072.34
2023-05-10T22:08:51.134Z,97069.66
2023-05-10T22:11:17.451Z,97072.81
2023-05-10T22:13:43.764Z,97077.06
2023-05-10T22:16:10.093Z,97080.56
2023-05-10T22:18:36.444Z,97078.25
2023-05-10T22:21:02.788Z,97079.88
2023-05-10T22:23:29.120Z,97085.88
2023-05-10T22:25:55.529Z,97085.31
2023-05-10T22:28:21.893Z,97088.34
2023-05-10T22:30:48.307Z,97077.75
2023-05-10T22:33:14.672Z,97079.75
2023-05-10T22:35:41.016Z,97083.41
2023-05-10T22:38:07.405Z,97081.78
2023-05-10T22:40:33.735Z,97084.25
2023-05-10T22:43:00.085Z,97079.06
2023-05-10T22:45:26.406Z,97079.53
2023-05-10T22:47:52.885Z,97083.38
2023-05-10T22:50:19.616Z,97079.38
2023-05-10T22:52:46.185Z,97076.44
2023-05-10T22:55:12.531Z,97070.59
2023-05-10T22:57:38.897Z,97068.47
2023-05-10T23:00:05.539Z,97067.16
2023-05-10T23:02:33.015Z,97071.31
2023-05-10T23:04:59.389Z,97067.97
2023-05-10T23:07:25.917Z,97061.16
2023-05-10T23:09:52.311Z,97061.16
2023-05-10T23:12:18.654Z,97057.06
2023-05-10T23:14:45.026Z,97063.53
2023-05-10T23:17:11.342Z,97058.09
2023-05-10T23:19:37.704Z,97054.94
2023-05-10T23:22:04.066Z,97057.88
2023-05-10T23:24:30.392Z,97046.22
2023-05-10T23:26:56.727Z,97054.78
2023-05-10T23:29:23.117Z,97054.69
2023-05-10T23:31:49.492Z,97057.03
2023-05-10T23:34:15.822Z,97064.56
2023-05-10T23:36:42.188Z,97061.72
2023-05-10T23:39:08.545Z,97058.22
2023-05-10T23:41:34.856Z,97059.41
2023-05-10T23:44:01.222Z,97056.56
2023-05-10T23:46:27.553Z,97060.34
2023-05-10T23:48:53.874Z,97057.41
2023-05-10T23:51:20.175Z,97054.56
2023-05-10T23:53:46.523Z,97057.75
2023-05-10T23:56:12.867Z,97056.94
2023-05-10T23:58:39.189Z,97048.94
