createdAt,value
2023-02-11T00:01:24.989Z,73.41
2023-02-11T00:03:52.401Z,72.85
2023-02-11T00:06:19.471Z,72.68
2023-02-11T00:08:46.579Z,72.71
2023-02-11T00:11:15.573Z,72.51
2023-02-11T00:13:43.551Z,72.85
2023-02-11T00:16:12.346Z,72.47
2023-02-11T00:18:39.045Z,72.60
2023-02-11T00:21:09.964Z,72.82
2023-02-11T00:23:37.141Z,72.95
2023-02-11T00:26:04.949Z,73.22
2023-02-11T00:41:34.020Z,73.53
2023-02-11T00:46:34.567Z,73.88
2023-02-11T00:49:01.164Z,74.20
2023-02-11T00:51:28.676Z,74.35
2023-02-11T00:53:55.601Z,73.99
2023-02-11T00:56:22.259Z,73.48
2023-02-11T00:58:49.113Z,73.35
2023-02-11T01:04:04.539Z,72.48
2023-02-11T01:06:31.218Z,72.68
2023-02-11T01:08:57.774Z,72.95
2023-02-11T01:11:24.482Z,73.35
2023-02-11T01:13:51.361Z,73.26
2023-02-11T01:16:19.466Z,73.15
2023-02-11T01:18:46.735Z,73.82
2023-02-11T01:42:27.171Z,73.85
2023-02-11T01:45:01.969Z,73.83
2023-02-11T01:47:34.858Z,73.80
2023-02-11T01:50:07.674Z,73.71
2023-02-11T01:52:41.135Z,72.93
2023-02-11T01:55:32.970Z,72.54
2023-02-11T01:58:06.405Z,72.48
2023-02-11T02:00:40.543Z,72.56
2023-02-11T02:03:17.905Z,72.14
2023-02-11T02:05:55.746Z,71.93
2023-02-11T02:08:35.007Z,72.04
2023-02-11T02:11:08.022Z,71.75
2023-02-11T02:13:40.753Z,71.70
2023-02-11T02:16:16.320Z,71.38
2023-02-11T02:22:17.424Z,71.31
2023-02-11T02:25:01.202Z,71.25
2023-02-11T02:27:50.245Z,70.98
2023-02-11T02:30:53.262Z,71.49
2023-02-11T02:33:30.629Z,71.75
2023-02-11T02:36:03.722Z,72.28
2023-02-11T02:38:49.030Z,72.19
2023-02-11T02:41:18.988Z,72.85
2023-02-11T02:43:49.607Z,73.38
2023-02-11T02:46:20.202Z,73.35
2023-02-11T02:48:49.778Z,73.42
2023-02-11T02:51:53.481Z,73.84
2023-02-11T02:54:32.134Z,74.17
2023-02-11T02:57:28.900Z,74.35
2023-02-11T03:13:19.446Z,74.08
2023-02-11T03:29:19.322Z,73.16
2023-02-11T03:31:59.618Z,73.21
2023-02-11T03:34:47.231Z,72.84
2023-02-11T03:37:27.732Z,73.35
2023-02-11T03:40:02.892Z,73.81
2023-02-11T03:42:44.381Z,73.93
2023-02-11T03:45:20.422Z,73.52
2023-02-11T03:48:00.307Z,73.79
2023-02-11T03:50:36.209Z,74.16
2023-02-11T03:53:10.630Z,74.96
2023-02-11T03:55:44.427Z,74.91
2023-02-11T03:58:17.361Z,74.93
2023-02-11T04:00:50.177Z,74.77
2023-02-11T04:03:22.973Z,74.53
2023-02-11T04:05:55.672Z,74.39
2023-02-11T04:08:28.454Z,74.42
2023-02-11T04:13:32.568Z,74.27
2023-02-11T04:15:59.219Z,74.42
2023-02-11T04:18:25.880Z,74.45
2023-02-11T04:20:52.474Z,74.60
2023-02-11T04:23:19.084Z,74.41
2023-02-11T04:25:45.673Z,74.41
2023-02-11T04:28:12.281Z,74.54
2023-02-11T04:30:38.868Z,74.59
2023-02-11T04:33:05.406Z,74.97
2023-02-11T04:35:32.062Z,74.82
2023-02-11T04:37:58.661Z,74.82
2023-02-11T04:40:25.267Z,75.55
2023-02-11T04:45:23.182Z,75.38
2023-02-11T04:47:50.041Z,75.51
2023-02-11T04:50:17.058Z,75.77
2023-02-11T04:52:43.705Z,75.92
2023-02-11T04:55:10.417Z,75.64
2023-02-11T04:57:37.000Z,75.34
2023-02-11T05:00:04.533Z,75.29
2023-02-11T05:02:31.399Z,75.02
2023-02-11T05:04:58.098Z,75.24
2023-02-11T05:07:25.054Z,75.24
2023-02-11T05:09:51.659Z,75.20
2023-02-11T05:12:18.576Z,74.96
2023-02-11T05:14:45.117Z,74.85
2023-02-11T05:17:11.692Z,74.43
2023-02-11T05:19:38.299Z,74.38
2023-02-11T05:22:04.955Z,74.23
2023-02-11T05:24:32.354Z,74.35
2023-02-11T05:26:59.121Z,74.69
2023-02-11T05:29:25.698Z,74.90
2023-02-11T05:31:52.679Z,75.33
2023-02-11T05:34:19.468Z,75.51
2023-02-11T05:36:46.074Z,75.33
2023-02-11T05:39:12.681Z,75.17
2023-02-11T05:41:39.221Z,74.94
2023-02-11T05:44:05.783Z,74.77
2023-02-11T05:46:32.447Z,74.66
2023-02-11T05:48:59.207Z,74.56
2023-02-11T05:51:25.869Z,74.77
2023-02-11T05:53:53.415Z,74.39
2023-02-11T05:56:20.045Z,73.86
2023-02-11T05:58:46.647Z,73.62
2023-02-11T06:01:13.256Z,73.56
2023-02-11T06:03:40.006Z,73.32
2023-02-11T06:06:10.670Z,73.43
2023-02-11T06:08:39.199Z,72.95
2023-02-11T06:11:06.174Z,73.13
2023-02-11T06:13:32.729Z,72.92
2023-02-11T06:16:01.002Z,73.41
2023-02-11T06:18:27.845Z,73.66
2023-02-11T06:20:55.154Z,73.85
2023-02-11T06:23:22.191Z,73.77
2023-02-11T06:25:49.300Z,74.11
2023-02-11T06:28:16.424Z,74.51
2023-02-11T06:30:43.342Z,74.42
2023-02-11T06:33:10.024Z,74.36
2023-02-11T06:35:39.168Z,73.89
2023-02-11T06:38:05.769Z,74.16
2023-02-11T06:40:32.323Z,73.93
2023-02-11T06:42:58.894Z,73.93
2023-02-11T06:45:25.521Z,73.88
2023-02-11T06:47:52.860Z,73.78
2023-02-11T06:50:19.562Z,74.16
2023-02-11T06:52:46.242Z,74.15
2023-02-11T06:55:13.233Z,74.21
2023-02-11T06:57:40.045Z,74.13
2023-02-11T07:02:38.440Z,74.49
2023-02-11T07:05:06.948Z,74.69
2023-02-11T07:07:34.380Z,74.98
2023-02-11T07:10:03.244Z,75.19
2023-02-11T07:12:30.711Z,74.68
2023-02-11T07:14:57.679Z,74.48
2023-02-11T07:17:24.580Z,74.87
2023-02-11T07:19:51.161Z,74.52
2023-02-11T07:22:17.760Z,74.23
2023-02-11T07:24:44.679Z,74.42
2023-02-11T07:27:11.403Z,74.34
2023-02-11T07:29:38.032Z,74.04
2023-02-11T07:32:05.717Z,73.99
2023-02-11T07:34:33.242Z,73.80
2023-02-11T07:39:33.725Z,74.09
2023-02-11T07:44:38.190Z,73.90
2023-02-11T07:47:04.925Z,72.99
2023-02-11T07:49:31.651Z,72.74
2023-02-11T07:51:58.295Z,73.01
2023-02-11T07:54:24.953Z,72.77
2023-02-11T07:56:51.615Z,72.86
2023-02-11T07:59:18.193Z,72.27
2023-02-11T08:01:44.836Z,71.69
2023-02-11T08:04:11.720Z,71.28
2023-02-11T08:06:42.123Z,70.96
2023-02-11T08:09:14.341Z,70.82
2023-02-11T08:11:41.100Z,70.90
2023-02-11T08:14:08.628Z,71.24
2023-02-11T08:16:37.154Z,71.82
2023-02-11T08:19:08.795Z,71.64
2023-02-11T08:21:35.490Z,71.33
2023-02-11T08:24:03.694Z,70.72
2023-02-11T08:26:32.950Z,70.20
2023-02-11T08:28:59.677Z,70.09
2023-02-11T08:31:33.868Z,69.49
2023-02-11T08:34:02.506Z,69.95
2023-02-11T08:36:34.344Z,69.47
2023-02-11T08:39:20.654Z,67.41
2023-02-11T08:41:53.621Z,66.96
2023-02-11T08:44:21.730Z,67.43
2023-02-11T08:46:48.835Z,67.75
2023-02-11T08:49:16.443Z,66.07
2023-02-11T08:51:43.641Z,65.76
2023-02-11T08:54:10.279Z,66.05
2023-02-11T08:56:38.515Z,66.07
2023-02-11T08:59:05.732Z,65.61
2023-02-11T09:01:33.553Z,64.41
2023-02-11T09:04:01.261Z,64.35
2023-02-11T09:06:28.837Z,64.18
2023-02-11T09:08:57.373Z,62.86
2023-02-11T09:11:33.943Z,63.52
2023-02-11T09:14:01.647Z,63.14
2023-02-11T09:19:05.551Z,62.11
2023-02-11T09:21:32.348Z,61.92
2023-02-11T09:23:59.265Z,61.93
2023-02-11T09:26:28.634Z,60.07
2023-02-11T09:28:55.797Z,59.78
2023-02-11T09:31:24.488Z,58.96
2023-02-11T09:33:54.150Z,58.53
2023-02-11T09:36:23.492Z,57.76
2023-02-11T09:38:50.956Z,56.45
2023-02-11T09:41:23.449Z,56.96
2023-02-11T09:46:43.223Z,55.96
2023-02-11T09:49:20.282Z,56.82
2023-02-11T09:51:51.367Z,55.93
2023-02-11T09:54:30.126Z,56.55
2023-02-11T09:56:56.843Z,56.05
2023-02-11T09:59:23.615Z,55.67
2023-02-11T10:02:02.437Z,55.32
2023-02-11T10:05:13.674Z,56.81
2023-02-11T10:08:03.892Z,56.82
2023-02-11T10:10:40.688Z,56.55
2023-02-11T10:13:22.029Z,56.57
2023-02-11T10:16:15.656Z,56.36
2023-02-11T10:19:07.516Z,57.00
2023-02-11T10:21:50.840Z,57.94
2023-02-11T10:24:17.959Z,57.82
2023-02-11T10:26:45.572Z,58.30
2023-02-11T10:29:38.687Z,59.29
2023-02-11T10:32:27.565Z,59.73
2023-02-11T10:34:58.845Z,59.38
2023-02-11T10:37:25.502Z,59.19
2023-02-11T10:39:52.325Z,60.05
2023-02-11T10:42:19.042Z,60.49
2023-02-11T10:44:57.816Z,60.62
2023-02-11T10:47:29.405Z,59.90
2023-02-11T10:49:58.304Z,60.36
2023-02-11T10:52:27.047Z,60.61
2023-02-11T10:54:57.891Z,60.57
2023-02-11T10:57:28.585Z,60.98
2023-02-11T11:00:02.577Z,60.79
2023-02-11T11:02:34.787Z,60.72
2023-02-11T11:05:15.083Z,60.29
2023-02-11T11:07:53.322Z,60.43
2023-02-11T11:10:30.373Z,59.78
2023-02-11T11:12:56.967Z,59.60
2023-02-11T11:15:26.756Z,58.65
2023-02-11T11:18:21.918Z,57.61
2023-02-11T11:20:58.342Z,57.16
2023-02-11T11:23:25.462Z,56.45
2023-02-11T11:26:13.135Z,57.09
2023-02-11T11:28:41.936Z,56.39
2023-02-11T11:31:19.196Z,57.83
2023-02-11T11:33:47.455Z,55.16
2023-02-11T11:36:20.096Z,54.59
2023-02-11T11:38:57.763Z,54.38
2023-02-11T11:41:28.766Z,55.05
2023-02-11T11:44:29.500Z,54.95
2023-02-11T11:47:07.626Z,54.62
2023-02-11T11:49:48.055Z,53.91
2023-02-11T11:52:35.805Z,54.61
2023-02-11T11:55:12.273Z,54.33
2023-02-11T11:57:40.139Z,54.01
2023-02-11T12:00:15.369Z,52.86
2023-02-11T12:02:54.073Z,53.39
2023-02-11T12:05:32.403Z,53.89
2023-02-11T12:10:58.463Z,54.73
2023-02-11T12:13:52.680Z,54.90
2023-02-11T12:16:34.832Z,55.74
2023-02-11T12:19:20.083Z,55.79
2023-02-11T12:21:55.062Z,56.26
2023-02-11T12:24:29.849Z,56.73
2023-02-11T12:27:23.991Z,57.26
2023-02-11T12:30:19.189Z,57.70
2023-02-11T12:32:51.369Z,56.86
2023-02-11T12:35:31.123Z,57.72
2023-02-11T12:38:24.000Z,58.58
2023-02-11T12:41:10.412Z,59.06
2023-02-11T12:46:34.266Z,60.25
2023-02-11T12:49:00.880Z,58.47
2023-02-11T12:51:49.072Z,59.23
2023-02-11T12:54:38.722Z,59.98
2023-02-11T12:57:14.940Z,60.40
2023-02-11T12:59:47.628Z,60.98
2023-02-11T13:02:32.945Z,61.40
2023-02-11T13:07:44.259Z,61.64
2023-02-11T13:10:26.334Z,61.15
2023-02-11T13:13:14.053Z,60.71
2023-02-11T13:18:40.285Z,54.80
2023-02-11T13:21:15.768Z,55.83
2023-02-11T13:24:05.579Z,55.66
2023-02-11T13:26:46.031Z,56.01
2023-02-11T13:29:40.614Z,57.32
2023-02-11T13:32:12.546Z,57.92
2023-02-11T13:34:41.682Z,59.44
2023-02-11T13:37:26.827Z,59.72
2023-02-11T13:39:59.056Z,60.09
2023-02-11T13:42:25.967Z,60.39
2023-02-11T13:44:53.572Z,60.69
2023-02-11T13:47:32.475Z,60.44
2023-02-11T13:50:00.734Z,60.41
2023-02-11T13:52:31.742Z,60.42
2023-02-11T13:55:06.812Z,60.77
2023-02-11T13:57:36.157Z,59.86
2023-02-11T14:00:27.376Z,59.79
2023-02-11T14:03:51.174Z,60.44
2023-02-11T14:06:39.898Z,60.38
2023-02-11T14:09:09.496Z,60.19
2023-02-11T14:12:26.321Z,60.92
2023-02-11T14:15:04.266Z,60.83
2023-02-11T14:17:34.001Z,60.55
2023-02-11T14:20:04.620Z,60.94
2023-02-11T14:22:44.301Z,60.65
2023-02-11T14:25:22.873Z,60.13
2023-02-11T14:27:57.917Z,60.44
2023-02-11T14:30:28.786Z,59.99
2023-02-11T14:33:32.663Z,60.13
2023-02-11T14:36:15.879Z,60.09
2023-02-11T14:39:19.833Z,59.99
2023-02-11T14:41:48.898Z,59.01
2023-02-11T14:44:20.659Z,59.45
2023-02-11T14:46:50.586Z,59.28
2023-02-11T14:49:27.460Z,59.66
2023-02-11T14:52:04.148Z,58.74
2023-02-11T14:54:31.351Z,59.12
2023-02-11T14:57:11.810Z,59.35
2023-02-11T14:59:38.766Z,59.21
2023-02-11T15:02:20.626Z,58.64
2023-02-11T15:04:47.204Z,59.17
2023-02-11T15:07:14.215Z,59.13
2023-02-11T15:09:44.394Z,59.45
2023-02-11T15:12:23.773Z,59.49
2023-02-11T15:14:56.970Z,59.54
2023-02-11T15:17:28.010Z,59.36
2023-02-11T15:19:58.291Z,59.61
2023-02-11T15:22:36.823Z,59.64
2023-02-11T15:25:10.758Z,60.51
2023-02-11T15:27:52.411Z,59.73
2023-02-11T15:30:21.663Z,60.41
2023-02-11T15:33:03.221Z,61.30
2023-02-11T15:35:35.249Z,61.24
2023-02-11T15:40:37.552Z,62.28
2023-02-11T15:43:09.624Z,62.78
2023-02-11T15:45:38.334Z,63.78
2023-02-11T15:50:53.688Z,64.81
2023-02-11T15:53:31.493Z,65.27
2023-02-11T15:56:21.413Z,66.15
2023-02-11T15:58:49.651Z,66.80
2023-02-11T16:01:16.528Z,67.28
2023-02-11T16:03:43.291Z,67.22
2023-02-11T16:06:24.903Z,67.96
2023-02-11T16:09:05.832Z,68.18
2023-02-11T16:11:38.681Z,68.11
2023-02-11T16:14:23.455Z,68.64
2023-02-11T16:19:30.429Z,68.90
2023-02-11T16:22:00.147Z,68.98
2023-02-11T16:24:35.336Z,69.38
2023-02-11T16:27:08.489Z,69.42
2023-02-11T16:29:37.554Z,69.58
2023-02-11T16:32:17.757Z,69.87
2023-02-11T16:34:44.317Z,69.83
2023-02-11T16:37:11.014Z,69.96
2023-02-11T16:39:37.684Z,69.78
2023-02-11T16:42:07.598Z,69.97
2023-02-11T16:44:34.934Z,70.13
2023-02-11T16:47:03.417Z,70.71
2023-02-11T16:49:33.846Z,70.60
2023-02-11T16:52:02.514Z,70.85
2023-02-11T16:54:30.043Z,70.83
2023-02-11T16:56:57.100Z,70.79
2023-02-11T17:01:55.110Z,71.35
2023-02-11T17:04:28.486Z,71.54
2023-02-11T17:06:57.970Z,71.53
2023-02-11T17:09:30.313Z,71.44
2023-02-11T17:11:57.697Z,71.59
2023-02-11T17:14:24.496Z,71.90
2023-02-11T17:16:51.194Z,72.02
2023-02-11T17:19:21.105Z,72.49
2023-02-11T17:21:50.695Z,72.20
2023-02-11T17:24:18.153Z,72.61
2023-02-11T17:26:45.769Z,72.70
2023-02-11T17:29:18.079Z,81.05
2023-02-11T17:31:44.930Z,71.55
2023-02-11T17:34:11.887Z,67.22
2023-02-11T17:36:39.378Z,68.89
2023-02-11T17:39:08.258Z,70.42
2023-02-11T17:41:36.321Z,71.27
2023-02-11T17:44:03.134Z,72.26
2023-02-11T17:46:29.738Z,72.61
2023-02-11T17:51:35.285Z,73.44
2023-02-11T17:54:05.839Z,73.87
2023-02-11T17:56:34.100Z,74.31
2023-02-11T17:59:02.616Z,74.42
2023-02-11T18:01:31.129Z,75.01
2023-02-11T18:03:58.166Z,74.95
2023-02-11T18:06:24.953Z,75.22
2023-02-11T18:08:51.597Z,75.38
2023-02-11T18:11:18.297Z,75.48
2023-02-11T18:13:45.505Z,75.73
2023-02-11T18:16:16.066Z,75.69
2023-02-11T18:18:43.546Z,75.48
2023-02-11T18:21:15.707Z,75.12
2023-02-11T18:23:42.806Z,74.90
2023-02-11T18:26:10.981Z,75.19
2023-02-11T18:28:38.645Z,75.32
2023-02-11T18:31:06.772Z,75.55
2023-02-11T18:33:34.286Z,75.92
2023-02-11T18:36:07.732Z,76.17
2023-02-11T18:38:34.564Z,76.03
2023-02-11T18:41:01.550Z,76.14
2023-02-11T18:43:31.858Z,75.85
2023-02-11T18:45:58.680Z,75.17
2023-02-11T18:48:28.192Z,75.90
2023-02-11T18:50:55.814Z,75.92
2023-02-11T18:53:24.823Z,76.15
2023-02-11T18:55:52.711Z,75.99
2023-02-11T18:58:21.353Z,75.60
2023-02-11T19:00:49.479Z,75.24
2023-02-11T19:03:16.594Z,75.51
2023-02-11T19:05:48.487Z,75.61
2023-02-11T19:08:17.228Z,75.48
2023-02-11T19:10:46.482Z,76.12
2023-02-11T19:13:14.366Z,76.64
2023-02-11T19:15:45.350Z,76.88
2023-02-11T19:20:46.677Z,77.49
2023-02-11T19:23:13.350Z,77.39
2023-02-11T19:25:46.877Z,77.27
2023-02-11T19:28:13.967Z,77.12
2023-02-11T19:30:41.090Z,77.44
2023-02-11T19:33:10.130Z,77.51
2023-02-11T19:35:36.941Z,77.83
2023-02-11T19:38:05.289Z,78.01
2023-02-11T19:40:32.199Z,77.94
2023-02-11T19:42:58.785Z,78.12
2023-02-11T19:45:27.057Z,78.41
2023-02-11T19:47:56.922Z,78.57
2023-02-11T19:50:24.284Z,78.80
2023-02-11T19:52:50.973Z,78.88
2023-02-11T19:55:17.634Z,78.96
2023-02-11T19:57:44.297Z,79.47
2023-02-11T20:00:11.500Z,79.57
2023-02-11T20:02:39.403Z,79.46
2023-02-11T20:05:06.602Z,79.41
2023-02-11T20:07:33.283Z,79.77
2023-02-11T20:10:00.214Z,79.84
2023-02-11T20:12:26.896Z,79.99
2023-02-11T20:14:53.494Z,80.09
2023-02-11T20:17:20.098Z,79.98
2023-02-11T20:19:46.672Z,79.84
2023-02-11T20:22:13.405Z,79.85
2023-02-11T20:24:40.350Z,80.26
2023-02-11T20:27:08.567Z,80.86
2023-02-11T20:29:35.356Z,81.09
2023-02-11T20:32:03.167Z,81.56
2023-02-11T20:34:29.822Z,81.87
2023-02-11T20:36:56.576Z,81.98
2023-02-11T20:39:24.583Z,81.85
2023-02-11T20:41:51.945Z,81.62
2023-02-11T20:44:18.993Z,81.62
2023-02-11T20:46:46.835Z,81.11
2023-02-11T20:49:16.267Z,80.89
2023-02-11T20:51:42.980Z,80.81
2023-02-11T20:54:15.182Z,80.57
2023-02-11T20:56:42.105Z,80.62
2023-02-11T20:59:09.077Z,80.95
2023-02-11T21:01:40.740Z,80.99
2023-02-11T21:04:14.777Z,80.97
2023-02-11T21:06:45.098Z,81.36
2023-02-11T21:09:14.661Z,81.33
2023-02-11T21:11:42.158Z,81.41
2023-02-11T21:14:10.357Z,81.57
2023-02-11T21:16:37.295Z,81.71
2023-02-11T21:19:04.535Z,82.10
2023-02-11T21:21:32.110Z,81.92
2023-02-11T21:23:58.843Z,81.56
2023-02-11T21:26:25.990Z,81.86
2023-02-11T21:28:52.872Z,82.01
2023-02-11T21:31:23.845Z,82.59
2023-02-11T21:33:51.601Z,82.04
2023-02-11T21:36:18.447Z,82.06
2023-02-11T21:38:45.066Z,82.20
2023-02-11T21:41:12.161Z,82.38
2023-02-11T21:43:38.791Z,82.05
2023-02-11T21:46:10.373Z,81.77
2023-02-11T21:48:37.284Z,81.96
2023-02-11T21:51:06.879Z,81.65
2023-02-11T21:53:33.866Z,81.84
2023-02-11T21:56:10.021Z,81.94
2023-02-11T21:58:36.648Z,81.63
2023-02-11T22:01:11.347Z,82.26
2023-02-11T22:03:38.043Z,82.12
2023-02-11T22:06:13.620Z,82.09
2023-02-11T22:08:40.626Z,81.92
2023-02-11T22:11:09.620Z,81.64
2023-02-11T22:13:37.078Z,82.23
2023-02-11T22:16:07.211Z,81.94
2023-02-11T22:18:34.009Z,81.45
2023-02-11T22:21:02.748Z,81.14
2023-02-11T22:23:30.090Z,80.23
2023-02-11T22:25:58.059Z,80.59
2023-02-11T22:28:26.145Z,80.47
2023-02-11T22:30:54.936Z,81.07
2023-02-11T22:33:23.265Z,80.66
2023-02-11T22:35:50.295Z,81.96
2023-02-11T22:38:16.854Z,82.82
2023-02-11T22:40:43.708Z,82.62
2023-02-11T22:43:10.625Z,82.51
2023-02-11T22:45:37.259Z,82.26
2023-02-11T22:48:04.030Z,83.23
2023-02-11T22:50:30.663Z,82.90
2023-02-11T22:52:57.233Z,82.44
2023-02-11T22:55:23.813Z,82.72
2023-02-11T22:57:50.376Z,83.34
2023-02-11T23:00:17.672Z,83.83
2023-02-11T23:02:44.311Z,84.39
2023-02-11T23:05:10.997Z,84.48
2023-02-11T23:07:37.577Z,84.11
2023-02-11T23:10:04.605Z,84.21
2023-02-11T23:12:31.249Z,84.28
2023-02-11T23:14:57.784Z,84.44
2023-02-11T23:17:24.716Z,84.66
2023-02-11T23:19:51.489Z,84.59
2023-02-11T23:22:18.083Z,84.69
2023-02-11T23:24:44.716Z,85.08
2023-02-11T23:27:11.326Z,85.32
2023-02-11T23:29:37.962Z,84.60
2023-02-11T23:32:05.119Z,84.41
2023-02-11T23:34:31.695Z,84.50
2023-02-11T23:36:59.413Z,84.20
2023-02-11T23:39:26.035Z,84.76
2023-02-11T23:41:58.980Z,84.67
2023-02-11T23:44:26.750Z,83.42
2023-02-11T23:46:53.468Z,82.65
2023-02-11T23:49:20.069Z,82.94
2023-02-11T23:54:18.093Z,82.73
2023-02-11T23:56:44.709Z,82.38
2023-02-11T23:59:11.809Z,81.70
