createdAt,value
2022-08-12T00:00:49.967Z,98700.38
2022-08-12T00:03:35.382Z,98703.09
2022-08-12T00:06:22.244Z,98701.50
2022-08-12T00:09:07.448Z,98705.72
2022-08-12T00:11:53.371Z,98702.28
2022-08-12T00:14:39.789Z,98706.59
2022-08-12T00:17:26.104Z,98710.06
2022-08-12T00:20:11.897Z,98707.28
2022-08-12T00:22:59.819Z,98702.88
2022-08-12T00:26:21.758Z,98704.53
2022-08-12T00:29:02.569Z,98696.72
2022-08-12T00:31:47.735Z,98701.41
2022-08-12T00:34:36.543Z,98698.22
2022-08-12T00:37:25.047Z,98698.16
2022-08-12T00:40:11.988Z,98696.13
2022-08-12T00:42:42.595Z,98698.06
2022-08-12T00:45:10.205Z,98697.28
2022-08-12T00:47:39.399Z,98689.28
2022-08-12T00:50:06.953Z,98682.16
2022-08-12T00:52:35.228Z,98692.50
2022-08-12T00:55:03.325Z,98684.13
2022-08-12T00:57:36.761Z,98683.25
2022-08-12T01:00:10.595Z,98680.72
2022-08-12T01:02:40.643Z,98681.75
2022-08-12T01:05:33.519Z,98683.59
2022-08-12T01:08:18.743Z,98686.38
2022-08-12T01:11:05.840Z,98686.38
2022-08-12T01:13:35.279Z,98682.75
2022-08-12T01:16:05.027Z,98682.31
2022-08-12T01:18:35.178Z,98689.44
2022-08-12T01:21:34.245Z,98694.88
2022-08-12T01:24:31.405Z,98689.84
2022-08-12T01:27:00.201Z,98687.31
2022-08-12T01:29:32.642Z,98683.28
2022-08-12T01:32:05.600Z,98686.38
2022-08-12T01:34:37.361Z,98685.13
2022-08-12T01:37:07.628Z,98693.78
2022-08-12T01:40:34.914Z,98698.03
2022-08-12T01:42:39.644Z,98693.16
2022-08-12T01:45:07.297Z,98689.16
2022-08-12T01:48:13.034Z,98683.22
2022-08-12T01:50:46.247Z,98676.38
2022-08-12T01:53:16.053Z,98673.19
2022-08-12T01:55:45.445Z,98659.41
2022-08-12T01:58:18.821Z,98666.78
2022-08-12T02:00:59.282Z,98664.28
2022-08-12T02:04:06.027Z,98662.53
2022-08-12T02:07:12.563Z,98666.97
2022-08-12T02:10:51.284Z,98673.84
2022-08-12T02:13:08.740Z,98677.00
2022-08-12T02:15:49.699Z,98673.34
2022-08-12T02:18:51.527Z,98671.38
2022-08-12T02:21:49.897Z,98673.34
2022-08-12T02:24:20.540Z,98675.78
2022-08-12T02:26:49.550Z,98671.84
2022-08-12T02:29:18.848Z,98668.75
2022-08-12T02:31:46.759Z,98669.91
2022-08-12T02:34:16.512Z,98667.50
2022-08-12T02:36:45.596Z,98663.97
2022-08-12T02:39:16.409Z,98667.41
2022-08-12T02:41:46.166Z,98667.66
2022-08-12T02:44:15.300Z,98669.16
2022-08-12T02:46:49.131Z,98669.00
2022-08-12T02:49:39.969Z,98659.03
2022-08-12T02:52:08.909Z,98663.09
2022-08-12T02:54:37.412Z,98662.31
2022-08-12T02:57:06.214Z,98656.56
2022-08-12T02:59:35.620Z,98655.41
2022-08-12T03:02:03.864Z,98665.69
2022-08-12T03:04:46.486Z,98664.09
2022-08-12T03:07:32.577Z,98662.50
2022-08-12T03:10:16.140Z,98664.09
2022-08-12T03:12:49.903Z,98654.69
2022-08-12T03:15:22.000Z,98658.59
2022-08-12T03:18:26.321Z,98656.09
2022-08-12T03:20:56.825Z,98663.09
2022-08-12T03:23:30.301Z,98669.22
2022-08-12T03:26:02.906Z,98667.63
2022-08-12T03:28:52.991Z,98661.13
2022-08-12T03:31:22.833Z,98666.53
2022-08-12T03:34:01.911Z,98656.44
2022-08-12T03:36:36.022Z,98662.00
2022-08-12T03:39:18.836Z,98659.97
2022-08-12T03:42:24.194Z,98668.13
2022-08-12T03:45:51.547Z,98663.34
2022-08-12T03:48:38.491Z,98659.91
2022-08-12T03:51:24.355Z,98666.50
2022-08-12T03:54:11.447Z,98663.97
2022-08-12T03:56:57.611Z,98671.00
2022-08-12T03:59:42.595Z,98668.47
2022-08-12T04:02:14.751Z,98666.88
2022-08-12T04:04:45.363Z,98663.91
2022-08-12T04:07:13.358Z,98669.00
2022-08-12T04:09:42.251Z,98669.22
2022-08-12T04:12:40.178Z,98668.88
2022-08-12T04:15:12.893Z,98669.44
2022-08-12T04:18:06.375Z,98668.28
2022-08-12T04:20:27.992Z,98664.38
2022-08-12T04:22:55.817Z,98661.88
2022-08-12T04:25:25.321Z,98662.59
2022-08-12T04:27:51.961Z,98657.56
2022-08-12T04:30:31.839Z,98661.78
2022-08-12T04:33:00.886Z,98668.44
2022-08-12T04:35:28.338Z,98672.00
2022-08-12T04:37:59.045Z,98668.59
2022-08-12T04:40:30.688Z,98669.97
2022-08-12T04:42:57.792Z,98670.63
2022-08-12T04:45:25.040Z,98680.72
2022-08-12T04:47:52.483Z,98672.81
2022-08-12T04:50:34.399Z,98675.69
2022-08-12T04:53:08.868Z,98679.00
2022-08-12T04:55:38.634Z,98676.69
2022-08-12T04:58:08.517Z,98676.69
2022-08-12T05:00:36.069Z,98683.00
2022-08-12T05:03:04.472Z,98684.38
2022-08-12T05:05:36.040Z,98691.56
2022-08-12T05:08:04.145Z,98688.69
2022-08-12T05:10:33.710Z,98685.91
2022-08-12T05:13:22.341Z,98684.97
2022-08-12T05:16:03.767Z,98687.50
2022-08-12T05:18:33.358Z,98686.25
2022-08-12T05:21:02.099Z,98692.78
2022-08-12T05:23:28.935Z,98681.28
2022-08-12T05:25:57.105Z,98690.25
2022-08-12T05:28:26.965Z,98691.66
2022-08-12T05:30:54.267Z,98695.16
2022-08-12T05:33:21.043Z,98705.81
2022-08-12T05:35:50.243Z,98702.44
2022-08-12T05:38:38.074Z,98705.63
2022-08-12T05:41:07.033Z,98702.81
2022-08-12T05:43:35.657Z,98698.59
2022-08-12T05:46:02.494Z,98706.09
2022-08-12T05:48:30.853Z,98711.97
2022-08-12T05:50:57.792Z,98713.84
2022-08-12T05:53:24.791Z,98718.78
2022-08-12T05:55:53.701Z,98722.34
2022-08-12T05:58:21.206Z,98726.41
2022-08-12T06:00:48.229Z,98723.91
2022-08-12T06:03:19.455Z,98721.34
2022-08-12T06:05:54.772Z,98722.03
2022-08-12T06:08:22.812Z,98717.25
2022-08-12T06:10:52.103Z,98720.09
2022-08-12T06:13:27.912Z,98721.97
2022-08-12T06:15:56.121Z,98721.09
2022-08-12T06:18:27.733Z,98717.31
2022-08-12T06:21:01.592Z,98721.13
2022-08-12T06:23:29.651Z,98721.75
2022-08-12T06:25:56.878Z,98724.41
2022-08-12T06:28:24.164Z,98727.81
2022-08-12T06:31:15.307Z,98724.78
2022-08-12T06:33:59.527Z,98731.47
2022-08-12T06:36:32.626Z,98731.31
2022-08-12T06:39:01.059Z,98726.03
2022-08-12T06:42:02.426Z,98724.88
2022-08-12T06:44:33.353Z,98715.50
2022-08-12T06:47:00.316Z,98718.28
2022-08-12T06:49:28.450Z,98721.75
2022-08-12T06:51:56.609Z,98719.25
2022-08-12T06:54:31.189Z,98726.19
2022-08-12T06:57:04.196Z,98715.91
2022-08-12T06:59:32.401Z,98717.53
2022-08-12T07:01:59.353Z,98722.22
2022-08-12T07:04:41.525Z,98705.53
2022-08-12T07:07:09.714Z,98712.84
2022-08-12T07:10:04.858Z,98724.97
2022-08-12T07:12:36.570Z,98719.19
2022-08-12T07:15:04.405Z,98713.06
2022-08-12T07:17:37.258Z,98720.78
2022-08-12T07:20:09.881Z,98722.63
2022-08-12T07:22:37.640Z,98726.72
2022-08-12T07:25:23.179Z,98717.22
2022-08-12T07:27:54.500Z,98725.06
2022-08-12T07:30:23.063Z,98721.13
2022-08-12T07:32:51.532Z,98717.28
2022-08-12T07:35:19.544Z,98721.34
2022-08-12T07:37:47.357Z,98722.66
2022-08-12T07:40:15.312Z,98711.34
2022-08-12T07:42:43.787Z,98708.56
2022-08-12T07:45:12.297Z,98719.28
2022-08-12T07:47:43.299Z,98712.19
2022-08-12T07:50:12.613Z,98707.81
2022-08-12T07:52:42.561Z,98709.09
2022-08-12T07:55:11.053Z,98707.47
2022-08-12T07:57:57.931Z,98709.09
2022-08-12T08:00:26.118Z,98706.00
2022-08-12T08:02:54.257Z,98693.75
2022-08-12T08:05:22.970Z,98705.28
2022-08-12T08:07:49.657Z,98692.28
2022-08-12T08:10:16.934Z,98699.44
2022-08-12T08:12:58.825Z,98695.94
2022-08-12T08:18:26.377Z,98682.47
2022-08-12T08:20:56.024Z,98684.88
2022-08-12T08:23:34.840Z,98686.50
2022-08-12T08:26:01.971Z,98683.34
2022-08-12T08:28:29.262Z,98692.91
2022-08-12T08:30:55.808Z,98682.56
2022-08-12T08:34:09.368Z,98688.94
2022-08-12T08:36:16.237Z,98683.38
2022-08-12T08:38:55.019Z,98688.94
2022-08-12T08:42:15.895Z,98686.13
2022-08-12T08:44:33.246Z,98680.19
2022-08-12T08:47:03.400Z,98675.38
2022-08-12T08:49:29.994Z,98676.16
2022-08-12T08:51:56.725Z,98676.50
2022-08-12T08:54:24.740Z,98676.09
2022-08-12T08:56:52.336Z,98676.13
2022-08-12T08:59:19.913Z,98674.13
2022-08-12T09:01:47.628Z,98684.03
2022-08-12T09:05:07.237Z,98672.91
2022-08-12T09:07:17.948Z,98675.69
2022-08-12T09:10:02.487Z,98672.88
2022-08-12T09:12:51.578Z,98669.72
2022-08-12T09:15:21.729Z,98666.09
2022-08-12T09:17:59.343Z,98657.72
2022-08-12T09:20:29.442Z,98668.78
2022-08-12T09:22:57.982Z,98667.09
2022-08-12T09:25:32.550Z,98664.41
2022-08-12T09:28:04.925Z,98659.72
2022-08-12T09:30:41.744Z,98654.88
2022-08-12T09:33:15.124Z,98655.22
2022-08-12T09:35:46.885Z,98659.09
2022-08-12T09:38:35.234Z,98647.81
2022-08-12T09:42:32.975Z,98652.00
2022-08-12T09:44:37.835Z,98641.38
2022-08-12T09:46:55.199Z,98648.50
2022-08-12T09:49:29.249Z,98640.47
2022-08-12T09:51:57.235Z,98638.09
2022-08-12T09:54:34.086Z,98637.34
2022-08-12T09:58:46.158Z,98643.69
2022-08-12T10:00:14.634Z,98641.09
2022-08-12T10:03:06.218Z,98633.19
2022-08-12T10:06:26.729Z,98631.19
2022-08-12T10:08:27.462Z,98616.44
2022-08-12T10:11:20.538Z,98614.00
2022-08-12T10:13:50.118Z,98610.78
2022-08-12T10:16:23.118Z,98607.53
2022-08-12T10:18:57.730Z,98609.44
2022-08-12T10:21:35.671Z,98608.25
2022-08-12T10:24:07.463Z,98607.38
2022-08-12T10:26:53.649Z,98608.22
2022-08-12T10:30:37.384Z,98598.97
2022-08-12T10:32:44.546Z,98589.28
2022-08-12T10:35:15.432Z,98599.84
2022-08-12T10:38:36.336Z,98587.63
2022-08-12T10:40:34.003Z,98581.00
2022-08-12T10:43:21.504Z,98578.41
2022-08-12T10:45:49.568Z,98580.22
2022-08-12T10:48:27.023Z,98591.59
2022-08-12T10:51:51.601Z,98583.00
2022-08-12T10:53:54.237Z,98573.50
2022-08-12T10:56:27.670Z,98572.53
2022-08-12T10:59:02.149Z,98574.81
2022-08-12T11:04:16.806Z,98574.28
2022-08-12T11:04:37.157Z,98567.38
2022-08-12T11:08:33.973Z,98564.34
2022-08-12T11:09:55.973Z,98562.84
2022-08-12T11:12:56.675Z,98567.00
2022-08-12T11:15:21.099Z,98563.78
2022-08-12T11:17:53.779Z,98557.91
2022-08-12T11:20:24.403Z,98575.97
2022-08-12T11:22:59.646Z,98562.31
2022-08-12T11:25:42.241Z,98555.31
2022-08-12T11:28:14.921Z,98549.59
2022-08-12T11:30:43.186Z,98547.09
2022-08-12T11:33:11.668Z,98548.19
2022-08-12T11:35:42.876Z,98537.28
2022-08-12T11:38:11.160Z,98540.31
2022-08-12T11:40:38.030Z,98542.63
2022-08-12T11:43:19.726Z,98537.66
2022-08-12T11:45:47.713Z,98535.03
2022-08-12T11:48:20.346Z,98540.19
2022-08-12T11:50:54.368Z,98536.28
2022-08-12T11:53:57.662Z,98524.59
2022-08-12T11:56:07.811Z,98529.56
2022-08-12T12:01:58.209Z,98520.38
2022-08-12T12:02:00.875Z,98528.69
2022-08-12T12:04:10.956Z,98509.53
2022-08-12T12:06:37.443Z,98522.81
2022-08-12T12:09:04.585Z,98509.38
2022-08-12T12:11:48.555Z,98502.56
2022-08-12T12:14:15.859Z,98507.03
2022-08-12T12:16:50.052Z,98510.53
2022-08-12T12:19:19.021Z,98515.72
2022-08-12T12:21:48.695Z,98520.00
2022-08-12T12:24:21.419Z,98512.22
2022-08-12T12:27:00.411Z,98507.41
2022-08-12T12:30:18.138Z,98510.56
2022-08-12T12:32:18.575Z,98502.97
2022-08-12T12:35:44.554Z,98517.06
2022-08-12T12:38:03.558Z,98510.84
2022-08-12T12:40:18.804Z,98509.25
2022-08-12T12:42:54.606Z,98501.94
2022-08-12T12:45:26.168Z,98502.31
2022-08-12T12:47:56.995Z,98504.13
2022-08-12T12:50:35.446Z,98499.84
2022-08-12T12:54:05.847Z,98496.38
2022-08-12T12:55:58.891Z,98494.91
2022-08-12T12:58:25.515Z,98509.38
2022-08-12T13:00:53.838Z,98497.88
2022-08-12T13:03:21.917Z,98483.59
2022-08-12T13:05:53.885Z,98486.19
2022-08-12T13:08:28.215Z,98483.88
2022-08-12T13:11:04.037Z,98497.69
2022-08-12T13:14:10.253Z,98488.03
2022-08-12T13:16:23.237Z,98484.34
2022-08-12T13:18:51.418Z,98483.91
2022-08-12T13:21:33.208Z,98479.31
2022-08-12T13:24:09.841Z,98480.19
2022-08-12T13:26:39.864Z,98473.56
2022-08-12T13:29:06.290Z,98469.34
2022-08-12T13:32:13.475Z,98464.28
2022-08-12T13:34:33.517Z,98478.56
2022-08-12T13:37:04.622Z,98462.50
2022-08-12T13:39:36.322Z,98465.34
2022-08-12T13:42:02.793Z,98454.63
2022-08-12T13:44:30.139Z,98452.44
2022-08-12T13:46:58.763Z,98466.50
2022-08-12T13:49:54.941Z,98463.88
2022-08-12T13:52:13.812Z,98464.00
2022-08-12T13:54:40.383Z,98461.25
2022-08-12T13:57:10.944Z,98460.00
2022-08-12T13:59:48.203Z,98466.56
2022-08-12T14:02:15.019Z,98461.47
2022-08-12T14:04:45.384Z,98458.28
2022-08-12T14:07:23.854Z,98457.94
2022-08-12T14:10:11.686Z,98462.22
2022-08-12T14:12:53.975Z,98464.75
2022-08-12T14:15:21.428Z,98457.09
2022-08-12T14:18:14.053Z,98447.69
2022-08-12T14:20:47.606Z,98446.25
2022-08-12T14:24:05.835Z,98441.69
2022-08-12T14:26:05.244Z,98437.06
2022-08-12T14:28:34.823Z,98437.81
2022-08-12T14:31:18.504Z,98433.16
2022-08-12T14:33:48.793Z,98430.53
2022-08-12T14:36:20.562Z,98425.78
2022-08-12T14:38:49.444Z,98425.31
2022-08-12T14:41:21.350Z,98432.84
2022-08-12T14:44:04.798Z,98444.03
2022-08-12T14:46:37.645Z,98429.53
2022-08-12T14:49:27.371Z,98435.34
2022-08-12T14:52:44.123Z,98424.50
2022-08-12T14:57:24.583Z,98429.69
2022-08-12T15:00:22.865Z,98442.56
2022-08-12T15:02:53.139Z,98438.47
2022-08-12T15:06:05.435Z,98435.31
2022-08-12T15:08:11.790Z,98446.78
2022-08-12T15:10:43.574Z,98445.47
2022-08-12T15:13:22.377Z,98439.84
2022-08-12T15:15:50.052Z,98446.44
2022-08-12T15:18:21.766Z,98433.16
2022-08-12T15:20:54.794Z,98444.69
2022-08-12T15:23:23.536Z,98436.84
2022-08-12T15:26:02.706Z,98434.97
2022-08-12T15:28:32.854Z,98433.69
2022-08-12T15:31:00.807Z,98432.03
2022-08-12T15:33:37.834Z,98425.88
2022-08-12T15:36:13.865Z,98416.38
2022-08-12T15:38:40.928Z,98416.38
2022-08-12T15:41:08.529Z,98414.84
2022-08-12T15:44:14.130Z,98420.03
2022-08-12T15:46:25.808Z,98417.13
2022-08-12T15:48:52.294Z,98421.13
2022-08-12T15:51:57.383Z,98433.09
2022-08-12T15:54:35.076Z,98427.75
2022-08-12T15:57:05.654Z,98427.69
2022-08-12T15:59:52.034Z,98424.94
2022-08-12T16:02:22.206Z,98431.69
2022-08-12T16:04:53.267Z,98427.97
2022-08-12T16:07:29.906Z,98420.13
2022-08-12T16:10:08.789Z,98417.88
2022-08-12T16:12:54.301Z,98426.75
2022-08-12T16:15:23.718Z,98422.84
2022-08-12T16:18:18.615Z,98431.72
2022-08-12T16:20:38.666Z,98414.97
2022-08-12T16:23:26.846Z,98428.44
2022-08-12T16:26:05.937Z,98420.75
2022-08-12T16:28:41.588Z,98425.22
2022-08-12T16:31:14.488Z,98430.16
2022-08-12T16:33:58.707Z,98431.44
2022-08-12T16:36:28.556Z,98426.25
2022-08-12T16:38:55.003Z,98418.28
2022-08-12T16:41:22.502Z,98416.66
2022-08-12T16:43:49.315Z,98414.97
2022-08-12T16:46:31.185Z,98407.38
2022-08-12T16:48:58.293Z,98412.53
2022-08-12T16:51:26.466Z,98408.53
2022-08-12T16:53:52.923Z,98409.34
2022-08-12T16:56:19.432Z,98404.63
2022-08-12T16:58:49.171Z,98411.81
2022-08-12T17:01:19.663Z,98419.06
2022-08-12T17:04:08.251Z,98408.34
2022-08-12T17:06:35.951Z,98411.16
2022-08-12T17:09:08.808Z,98405.22
2022-08-12T17:11:44.098Z,98402.84
2022-08-12T17:14:10.530Z,98398.53
2022-08-12T17:16:40.264Z,98412.91
2022-08-12T17:19:09.172Z,98405.78
2022-08-12T17:21:41.565Z,98406.59
2022-08-12T17:24:21.388Z,98406.59
2022-08-12T17:26:49.843Z,98409.00
2022-08-12T17:29:24.288Z,98405.44
2022-08-12T17:32:08.601Z,98405.06
2022-08-12T17:34:54.514Z,98403.56
2022-08-12T17:37:21.178Z,98398.78
2022-08-12T17:40:16.018Z,98409.94
2022-08-12T17:42:35.524Z,98407.97
2022-08-12T17:45:16.989Z,98410.78
2022-08-12T17:47:44.461Z,98411.63
2022-08-12T17:50:12.918Z,98412.69
2022-08-12T17:52:40.258Z,98410.00
2022-08-12T17:55:31.315Z,98409.06
2022-08-12T17:57:57.222Z,98416.63
2022-08-12T18:00:28.511Z,98419.81
2022-08-12T18:02:58.087Z,98409.44
2022-08-12T18:05:25.747Z,98415.63
2022-08-12T18:08:12.446Z,98416.00
2022-08-12T18:10:58.454Z,98422.00
2022-08-12T18:13:42.576Z,98412.72
2022-08-12T18:16:12.639Z,98420.44
2022-08-12T18:18:41.827Z,98420.75
2022-08-12T18:21:08.679Z,98422.72
2022-08-12T18:23:40.114Z,98427.72
2022-08-12T18:26:23.489Z,98434.66
2022-08-12T18:28:54.480Z,98435.97
2022-08-12T18:31:44.530Z,98435.63
2022-08-12T18:34:23.945Z,98428.94
2022-08-12T18:36:55.579Z,98442.88
2022-08-12T18:39:22.540Z,98427.44
2022-08-12T18:41:51.498Z,98430.25
2022-08-12T18:44:19.240Z,98436.22
2022-08-12T18:46:59.644Z,98435.03
2022-08-12T18:49:33.347Z,98436.28
2022-08-12T18:52:05.239Z,98433.47
2022-08-12T18:54:53.981Z,98439.44
2022-08-12T18:58:07.398Z,98437.50
2022-08-12T19:00:18.823Z,98437.09
2022-08-12T19:02:53.384Z,98435.13
2022-08-12T19:05:20.482Z,98447.03
2022-08-12T19:07:59.961Z,98445.44
2022-08-12T19:10:30.206Z,98456.97
2022-08-12T19:13:23.324Z,98466.47
2022-08-12T19:15:53.443Z,98469.63
2022-08-12T19:18:22.007Z,98477.16
2022-08-12T19:20:50.617Z,98475.19
2022-08-12T19:23:21.082Z,98483.09
2022-08-12T19:26:00.387Z,98479.53
2022-08-12T19:28:30.352Z,98479.09
2022-08-12T19:31:45.049Z,98487.84
2022-08-12T19:36:08.324Z,98493.38
2022-08-12T19:37:38.613Z,98493.38
2022-08-12T19:40:20.594Z,98490.59
2022-08-12T19:43:20.290Z,98496.91
2022-08-12T19:45:54.455Z,98486.97
2022-08-12T19:48:27.601Z,98486.94
2022-08-12T19:50:57.389Z,98488.91
2022-08-12T19:53:27.729Z,98494.81
2022-08-12T19:55:57.465Z,98502.31
2022-08-12T19:58:25.405Z,98511.00
2022-08-12T20:00:54.602Z,98504.22
2022-08-12T20:03:38.033Z,98512.50
2022-08-12T20:06:13.374Z,98508.94
2022-08-12T20:08:45.504Z,98510.09
2022-08-12T20:12:15.041Z,98508.47
2022-08-12T20:14:04.810Z,98504.88
2022-08-12T20:19:53.227Z,98504.44
2022-08-12T20:22:24.457Z,98506.41
2022-08-12T20:24:58.279Z,98505.56
2022-08-12T20:28:05.038Z,98508.34
2022-08-12T20:30:20.225Z,98499.19
2022-08-12T20:32:55.471Z,98512.19
2022-08-12T20:35:24.604Z,98510.19
2022-08-12T20:38:06.388Z,98518.06
2022-08-12T20:40:42.087Z,98517.66
2022-08-12T20:43:15.776Z,98510.09
2022-08-12T20:45:51.149Z,98515.63
2022-08-12T20:48:25.206Z,98523.94
2022-08-12T20:50:53.556Z,98521.91
2022-08-12T20:53:28.903Z,98521.91
2022-08-12T20:56:30.704Z,98520.28
2022-08-12T20:59:01.023Z,98514.69
2022-08-12T21:01:46.466Z,98514.66
2022-08-12T21:04:35.365Z,98523.72
2022-08-12T21:07:09.021Z,98515.34
2022-08-12T21:09:44.307Z,98516.06
2022-08-12T21:12:28.040Z,98526.28
2022-08-12T21:15:24.154Z,98517.47
2022-08-12T21:18:10.933Z,98518.25
2022-08-12T21:20:52.182Z,98513.06
2022-08-12T21:23:21.705Z,98512.66
2022-08-12T21:25:51.218Z,98515.75
2022-08-12T21:28:20.827Z,98515.69
2022-08-12T21:32:34.884Z,98510.13
2022-08-12T21:33:58.534Z,98517.91
2022-08-12T21:36:32.413Z,98524.22
2022-08-12T21:39:19.258Z,98522.19
2022-08-12T21:41:51.682Z,98516.25
2022-08-12T21:44:24.116Z,98526.84
2022-08-12T21:47:21.316Z,98527.22
2022-08-12T21:50:03.087Z,98529.59
2022-08-12T21:52:35.825Z,98527.16
2022-08-12T21:55:08.316Z,98540.94
2022-08-12T21:57:51.006Z,98523.09
2022-08-12T22:00:33.328Z,98525.78
2022-08-12T22:03:30.394Z,98533.25
2022-08-12T22:06:30.741Z,98533.84
2022-08-12T22:09:09.036Z,98535.34
2022-08-12T22:11:49.405Z,98543.97
2022-08-12T22:14:24.189Z,98541.09
2022-08-12T22:16:52.943Z,98537.97
2022-08-12T22:19:21.115Z,98538.78
2022-08-12T22:21:53.745Z,98533.56
2022-08-12T22:24:26.584Z,98537.88
2022-08-12T22:27:31.391Z,98537.41
2022-08-12T22:30:16.606Z,98538.88
2022-08-12T22:32:49.999Z,98549.13
2022-08-12T22:35:56.639Z,98545.94
2022-08-12T22:38:23.777Z,98541.16
2022-08-12T22:40:58.533Z,98546.25
2022-08-12T22:44:00.422Z,98544.22
2022-08-12T22:46:52.637Z,98549.75
2022-08-12T22:49:37.291Z,98540.25
2022-08-12T22:52:13.464Z,98542.59
2022-08-12T22:55:00.283Z,98542.53
2022-08-12T22:57:49.183Z,98538.44
2022-08-12T23:00:27.195Z,98533.47
2022-08-12T23:03:00.627Z,98534.16
2022-08-12T23:05:56.772Z,98532.66
2022-08-12T23:08:17.885Z,98535.41
2022-08-12T23:10:45.804Z,98529.44
2022-08-12T23:13:42.946Z,98530.59
2022-08-12T23:16:28.405Z,98536.00
2022-08-12T23:19:01.603Z,98532.28
2022-08-12T23:21:40.498Z,98529.44
2022-08-12T23:24:26.228Z,98525.09
2022-08-12T23:27:11.426Z,98526.63
2022-08-12T23:29:43.836Z,98524.66
2022-08-12T23:32:35.547Z,98526.19
2022-08-12T23:35:05.128Z,98523.28
2022-08-12T23:37:46.568Z,98526.34
2022-08-12T23:40:17.845Z,98520.28
2022-08-12T23:42:46.540Z,98524.88
2022-08-12T23:45:20.608Z,98526.69
2022-08-12T23:47:59.896Z,98524.41
2022-08-12T23:50:33.974Z,98530.06
2022-08-12T23:53:06.721Z,98527.38
2022-08-12T23:55:49.871Z,98524.75
2022-08-12T23:58:25.976Z,98527.56
