createdAt,value
2022-09-22T00:01:24.490Z,11.80
2022-09-22T00:03:54.217Z,11.90
2022-09-22T00:06:32.427Z,11.80
2022-09-22T00:09:01.290Z,11.80
2022-09-22T00:11:30.660Z,11.80
2022-09-22T00:14:00.044Z,11.80
2022-09-22T00:16:36.430Z,11.80
2022-09-22T00:19:06.921Z,11.10
2022-09-22T00:21:33.650Z,11.90
2022-09-22T00:24:04.990Z,11.80
2022-09-22T00:26:31.608Z,11.80
2022-09-22T00:28:58.608Z,11.80
2022-09-22T00:31:25.992Z,11.80
2022-09-22T00:33:54.479Z,11.80
2022-09-22T00:36:27.897Z,11.80
2022-09-22T00:38:56.451Z,11.80
2022-09-22T00:41:27.654Z,11.80
2022-09-22T00:44:34.006Z,11.80
2022-09-22T00:47:12.061Z,11.80
2022-09-22T00:50:10.938Z,11.70
2022-09-22T00:52:59.581Z,11.70
2022-09-22T00:55:33.901Z,11.70
2022-09-22T00:58:02.398Z,11.60
2022-09-22T01:00:29.339Z,11.60
2022-09-22T01:02:59.093Z,11.60
2022-09-22T01:05:28.665Z,12.50
2022-09-22T01:07:55.451Z,11.60
2022-09-22T01:10:23.927Z,11.50
2022-09-22T01:13:24.584Z,11.50
2022-09-22T01:16:39.422Z,11.50
2022-09-22T01:19:33.112Z,11.50
2022-09-22T01:22:16.526Z,11.50
2022-09-22T01:25:15.062Z,11.40
2022-09-22T01:27:50.317Z,11.50
2022-09-22T01:30:21.428Z,11.40
2022-09-22T01:33:14.168Z,11.40
2022-09-22T01:36:06.599Z,11.40
2022-09-22T01:39:00.906Z,11.30
2022-09-22T01:41:36.582Z,11.30
2022-09-22T01:44:12.782Z,11.30
2022-09-22T01:47:01.594Z,11.30
2022-09-22T01:49:32.437Z,11.30
2022-09-22T01:52:04.229Z,11.20
2022-09-22T01:54:36.294Z,11.20
2022-09-22T01:57:30.974Z,11.20
2022-09-22T02:00:03.768Z,11.20
2022-09-22T02:02:53.735Z,11.30
2022-09-22T02:05:31.542Z,11.20
2022-09-22T02:08:00.160Z,11.20
2022-09-22T02:10:33.894Z,11.20
2022-09-22T02:13:01.356Z,11.20
2022-09-22T02:15:47.192Z,11.20
2022-09-22T02:18:19.920Z,11.20
2022-09-22T02:20:46.889Z,11.20
2022-09-22T02:23:13.505Z,11.20
2022-09-22T02:25:42.531Z,11.10
2022-09-22T02:28:11.313Z,11.10
2022-09-22T02:30:38.203Z,11.10
2022-09-22T02:33:06.329Z,11.10
2022-09-22T02:35:37.026Z,11.10
2022-09-22T02:38:27.546Z,11.10
2022-09-22T02:41:08.125Z,11.10
2022-09-22T02:43:49.546Z,11.00
2022-09-22T02:46:33.514Z,11.10
2022-09-22T02:49:04.964Z,11.00
2022-09-22T02:51:33.141Z,11.00
2022-09-22T02:54:00.081Z,11.00
2022-09-22T02:56:26.854Z,11.00
2022-09-22T02:58:58.213Z,11.00
2022-09-22T03:01:25.392Z,11.00
2022-09-22T03:03:52.088Z,11.10
2022-09-22T03:06:18.775Z,11.00
2022-09-22T03:08:45.405Z,11.00
2022-09-22T03:11:12.133Z,11.00
2022-09-22T03:13:38.744Z,11.00
2022-09-22T03:16:06.480Z,11.00
2022-09-22T03:18:33.283Z,11.00
2022-09-22T03:21:00.117Z,11.00
2022-09-22T03:23:26.885Z,11.00
2022-09-22T03:25:53.497Z,10.90
2022-09-22T03:28:21.242Z,10.90
2022-09-22T03:30:48.102Z,10.90
2022-09-22T03:33:14.842Z,10.90
2022-09-22T03:35:41.626Z,10.90
2022-09-22T03:38:08.259Z,10.90
2022-09-22T03:40:35.103Z,10.90
2022-09-22T03:43:01.747Z,10.80
2022-09-22T03:45:28.427Z,10.80
2022-09-22T03:47:55.133Z,10.80
2022-09-22T03:50:22.146Z,11.60
2022-09-22T03:52:49.937Z,10.80
2022-09-22T03:55:16.611Z,10.70
2022-09-22T03:57:43.744Z,10.70
2022-09-22T04:00:10.969Z,10.70
2022-09-22T04:02:37.779Z,10.70
2022-09-22T04:05:04.793Z,10.70
2022-09-22T04:07:31.375Z,10.70
2022-09-22T04:09:58.376Z,10.70
2022-09-22T04:12:25.040Z,10.60
2022-09-22T04:14:51.636Z,10.60
2022-09-22T04:17:20.661Z,10.60
2022-09-22T04:19:47.960Z,10.60
2022-09-22T04:22:14.654Z,10.60
2022-09-22T04:24:41.514Z,10.50
2022-09-22T04:27:19.645Z,10.60
2022-09-22T04:29:47.485Z,10.50
2022-09-22T04:32:14.556Z,10.50
2022-09-22T04:34:41.406Z,10.50
2022-09-22T04:37:08.031Z,10.50
2022-09-22T04:39:35.307Z,10.50
2022-09-22T04:42:02.430Z,10.50
2022-09-22T04:44:32.111Z,10.50
2022-09-22T04:47:01.262Z,10.50
2022-09-22T04:49:27.913Z,10.50
2022-09-22T04:51:54.666Z,10.50
2022-09-22T04:54:21.305Z,10.30
2022-09-22T04:56:47.922Z,10.40
2022-09-22T04:59:14.554Z,10.40
2022-09-22T05:01:41.616Z,10.40
2022-09-22T05:04:08.945Z,10.40
2022-09-22T05:06:36.366Z,10.40
2022-09-22T05:09:03.474Z,11.40
2022-09-22T05:11:31.343Z,10.40
2022-09-22T05:13:58.641Z,10.40
2022-09-22T05:16:26.508Z,10.40
2022-09-22T05:18:53.376Z,10.40
2022-09-22T05:21:20.139Z,10.40
2022-09-22T05:23:46.831Z,10.40
2022-09-22T05:26:13.791Z,10.30
2022-09-22T05:28:40.807Z,10.30
2022-09-22T05:31:07.548Z,10.40
2022-09-22T05:33:34.150Z,10.40
2022-09-22T05:36:00.805Z,10.40
2022-09-22T05:38:27.370Z,10.40
2022-09-22T05:40:54.049Z,10.40
2022-09-22T05:43:20.689Z,10.40
2022-09-22T05:45:47.682Z,10.40
2022-09-22T05:48:14.315Z,10.40
2022-09-22T05:50:41.116Z,10.50
2022-09-22T05:53:10.228Z,10.50
2022-09-22T05:55:38.578Z,10.50
2022-09-22T05:58:06.036Z,10.60
2022-09-22T06:00:33.305Z,10.60
2022-09-22T06:03:00.043Z,10.60
2022-09-22T06:05:26.896Z,10.60
2022-09-22T06:08:01.431Z,10.70
2022-09-22T06:10:28.238Z,10.60
2022-09-22T06:12:59.643Z,10.60
2022-09-22T06:15:28.307Z,10.60
2022-09-22T06:17:56.353Z,10.60
2022-09-22T06:20:23.514Z,10.60
2022-09-22T06:22:50.138Z,10.70
2022-09-22T06:25:16.770Z,10.70
2022-09-22T06:27:44.016Z,10.80
2022-09-22T06:30:11.674Z,10.80
2022-09-22T06:32:43.806Z,10.80
2022-09-22T06:35:11.710Z,10.90
2022-09-22T06:37:38.863Z,11.00
2022-09-22T06:40:08.533Z,11.00
2022-09-22T06:42:35.755Z,11.00
2022-09-22T06:45:04.486Z,11.10
2022-09-22T06:47:32.873Z,11.20
2022-09-22T06:50:01.294Z,11.20
2022-09-22T06:52:28.931Z,11.30
2022-09-22T06:54:58.496Z,11.40
2022-09-22T06:57:25.822Z,11.50
2022-09-22T06:59:52.412Z,11.60
2022-09-22T07:02:20.149Z,11.60
2022-09-22T07:04:48.204Z,11.70
2022-09-22T07:07:15.035Z,11.70
2022-09-22T07:09:41.633Z,11.80
2022-09-22T07:12:08.301Z,11.90
2022-09-22T07:14:34.891Z,12.00
2022-09-22T07:17:01.547Z,12.00
2022-09-22T07:19:28.194Z,12.10
2022-09-22T07:21:54.820Z,12.30
2022-09-22T07:24:21.490Z,12.30
2022-09-22T07:26:48.118Z,12.40
2022-09-22T07:29:16.717Z,12.50
2022-09-22T07:31:44.271Z,12.50
2022-09-22T07:34:10.978Z,12.60
2022-09-22T07:36:37.867Z,12.70
2022-09-22T07:39:07.522Z,12.80
2022-09-22T07:41:41.647Z,12.80
2022-09-22T07:44:44.518Z,13.00
2022-09-22T07:47:11.571Z,13.10
2022-09-22T07:49:38.259Z,13.10
2022-09-22T07:52:05.005Z,13.40
2022-09-22T07:54:34.187Z,13.20
2022-09-22T07:57:05.257Z,13.40
2022-09-22T07:59:32.002Z,13.50
2022-09-22T08:02:01.047Z,13.70
2022-09-22T08:04:30.950Z,13.70
2022-09-22T08:06:57.571Z,13.80
2022-09-22T08:09:25.774Z,13.90
2022-09-22T08:11:53.499Z,14.00
2022-09-22T08:14:23.866Z,14.10
2022-09-22T08:16:51.789Z,14.10
2022-09-22T08:19:18.877Z,14.20
2022-09-22T08:21:49.181Z,14.30
2022-09-22T08:24:22.301Z,14.50
2022-09-22T08:26:50.763Z,14.60
2022-09-22T08:29:17.481Z,14.70
2022-09-22T08:31:46.959Z,14.80
2022-09-22T08:34:16.252Z,14.80
2022-09-22T08:36:46.451Z,14.90
2022-09-22T08:39:13.220Z,15.00
2022-09-22T08:41:58.125Z,15.30
2022-09-22T08:44:37.429Z,15.90
2022-09-22T08:47:05.193Z,16.10
2022-09-22T08:50:05.072Z,16.20
2022-09-22T08:52:44.036Z,16.00
2022-09-22T08:55:23.130Z,15.90
2022-09-22T08:58:24.785Z,15.80
2022-09-22T09:01:02.553Z,15.70
2022-09-22T09:03:45.818Z,15.60
2022-09-22T09:06:30.226Z,15.60
2022-09-22T09:09:17.032Z,15.70
2022-09-22T09:11:58.107Z,15.70
2022-09-22T09:14:46.685Z,15.80
2022-09-22T09:17:21.133Z,16.70
2022-09-22T09:19:53.664Z,15.80
2022-09-22T09:22:32.065Z,15.80
2022-09-22T09:25:23.017Z,15.80
2022-09-22T09:28:04.090Z,15.90
2022-09-22T09:30:46.555Z,15.90
2022-09-22T09:33:28.366Z,16.00
2022-09-22T09:35:55.305Z,16.20
2022-09-22T09:38:29.165Z,16.20
2022-09-22T09:41:01.764Z,16.30
2022-09-22T09:43:29.499Z,16.20
2022-09-22T09:45:56.037Z,16.30
2022-09-22T09:48:37.369Z,16.30
2022-09-22T09:51:05.418Z,16.30
2022-09-22T09:53:41.594Z,16.20
2022-09-22T09:56:24.814Z,16.30
2022-09-22T09:59:25.609Z,16.40
2022-09-22T10:01:54.354Z,16.50
2022-09-22T10:04:37.145Z,16.50
2022-09-22T10:07:17.354Z,16.60
2022-09-22T10:09:44.899Z,16.60
2022-09-22T10:12:29.682Z,16.70
2022-09-22T10:14:58.597Z,16.80
2022-09-22T10:17:42.425Z,16.90
2022-09-22T10:20:25.736Z,16.80
2022-09-22T10:22:53.477Z,16.80
2022-09-22T10:25:22.731Z,16.90
2022-09-22T10:28:09.693Z,16.90
2022-09-22T10:30:39.975Z,16.80
2022-09-22T10:33:14.323Z,16.90
2022-09-22T10:35:44.558Z,17.00
2022-09-22T10:38:20.600Z,17.10
2022-09-22T10:40:56.914Z,17.10
2022-09-22T10:43:41.129Z,17.50
2022-09-22T10:46:28.636Z,17.00
2022-09-22T10:49:28.911Z,17.20
2022-09-22T10:52:21.622Z,17.40
2022-09-22T10:55:16.297Z,17.50
2022-09-22T10:57:58.206Z,17.60
2022-09-22T11:00:26.800Z,17.60
2022-09-22T11:03:21.546Z,17.60
2022-09-22T11:06:22.618Z,17.70
2022-09-22T11:09:24.514Z,17.90
2022-09-22T11:12:32.982Z,18.00
2022-09-22T11:15:05.601Z,18.00
2022-09-22T11:17:54.011Z,18.00
2022-09-22T11:20:34.260Z,18.10
2022-09-22T11:23:08.218Z,18.10
2022-09-22T11:25:57.213Z,18.30
2022-09-22T11:29:06.648Z,18.30
2022-09-22T11:31:42.312Z,18.30
2022-09-22T11:34:45.077Z,18.10
2022-09-22T11:37:54.132Z,18.10
2022-09-22T11:40:32.946Z,18.00
2022-09-22T11:43:17.517Z,18.00
2022-09-22T11:45:44.660Z,18.00
2022-09-22T11:48:20.299Z,18.00
2022-09-22T11:51:08.771Z,18.20
2022-09-22T11:53:47.169Z,18.40
2022-09-22T11:56:40.595Z,18.60
2022-09-22T11:59:24.829Z,18.80
2022-09-22T12:01:53.527Z,19.00
2022-09-22T12:04:37.641Z,18.70
2022-09-22T12:07:13.657Z,18.70
2022-09-22T12:09:50.574Z,18.80
2022-09-22T12:12:22.168Z,18.80
2022-09-22T12:14:56.819Z,18.90
2022-09-22T12:17:36.638Z,19.00
2022-09-22T12:20:29.250Z,19.20
2022-09-22T12:23:15.985Z,19.20
2022-09-22T12:25:49.780Z,19.30
2022-09-22T12:28:18.998Z,19.40
2022-09-22T12:31:12.964Z,19.30
2022-09-22T12:33:48.087Z,19.30
2022-09-22T12:36:16.928Z,19.30
2022-09-22T12:38:45.509Z,19.30
2022-09-22T12:41:18.104Z,19.10
2022-09-22T12:43:45.924Z,18.90
2022-09-22T12:46:27.802Z,18.80
2022-09-22T12:48:54.681Z,18.50
2022-09-22T12:51:33.137Z,18.50
2022-09-22T12:54:21.698Z,18.60
2022-09-22T12:57:00.532Z,18.60
2022-09-22T12:59:36.061Z,18.50
2022-09-22T13:02:15.971Z,18.50
2022-09-22T13:05:03.559Z,18.70
2022-09-22T13:07:37.761Z,18.60
2022-09-22T13:10:25.281Z,18.60
2022-09-22T13:13:05.627Z,18.60
2022-09-22T13:15:38.122Z,18.50
2022-09-22T13:18:25.317Z,18.60
2022-09-22T13:20:51.906Z,18.70
2022-09-22T13:23:18.564Z,18.70
2022-09-22T13:25:45.248Z,18.60
2022-09-22T13:28:18.706Z,18.80
2022-09-22T13:30:47.014Z,19.00
2022-09-22T13:33:22.643Z,19.10
2022-09-22T13:35:55.994Z,19.30
2022-09-22T13:38:22.734Z,19.40
2022-09-22T13:40:51.030Z,19.50
2022-09-22T13:43:36.870Z,19.40
2022-09-22T13:46:04.708Z,19.30
2022-09-22T13:48:37.160Z,19.00
2022-09-22T13:51:09.151Z,18.80
2022-09-22T13:53:37.580Z,18.80
2022-09-22T13:56:04.898Z,18.70
2022-09-22T13:58:39.213Z,18.70
2022-09-22T14:01:21.202Z,18.80
2022-09-22T14:03:49.226Z,19.10
2022-09-22T14:06:19.167Z,19.40
2022-09-22T14:08:48.466Z,19.60
2022-09-22T14:11:36.385Z,19.50
2022-09-22T14:14:03.471Z,19.30
2022-09-22T14:16:32.655Z,19.10
2022-09-22T14:19:04.198Z,18.90
2022-09-22T14:21:33.285Z,18.70
2022-09-22T14:24:01.068Z,18.60
2022-09-22T14:26:33.855Z,18.50
2022-09-22T14:29:14.634Z,18.60
2022-09-22T14:31:45.957Z,19.10
2022-09-22T14:34:19.832Z,19.20
2022-09-22T14:36:48.227Z,19.20
2022-09-22T14:39:19.393Z,19.20
2022-09-22T14:41:59.570Z,19.40
2022-09-22T14:44:42.424Z,19.70
2022-09-22T14:47:25.629Z,19.80
2022-09-22T14:50:20.056Z,19.60
2022-09-22T14:53:01.736Z,19.30
2022-09-22T14:55:34.310Z,19.10
2022-09-22T14:58:05.205Z,18.90
2022-09-22T15:00:50.553Z,18.80
2022-09-22T15:03:22.083Z,18.60
2022-09-22T15:05:50.244Z,18.50
2022-09-22T15:08:22.657Z,18.50
2022-09-22T15:10:57.617Z,18.40
2022-09-22T15:13:31.107Z,18.20
2022-09-22T15:15:58.181Z,18.20
2022-09-22T15:18:29.845Z,18.10
2022-09-22T15:21:13.023Z,18.10
2022-09-22T15:23:46.919Z,18.00
2022-09-22T15:26:24.123Z,18.00
2022-09-22T15:28:53.517Z,18.00
2022-09-22T15:31:26.553Z,18.20
2022-09-22T15:33:59.982Z,18.20
2022-09-22T15:36:31.854Z,18.20
2022-09-22T15:39:01.074Z,18.50
2022-09-22T15:41:28.128Z,18.30
2022-09-22T15:43:55.017Z,18.40
2022-09-22T15:46:34.229Z,18.50
2022-09-22T15:49:14.955Z,18.70
2022-09-22T15:51:41.585Z,18.70
2022-09-22T15:54:16.461Z,18.80
2022-09-22T15:56:44.669Z,18.80
2022-09-22T15:59:21.696Z,18.90
2022-09-22T16:01:49.065Z,18.90
2022-09-22T16:04:15.748Z,19.00
2022-09-22T16:06:54.160Z,18.80
2022-09-22T16:09:21.076Z,18.50
2022-09-22T16:11:48.218Z,18.30
2022-09-22T16:14:14.931Z,18.20
2022-09-22T16:16:42.846Z,18.10
2022-09-22T16:19:10.375Z,18.00
2022-09-22T16:21:40.433Z,18.00
2022-09-22T16:24:10.219Z,17.90
2022-09-22T16:26:38.914Z,17.80
2022-09-22T16:29:06.807Z,17.80
2022-09-22T16:31:33.789Z,17.70
2022-09-22T16:34:03.252Z,17.70
2022-09-22T16:36:35.517Z,17.70
2022-09-22T16:39:03.895Z,17.60
2022-09-22T16:41:35.486Z,17.70
2022-09-22T16:44:03.791Z,17.60
2022-09-22T16:46:31.506Z,17.60
2022-09-22T16:49:07.086Z,17.50
2022-09-22T16:51:36.244Z,17.40
2022-09-22T16:54:04.312Z,17.40
2022-09-22T16:56:32.803Z,17.30
2022-09-22T16:59:03.205Z,17.30
2022-09-22T17:01:31.795Z,17.30
2022-09-22T17:03:59.185Z,17.30
2022-09-22T17:06:26.385Z,17.30
2022-09-22T17:08:54.943Z,17.20
2022-09-22T17:11:29.691Z,17.20
2022-09-22T17:14:01.393Z,17.20
2022-09-22T17:16:30.509Z,17.20
2022-09-22T17:19:06.293Z,17.10
2022-09-22T17:21:35.025Z,17.10
2022-09-22T17:24:03.287Z,17.00
2022-09-22T17:26:48.061Z,17.00
2022-09-22T17:29:25.080Z,16.90
2022-09-22T17:31:57.183Z,16.90
2022-09-22T17:34:24.987Z,16.80
2022-09-22T17:36:52.595Z,16.80
2022-09-22T17:39:23.327Z,16.70
2022-09-22T17:41:50.411Z,16.60
2022-09-22T17:44:21.323Z,16.10
2022-09-22T17:47:11.121Z,16.60
2022-09-22T17:49:57.880Z,16.50
2022-09-22T17:52:39.831Z,16.40
2022-09-22T17:55:16.616Z,16.40
2022-09-22T17:57:45.474Z,16.30
2022-09-22T18:00:19.467Z,16.30
2022-09-22T18:02:46.648Z,16.20
2022-09-22T18:05:15.816Z,16.20
2022-09-22T18:07:42.943Z,16.20
2022-09-22T18:10:15.836Z,16.10
2022-09-22T18:12:43.567Z,16.00
2022-09-22T18:15:13.246Z,16.00
2022-09-22T18:17:41.968Z,15.90
2022-09-22T18:20:11.737Z,15.90
2022-09-22T18:22:39.863Z,15.90
2022-09-22T18:25:10.887Z,15.80
2022-09-22T18:27:38.102Z,15.80
2022-09-22T18:30:06.441Z,15.80
2022-09-22T18:32:35.152Z,15.70
2022-09-22T18:35:02.393Z,15.70
2022-09-22T18:37:29.025Z,15.50
2022-09-22T18:39:55.738Z,15.60
2022-09-22T18:42:24.223Z,15.60
2022-09-22T18:44:51.873Z,15.60
2022-09-22T18:47:21.027Z,15.50
2022-09-22T18:49:54.012Z,15.50
2022-09-22T18:52:23.731Z,15.50
2022-09-22T18:54:53.742Z,15.40
2022-09-22T18:57:21.969Z,15.40
2022-09-22T18:59:51.147Z,15.40
2022-09-22T19:02:22.739Z,15.30
2022-09-22T19:04:51.582Z,15.30
2022-09-22T19:07:47.915Z,15.20
2022-09-22T19:10:21.890Z,15.20
2022-09-22T19:12:49.553Z,15.20
2022-09-22T19:15:18.791Z,15.10
2022-09-22T19:17:49.187Z,15.00
2022-09-22T19:20:22.868Z,15.00
2022-09-22T19:22:50.516Z,14.90
2022-09-22T19:25:18.725Z,14.90
2022-09-22T19:27:45.355Z,14.90
2022-09-22T19:30:12.520Z,14.90
2022-09-22T19:32:40.114Z,14.80
2022-09-22T19:35:08.345Z,14.80
2022-09-22T19:37:35.122Z,14.80
2022-09-22T19:40:01.976Z,14.80
2022-09-22T19:42:29.007Z,14.80
2022-09-22T19:44:55.787Z,14.70
2022-09-22T19:47:22.999Z,14.70
2022-09-22T19:49:49.981Z,14.70
2022-09-22T19:52:17.562Z,14.60
2022-09-22T19:54:44.416Z,14.60
2022-09-22T19:57:11.060Z,14.50
2022-09-22T19:59:37.735Z,14.60
2022-09-22T20:02:05.895Z,14.60
2022-09-22T20:04:35.066Z,14.50
2022-09-22T20:07:02.415Z,14.40
2022-09-22T20:09:29.589Z,14.40
2022-09-22T20:11:56.430Z,14.40
2022-09-22T20:14:25.257Z,14.40
2022-09-22T20:16:54.357Z,14.40
2022-09-22T20:19:23.200Z,14.30
2022-09-22T20:21:54.479Z,14.30
2022-09-22T20:24:22.723Z,14.30
2022-09-22T20:26:49.788Z,14.20
2022-09-22T20:29:17.522Z,14.20
2022-09-22T20:31:44.651Z,14.20
2022-09-22T20:34:14.906Z,14.20
2022-09-22T20:36:42.983Z,14.10
2022-09-22T20:39:13.471Z,14.10
2022-09-22T20:41:40.981Z,14.10
2022-09-22T20:44:14.582Z,14.10
2022-09-22T20:46:42.939Z,14.10
2022-09-22T20:49:12.843Z,14.00
2022-09-22T20:51:40.179Z,14.00
2022-09-22T20:54:07.364Z,14.00
2022-09-22T20:56:34.072Z,14.00
2022-09-22T20:59:02.011Z,13.90
2022-09-22T21:01:28.756Z,13.90
2022-09-22T21:03:56.084Z,13.90
2022-09-22T21:06:24.238Z,13.80
2022-09-22T21:09:09.706Z,13.80
2022-09-22T21:11:36.902Z,13.80
2022-09-22T21:14:05.602Z,13.80
2022-09-22T21:16:35.121Z,13.80
2022-09-22T21:19:02.554Z,13.80
2022-09-22T21:21:31.662Z,13.80
2022-09-22T21:24:01.902Z,13.80
2022-09-22T21:26:29.775Z,13.80
2022-09-22T21:28:56.927Z,13.70
2022-09-22T21:31:23.618Z,13.70
2022-09-22T21:33:50.319Z,13.70
2022-09-22T21:36:19.174Z,13.70
2022-09-22T21:38:48.386Z,13.70
2022-09-22T21:41:20.964Z,13.70
2022-09-22T21:43:49.994Z,13.60
2022-09-22T21:46:26.220Z,13.60
2022-09-22T21:49:03.594Z,13.60
2022-09-22T21:51:39.195Z,13.60
2022-09-22T21:54:07.079Z,13.50
2022-09-22T21:56:34.695Z,13.50
2022-09-22T21:59:02.754Z,13.50
2022-09-22T22:01:32.463Z,13.50
2022-09-22T22:04:01.144Z,13.50
2022-09-22T22:06:30.463Z,13.40
2022-09-22T22:09:02.301Z,13.40
2022-09-22T22:11:35.237Z,13.40
2022-09-22T22:14:05.937Z,13.40
2022-09-22T22:16:41.223Z,13.30
2022-09-22T22:19:10.087Z,13.30
2022-09-22T22:21:37.007Z,13.30
2022-09-22T22:24:31.127Z,13.50
2022-09-22T22:27:01.356Z,13.30
2022-09-22T22:29:31.787Z,13.30
2022-09-22T22:31:58.821Z,13.30
2022-09-22T22:34:26.071Z,13.20
2022-09-22T22:36:53.994Z,13.20
2022-09-22T22:39:21.286Z,13.20
2022-09-22T22:41:54.038Z,13.10
2022-09-22T22:44:20.709Z,13.10
2022-09-22T22:46:47.674Z,13.10
2022-09-22T22:49:14.355Z,13.10
2022-09-22T22:51:43.168Z,13.00
2022-09-22T22:54:11.194Z,13.00
2022-09-22T22:56:41.727Z,13.00
2022-09-22T22:59:09.354Z,13.00
2022-09-22T23:01:36.190Z,12.90
2022-09-22T23:04:05.492Z,12.90
2022-09-22T23:06:35.784Z,12.90
2022-09-22T23:09:04.255Z,12.90
2022-09-22T23:11:37.633Z,12.90
2022-09-22T23:14:07.036Z,12.90
2022-09-22T23:16:39.100Z,12.80
2022-09-22T23:19:07.722Z,12.80
2022-09-22T23:21:36.076Z,12.80
2022-09-22T23:24:03.409Z,12.80
2022-09-22T23:26:30.487Z,12.80
2022-09-22T23:29:01.480Z,12.80
2022-09-22T23:31:28.243Z,12.70
2022-09-22T23:33:54.980Z,12.70
2022-09-22T23:36:26.785Z,12.70
2022-09-22T23:38:54.913Z,12.70
2022-09-22T23:41:21.936Z,12.70
2022-09-22T23:43:48.554Z,12.60
2022-09-22T23:46:15.358Z,12.60
2022-09-22T23:48:41.965Z,12.60
2022-09-22T23:51:08.579Z,12.60
2022-09-22T23:53:36.615Z,12.60
2022-09-22T23:56:05.545Z,12.50
2022-09-22T23:58:32.780Z,12.50
