createdAt,value
2023-03-01T00:01:58.234Z,7.07
2023-03-01T00:05:01.124Z,6.40
2023-03-01T00:08:05.301Z,6.03
2023-03-01T00:11:10.503Z,6.53
2023-03-01T00:14:13.612Z,6.47
2023-03-01T00:17:16.370Z,7.30
2023-03-01T00:20:19.364Z,7.03
2023-03-01T00:23:24.441Z,7.47
2023-03-01T00:26:28.289Z,7.90
2023-03-01T00:29:31.437Z,7.87
2023-03-01T00:32:34.293Z,7.77
2023-03-01T00:35:37.846Z,7.43
2023-03-01T00:38:43.716Z,7.40
2023-03-01T00:41:46.431Z,7.20
2023-03-01T00:44:49.193Z,7.00
2023-03-01T00:47:52.821Z,6.83
2023-03-01T00:50:55.480Z,6.90
2023-03-01T00:54:02.590Z,6.10
2023-03-01T00:57:05.363Z,6.37
2023-03-01T01:00:10.709Z,7.43
2023-03-01T01:03:13.731Z,6.33
2023-03-01T01:06:22.610Z,5.93
2023-03-01T01:09:26.954Z,6.03
2023-03-01T01:12:29.972Z,6.20
2023-03-01T01:15:36.166Z,6.77
2023-03-01T01:18:39.352Z,6.13
2023-03-01T01:21:44.207Z,6.47
2023-03-01T01:24:49.052Z,6.57
2023-03-01T01:27:51.912Z,5.70
2023-03-01T01:30:54.934Z,6.30
2023-03-01T01:33:58.617Z,6.97
2023-03-01T01:37:03.704Z,6.87
2023-03-01T01:40:09.179Z,6.33
2023-03-01T01:43:20.257Z,7.10
2023-03-01T01:46:30.670Z,6.63
2023-03-01T01:49:37.468Z,6.77
2023-03-01T01:52:40.376Z,6.90
2023-03-01T01:55:47.359Z,6.83
2023-03-01T01:58:50.573Z,5.87
2023-03-01T02:01:53.632Z,6.73
2023-03-01T02:05:04.678Z,6.20
2023-03-01T02:08:07.739Z,6.53
2023-03-01T02:11:15.661Z,6.97
2023-03-01T02:14:19.203Z,6.57
2023-03-01T02:17:23.668Z,7.07
2023-03-01T02:20:35.433Z,7.33
2023-03-01T02:23:38.531Z,7.80
2023-03-01T02:26:47.246Z,7.57
2023-03-01T02:29:51.448Z,7.57
2023-03-01T02:33:03.879Z,7.53
2023-03-01T02:36:10.206Z,7.73
2023-03-01T02:39:18.563Z,7.43
2023-03-01T02:42:28.038Z,7.37
2023-03-01T02:45:32.753Z,7.77
2023-03-01T02:48:43.619Z,8.00
2023-03-01T02:51:56.895Z,7.33
2023-03-01T02:55:02.862Z,7.17
2023-03-01T02:58:06.504Z,7.20
2023-03-01T03:01:10.973Z,7.60
2023-03-01T03:04:18.854Z,6.70
2023-03-01T03:07:21.843Z,7.33
2023-03-01T03:10:28.807Z,6.93
2023-03-01T03:13:31.943Z,8.33
2023-03-01T03:16:36.237Z,8.13
2023-03-01T03:19:39.049Z,7.40
2023-03-01T03:22:42.095Z,7.37
2023-03-01T03:25:44.773Z,8.10
2023-03-01T03:28:47.720Z,7.30
2023-03-01T03:31:51.905Z,7.47
2023-03-01T03:34:54.679Z,6.60
2023-03-01T03:38:04.200Z,6.73
2023-03-01T03:41:09.172Z,6.77
2023-03-01T03:44:12.107Z,7.57
2023-03-01T03:47:16.578Z,8.27
2023-03-01T03:50:20.277Z,7.00
2023-03-01T03:53:24.658Z,7.97
2023-03-01T03:56:28.910Z,7.93
2023-03-01T03:59:31.804Z,8.10
2023-03-01T04:02:35.875Z,8.13
2023-03-01T04:05:39.296Z,7.47
2023-03-01T04:08:42.916Z,7.80
2023-03-01T04:11:45.778Z,7.43
2023-03-01T04:14:49.040Z,7.47
2023-03-01T04:17:54.397Z,7.10
2023-03-01T04:20:57.173Z,7.70
2023-03-01T04:23:59.845Z,7.33
2023-03-01T04:27:03.208Z,8.60
2023-03-01T04:30:06.716Z,7.73
2023-03-01T04:33:12.952Z,7.50
2023-03-01T04:36:18.613Z,7.87
2023-03-01T04:39:21.496Z,7.73
2023-03-01T04:42:24.233Z,8.50
2023-03-01T04:45:27.253Z,7.33
2023-03-01T04:48:31.903Z,7.53
2023-03-01T04:51:34.719Z,7.73
2023-03-01T04:54:38.084Z,8.20
2023-03-01T04:57:41.584Z,8.40
2023-03-01T05:00:44.488Z,8.43
2023-03-01T05:03:50.180Z,8.40
2023-03-01T05:06:54.510Z,8.23
2023-03-01T05:09:57.313Z,8.63
2023-03-01T05:13:00.709Z,8.43
2023-03-01T05:16:05.525Z,8.47
2023-03-01T05:19:16.368Z,8.77
2023-03-01T05:22:20.254Z,8.23
2023-03-01T05:25:23.638Z,8.40
2023-03-01T05:28:26.607Z,8.57
2023-03-01T05:31:31.661Z,8.87
2023-03-01T05:34:38.006Z,8.03
2023-03-01T05:37:42.564Z,9.33
2023-03-01T05:40:47.613Z,8.70
2023-03-01T05:43:50.473Z,8.63
2023-03-01T05:46:53.628Z,8.63
2023-03-01T05:49:57.729Z,9.53
2023-03-01T05:53:02.172Z,9.03
2023-03-01T05:56:05.628Z,8.60
2023-03-01T05:59:08.832Z,9.20
2023-03-01T06:02:11.513Z,9.40
2023-03-01T06:05:17.034Z,9.27
2023-03-01T06:08:21.281Z,9.20
2023-03-01T06:11:24.661Z,9.20
2023-03-01T06:14:27.457Z,9.73
2023-03-01T06:17:32.388Z,9.03
2023-03-01T06:20:36.525Z,8.20
2023-03-01T06:23:39.198Z,8.30
2023-03-01T06:26:41.970Z,8.63
2023-03-01T06:29:44.666Z,8.70
2023-03-01T06:32:47.552Z,9.30
2023-03-01T06:35:52.319Z,9.17
2023-03-01T06:38:55.151Z,9.13
2023-03-01T06:41:57.935Z,9.43
2023-03-01T06:45:00.686Z,9.13
2023-03-01T06:48:05.521Z,9.60
2023-03-01T06:51:09.724Z,8.73
2023-03-01T06:54:12.666Z,8.90
2023-03-01T06:57:15.652Z,8.67
2023-03-01T07:00:19.353Z,8.07
2023-03-01T07:03:22.155Z,8.80
2023-03-01T07:06:26.340Z,8.20
2023-03-01T07:09:29.394Z,8.47
2023-03-01T07:12:32.113Z,9.47
2023-03-01T07:15:34.939Z,9.17
2023-03-01T07:18:37.708Z,9.53
2023-03-01T07:21:41.751Z,8.97
2023-03-01T07:24:45.401Z,9.03
2023-03-01T07:27:52.148Z,9.50
2023-03-01T07:30:55.359Z,10.13
2023-03-01T07:33:58.298Z,10.33
2023-03-01T07:37:02.357Z,10.83
2023-03-01T07:40:06.176Z,10.70
2023-03-01T07:43:09.029Z,10.53
2023-03-01T07:46:12.275Z,10.30
2023-03-01T07:49:15.423Z,9.70
2023-03-01T07:52:19.591Z,10.53
2023-03-01T07:55:22.445Z,9.40
2023-03-01T07:58:25.288Z,9.47
2023-03-01T08:01:28.148Z,10.20
2023-03-01T08:04:30.944Z,9.63
2023-03-01T08:07:35.502Z,9.97
2023-03-01T08:10:38.714Z,9.13
2023-03-01T08:13:42.276Z,10.13
2023-03-01T08:16:45.163Z,10.00
2023-03-01T08:19:47.960Z,10.97
2023-03-01T08:22:52.062Z,9.03
2023-03-01T08:25:54.922Z,9.27
2023-03-01T08:28:58.790Z,10.07
2023-03-01T08:32:02.128Z,9.93
2023-03-01T08:35:05.506Z,9.37
2023-03-01T08:38:09.748Z,10.40
2023-03-01T08:41:12.505Z,10.03
2023-03-01T08:44:17.667Z,10.20
2023-03-01T08:47:20.515Z,9.53
2023-03-01T08:50:25.336Z,9.83
2023-03-01T08:53:29.366Z,10.63
2023-03-01T08:56:32.784Z,9.40
2023-03-01T08:59:38.374Z,9.50
2023-03-01T09:02:41.221Z,10.10
2023-03-01T09:05:43.936Z,9.57
2023-03-01T09:08:49.857Z,10.43
2023-03-01T09:11:52.670Z,11.40
2023-03-01T09:14:55.340Z,9.90
2023-03-01T09:17:58.125Z,10.53
2023-03-01T09:21:08.040Z,10.10
2023-03-01T09:24:16.381Z,10.43
2023-03-01T09:27:19.955Z,10.07
2023-03-01T09:30:23.554Z,10.03
2023-03-01T09:33:26.318Z,9.80
2023-03-01T09:36:30.037Z,11.00
2023-03-01T09:39:34.420Z,10.03
2023-03-01T09:42:38.693Z,10.07
2023-03-01T09:45:46.022Z,10.43
2023-03-01T09:48:54.476Z,10.27
2023-03-01T09:52:01.147Z,10.73
2023-03-01T09:55:12.652Z,9.77
2023-03-01T09:58:38.012Z,9.57
2023-03-01T10:01:49.712Z,10.07
2023-03-01T10:04:54.743Z,10.57
2023-03-01T10:08:06.966Z,10.80
2023-03-01T10:11:24.930Z,10.27
2023-03-01T10:14:36.285Z,10.30
2023-03-01T10:17:44.875Z,10.83
2023-03-01T10:20:55.192Z,9.77
2023-03-01T10:24:05.924Z,10.33
2023-03-01T10:27:17.983Z,11.53
2023-03-01T10:30:24.434Z,10.53
2023-03-01T10:33:31.347Z,10.37
2023-03-01T10:36:35.889Z,10.57
2023-03-01T10:39:57.288Z,10.17
2023-03-01T10:43:04.670Z,10.70
2023-03-01T10:46:25.156Z,9.97
2023-03-01T10:49:27.939Z,10.47
2023-03-01T10:52:35.068Z,10.37
2023-03-01T10:55:40.055Z,10.43
2023-03-01T10:59:00.195Z,10.47
2023-03-01T11:02:24.396Z,10.77
2023-03-01T11:05:29.403Z,9.90
2023-03-01T11:08:35.248Z,9.63
2023-03-01T11:11:38.802Z,9.63
2023-03-01T11:14:49.577Z,9.97
2023-03-01T11:17:57.068Z,8.90
2023-03-01T11:21:05.649Z,9.23
2023-03-01T11:24:13.906Z,9.50
2023-03-01T11:27:21.815Z,9.50
2023-03-01T11:30:30.998Z,9.40
2023-03-01T11:33:39.132Z,9.07
2023-03-01T11:36:47.139Z,8.60
2023-03-01T11:39:58.209Z,9.57
2023-03-01T11:43:11.883Z,9.10
2023-03-01T11:46:45.424Z,9.50
2023-03-01T11:50:11.015Z,8.90
2023-03-01T11:53:32.507Z,9.00
2023-03-01T11:56:40.454Z,9.20
2023-03-01T12:00:17.662Z,8.63
2023-03-01T12:03:34.486Z,9.07
2023-03-01T12:06:53.056Z,8.60
2023-03-01T12:10:12.787Z,8.97
2023-03-01T12:13:39.634Z,9.67
2023-03-01T12:17:09.944Z,8.37
2023-03-01T12:20:34.433Z,9.43
2023-03-01T12:24:00.715Z,9.13
2023-03-01T12:27:22.721Z,9.23
2023-03-01T12:30:37.398Z,9.13
2023-03-01T12:33:50.940Z,8.80
2023-03-01T12:37:13.002Z,8.13
2023-03-01T12:40:35.520Z,9.37
2023-03-01T12:43:52.756Z,9.03
2023-03-01T12:47:21.420Z,9.37
2023-03-01T12:50:26.666Z,8.87
2023-03-01T12:53:33.331Z,9.17
2023-03-01T12:56:39.168Z,9.37
2023-03-01T12:59:50.187Z,8.73
2023-03-01T13:03:00.280Z,9.43
2023-03-01T13:06:13.076Z,10.17
2023-03-01T13:09:27.033Z,9.23
2023-03-01T13:12:53.760Z,8.60
2023-03-01T13:15:57.242Z,8.37
2023-03-01T13:19:10.472Z,8.77
2023-03-01T13:22:29.587Z,8.60
2023-03-01T13:25:42.046Z,10.37
2023-03-01T13:28:54.523Z,8.40
2023-03-01T13:31:59.438Z,9.73
2023-03-01T13:35:04.435Z,8.83
2023-03-01T13:38:46.873Z,9.87
2023-03-01T13:41:56.137Z,9.23
2023-03-01T13:44:59.185Z,9.73
2023-03-01T13:48:05.899Z,8.57
2023-03-01T13:51:12.008Z,8.83
2023-03-01T13:54:17.473Z,9.43
2023-03-01T13:57:26.940Z,9.73
2023-03-01T14:00:33.515Z,10.10
2023-03-01T14:03:43.850Z,9.33
2023-03-01T14:06:47.056Z,8.80
2023-03-01T14:09:54.686Z,8.83
2023-03-01T14:13:16.172Z,10.10
2023-03-01T14:16:27.446Z,9.70
2023-03-01T14:19:34.104Z,8.80
2023-03-01T14:22:38.535Z,10.27
2023-03-01T14:25:49.488Z,9.90
2023-03-01T14:28:53.683Z,9.93
2023-03-01T14:31:56.516Z,9.57
2023-03-01T14:35:00.760Z,10.07
2023-03-01T14:38:04.021Z,10.07
2023-03-01T14:41:09.765Z,9.90
2023-03-01T14:44:20.643Z,9.57
2023-03-01T14:47:29.294Z,9.90
2023-03-01T14:50:34.017Z,10.43
2023-03-01T14:53:49.268Z,10.13
2023-03-01T14:56:54.965Z,9.47
2023-03-01T15:00:05.245Z,9.70
2023-03-01T15:03:14.224Z,10.57
2023-03-01T15:06:20.370Z,9.40
2023-03-01T15:09:24.286Z,9.70
2023-03-01T15:12:39.599Z,9.90
2023-03-01T15:15:47.285Z,10.00
2023-03-01T15:18:52.813Z,9.70
2023-03-01T15:21:55.805Z,10.17
2023-03-01T15:24:59.183Z,10.10
2023-03-01T15:28:03.989Z,9.60
2023-03-01T15:31:21.493Z,8.77
2023-03-01T15:34:26.815Z,9.47
2023-03-01T15:37:41.642Z,8.90
2023-03-01T15:40:52.025Z,10.33
2023-03-01T15:43:56.523Z,10.50
2023-03-01T15:47:01.343Z,9.47
2023-03-01T15:50:04.438Z,10.37
2023-03-01T15:53:12.050Z,9.90
2023-03-01T15:56:15.228Z,9.90
2023-03-01T15:59:18.116Z,9.77
2023-03-01T16:02:23.018Z,9.20
2023-03-01T16:05:27.832Z,9.83
2023-03-01T16:08:30.573Z,9.70
2023-03-01T16:11:33.557Z,8.77
2023-03-01T16:14:36.488Z,8.50
2023-03-01T16:17:40.755Z,8.70
2023-03-01T16:20:44.023Z,9.33
2023-03-01T16:23:47.107Z,8.73
2023-03-01T16:26:49.765Z,9.00
2023-03-01T16:29:52.419Z,9.80
2023-03-01T16:32:56.468Z,9.07
2023-03-01T16:36:01.131Z,8.97
2023-03-01T16:39:04.360Z,9.83
2023-03-01T16:42:07.304Z,9.00
2023-03-01T16:45:22.795Z,9.73
2023-03-01T16:48:28.322Z,9.33
2023-03-01T16:51:31.967Z,9.13
2023-03-01T16:54:34.904Z,9.50
2023-03-01T16:57:38.726Z,9.60
2023-03-01T17:00:41.611Z,8.53
2023-03-01T17:03:48.284Z,8.20
2023-03-01T17:06:51.619Z,8.57
2023-03-01T17:09:54.297Z,8.77
2023-03-01T17:12:57.134Z,9.67
2023-03-01T17:15:59.821Z,8.83
2023-03-01T17:19:04.269Z,8.43
2023-03-01T17:22:06.967Z,8.50
2023-03-01T17:25:10.615Z,8.93
2023-03-01T17:28:14.699Z,8.97
2023-03-01T17:31:17.431Z,8.73
2023-03-01T17:34:21.547Z,9.00
2023-03-01T17:37:24.770Z,9.67
2023-03-01T17:40:28.447Z,8.70
2023-03-01T17:43:31.421Z,9.40
2023-03-01T17:46:34.087Z,8.80
2023-03-01T17:49:38.674Z,9.23
2023-03-01T17:52:42.555Z,9.10
2023-03-01T17:55:46.158Z,9.37
2023-03-01T17:58:48.881Z,9.37
2023-03-01T18:01:52.312Z,9.07
2023-03-01T18:04:58.823Z,9.90
2023-03-01T18:08:01.637Z,8.67
2023-03-01T18:11:04.439Z,9.73
2023-03-01T18:14:07.114Z,9.03
2023-03-01T18:17:11.881Z,9.33
2023-03-01T18:20:17.944Z,8.70
2023-03-01T18:23:20.625Z,10.17
2023-03-01T18:26:25.103Z,9.23
2023-03-01T18:29:28.285Z,9.17
2023-03-01T18:32:31.029Z,9.30
2023-03-01T18:35:38.843Z,9.60
2023-03-01T18:38:41.768Z,9.33
2023-03-01T18:41:44.609Z,10.37
2023-03-01T18:44:47.495Z,9.80
2023-03-01T18:47:50.764Z,9.40
2023-03-01T18:50:54.860Z,9.40
2023-03-01T18:53:59.524Z,8.63
2023-03-01T18:57:02.332Z,9.03
2023-03-01T19:00:09.138Z,9.33
2023-03-01T19:03:12.271Z,8.97
2023-03-01T19:06:17.338Z,9.40
2023-03-01T19:09:20.146Z,9.67
2023-03-01T19:12:22.854Z,9.77
2023-03-01T19:15:25.627Z,8.87
2023-03-01T19:18:28.519Z,9.47
2023-03-01T19:21:33.775Z,9.07
2023-03-01T19:24:36.786Z,9.10
2023-03-01T19:27:39.740Z,9.30
2023-03-01T19:30:42.487Z,9.33
2023-03-01T19:33:45.385Z,9.97
2023-03-01T19:36:49.827Z,9.97
2023-03-01T19:39:52.469Z,8.83
2023-03-01T19:42:55.183Z,10.27
2023-03-01T19:45:58.295Z,9.53
2023-03-01T19:49:03.065Z,8.27
2023-03-01T19:52:07.242Z,9.00
2023-03-01T19:55:11.015Z,9.80
2023-03-01T19:58:13.728Z,8.80
2023-03-01T20:01:17.857Z,10.03
2023-03-01T20:04:20.934Z,10.73
2023-03-01T20:07:25.241Z,9.37
2023-03-01T20:10:30.315Z,8.83
2023-03-01T20:13:33.261Z,9.70
2023-03-01T20:16:36.150Z,9.27
2023-03-01T20:19:39.105Z,10.27
2023-03-01T20:22:43.347Z,9.97
2023-03-01T20:25:46.266Z,10.20
2023-03-01T20:28:50.949Z,10.47
2023-03-01T20:31:54.094Z,10.27
2023-03-01T20:34:56.904Z,11.17
2023-03-01T20:38:01.005Z,11.23
2023-03-01T20:41:06.033Z,10.03
2023-03-01T20:44:09.457Z,10.70
2023-03-01T20:47:12.751Z,10.87
2023-03-01T20:50:16.212Z,12.07
2023-03-01T20:53:20.182Z,12.17
2023-03-01T20:56:24.215Z,10.90
2023-03-01T20:59:27.240Z,10.73
2023-03-01T21:02:29.949Z,9.70
2023-03-01T21:05:32.727Z,9.47
2023-03-01T21:08:38.173Z,8.77
2023-03-01T21:11:41.082Z,9.57
2023-03-01T21:14:43.854Z,9.23
2023-03-01T21:17:46.576Z,9.00
2023-03-01T21:20:49.723Z,9.10
2023-03-01T21:23:54.877Z,9.13
2023-03-01T21:26:57.667Z,10.40
2023-03-01T21:30:00.355Z,9.77
2023-03-01T21:33:03.255Z,10.90
2023-03-01T21:36:08.286Z,13.70
2023-03-01T21:39:12.882Z,9.70
2023-03-01T21:42:15.564Z,9.33
2023-03-01T21:45:18.391Z,11.30
2023-03-01T21:48:21.375Z,10.40
2023-03-01T21:51:26.866Z,10.23
2023-03-01T21:54:32.347Z,10.00
2023-03-01T21:57:43.732Z,11.50
2023-03-01T22:00:47.077Z,10.57
2023-03-01T22:03:49.976Z,10.67
2023-03-01T22:06:54.448Z,9.13
2023-03-01T22:10:01.759Z,9.37
2023-03-01T22:13:05.429Z,9.63
2023-03-01T22:16:08.981Z,9.33
2023-03-01T22:19:13.145Z,9.17
2023-03-01T22:22:15.926Z,9.40
2023-03-01T22:25:20.326Z,10.17
2023-03-01T22:28:23.068Z,8.90
2023-03-01T22:31:26.292Z,9.70
2023-03-01T22:34:29.248Z,9.10
2023-03-01T22:37:31.999Z,9.63
2023-03-01T22:40:36.074Z,9.73
2023-03-01T22:43:38.819Z,9.87
2023-03-01T22:46:42.019Z,9.70
2023-03-01T22:49:45.223Z,8.93
2023-03-01T22:52:47.956Z,9.17
2023-03-01T22:55:52.096Z,9.53
2023-03-01T22:58:54.828Z,9.30
2023-03-01T23:01:57.575Z,10.80
2023-03-01T23:05:00.345Z,9.53
2023-03-01T23:08:03.095Z,9.00
2023-03-01T23:11:11.628Z,8.50
2023-03-01T23:14:16.199Z,10.80
2023-03-01T23:17:18.900Z,9.00
2023-03-01T23:20:21.596Z,10.10
2023-03-01T23:23:24.339Z,8.57
2023-03-01T23:26:30.430Z,9.40
2023-03-01T23:29:34.026Z,10.53
2023-03-01T23:32:40.541Z,10.20
2023-03-01T23:35:43.401Z,10.23
2023-03-01T23:38:46.463Z,10.70
2023-03-01T23:41:50.703Z,10.53
2023-03-01T23:44:53.469Z,10.47
2023-03-01T23:47:56.607Z,11.13
2023-03-01T23:51:05.300Z,10.17
2023-03-01T23:54:08.303Z,10.60
2023-03-01T23:57:12.671Z,10.33
