createdAt,value
2022-10-05T00:00:22.352Z,101382.16
2022-10-05T00:02:50.619Z,101381.44
2022-10-05T00:05:40.700Z,101388.78
2022-10-05T00:08:10.308Z,101393.34
2022-10-05T00:10:38.950Z,101385.09
2022-10-05T00:13:12.476Z,101391.41
2022-10-05T00:15:39.166Z,101387.53
2022-10-05T00:18:23.817Z,101373.69
2022-10-05T00:20:50.449Z,101372.09
2022-10-05T00:23:26.316Z,101371.16
2022-10-05T00:25:53.015Z,101382.53
2022-10-05T00:28:30.340Z,101386.97
2022-10-05T00:30:59.203Z,101390.75
2022-10-05T00:33:27.542Z,101391.91
2022-10-05T00:35:55.542Z,101385.06
2022-10-05T00:38:22.398Z,101383.44
2022-10-05T00:41:07.797Z,101385.13
2022-10-05T00:44:00.347Z,101389.34
2022-10-05T00:46:31.711Z,101385.84
2022-10-05T00:49:37.639Z,101372.44
2022-10-05T00:52:23.541Z,101367.25
2022-10-05T00:55:05.261Z,101369.22
2022-10-05T00:58:30.581Z,101366.53
2022-10-05T01:01:03.319Z,101359.69
2022-10-05T01:03:44.957Z,101351.09
2022-10-05T01:06:42.518Z,101351.91
2022-10-05T01:09:32.028Z,101350.03
2022-10-05T01:12:28.871Z,101355.09
2022-10-05T01:15:33.018Z,101350.47
2022-10-05T01:17:59.544Z,101350.94
2022-10-05T01:20:43.960Z,101348.19
2022-10-05T01:23:41.754Z,101340.22
2022-10-05T01:26:33.774Z,101332.47
2022-10-05T01:29:10.422Z,101320.97
2022-10-05T01:31:47.858Z,101331.13
2022-10-05T01:34:38.348Z,101333.72
2022-10-05T01:37:11.090Z,101328.50
2022-10-05T01:39:50.970Z,101338.09
2022-10-05T01:42:27.788Z,101327.94
2022-10-05T01:45:06.576Z,101335.06
2022-10-05T01:47:41.059Z,101335.00
2022-10-05T01:50:44.392Z,101335.13
2022-10-05T01:53:28.082Z,101324.69
2022-10-05T01:56:19.426Z,101317.94
2022-10-05T01:59:41.497Z,101327.69
2022-10-05T02:02:13.749Z,101323.75
2022-10-05T02:05:04.915Z,101342.84
2022-10-05T02:07:41.405Z,101344.25
2022-10-05T02:10:15.813Z,101341.13
2022-10-05T02:12:43.892Z,101350.16
2022-10-05T02:15:24.869Z,101349.56
2022-10-05T02:18:03.422Z,101346.44
2022-10-05T02:20:33.113Z,101343.22
2022-10-05T02:23:05.837Z,101351.94
2022-10-05T02:25:39.776Z,101346.16
2022-10-05T02:28:12.391Z,101343.66
2022-10-05T02:30:44.985Z,101348.16
2022-10-05T02:33:21.889Z,101350.06
2022-10-05T02:35:48.508Z,101349.28
2022-10-05T02:38:26.563Z,101344.13
2022-10-05T02:41:11.653Z,101351.19
2022-10-05T02:43:53.211Z,101345.31
2022-10-05T02:46:41.066Z,101354.97
2022-10-05T02:49:10.640Z,101352.47
2022-10-05T02:52:03.426Z,101345.72
2022-10-05T02:54:51.809Z,101348.50
2022-10-05T02:57:46.797Z,101341.69
2022-10-05T03:00:20.152Z,101336.47
2022-10-05T03:03:07.805Z,101332.09
2022-10-05T03:05:55.411Z,101331.97
2022-10-05T03:08:41.432Z,101330.22
2022-10-05T03:11:45.581Z,101325.72
2022-10-05T03:14:21.832Z,101326.44
2022-10-05T03:17:06.964Z,101334.00
2022-10-05T03:20:00.781Z,101329.56
2022-10-05T03:23:11.701Z,101321.56
2022-10-05T03:25:53.787Z,101319.66
2022-10-05T03:28:44.905Z,101314.25
2022-10-05T03:31:29.802Z,101310.38
2022-10-05T03:34:09.029Z,101308.41
2022-10-05T03:36:45.880Z,101308.22
2022-10-05T03:39:34.704Z,101305.41
2022-10-05T03:42:34.889Z,101300.03
2022-10-05T03:45:07.180Z,101298.66
2022-10-05T03:47:33.644Z,101298.41
2022-10-05T03:50:32.594Z,101288.63
2022-10-05T03:53:28.144Z,101280.38
2022-10-05T03:56:05.105Z,101281.06
2022-10-05T03:58:38.576Z,101281.81
2022-10-05T04:01:11.661Z,101278.25
2022-10-05T04:03:59.991Z,101276.13
2022-10-05T04:06:42.166Z,101276.91
2022-10-05T04:09:17.222Z,101273.22
2022-10-05T04:11:52.871Z,101271.25
2022-10-05T04:14:25.315Z,101277.28
2022-10-05T04:17:06.780Z,101278.16
2022-10-05T04:19:44.181Z,101275.56
2022-10-05T04:22:19.717Z,101277.56
2022-10-05T04:24:52.296Z,101281.91
2022-10-05T04:27:24.357Z,101276.63
2022-10-05T04:30:08.242Z,101280.19
2022-10-05T04:32:55.794Z,101282.78
2022-10-05T04:35:52.802Z,101283.47
2022-10-05T04:38:44.003Z,101272.03
2022-10-05T04:41:23.973Z,101278.09
2022-10-05T04:44:12.269Z,101274.50
2022-10-05T04:47:05.887Z,101273.56
2022-10-05T04:49:50.873Z,101281.94
2022-10-05T04:52:23.774Z,101284.47
2022-10-05T04:55:25.506Z,101276.66
2022-10-05T04:58:16.041Z,101287.03
2022-10-05T05:00:54.764Z,101274.03
2022-10-05T05:03:24.424Z,101274.13
2022-10-05T05:06:17.366Z,101277.50
2022-10-05T05:08:57.569Z,101268.00
2022-10-05T05:12:01.649Z,101264.53
2022-10-05T05:14:54.856Z,101267.84
2022-10-05T05:18:15.922Z,101274.47
2022-10-05T05:20:48.617Z,101279.59
2022-10-05T05:23:17.801Z,101286.53
2022-10-05T05:26:18.657Z,101272.78
2022-10-05T05:28:54.604Z,101288.22
2022-10-05T05:32:09.905Z,101273.47
2022-10-05T05:35:06.630Z,101263.03
2022-10-05T05:37:49.927Z,101255.19
2022-10-05T05:40:23.221Z,101268.03
2022-10-05T05:42:55.883Z,101258.78
2022-10-05T05:45:28.146Z,101257.78
2022-10-05T05:47:55.155Z,101253.94
2022-10-05T05:50:38.589Z,101252.84
2022-10-05T05:53:28.395Z,101249.19
2022-10-05T05:56:16.816Z,101255.00
2022-10-05T05:59:02.179Z,101265.91
2022-10-05T06:01:37.688Z,101260.44
2022-10-05T06:04:18.877Z,101262.03
2022-10-05T06:06:54.062Z,101263.56
2022-10-05T06:09:35.992Z,101266.63
2022-10-05T06:12:07.519Z,101269.84
2022-10-05T06:14:42.641Z,101277.44
2022-10-05T06:17:12.106Z,101275.84
2022-10-05T06:19:40.457Z,101270.53
2022-10-05T06:22:18.228Z,101267.34
2022-10-05T06:25:00.089Z,101273.41
2022-10-05T06:27:37.093Z,101272.06
2022-10-05T06:30:15.498Z,101271.31
2022-10-05T06:32:50.926Z,101273.59
2022-10-05T06:35:35.562Z,101281.53
2022-10-05T06:38:23.754Z,101282.03
2022-10-05T06:41:12.048Z,101282.50
2022-10-05T06:43:59.146Z,101288.91
2022-10-05T06:46:36.416Z,101293.38
2022-10-05T06:49:03.074Z,101292.03
2022-10-05T06:51:52.317Z,101286.53
2022-10-05T06:54:56.702Z,101291.56
2022-10-05T06:57:39.113Z,101293.88
2022-10-05T07:00:17.461Z,101293.75
2022-10-05T07:02:57.477Z,101299.38
2022-10-05T07:05:51.440Z,101300.25
2022-10-05T07:08:27.204Z,101293.69
2022-10-05T07:11:25.409Z,101295.69
2022-10-05T07:14:04.806Z,101302.06
2022-10-05T07:16:53.155Z,101291.38
2022-10-05T07:19:34.976Z,101298.41
2022-10-05T07:22:29.293Z,101294.03
2022-10-05T07:25:16.853Z,101295.03
2022-10-05T07:28:11.718Z,101297.63
2022-10-05T07:30:55.688Z,101285.09
2022-10-05T07:33:42.657Z,101281.34
2022-10-05T07:36:55.945Z,101286.56
2022-10-05T07:40:00.872Z,101295.31
2022-10-05T07:42:52.924Z,101291.00
2022-10-05T07:45:38.147Z,101299.97
2022-10-05T07:48:15.525Z,101301.94
2022-10-05T07:50:42.087Z,101307.69
2022-10-05T07:53:47.009Z,101309.41
2022-10-05T07:56:25.981Z,101300.66
2022-10-05T07:59:01.738Z,101297.59
2022-10-05T08:01:34.809Z,101293.50
2022-10-05T08:04:25.574Z,101308.44
2022-10-05T08:07:03.481Z,101312.00
2022-10-05T08:09:36.816Z,101309.19
2022-10-05T08:12:26.898Z,101294.03
2022-10-05T08:14:57.953Z,101285.72
2022-10-05T08:17:39.769Z,101276.44
2022-10-05T08:20:43.707Z,101284.31
2022-10-05T08:23:24.754Z,101273.81
2022-10-05T08:26:02.754Z,101271.69
2022-10-05T08:28:52.364Z,101275.34
2022-10-05T08:31:38.496Z,101270.22
2022-10-05T08:34:19.170Z,101267.38
2022-10-05T08:36:53.558Z,101248.72
2022-10-05T08:39:24.325Z,101256.13
2022-10-05T08:42:16.572Z,101252.06
2022-10-05T08:45:30.968Z,101247.25
2022-10-05T08:48:05.031Z,101250.25
2022-10-05T08:50:41.090Z,101241.97
2022-10-05T08:53:26.158Z,101242.31
2022-10-05T08:56:29.088Z,101243.44
2022-10-05T08:59:07.914Z,101233.94
2022-10-05T09:01:53.196Z,101228.56
2022-10-05T09:04:36.025Z,101233.78
2022-10-05T09:07:24.195Z,101228.09
2022-10-05T09:10:20.276Z,101228.25
2022-10-05T09:12:49.870Z,101233.94
2022-10-05T09:15:26.719Z,101233.59
2022-10-05T09:18:11.975Z,101231.91
2022-10-05T09:20:54.058Z,101228.19
2022-10-05T09:23:43.104Z,101233.34
2022-10-05T09:26:31.411Z,101234.28
2022-10-05T09:29:04.021Z,101229.03
2022-10-05T09:31:49.972Z,101218.72
2022-10-05T09:34:55.744Z,101221.59
2022-10-05T09:37:28.550Z,101213.69
2022-10-05T09:40:19.505Z,101216.31
2022-10-05T09:43:07.799Z,101216.91
2022-10-05T09:46:12.169Z,101211.22
2022-10-05T09:49:16.059Z,101215.09
2022-10-05T09:52:18.618Z,101212.34
2022-10-05T09:54:45.538Z,101208.56
2022-10-05T09:57:33.875Z,101202.03
2022-10-05T10:00:20.650Z,101199.97
2022-10-05T10:03:27.897Z,101186.41
2022-10-05T10:06:10.606Z,101187.50
2022-10-05T10:08:40.321Z,101189.44
2022-10-05T10:11:15.843Z,101190.59
2022-10-05T10:14:23.745Z,101191.06
2022-10-05T10:16:59.553Z,101196.41
2022-10-05T10:19:51.219Z,101184.91
2022-10-05T10:22:45.014Z,101170.88
2022-10-05T10:25:17.584Z,101173.09
2022-10-05T10:28:15.301Z,101184.22
2022-10-05T10:31:08.215Z,101178.25
2022-10-05T10:33:48.484Z,101177.34
2022-10-05T10:36:26.686Z,101188.22
2022-10-05T10:39:10.508Z,101193.50
2022-10-05T10:41:55.873Z,101203.38
2022-10-05T10:44:52.641Z,101197.72
2022-10-05T10:47:41.008Z,101201.78
2022-10-05T10:50:20.167Z,101200.69
2022-10-05T10:52:59.014Z,101204.31
2022-10-05T10:55:34.083Z,101201.44
2022-10-05T10:58:03.921Z,101198.00
2022-10-05T11:01:07.964Z,101191.00
2022-10-05T11:04:18.168Z,101196.41
2022-10-05T11:06:53.681Z,101177.13
2022-10-05T11:09:35.400Z,101173.13
2022-10-05T11:12:21.997Z,101176.81
2022-10-05T11:15:04.929Z,101169.88
2022-10-05T11:17:49.648Z,101165.84
2022-10-05T11:20:37.594Z,101156.22
2022-10-05T11:23:29.844Z,101151.06
2022-10-05T11:26:27.488Z,101158.75
2022-10-05T11:29:25.387Z,101156.50
2022-10-05T11:32:16.317Z,101146.34
2022-10-05T11:34:59.101Z,101148.00
2022-10-05T11:37:42.028Z,101135.22
2022-10-05T11:40:26.962Z,101138.16
2022-10-05T11:43:18.246Z,101141.56
2022-10-05T11:45:50.880Z,101139.31
2022-10-05T11:48:23.586Z,101134.03
2022-10-05T11:51:24.054Z,101126.44
2022-10-05T11:54:09.750Z,101127.97
2022-10-05T11:56:40.116Z,101119.25
2022-10-05T11:59:39.802Z,101130.44
2022-10-05T12:02:28.211Z,101126.50
2022-10-05T12:05:18.302Z,101124.25
2022-10-05T12:08:21.332Z,101130.78
2022-10-05T12:11:06.879Z,101128.13
2022-10-05T12:13:48.557Z,101122.50
2022-10-05T12:16:28.891Z,101123.06
2022-10-05T12:19:11.625Z,101119.44
2022-10-05T12:22:15.530Z,101115.81
2022-10-05T12:25:01.651Z,101125.75
2022-10-05T12:27:36.245Z,101114.28
2022-10-05T12:30:12.550Z,101112.84
2022-10-05T12:33:06.710Z,101110.44
2022-10-05T12:36:07.953Z,101096.94
2022-10-05T12:38:53.878Z,101098.50
2022-10-05T12:41:34.139Z,101095.00
2022-10-05T12:44:39.835Z,101088.94
2022-10-05T12:47:15.683Z,101090.63
2022-10-05T12:50:13.598Z,101094.13
2022-10-05T12:52:56.065Z,101085.41
2022-10-05T12:55:37.553Z,101087.78
2022-10-05T12:58:36.496Z,101083.78
2022-10-05T13:01:18.517Z,101087.25
2022-10-05T13:03:53.844Z,101087.38
2022-10-05T13:06:39.363Z,101085.06
2022-10-05T13:09:28.528Z,101087.25
2022-10-05T13:12:03.929Z,101082.91
2022-10-05T13:14:39.671Z,101081.06
2022-10-05T13:17:27.824Z,101084.88
2022-10-05T13:20:03.219Z,101085.56
2022-10-05T13:22:57.384Z,101085.28
2022-10-05T13:25:31.832Z,101076.25
2022-10-05T13:28:20.079Z,101079.31
2022-10-05T13:31:20.450Z,101076.69
2022-10-05T13:34:18.795Z,101083.28
2022-10-05T13:37:04.323Z,101078.44
2022-10-05T13:39:46.690Z,101080.78
2022-10-05T13:42:31.725Z,101079.56
2022-10-05T13:45:10.238Z,101078.56
2022-10-05T13:48:04.748Z,101079.09
2022-10-05T13:50:35.361Z,101071.38
2022-10-05T13:53:31.597Z,101077.91
2022-10-05T13:56:17.725Z,101071.53
2022-10-05T13:59:22.670Z,101081.38
2022-10-05T14:01:59.104Z,101082.69
2022-10-05T14:04:47.085Z,101073.28
2022-10-05T14:07:31.951Z,101067.97
2022-10-05T14:09:59.804Z,101059.72
2022-10-05T14:12:28.286Z,101052.28
2022-10-05T14:14:57.163Z,101065.47
2022-10-05T14:17:29.221Z,101053.50
2022-10-05T14:20:03.042Z,101039.25
2022-10-05T14:22:29.893Z,101042.25
2022-10-05T14:25:02.603Z,101039.59
2022-10-05T14:27:56.413Z,101046.06
2022-10-05T14:30:25.873Z,101033.56
2022-10-05T14:33:06.962Z,101028.78
2022-10-05T14:35:51.935Z,101025.16
2022-10-05T14:38:23.126Z,101017.69
2022-10-05T14:41:08.177Z,101015.03
2022-10-05T14:43:35.457Z,101012.31
2022-10-05T14:46:25.010Z,101017.47
2022-10-05T14:49:17.099Z,101010.56
2022-10-05T14:51:43.841Z,101004.25
2022-10-05T14:54:22.238Z,101007.34
2022-10-05T14:57:32.275Z,101002.38
2022-10-05T15:00:09.478Z,101002.38
2022-10-05T15:03:03.448Z,100998.66
2022-10-05T15:05:39.174Z,100997.25
2022-10-05T15:08:11.452Z,101001.13
2022-10-05T15:10:57.142Z,100995.06
2022-10-05T15:13:32.831Z,100998.25
2022-10-05T15:16:19.943Z,100992.59
2022-10-05T15:18:52.871Z,100991.66
2022-10-05T15:21:46.914Z,100991.09
2022-10-05T15:24:20.368Z,100986.63
2022-10-05T15:26:53.595Z,100995.75
2022-10-05T15:29:54.927Z,100997.59
2022-10-05T15:32:48.121Z,100999.38
2022-10-05T15:35:36.872Z,100998.84
2022-10-05T15:38:25.778Z,100991.88
2022-10-05T15:41:08.206Z,100991.03
2022-10-05T15:44:06.230Z,100991.75
2022-10-05T15:46:58.703Z,100994.69
2022-10-05T15:49:33.851Z,100999.97
2022-10-05T15:52:12.625Z,101002.31
2022-10-05T15:55:07.000Z,100996.06
2022-10-05T15:58:01.028Z,100995.63
2022-10-05T16:00:30.277Z,100998.59
2022-10-05T16:03:12.125Z,100998.09
2022-10-05T16:06:01.336Z,100999.19
2022-10-05T16:08:54.364Z,101002.38
2022-10-05T16:11:20.958Z,101000.97
2022-10-05T16:13:59.733Z,100992.84
2022-10-05T16:16:42.046Z,100995.75
2022-10-05T16:19:14.398Z,100991.38
2022-10-05T16:21:54.048Z,100991.47
2022-10-05T16:24:23.586Z,100986.59
2022-10-05T16:26:58.409Z,100990.44
2022-10-05T16:29:32.983Z,100986.97
2022-10-05T16:32:14.554Z,100978.22
2022-10-05T16:35:02.871Z,100971.94
2022-10-05T16:37:57.513Z,100969.47
2022-10-05T16:40:28.778Z,100966.28
2022-10-05T16:43:27.381Z,100963.38
2022-10-05T16:46:28.226Z,100966.53
2022-10-05T16:48:57.604Z,100968.63
2022-10-05T16:51:39.329Z,100966.88
2022-10-05T16:54:18.149Z,100965.34
2022-10-05T16:56:52.209Z,100971.38
2022-10-05T16:59:56.121Z,100972.81
2022-10-05T17:02:41.001Z,100980.25
2022-10-05T17:05:36.640Z,100973.31
2022-10-05T17:08:18.258Z,100982.25
2022-10-05T17:10:57.680Z,100977.34
2022-10-05T17:13:45.151Z,100975.41
2022-10-05T17:16:11.806Z,100973.38
2022-10-05T17:19:02.711Z,100976.47
2022-10-05T17:21:44.524Z,100982.59
2022-10-05T17:24:45.445Z,100981.97
2022-10-05T17:27:18.120Z,100984.44
2022-10-05T17:30:18.785Z,100974.69
2022-10-05T17:33:23.166Z,100979.31
2022-10-05T17:35:54.551Z,100983.66
2022-10-05T17:38:43.848Z,100986.34
2022-10-05T17:41:30.355Z,100992.13
2022-10-05T17:44:21.627Z,100985.88
2022-10-05T17:46:56.123Z,100988.34
2022-10-05T17:49:39.573Z,100981.53
2022-10-05T17:52:46.206Z,100982.72
2022-10-05T17:55:41.332Z,100986.63
2022-10-05T17:58:23.768Z,100985.59
2022-10-05T18:00:56.845Z,100977.19
2022-10-05T18:03:42.748Z,100980.00
2022-10-05T18:06:33.308Z,100978.31
2022-10-05T18:09:20.595Z,100987.25
2022-10-05T18:12:12.100Z,100984.31
2022-10-05T18:15:00.632Z,100981.13
2022-10-05T18:17:41.259Z,100977.25
2022-10-05T18:20:14.916Z,100979.69
2022-10-05T18:22:46.438Z,100972.16
2022-10-05T18:25:38.350Z,100978.50
2022-10-05T18:28:08.108Z,100984.09
2022-10-05T18:30:58.590Z,100980.84
2022-10-05T18:33:49.377Z,100986.00
2022-10-05T18:36:39.177Z,100981.69
2022-10-05T18:39:39.798Z,100984.94
2022-10-05T18:42:37.480Z,100981.91
2022-10-05T18:45:22.443Z,100981.69
2022-10-05T18:47:48.969Z,100984.00
2022-10-05T18:50:27.490Z,100986.06
2022-10-05T18:53:12.484Z,100982.63
2022-10-05T18:56:06.955Z,100990.50
2022-10-05T18:59:10.785Z,100989.63
2022-10-05T19:02:15.253Z,100985.00
2022-10-05T19:05:42.544Z,100978.91
2022-10-05T19:08:45.163Z,100979.75
2022-10-05T19:11:25.789Z,100984.47
2022-10-05T19:14:31.142Z,100985.19
2022-10-05T19:17:28.406Z,100985.31
2022-10-05T19:20:17.499Z,100991.59
2022-10-05T19:22:59.539Z,100994.13
2022-10-05T19:25:53.186Z,101004.47
2022-10-05T19:28:33.204Z,101007.34
2022-10-05T19:31:12.084Z,101017.63
2022-10-05T19:33:59.929Z,101022.66
2022-10-05T19:37:21.921Z,101022.34
2022-10-05T19:39:58.898Z,101031.91
2022-10-05T19:42:56.621Z,101034.22
2022-10-05T19:45:28.369Z,101036.88
2022-10-05T19:48:09.399Z,101041.94
2022-10-05T19:50:39.954Z,101044.78
2022-10-05T19:53:24.225Z,101045.19
2022-10-05T19:55:51.641Z,101043.72
2022-10-05T19:58:23.538Z,101047.53
2022-10-05T20:00:55.870Z,101048.38
2022-10-05T20:03:30.822Z,101051.53
2022-10-05T20:06:00.025Z,101053.53
2022-10-05T20:08:31.918Z,101058.25
2022-10-05T20:11:13.115Z,101059.41
2022-10-05T20:14:09.475Z,101057.44
2022-10-05T20:16:55.243Z,101065.50
2022-10-05T20:19:49.667Z,101069.94
2022-10-05T20:22:35.034Z,101068.53
2022-10-05T20:25:07.368Z,101071.75
2022-10-05T20:27:36.988Z,101082.69
2022-10-05T20:30:05.309Z,101092.44
2022-10-05T20:32:32.059Z,101086.56
2022-10-05T20:34:58.775Z,101096.09
2022-10-05T20:37:26.206Z,101104.59
2022-10-05T20:39:52.829Z,101098.63
2022-10-05T20:42:20.853Z,101103.78
2022-10-05T20:44:50.785Z,101111.94
2022-10-05T20:47:19.527Z,101109.44
2022-10-05T20:49:46.136Z,101106.91
2022-10-05T20:52:15.077Z,101113.53
2022-10-05T20:54:42.296Z,101114.63
2022-10-05T20:57:09.701Z,101126.19
2022-10-05T20:59:37.418Z,101133.78
2022-10-05T21:02:04.919Z,101126.22
2022-10-05T21:04:42.860Z,101134.09
2022-10-05T21:07:10.123Z,101131.78
2022-10-05T21:09:38.650Z,101134.00
2022-10-05T21:12:05.372Z,101137.69
2022-10-05T21:14:34.482Z,101134.34
2022-10-05T21:17:02.172Z,101131.28
2022-10-05T21:19:29.607Z,101133.28
2022-10-05T21:21:59.687Z,101138.94
2022-10-05T21:24:26.361Z,101143.88
2022-10-05T21:26:53.543Z,101142.50
2022-10-05T21:29:20.100Z,101142.19
2022-10-05T21:31:46.721Z,101142.28
2022-10-05T21:34:13.708Z,101146.34
2022-10-05T21:36:40.400Z,101142.53
2022-10-05T21:39:07.052Z,101150.53
2022-10-05T21:41:33.651Z,101153.88
2022-10-05T21:44:00.434Z,101155.22
2022-10-05T21:46:27.427Z,101159.13
2022-10-05T21:48:55.218Z,101158.47
2022-10-05T21:51:25.437Z,101166.19
2022-10-05T21:54:01.731Z,101159.13
2022-10-05T21:56:35.571Z,101168.28
2022-10-05T22:01:49.642Z,101172.13
2022-10-05T22:04:16.537Z,101169.75
2022-10-05T22:06:43.297Z,101165.59
2022-10-05T22:09:10.207Z,101168.38
2022-10-05T22:11:36.974Z,101164.75
2022-10-05T22:14:03.778Z,101173.19
2022-10-05T22:16:33.432Z,101162.34
2022-10-05T22:19:05.051Z,101158.03
2022-10-05T22:21:34.326Z,101165.81
2022-10-05T22:24:02.457Z,101170.25
2022-10-05T22:26:29.301Z,101169.84
2022-10-05T22:28:56.893Z,101170.78
2022-10-05T22:31:23.746Z,101171.66
2022-10-05T22:33:50.449Z,101171.00
2022-10-05T22:36:17.104Z,101171.31
2022-10-05T22:38:44.832Z,101167.09
2022-10-05T22:41:12.549Z,101179.41
2022-10-05T22:43:39.300Z,101170.13
2022-10-05T22:46:10.869Z,101173.13
2022-10-05T22:48:38.042Z,101178.59
2022-10-05T22:51:05.551Z,101176.63
2022-10-05T22:53:32.309Z,101177.03
2022-10-05T22:56:04.882Z,101183.38
2022-10-05T22:58:31.610Z,101174.00
2022-10-05T23:01:06.856Z,101187.56
2022-10-05T23:03:34.004Z,101190.84
2022-10-05T23:06:03.787Z,101194.03
2022-10-05T23:08:32.074Z,101187.91
2022-10-05T23:11:16.964Z,101196.44
2022-10-05T23:13:44.516Z,101198.13
2022-10-05T23:16:17.731Z,101195.19
2022-10-05T23:18:47.044Z,101200.88
2022-10-05T23:21:13.620Z,101198.56
2022-10-05T23:23:42.381Z,101203.38
2022-10-05T23:26:10.701Z,101202.84
2022-10-05T23:28:40.308Z,101204.63
2022-10-05T23:31:08.597Z,101202.84
2022-10-05T23:33:35.514Z,101203.28
2022-10-05T23:36:08.214Z,101208.72
2022-10-05T23:38:35.824Z,101208.09
2022-10-05T23:41:02.764Z,101207.66
2022-10-05T23:43:29.800Z,101224.06
2022-10-05T23:45:56.535Z,101222.41
2022-10-05T23:48:23.289Z,101226.91
2022-10-05T23:50:50.106Z,101220.50
2022-10-05T23:53:17.649Z,101227.56
2022-10-05T23:55:44.289Z,101222.88
2022-10-05T23:58:11.715Z,101225.41
