createdAt,value
2023-05-06T00:00:59.333Z,2.50
2023-05-06T00:03:26.364Z,2.50
2023-05-06T00:05:53.063Z,2.70
2023-05-06T00:08:19.901Z,2.53
2023-05-06T00:10:46.658Z,2.95
2023-05-06T00:13:13.679Z,2.67
2023-05-06T00:15:40.773Z,2.90
2023-05-06T00:18:07.434Z,3.25
2023-05-06T00:20:34.113Z,3.22
2023-05-06T00:23:00.846Z,3.08
2023-05-06T00:25:27.326Z,2.97
2023-05-06T00:27:54.047Z,2.95
2023-05-06T00:30:20.511Z,2.70
2023-05-06T00:32:47.124Z,2.70
2023-05-06T00:35:13.736Z,2.63
2023-05-06T00:37:40.823Z,2.72
2023-05-06T00:40:08.164Z,2.67
2023-05-06T00:42:34.655Z,2.47
2023-05-06T00:45:01.268Z,2.97
2023-05-06T00:47:27.872Z,2.90
2023-05-06T00:49:54.677Z,2.60
2023-05-06T00:52:21.345Z,2.22
2023-05-06T00:54:48.588Z,2.30
2023-05-06T00:57:15.155Z,2.90
2023-05-06T00:59:42.463Z,2.55
2023-05-06T01:02:09.431Z,3.00
2023-05-06T01:04:37.420Z,3.53
2023-05-06T01:07:27.497Z,2.85
2023-05-06T01:10:02.747Z,2.63
2023-05-06T01:12:41.431Z,2.75
2023-05-06T01:15:16.879Z,2.80
2023-05-06T01:17:46.286Z,2.80
2023-05-06T01:20:15.157Z,3.08
2023-05-06T01:22:42.416Z,3.05
2023-05-06T01:25:21.422Z,3.25
2023-05-06T01:27:48.472Z,2.65
2023-05-06T01:30:17.848Z,2.53
2023-05-06T01:33:20.687Z,3.03
2023-05-06T01:36:18.274Z,2.58
2023-05-06T01:39:20.317Z,2.67
2023-05-06T01:42:10.044Z,3.38
2023-05-06T01:45:01.945Z,2.63
2023-05-06T01:47:28.576Z,3.15
2023-05-06T01:49:55.268Z,3.10
2023-05-06T01:52:22.206Z,2.85
2023-05-06T01:54:48.727Z,2.95
2023-05-06T01:57:15.206Z,2.80
2023-05-06T01:59:41.713Z,2.47
2023-05-06T02:02:08.377Z,2.47
2023-05-06T02:04:34.983Z,2.75
2023-05-06T02:07:01.845Z,2.70
2023-05-06T02:09:28.402Z,2.78
2023-05-06T02:11:59.807Z,2.33
2023-05-06T02:14:26.662Z,2.97
2023-05-06T02:16:53.915Z,2.70
2023-05-06T02:19:22.708Z,2.42
2023-05-06T02:21:49.315Z,2.95
2023-05-06T02:24:15.870Z,2.42
2023-05-06T02:26:42.306Z,2.50
2023-05-06T02:29:08.868Z,2.85
2023-05-06T02:31:35.826Z,3.15
2023-05-06T02:34:02.375Z,2.50
2023-05-06T02:36:29.077Z,2.83
2023-05-06T02:38:56.030Z,2.28
2023-05-06T02:41:22.462Z,2.50
2023-05-06T02:43:49.155Z,2.40
2023-05-06T02:46:15.802Z,2.45
2023-05-06T02:48:42.396Z,2.97
2023-05-06T02:51:08.920Z,2.55
2023-05-06T02:53:35.494Z,2.65
2023-05-06T02:56:01.985Z,2.67
2023-05-06T02:58:28.951Z,3.05
2023-05-06T03:00:55.953Z,3.17
2023-05-06T03:03:22.726Z,2.55
2023-05-06T03:05:49.185Z,2.80
2023-05-06T03:08:16.132Z,2.30
2023-05-06T03:10:42.643Z,2.95
2023-05-06T03:13:09.337Z,2.65
2023-05-06T03:15:36.118Z,2.83
2023-05-06T03:18:03.398Z,3.10
2023-05-06T03:20:30.570Z,3.10
2023-05-06T03:22:59.054Z,2.55
2023-05-06T03:25:26.018Z,2.92
2023-05-06T03:27:53.016Z,2.60
2023-05-06T03:30:21.952Z,3.30
2023-05-06T03:32:50.859Z,3.40
2023-05-06T03:35:24.031Z,3.40
2023-05-06T03:37:55.443Z,3.47
2023-05-06T03:40:23.344Z,3.50
2023-05-06T03:42:50.576Z,3.20
2023-05-06T03:45:17.207Z,3.30
2023-05-06T03:47:44.971Z,3.05
2023-05-06T03:50:12.064Z,3.20
2023-05-06T03:52:39.539Z,3.45
2023-05-06T03:55:06.916Z,3.55
2023-05-06T03:57:34.829Z,3.80
2023-05-06T04:00:01.426Z,3.53
2023-05-06T04:02:29.405Z,3.50
2023-05-06T04:04:57.569Z,3.60
2023-05-06T04:07:24.077Z,3.22
2023-05-06T04:09:50.595Z,3.60
2023-05-06T04:12:18.080Z,3.30
2023-05-06T04:14:45.451Z,3.38
2023-05-06T04:17:12.719Z,3.40
2023-05-06T04:19:39.306Z,3.50
2023-05-06T04:22:05.891Z,3.10
2023-05-06T04:24:33.820Z,3.20
2023-05-06T04:27:03.213Z,3.50
2023-05-06T04:29:30.296Z,3.20
2023-05-06T04:32:02.918Z,2.95
2023-05-06T04:34:31.352Z,3.30
2023-05-06T04:37:01.053Z,3.50
2023-05-06T04:39:57.224Z,3.50
2023-05-06T04:42:23.759Z,3.30
2023-05-06T04:45:05.424Z,3.33
2023-05-06T04:47:34.161Z,3.30
2023-05-06T04:50:01.452Z,3.28
2023-05-06T04:52:28.638Z,3.45
2023-05-06T04:54:55.286Z,3.50
2023-05-06T04:57:22.646Z,3.40
2023-05-06T04:59:51.715Z,3.65
2023-05-06T05:02:18.418Z,3.70
2023-05-06T05:04:45.964Z,3.10
2023-05-06T05:07:12.575Z,3.40
2023-05-06T05:09:39.174Z,3.15
2023-05-06T05:12:07.295Z,3.03
2023-05-06T05:14:37.823Z,3.38
2023-05-06T05:17:04.861Z,3.40
2023-05-06T05:19:31.409Z,3.30
2023-05-06T05:21:58.312Z,3.30
2023-05-06T05:24:25.961Z,3.00
2023-05-06T05:26:52.532Z,3.00
2023-05-06T05:29:19.797Z,2.70
2023-05-06T05:31:47.485Z,3.00
2023-05-06T05:34:14.095Z,3.20
2023-05-06T05:36:40.910Z,3.17
2023-05-06T05:39:10.428Z,2.78
2023-05-06T05:41:42.702Z,3.40
2023-05-06T05:44:09.308Z,3.20
2023-05-06T05:46:36.123Z,2.92
2023-05-06T05:49:04.329Z,2.70
2023-05-06T05:51:31.153Z,3.08
2023-05-06T05:53:58.267Z,3.00
2023-05-06T05:56:26.188Z,2.90
2023-05-06T05:58:53.590Z,3.03
2023-05-06T06:01:20.389Z,3.03
2023-05-06T06:03:47.457Z,2.90
2023-05-06T06:06:14.142Z,3.10
2023-05-06T06:08:41.508Z,2.75
2023-05-06T06:11:08.867Z,2.90
2023-05-06T06:13:39.936Z,4.43
2023-05-06T06:16:07.687Z,5.47
2023-05-06T06:18:34.268Z,4.88
2023-05-06T06:21:00.923Z,5.55
2023-05-06T06:23:27.439Z,5.95
2023-05-06T06:25:53.958Z,5.85
2023-05-06T06:28:21.266Z,6.10
2023-05-06T06:30:47.856Z,5.43
2023-05-06T06:33:14.449Z,7.00
2023-05-06T06:35:41.015Z,6.53
2023-05-06T06:38:07.470Z,6.90
2023-05-06T06:40:34.058Z,6.15
2023-05-06T06:43:01.107Z,6.47
2023-05-06T06:45:48.292Z,6.50
2023-05-06T06:48:15.342Z,6.03
2023-05-06T06:50:42.339Z,6.78
2023-05-06T06:53:09.716Z,5.95
2023-05-06T06:55:36.219Z,5.60
2023-05-06T06:58:02.943Z,5.50
2023-05-06T07:00:29.421Z,5.00
2023-05-06T07:02:56.207Z,5.43
2023-05-06T07:05:22.885Z,4.93
2023-05-06T07:07:49.458Z,5.07
2023-05-06T07:10:16.097Z,5.18
2023-05-06T07:12:42.663Z,4.38
2023-05-06T07:15:09.743Z,4.28
2023-05-06T07:17:36.527Z,3.88
2023-05-06T07:20:03.388Z,4.30
2023-05-06T07:22:30.132Z,4.25
2023-05-06T07:24:56.662Z,4.20
2023-05-06T07:27:24.079Z,4.53
2023-05-06T07:29:50.921Z,4.88
2023-05-06T07:32:17.552Z,4.68
2023-05-06T07:34:44.029Z,4.45
2023-05-06T07:37:10.464Z,4.60
2023-05-06T07:39:37.194Z,4.50
2023-05-06T07:42:03.764Z,4.10
2023-05-06T07:44:30.236Z,3.75
2023-05-06T07:46:56.961Z,4.13
2023-05-06T07:49:24.073Z,4.15
2023-05-06T07:51:51.084Z,4.00
2023-05-06T07:54:17.618Z,3.72
2023-05-06T07:56:44.065Z,4.35
2023-05-06T07:59:11.730Z,3.95
2023-05-06T08:01:38.184Z,3.95
2023-05-06T08:04:04.860Z,3.40
2023-05-06T08:06:32.388Z,3.88
2023-05-06T08:08:59.458Z,3.63
2023-05-06T08:11:25.992Z,3.35
2023-05-06T08:13:52.518Z,4.32
2023-05-06T08:16:19.179Z,3.92
2023-05-06T08:18:45.636Z,3.47
2023-05-06T08:21:12.103Z,3.72
2023-05-06T08:23:38.574Z,4.60
2023-05-06T08:26:05.001Z,3.60
2023-05-06T08:28:31.567Z,3.92
2023-05-06T08:30:58.083Z,3.45
2023-05-06T08:33:24.577Z,3.33
2023-05-06T08:35:52.030Z,3.67
2023-05-06T08:38:18.531Z,3.15
2023-05-06T08:40:45.119Z,3.17
2023-05-06T08:43:14.906Z,3.22
2023-05-06T08:45:45.386Z,3.20
2023-05-06T08:48:12.475Z,2.90
2023-05-06T08:50:43.252Z,2.75
2023-05-06T08:53:13.578Z,3.42
2023-05-06T08:55:44.115Z,2.63
2023-05-06T08:58:13.320Z,2.30
2023-05-06T09:00:40.147Z,2.50
2023-05-06T09:03:06.778Z,2.70
2023-05-06T09:05:33.514Z,3.13
2023-05-06T09:07:59.966Z,2.83
2023-05-06T09:10:31.830Z,2.70
2023-05-06T09:12:58.358Z,1.90
2023-05-06T09:15:26.447Z,2.63
2023-05-06T09:17:54.443Z,1.98
2023-05-06T09:20:21.025Z,1.98
2023-05-06T09:22:47.562Z,2.08
2023-05-06T09:25:14.186Z,1.90
2023-05-06T09:27:40.679Z,1.92
2023-05-06T09:30:11.962Z,1.58
2023-05-06T09:32:40.172Z,1.23
2023-05-06T09:35:08.386Z,2.00
2023-05-06T09:37:37.793Z,1.80
2023-05-06T09:40:04.646Z,1.55
2023-05-06T09:42:31.438Z,1.23
2023-05-06T09:45:02.171Z,1.95
2023-05-06T09:50:01.899Z,1.73
2023-05-06T09:52:30.148Z,1.90
2023-05-06T09:54:57.363Z,1.88
2023-05-06T09:57:24.035Z,1.70
2023-05-06T09:59:53.916Z,1.70
2023-05-06T10:02:23.461Z,2.15
2023-05-06T10:04:51.497Z,1.77
2023-05-06T10:07:22.734Z,1.40
2023-05-06T10:09:51.356Z,2.00
2023-05-06T10:12:19.850Z,1.75
2023-05-06T10:14:47.141Z,1.60
2023-05-06T10:17:14.038Z,1.67
2023-05-06T10:19:46.941Z,1.75
2023-05-06T10:22:40.333Z,1.88
2023-05-06T10:25:30.416Z,1.95
2023-05-06T10:27:57.496Z,1.70
2023-05-06T10:30:25.472Z,2.45
2023-05-06T10:32:56.488Z,1.45
2023-05-06T10:35:44.402Z,1.60
2023-05-06T10:38:10.862Z,1.70
2023-05-06T10:40:37.750Z,1.80
2023-05-06T10:43:22.413Z,2.20
2023-05-06T10:46:00.093Z,2.10
2023-05-06T10:48:27.719Z,2.05
2023-05-06T10:51:16.443Z,1.80
2023-05-06T10:54:00.214Z,1.77
2023-05-06T10:56:26.857Z,1.83
2023-05-06T10:58:55.136Z,1.70
2023-05-06T11:01:30.796Z,1.73
2023-05-06T11:03:57.558Z,1.30
2023-05-06T11:06:34.914Z,1.45
2023-05-06T11:09:01.889Z,1.40
2023-05-06T11:11:50.963Z,1.50
2023-05-06T11:14:37.766Z,1.20
2023-05-06T11:17:09.255Z,1.65
2023-05-06T11:19:37.732Z,1.60
2023-05-06T11:22:05.922Z,1.60
2023-05-06T11:24:39.440Z,1.58
2023-05-06T11:27:07.056Z,1.50
2023-05-06T11:29:33.799Z,1.50
2023-05-06T11:32:00.303Z,2.03
2023-05-06T11:34:31.879Z,1.80
2023-05-06T11:36:58.854Z,2.03
2023-05-06T11:39:30.381Z,1.52
2023-05-06T11:42:03.760Z,1.58
2023-05-06T11:44:32.388Z,1.45
2023-05-06T11:47:09.289Z,1.85
2023-05-06T11:49:41.438Z,1.75
2023-05-06T11:52:10.632Z,1.20
2023-05-06T11:54:42.248Z,1.50
2023-05-06T11:57:09.581Z,1.05
2023-05-06T11:59:39.578Z,1.58
2023-05-06T12:02:12.706Z,1.23
2023-05-06T12:04:48.253Z,1.50
2023-05-06T12:07:16.221Z,1.30
2023-05-06T12:09:48.650Z,1.38
2023-05-06T12:12:17.656Z,1.25
2023-05-06T12:14:45.188Z,1.05
2023-05-06T12:17:12.757Z,1.45
2023-05-06T12:19:39.572Z,1.30
2023-05-06T12:22:19.499Z,1.40
2023-05-06T12:24:47.810Z,1.20
2023-05-06T12:27:14.655Z,1.17
2023-05-06T12:29:52.903Z,1.13
2023-05-06T12:32:19.562Z,1.40
2023-05-06T12:34:46.091Z,1.10
2023-05-06T12:37:27.145Z,0.90
2023-05-06T12:39:55.179Z,1.10
2023-05-06T12:42:24.304Z,1.00
2023-05-06T12:44:50.995Z,1.40
2023-05-06T12:47:23.106Z,1.38
2023-05-06T12:50:00.972Z,1.40
2023-05-06T12:52:30.101Z,0.90
2023-05-06T12:54:57.147Z,1.20
2023-05-06T12:57:23.801Z,3.55
2023-05-06T12:59:50.701Z,1.15
2023-05-06T13:02:18.736Z,1.75
2023-05-06T13:04:46.889Z,1.00
2023-05-06T13:07:13.624Z,0.82
2023-05-06T13:09:40.161Z,1.02
2023-05-06T13:12:07.276Z,1.10
2023-05-06T13:14:33.988Z,1.20
2023-05-06T13:17:01.394Z,1.00
2023-05-06T13:19:32.976Z,0.85
2023-05-06T13:22:00.634Z,0.88
2023-05-06T13:24:27.551Z,1.13
2023-05-06T13:26:54.050Z,1.05
2023-05-06T13:29:20.627Z,1.08
2023-05-06T13:31:47.213Z,1.00
2023-05-06T13:34:13.806Z,1.00
2023-05-06T13:36:40.366Z,1.10
2023-05-06T13:39:07.030Z,0.80
2023-05-06T13:41:34.326Z,1.05
2023-05-06T13:44:00.982Z,0.93
2023-05-06T13:46:27.550Z,0.85
2023-05-06T13:48:54.018Z,0.98
2023-05-06T13:51:20.524Z,1.00
2023-05-06T13:53:47.110Z,1.05
2023-05-06T13:56:13.673Z,1.45
2023-05-06T13:58:40.100Z,1.08
2023-05-06T14:01:07.179Z,1.60
2023-05-06T14:03:33.715Z,0.90
2023-05-06T14:06:01.432Z,1.08
2023-05-06T14:08:27.902Z,1.17
2023-05-06T14:10:54.705Z,1.00
2023-05-06T14:13:21.319Z,1.08
2023-05-06T14:15:48.153Z,1.10
2023-05-06T14:18:14.938Z,1.40
2023-05-06T14:20:41.540Z,1.40
2023-05-06T14:23:08.356Z,0.93
2023-05-06T14:25:34.911Z,1.10
2023-05-06T14:28:01.660Z,1.00
2023-05-06T14:30:28.421Z,1.48
2023-05-06T14:32:55.120Z,1.10
2023-05-06T14:35:21.977Z,1.00
2023-05-06T14:37:48.685Z,1.20
2023-05-06T14:40:15.994Z,1.15
2023-05-06T14:42:42.718Z,0.90
2023-05-06T14:45:09.826Z,1.10
2023-05-06T14:47:36.688Z,1.00
2023-05-06T14:50:03.236Z,0.77
2023-05-06T14:52:29.779Z,0.95
2023-05-06T14:54:56.473Z,0.93
2023-05-06T14:57:23.812Z,0.82
2023-05-06T14:59:51.805Z,0.90
2023-05-06T15:02:18.431Z,1.00
2023-05-06T15:04:46.012Z,0.70
2023-05-06T15:07:12.753Z,0.80
2023-05-06T15:09:39.995Z,0.93
2023-05-06T15:12:06.765Z,0.80
2023-05-06T15:14:33.347Z,0.63
2023-05-06T15:16:59.896Z,3.55
2023-05-06T15:19:26.533Z,0.88
2023-05-06T15:21:53.028Z,0.70
2023-05-06T15:24:19.631Z,1.33
2023-05-06T15:26:46.292Z,1.38
2023-05-06T15:29:12.894Z,0.90
2023-05-06T15:31:40.765Z,1.00
2023-05-06T15:34:09.655Z,5.53
2023-05-06T15:36:38.456Z,0.70
2023-05-06T15:39:08.182Z,1.00
2023-05-06T15:41:36.125Z,0.98
2023-05-06T15:44:05.862Z,1.13
2023-05-06T15:46:33.071Z,0.80
2023-05-06T15:49:15.620Z,0.80
2023-05-06T15:51:46.847Z,0.82
2023-05-06T15:54:15.465Z,0.88
2023-05-06T15:56:41.984Z,0.90
2023-05-06T15:59:08.790Z,1.00
2023-05-06T16:04:09.604Z,0.95
2023-05-06T16:06:36.319Z,0.80
2023-05-06T16:09:02.865Z,0.70
2023-05-06T16:11:29.798Z,1.45
2023-05-06T16:13:56.582Z,1.00
2023-05-06T16:16:23.006Z,0.93
2023-05-06T16:18:49.479Z,0.82
2023-05-06T16:21:16.030Z,0.80
2023-05-06T16:23:42.470Z,0.90
2023-05-06T16:26:09.023Z,1.20
2023-05-06T16:28:35.830Z,1.20
2023-05-06T16:31:03.771Z,1.48
2023-05-06T16:33:32.916Z,1.77
2023-05-06T16:35:59.629Z,1.30
2023-05-06T16:38:26.247Z,1.50
2023-05-06T16:40:53.300Z,0.82
2023-05-06T16:43:20.151Z,1.50
2023-05-06T16:45:46.769Z,1.42
2023-05-06T16:48:14.839Z,1.08
2023-05-06T16:50:41.776Z,1.30
2023-05-06T16:53:08.659Z,1.77
2023-05-06T16:55:35.292Z,1.42
2023-05-06T16:58:02.401Z,1.45
2023-05-06T17:00:29.318Z,1.30
2023-05-06T17:02:55.991Z,2.20
2023-05-06T17:05:22.976Z,1.48
2023-05-06T17:07:50.711Z,1.65
2023-05-06T17:10:17.542Z,1.40
2023-05-06T17:12:44.497Z,1.33
2023-05-06T17:15:11.449Z,0.85
2023-05-06T17:17:39.668Z,0.85
2023-05-06T17:20:07.110Z,1.08
2023-05-06T17:22:33.839Z,0.77
2023-05-06T17:25:00.699Z,1.00
2023-05-06T17:27:27.189Z,0.80
2023-05-06T17:29:54.053Z,1.05
2023-05-06T17:32:20.714Z,1.10
2023-05-06T17:34:47.432Z,1.00
2023-05-06T17:37:14.213Z,1.45
2023-05-06T17:39:40.686Z,1.10
2023-05-06T17:42:08.332Z,1.02
2023-05-06T17:44:35.762Z,1.00
2023-05-06T17:47:02.350Z,1.27
2023-05-06T17:49:29.005Z,0.88
2023-05-06T17:51:57.307Z,1.08
2023-05-06T17:54:25.381Z,1.05
2023-05-06T17:56:52.896Z,1.08
2023-05-06T17:59:20.073Z,1.10
2023-05-06T18:01:46.737Z,1.08
2023-05-06T18:04:14.047Z,1.10
2023-05-06T18:06:41.817Z,1.55
2023-05-06T18:09:10.258Z,1.23
2023-05-06T18:11:38.090Z,1.17
2023-05-06T18:14:05.681Z,1.15
2023-05-06T18:16:32.375Z,1.40
2023-05-06T18:19:00.853Z,1.63
2023-05-06T18:21:27.852Z,1.50
2023-05-06T18:24:02.010Z,1.83
2023-05-06T18:26:44.549Z,1.88
2023-05-06T18:29:12.572Z,2.53
2023-05-06T18:31:39.457Z,1.80
2023-05-06T18:34:06.359Z,1.52
2023-05-06T18:36:34.781Z,1.98
2023-05-06T18:39:01.411Z,1.80
2023-05-06T18:41:27.907Z,1.30
2023-05-06T18:43:54.302Z,1.30
2023-05-06T18:46:21.482Z,1.45
2023-05-06T18:48:48.156Z,1.45
2023-05-06T18:51:17.899Z,1.33
2023-05-06T18:53:45.226Z,1.30
2023-05-06T18:56:11.879Z,1.10
2023-05-06T18:58:39.450Z,1.30
2023-05-06T19:01:10.614Z,1.75
2023-05-06T19:03:38.166Z,1.27
2023-05-06T19:06:08.985Z,1.38
2023-05-06T19:08:37.365Z,1.42
2023-05-06T19:11:04.065Z,1.70
2023-05-06T19:13:31.166Z,1.60
2023-05-06T19:15:57.972Z,1.40
2023-05-06T19:18:24.474Z,1.60
2023-05-06T19:20:51.201Z,1.40
2023-05-06T19:23:18.168Z,1.52
2023-05-06T19:25:44.688Z,1.50
2023-05-06T19:28:12.044Z,1.20
2023-05-06T19:30:38.556Z,1.27
2023-05-06T19:33:05.350Z,1.40
2023-05-06T19:35:31.981Z,1.77
2023-05-06T19:37:58.738Z,2.00
2023-05-06T19:40:25.531Z,2.05
2023-05-06T19:42:52.192Z,1.73
2023-05-06T19:45:19.534Z,1.50
2023-05-06T19:47:46.573Z,1.60
2023-05-06T19:50:13.405Z,1.58
2023-05-06T19:52:40.209Z,1.55
2023-05-06T19:55:07.440Z,1.60
2023-05-06T19:57:34.189Z,1.88
2023-05-06T20:00:05.133Z,1.40
2023-05-06T20:02:32.757Z,1.50
2023-05-06T20:05:00.617Z,1.50
2023-05-06T20:07:27.425Z,1.30
2023-05-06T20:09:55.958Z,1.60
2023-05-06T20:12:24.279Z,1.50
2023-05-06T20:14:50.855Z,1.45
2023-05-06T20:17:17.312Z,1.58
2023-05-06T20:19:44.922Z,1.50
2023-05-06T20:22:11.782Z,1.40
2023-05-06T20:24:38.266Z,1.40
2023-05-06T20:27:04.751Z,1.33
2023-05-06T20:29:31.518Z,1.50
2023-05-06T20:31:58.564Z,2.00
2023-05-06T20:34:25.986Z,1.83
2023-05-06T20:36:56.245Z,1.65
2023-05-06T20:39:23.715Z,1.33
2023-05-06T20:41:50.129Z,1.30
2023-05-06T20:44:16.647Z,1.30
2023-05-06T20:46:44.060Z,1.20
2023-05-06T20:49:10.940Z,1.90
2023-05-06T20:51:37.439Z,1.75
2023-05-06T20:54:04.334Z,1.10
2023-05-06T20:56:30.828Z,1.55
2023-05-06T20:58:57.335Z,1.40
2023-05-06T21:01:25.258Z,1.17
2023-05-06T21:03:52.170Z,1.38
2023-05-06T21:06:19.425Z,1.40
2023-05-06T21:08:46.520Z,1.42
2023-05-06T21:11:13.666Z,1.52
2023-05-06T21:13:41.555Z,1.60
2023-05-06T21:16:08.332Z,1.50
2023-05-06T21:18:35.146Z,1.50
2023-05-06T21:21:01.696Z,1.45
2023-05-06T21:23:28.172Z,1.50
2023-05-06T21:25:54.710Z,1.35
2023-05-06T21:28:21.734Z,1.65
2023-05-06T21:30:48.472Z,1.50
2023-05-06T21:33:14.960Z,1.85
2023-05-06T21:35:41.470Z,1.65
2023-05-06T21:38:07.914Z,1.38
2023-05-06T21:40:34.421Z,1.55
2023-05-06T21:43:01.017Z,1.20
2023-05-06T21:45:27.598Z,1.33
2023-05-06T21:47:54.124Z,1.42
2023-05-06T21:50:20.748Z,1.48
2023-05-06T21:52:47.228Z,1.77
2023-05-06T21:55:13.934Z,1.75
2023-05-06T21:57:40.586Z,1.38
2023-05-06T22:00:11.980Z,1.30
2023-05-06T22:02:40.021Z,1.45
2023-05-06T22:05:08.157Z,1.42
2023-05-06T22:07:35.695Z,1.20
2023-05-06T22:10:02.395Z,1.17
2023-05-06T22:12:28.978Z,1.45
2023-05-06T22:14:55.865Z,1.70
2023-05-06T22:17:22.458Z,1.50
2023-05-06T22:19:49.109Z,1.63
2023-05-06T22:22:16.444Z,1.60
2023-05-06T22:24:43.201Z,1.65
2023-05-06T22:27:09.858Z,1.30
2023-05-06T22:29:36.422Z,1.70
2023-05-06T22:32:03.189Z,1.70
2023-05-06T22:34:30.044Z,1.67
2023-05-06T22:36:58.363Z,1.48
2023-05-06T22:41:53.832Z,1.15
2023-05-06T22:44:21.113Z,1.27
2023-05-06T22:46:47.895Z,1.20
2023-05-06T22:49:16.030Z,1.60
2023-05-06T22:51:42.693Z,1.50
2023-05-06T22:54:09.524Z,1.60
2023-05-06T22:56:36.013Z,1.50
2023-05-06T22:59:02.695Z,1.65
2023-05-06T23:01:32.560Z,1.23
2023-05-06T23:03:59.691Z,1.30
2023-05-06T23:06:30.733Z,1.10
2023-05-06T23:08:57.586Z,1.40
2023-05-06T23:11:24.345Z,1.35
2023-05-06T23:13:50.968Z,1.50
2023-05-06T23:16:17.635Z,1.10
2023-05-06T23:18:45.774Z,1.30
2023-05-06T23:21:12.464Z,1.60
2023-05-06T23:23:39.054Z,1.40
2023-05-06T23:26:05.613Z,1.15
2023-05-06T23:28:32.362Z,1.00
2023-05-06T23:30:58.922Z,1.40
2023-05-06T23:33:25.809Z,1.63
2023-05-06T23:35:52.350Z,1.10
2023-05-06T23:38:18.755Z,1.40
2023-05-06T23:40:45.423Z,1.40
2023-05-06T23:43:11.963Z,1.10
2023-05-06T23:45:38.566Z,1.20
2023-05-06T23:48:05.632Z,1.90
2023-05-06T23:50:32.290Z,1.50
2023-05-06T23:52:58.887Z,1.55
2023-05-06T23:55:28.330Z,1.65
2023-05-06T23:57:54.790Z,1.40
