createdAt,value
2022-12-08T00:01:56.787Z,98659.72
2022-12-08T00:04:25.110Z,98665.42
2022-12-08T00:07:12.056Z,98662.70
2022-12-08T00:09:42.237Z,98664.54
2022-12-08T00:12:11.937Z,98664.48
2022-12-08T00:14:45.375Z,98662.15
2022-12-08T00:17:15.707Z,98665.64
2022-12-08T00:19:44.489Z,98669.30
2022-12-08T00:22:14.856Z,98670.21
2022-12-08T00:24:47.509Z,98672.33
2022-12-08T00:27:16.291Z,98673.65
2022-12-08T00:29:45.650Z,98679.70
2022-12-08T00:32:14.354Z,98680.16
2022-12-08T00:34:42.712Z,98684.60
2022-12-08T00:37:10.911Z,98686.73
2022-12-08T00:39:39.085Z,98685.16
2022-12-08T00:42:13.499Z,98690.21
2022-12-08T00:44:44.660Z,98694.41
2022-12-08T00:47:13.989Z,98700.14
2022-12-08T00:49:42.394Z,98695.73
2022-12-08T00:52:10.648Z,98697.48
2022-12-08T00:54:38.778Z,98699.06
2022-12-08T00:57:07.129Z,98698.63
2022-12-08T00:59:35.341Z,98698.27
2022-12-08T01:02:03.538Z,98697.02
2022-12-08T01:04:31.740Z,98701.34
2022-12-08T01:06:59.877Z,98703.94
2022-12-08T01:09:27.996Z,98701.44
2022-12-08T01:11:56.291Z,98712.05
2022-12-08T01:14:24.530Z,98710.59
2022-12-08T01:16:52.945Z,98711.95
2022-12-08T01:19:21.655Z,98712.30
2022-12-08T01:21:49.748Z,98710.05
2022-12-08T01:24:21.259Z,98709.26
2022-12-08T01:26:50.851Z,98703.42
2022-12-08T01:29:19.159Z,98709.70
2022-12-08T01:31:47.355Z,98709.13
2022-12-08T01:34:15.574Z,98712.59
2022-12-08T01:36:44.571Z,98712.52
2022-12-08T01:39:18.438Z,98707.98
2022-12-08T01:41:47.773Z,98706.19
2022-12-08T01:44:15.874Z,98705.63
2022-12-08T01:46:45.857Z,98706.17
2022-12-08T01:49:22.260Z,98705.08
2022-12-08T01:52:02.565Z,98705.20
2022-12-08T01:54:37.333Z,98701.32
2022-12-08T01:57:18.816Z,98699.66
2022-12-08T01:59:57.089Z,98698.89
2022-12-08T02:02:31.292Z,98697.79
2022-12-08T02:05:00.236Z,98693.81
2022-12-08T02:07:28.494Z,98697.38
2022-12-08T02:09:57.662Z,98701.28
2022-12-08T02:12:25.968Z,98700.85
2022-12-08T02:14:54.127Z,98703.19
2022-12-08T02:17:40.897Z,98704.41
2022-12-08T02:20:31.257Z,98707.21
2022-12-08T02:23:14.145Z,98705.55
2022-12-08T02:26:10.152Z,98704.83
2022-12-08T02:28:48.244Z,98699.93
2022-12-08T02:31:38.004Z,98697.36
2022-12-08T02:34:18.854Z,98697.59
2022-12-08T02:36:52.804Z,98697.94
2022-12-08T02:39:35.989Z,98702.34
2022-12-08T02:42:28.069Z,98700.90
2022-12-08T02:45:20.584Z,98701.77
2022-12-08T02:47:49.840Z,98703.14
2022-12-08T02:50:18.983Z,98704.88
2022-12-08T02:52:48.128Z,98703.27
2022-12-08T02:55:28.458Z,98703.10
2022-12-08T02:58:21.275Z,98703.64
2022-12-08T03:01:13.390Z,98704.00
2022-12-08T03:04:08.851Z,98705.98
2022-12-08T03:06:54.596Z,98708.83
2022-12-08T03:09:41.496Z,98710.80
2022-12-08T03:12:23.548Z,98708.83
2022-12-08T03:14:54.708Z,98709.81
2022-12-08T03:17:26.660Z,98708.34
2022-12-08T03:19:57.514Z,98707.02
2022-12-08T03:22:27.869Z,98706.29
2022-12-08T03:24:57.265Z,98704.63
2022-12-08T03:27:29.653Z,98701.73
2022-12-08T03:29:59.308Z,98705.98
2022-12-08T03:32:34.617Z,98705.90
2022-12-08T03:35:07.560Z,98704.95
2022-12-08T03:37:40.006Z,98706.08
2022-12-08T03:40:11.360Z,98704.81
2022-12-08T03:42:39.601Z,98703.36
2022-12-08T03:45:07.912Z,98702.36
2022-12-08T03:47:36.818Z,98702.77
2022-12-08T03:50:05.916Z,98703.30
2022-12-08T03:52:34.200Z,98704.21
2022-12-08T03:55:02.359Z,98700.67
2022-12-08T03:57:30.744Z,98700.61
2022-12-08T03:59:58.876Z,98700.59
2022-12-08T04:02:27.072Z,98696.72
2022-12-08T04:04:55.343Z,98695.64
2022-12-08T04:07:23.542Z,98695.99
2022-12-08T04:09:51.673Z,98702.61
2022-12-08T04:12:19.872Z,98699.45
2022-12-08T04:14:48.094Z,98700.30
2022-12-08T04:17:16.346Z,98697.04
2022-12-08T04:19:44.604Z,98697.73
2022-12-08T04:22:12.757Z,98705.56
2022-12-08T04:24:40.915Z,98703.49
2022-12-08T04:27:09.081Z,98702.79
2022-12-08T04:29:37.201Z,98702.45
2022-12-08T04:32:05.675Z,98702.60
2022-12-08T04:34:33.924Z,98704.48
2022-12-08T04:37:02.076Z,98702.40
2022-12-08T04:39:30.235Z,98706.21
2022-12-08T04:41:58.640Z,98703.92
2022-12-08T04:44:26.768Z,98700.57
2022-12-08T04:46:56.048Z,98698.24
2022-12-08T04:49:24.355Z,98695.75
2022-12-08T04:51:52.596Z,98695.70
2022-12-08T04:54:20.751Z,98696.14
2022-12-08T04:56:48.995Z,98693.11
2022-12-08T04:59:17.159Z,98692.59
2022-12-08T05:01:45.372Z,98696.14
2022-12-08T05:04:13.684Z,98696.77
2022-12-08T05:06:41.943Z,98696.65
2022-12-08T05:09:10.442Z,98696.27
2022-12-08T05:11:48.317Z,98695.92
2022-12-08T05:14:18.699Z,98692.77
2022-12-08T05:16:47.975Z,98697.33
2022-12-08T05:19:17.537Z,98696.58
2022-12-08T05:21:45.704Z,98698.51
2022-12-08T05:24:13.887Z,98699.55
2022-12-08T05:26:41.933Z,98699.91
2022-12-08T05:29:10.057Z,98704.83
2022-12-08T05:31:38.338Z,98704.34
2022-12-08T05:34:06.503Z,98701.71
2022-12-08T05:36:34.782Z,98705.25
2022-12-08T05:39:03.028Z,98702.65
2022-12-08T05:41:31.348Z,98704.60
2022-12-08T05:43:59.475Z,98705.34
2022-12-08T05:46:27.729Z,98704.32
2022-12-08T05:48:55.812Z,98700.53
2022-12-08T05:51:24.521Z,98706.34
2022-12-08T05:53:53.233Z,98706.34
2022-12-08T05:56:21.902Z,98709.33
2022-12-08T05:58:50.337Z,98706.33
2022-12-08T06:01:28.179Z,98710.54
2022-12-08T06:04:00.421Z,98713.38
2022-12-08T06:06:29.568Z,98720.59
2022-12-08T06:08:59.164Z,98722.09
2022-12-08T06:11:29.867Z,98717.99
2022-12-08T06:13:58.457Z,98716.91
2022-12-08T06:16:28.635Z,98714.56
2022-12-08T06:18:57.208Z,98714.52
2022-12-08T06:21:25.470Z,98714.26
2022-12-08T06:23:54.598Z,98714.86
2022-12-08T06:26:22.957Z,98719.34
2022-12-08T06:28:51.898Z,98726.03
2022-12-08T06:31:25.445Z,98734.67
2022-12-08T06:33:55.131Z,98740.85
2022-12-08T06:36:26.285Z,98746.05
2022-12-08T06:38:54.753Z,98748.42
2022-12-08T06:41:23.125Z,98749.03
2022-12-08T06:43:51.710Z,98752.27
2022-12-08T06:46:20.432Z,98756.16
2022-12-08T06:48:52.979Z,98757.13
2022-12-08T06:51:23.648Z,98761.17
2022-12-08T06:53:51.877Z,98759.76
2022-12-08T06:56:20.575Z,98758.76
2022-12-08T06:58:52.460Z,98755.65
2022-12-08T07:01:21.843Z,98754.38
2022-12-08T07:03:50.134Z,98752.16
2022-12-08T07:06:23.414Z,98752.61
2022-12-08T07:08:51.748Z,98754.30
2022-12-08T07:11:22.327Z,98755.45
2022-12-08T07:13:51.297Z,98757.45
2022-12-08T07:16:19.673Z,98762.29
2022-12-08T07:18:48.206Z,98760.66
2022-12-08T07:21:17.976Z,98757.80
2022-12-08T07:23:50.224Z,98757.20
2022-12-08T07:26:22.515Z,98755.19
2022-12-08T07:28:50.671Z,98758.77
2022-12-08T07:31:22.509Z,98757.66
2022-12-08T07:33:52.533Z,98757.81
2022-12-08T07:36:21.883Z,98759.91
2022-12-08T07:38:51.268Z,98762.91
2022-12-08T07:41:23.637Z,98763.09
2022-12-08T07:43:53.810Z,98767.00
2022-12-08T07:46:24.795Z,98768.95
2022-12-08T07:48:54.660Z,98773.00
2022-12-08T07:51:25.128Z,98768.26
2022-12-08T07:53:55.197Z,98770.20
2022-12-08T07:56:24.171Z,98770.58
2022-12-08T07:58:52.621Z,98769.58
2022-12-08T08:01:26.020Z,98771.77
2022-12-08T08:04:01.529Z,98775.45
2022-12-08T08:06:31.396Z,98774.27
2022-12-08T08:09:01.169Z,98776.03
2022-12-08T08:11:30.897Z,98777.98
2022-12-08T08:13:59.255Z,98775.97
2022-12-08T08:16:28.506Z,98778.64
2022-12-08T08:18:58.403Z,98776.64
2022-12-08T08:21:45.194Z,98772.19
2022-12-08T08:24:14.487Z,98774.42
2022-12-08T08:26:42.724Z,98775.34
2022-12-08T08:29:10.972Z,98773.59
2022-12-08T08:31:39.463Z,98771.77
2022-12-08T08:34:09.267Z,98773.80
2022-12-08T08:36:37.728Z,98772.45
2022-12-08T08:39:06.111Z,98773.21
2022-12-08T08:41:35.523Z,98772.48
2022-12-08T08:44:04.408Z,98771.30
2022-12-08T08:46:33.255Z,98772.44
2022-12-08T08:49:01.700Z,98775.06
2022-12-08T08:51:32.881Z,98777.21
2022-12-08T08:54:01.283Z,98774.42
2022-12-08T08:56:30.687Z,98772.94
2022-12-08T08:58:59.019Z,98768.92
2022-12-08T09:01:28.584Z,98772.60
2022-12-08T09:03:57.525Z,98764.13
2022-12-08T09:06:28.224Z,98768.34
2022-12-08T09:08:56.813Z,98762.76
2022-12-08T09:11:25.150Z,98760.94
2022-12-08T09:13:54.947Z,98752.92
2022-12-08T09:16:23.990Z,98750.94
2022-12-08T09:18:52.420Z,98750.16
2022-12-08T09:21:23.839Z,98748.44
2022-12-08T09:24:00.524Z,98740.98
2022-12-08T09:26:31.975Z,98736.75
2022-12-08T09:29:03.949Z,98733.48
2022-12-08T09:31:33.888Z,98734.20
2022-12-08T09:34:04.334Z,98734.30
2022-12-08T09:36:35.105Z,98730.41
2022-12-08T09:39:07.336Z,98727.90
2022-12-08T09:41:51.892Z,98722.04
2022-12-08T09:44:37.431Z,98721.27
2022-12-08T09:47:38.607Z,98722.02
2022-12-08T09:50:41.044Z,98719.67
2022-12-08T09:53:21.793Z,98720.83
2022-12-08T09:56:00.549Z,98717.73
2022-12-08T09:58:50.509Z,98714.39
2022-12-08T10:01:28.137Z,98713.44
2022-12-08T10:03:59.668Z,98713.08
2022-12-08T10:06:46.593Z,98708.24
2022-12-08T10:09:31.092Z,98705.18
2022-12-08T10:12:26.411Z,98705.98
2022-12-08T10:15:25.605Z,98705.17
2022-12-08T10:18:07.231Z,98699.01
2022-12-08T10:20:47.820Z,98699.17
2022-12-08T10:23:31.375Z,98693.75
2022-12-08T10:26:26.153Z,98694.36
2022-12-08T10:29:03.026Z,98693.10
2022-12-08T10:31:42.362Z,98688.81
2022-12-08T10:34:16.701Z,98689.59
2022-12-08T10:36:56.429Z,98689.77
2022-12-08T10:39:45.848Z,98687.20
2022-12-08T10:42:14.259Z,98688.48
2022-12-08T10:45:15.333Z,98688.28
2022-12-08T10:48:03.048Z,98689.13
2022-12-08T10:51:11.281Z,98686.88
2022-12-08T10:54:03.206Z,98688.08
2022-12-08T11:00:13.934Z,98671.17
2022-12-08T11:06:19.000Z,98668.43
2022-12-08T11:09:34.552Z,98664.77
2022-12-08T11:12:18.015Z,98662.30
2022-12-08T11:19:01.878Z,98663.11
2022-12-08T11:22:03.096Z,98665.31
2022-12-08T11:39:56.101Z,98662.52
2022-12-08T11:43:43.764Z,98661.21
2022-12-08T11:47:07.147Z,98661.89
2022-12-08T12:02:18.158Z,98665.05
2022-12-08T12:05:39.919Z,98662.11
2022-12-08T12:13:54.233Z,98654.21
2022-12-08T12:35:19.506Z,98649.64
2022-12-08T12:43:41.841Z,98643.70
2022-12-08T13:21:36.529Z,98613.70
2022-12-08T13:24:54.657Z,98613.83
2022-12-08T13:28:31.512Z,98609.55
2022-12-08T13:32:28.341Z,98610.61
2022-12-08T13:35:38.981Z,98611.45
2022-12-08T13:43:04.216Z,98606.63
2022-12-08T13:47:24.581Z,98607.98
2022-12-08T13:58:35.887Z,98606.52
2022-12-08T14:03:23.822Z,98603.77
2022-12-08T14:10:13.329Z,98600.98
2022-12-08T14:13:46.614Z,98600.46
2022-12-08T14:20:17.029Z,98596.80
2022-12-08T14:33:49.399Z,98594.46
2022-12-08T14:36:43.747Z,98596.89
2022-12-08T14:39:10.828Z,98595.95
2022-12-08T14:41:38.841Z,98597.48
2022-12-08T14:44:24.092Z,98599.67
2022-12-08T14:47:10.260Z,98599.95
2022-12-08T14:49:39.007Z,98605.13
2022-12-08T14:52:10.897Z,98603.83
2022-12-08T14:54:42.360Z,98605.67
2022-12-08T14:57:14.432Z,98608.77
2022-12-08T14:59:42.978Z,98604.98
2022-12-08T15:02:12.813Z,98602.98
2022-12-08T15:04:47.224Z,98609.23
2022-12-08T15:07:17.509Z,98611.61
2022-12-08T15:10:05.786Z,98615.73
2022-12-08T15:12:32.918Z,98614.29
2022-12-08T15:15:08.884Z,98611.79
2022-12-08T15:17:48.605Z,98608.09
2022-12-08T15:20:25.195Z,98608.73
2022-12-08T15:22:55.724Z,98603.22
2022-12-08T15:25:24.555Z,98598.74
2022-12-08T15:27:56.473Z,98600.64
2022-12-08T15:30:28.372Z,98603.96
2022-12-08T15:32:55.812Z,98604.25
2022-12-08T15:35:22.548Z,98598.77
2022-12-08T15:37:49.418Z,98590.86
2022-12-08T15:40:19.451Z,98588.71
2022-12-08T15:42:46.444Z,98585.69
2022-12-08T15:45:15.257Z,98580.23
2022-12-08T15:47:43.821Z,98582.17
2022-12-08T15:50:19.607Z,98583.83
2022-12-08T15:52:46.904Z,98582.56
2022-12-08T15:55:15.612Z,98582.16
2022-12-08T15:58:51.934Z,98583.16
2022-12-08T16:00:52.286Z,98584.57
2022-12-08T16:07:12.351Z,98586.48
2022-12-08T16:09:40.723Z,98585.89
2022-12-08T16:13:26.874Z,98584.60
2022-12-08T16:18:22.768Z,98584.37
2022-12-08T16:23:44.892Z,98587.26
2022-12-08T16:27:21.884Z,98587.98
2022-12-08T16:29:19.804Z,98592.77
2022-12-08T16:31:46.741Z,98594.44
2022-12-08T16:34:14.012Z,98588.88
2022-12-08T16:36:40.846Z,98586.10
2022-12-08T16:39:09.893Z,98584.01
2022-12-08T16:41:55.501Z,98585.08
2022-12-08T16:44:22.216Z,98586.73
2022-12-08T16:46:49.101Z,98584.17
2022-12-08T16:49:15.984Z,98585.98
2022-12-08T16:51:44.247Z,98587.49
2022-12-08T16:54:11.342Z,98586.66
2022-12-08T16:56:38.088Z,98581.80
2022-12-08T16:59:04.830Z,98579.70
2022-12-08T17:01:31.832Z,98579.36
2022-12-08T17:04:29.805Z,98574.11
2022-12-08T17:06:45.776Z,98572.08
2022-12-08T17:09:12.751Z,98574.50
2022-12-08T17:11:43.264Z,98579.16
2022-12-08T17:14:15.257Z,98572.08
2022-12-08T17:16:44.036Z,98565.88
2022-12-08T17:19:14.983Z,98561.15
2022-12-08T17:21:44.110Z,98563.34
2022-12-08T17:24:12.319Z,98568.34
2022-12-08T17:26:40.725Z,98570.86
2022-12-08T17:29:07.535Z,98574.45
2022-12-08T17:31:34.365Z,98576.96
2022-12-08T17:34:02.725Z,98582.94
2022-12-08T17:36:30.725Z,98582.17
2022-12-08T17:39:00.094Z,98575.45
2022-12-08T17:41:27.897Z,98573.55
2022-12-08T17:43:54.933Z,98574.30
2022-12-08T17:46:22.549Z,98575.80
2022-12-08T17:48:49.957Z,98579.69
2022-12-08T17:51:16.939Z,98584.98
2022-12-08T17:53:44.204Z,98587.82
2022-12-08T17:56:18.163Z,98592.86
2022-12-08T17:58:49.853Z,98592.81
2022-12-08T18:01:22.950Z,98591.86
2022-12-08T18:03:50.092Z,98589.33
2022-12-08T18:06:16.984Z,98589.49
2022-12-08T18:08:44.325Z,98583.98
2022-12-08T18:11:17.748Z,98572.80
2022-12-08T18:13:46.916Z,98567.16
2022-12-08T18:16:14.641Z,98558.13
2022-12-08T18:18:41.829Z,98553.41
2022-12-08T18:21:10.047Z,98553.59
2022-12-08T18:23:37.623Z,98549.35
2022-12-08T18:26:06.211Z,98547.14
2022-12-08T18:28:33.220Z,98541.61
2022-12-08T18:31:00.862Z,98535.52
2022-12-08T18:33:27.816Z,98524.30
2022-12-08T18:35:54.729Z,98516.80
2022-12-08T18:38:21.529Z,98513.14
2022-12-08T18:40:48.319Z,98514.23
2022-12-08T18:43:15.146Z,98514.11
2022-12-08T18:45:42.001Z,98517.30
2022-12-08T18:48:08.722Z,98521.98
2022-12-08T18:50:35.496Z,98520.84
2022-12-08T18:53:02.291Z,98521.48
2022-12-08T18:55:28.998Z,98523.19
2022-12-08T18:57:55.859Z,98516.16
2022-12-08T19:00:22.803Z,98511.60
2022-12-08T19:02:49.670Z,98508.23
2022-12-08T19:05:16.840Z,98511.35
2022-12-08T19:07:45.098Z,98518.55
2022-12-08T19:10:12.323Z,98522.98
2022-12-08T19:12:39.368Z,98529.06
2022-12-08T19:15:06.802Z,98526.83
2022-12-08T19:17:34.545Z,98532.67
2022-12-08T19:20:01.408Z,98531.27
2022-12-08T19:22:28.263Z,98526.00
2022-12-08T19:24:55.264Z,98521.94
2022-12-08T19:27:22.752Z,98515.83
2022-12-08T19:29:49.524Z,98512.20
2022-12-08T19:32:16.279Z,98514.23
2022-12-08T19:34:43.227Z,98515.26
2022-12-08T19:37:12.636Z,98511.59
2022-12-08T19:39:58.437Z,98508.30
2022-12-08T19:42:47.218Z,98509.39
2022-12-08T19:45:19.216Z,98506.03
2022-12-08T19:47:47.902Z,98505.26
2022-12-08T19:50:35.202Z,98502.92
2022-12-08T19:53:05.210Z,98501.88
2022-12-08T19:55:32.703Z,98505.19
2022-12-08T19:58:01.297Z,98502.20
2022-12-08T20:00:31.008Z,98503.95
2022-12-08T20:02:59.383Z,98492.22
2022-12-08T20:05:26.367Z,98496.28
2022-12-08T20:07:55.167Z,98505.61
2022-12-08T20:10:33.998Z,98512.93
2022-12-08T20:13:21.829Z,98511.44
2022-12-08T20:15:49.370Z,98505.60
2022-12-08T20:18:17.058Z,98498.23
2022-12-08T20:20:45.786Z,98495.70
2022-12-08T20:23:14.374Z,98500.11
2022-12-08T20:25:43.893Z,98496.35
2022-12-08T20:28:11.048Z,98497.81
2022-12-08T20:30:40.279Z,98503.74
2022-12-08T20:33:09.440Z,98506.46
2022-12-08T20:35:36.119Z,98506.27
2022-12-08T20:38:02.927Z,98511.45
2022-12-08T20:40:29.745Z,98503.81
2022-12-08T20:42:56.508Z,98498.26
2022-12-08T20:45:23.258Z,98500.11
2022-12-08T20:47:50.227Z,98505.40
2022-12-08T20:50:17.014Z,98507.60
2022-12-08T20:52:44.239Z,98509.24
2022-12-08T20:55:11.201Z,98508.54
2022-12-08T20:57:37.987Z,98505.04
2022-12-08T21:00:06.715Z,98506.07
2022-12-08T21:02:34.205Z,98509.04
2022-12-08T21:05:01.208Z,98510.24
2022-12-08T21:07:28.159Z,98507.08
2022-12-08T21:09:55.071Z,98508.41
2022-12-08T21:12:21.903Z,98505.14
2022-12-08T21:14:48.655Z,98507.09
2022-12-08T21:17:15.542Z,98503.59
2022-12-08T21:19:42.482Z,98506.94
2022-12-08T21:22:09.277Z,98509.07
2022-12-08T21:24:36.728Z,98509.79
2022-12-08T21:27:03.615Z,98510.16
2022-12-08T21:29:30.749Z,98508.47
2022-12-08T21:31:59.638Z,98507.21
2022-12-08T21:34:36.456Z,98504.95
2022-12-08T21:37:03.432Z,98506.50
2022-12-08T21:39:30.523Z,98508.45
2022-12-08T21:42:15.934Z,98505.86
2022-12-08T21:44:43.311Z,98500.64
2022-12-08T21:47:10.927Z,98504.95
2022-12-08T21:49:38.221Z,98504.17
2022-12-08T21:52:05.261Z,98503.85
2022-12-08T21:54:32.200Z,98500.34
2022-12-08T21:56:59.031Z,98499.80
2022-12-08T21:59:26.237Z,98500.16
2022-12-08T22:01:53.195Z,98497.23
2022-12-08T22:04:24.790Z,98494.96
2022-12-08T22:06:52.336Z,98494.98
2022-12-08T22:09:19.408Z,98493.69
2022-12-08T22:11:46.615Z,98491.81
2022-12-08T22:14:15.182Z,98485.54
2022-12-08T22:16:43.374Z,98478.52
2022-12-08T22:19:11.711Z,98473.47
2022-12-08T22:21:38.805Z,98472.61
2022-12-08T22:24:05.882Z,98474.38
2022-12-08T22:26:33.081Z,98472.30
2022-12-08T22:29:00.413Z,98474.48
2022-12-08T22:31:27.849Z,98470.02
2022-12-08T22:33:55.424Z,98474.34
2022-12-08T22:36:25.045Z,98473.58
2022-12-08T22:38:53.479Z,98474.64
2022-12-08T22:41:21.176Z,98467.39
2022-12-08T22:43:49.437Z,98460.39
2022-12-08T22:46:20.719Z,98461.30
2022-12-08T22:48:48.538Z,98464.02
2022-12-08T22:51:15.824Z,98461.42
2022-12-08T22:53:44.565Z,98462.98
2022-12-08T22:56:13.358Z,98468.36
2022-12-08T22:58:41.349Z,98467.00
2022-12-08T23:01:22.161Z,98465.77
2022-12-08T23:03:49.575Z,98464.14
2022-12-08T23:06:17.236Z,98467.23
2022-12-08T23:08:44.781Z,98460.70
2022-12-08T23:11:12.282Z,98460.30
2022-12-08T23:13:39.962Z,98458.95
2022-12-08T23:16:12.640Z,98457.02
2022-12-08T23:18:41.787Z,98460.67
2022-12-08T23:21:27.538Z,98459.62
2022-12-08T23:23:54.784Z,98457.61
2022-12-08T23:26:26.217Z,98456.87
2022-12-08T23:28:56.420Z,98458.17
2022-12-08T23:31:24.994Z,98456.93
2022-12-08T23:33:53.371Z,98457.61
2022-12-08T23:36:22.001Z,98457.73
2022-12-08T23:38:49.007Z,98459.96
2022-12-08T23:41:16.146Z,98456.36
2022-12-08T23:43:48.846Z,98457.94
2022-12-08T23:46:18.644Z,98454.29
2022-12-08T23:48:46.029Z,98450.11
2022-12-08T23:51:13.229Z,98446.75
2022-12-08T23:53:40.175Z,98443.95
2022-12-08T23:56:11.679Z,98437.75
2022-12-08T23:58:43.256Z,98439.59
