createdAt,value
2023-05-12T00:02:25.647Z,10.63
2023-05-12T00:05:32.250Z,5.03
2023-05-12T00:08:36.332Z,7.55
2023-05-12T00:11:40.494Z,8.85
2023-05-12T00:14:46.550Z,14.25
2023-05-12T00:17:51.682Z,5.65
2023-05-12T00:24:05.062Z,8.07
2023-05-12T00:27:11.855Z,6.15
2023-05-12T00:30:15.977Z,6.50
2023-05-12T00:33:20.580Z,12.65
2023-05-12T00:36:24.870Z,5.55
2023-05-12T00:39:28.858Z,7.28
2023-05-12T00:42:35.128Z,7.45
2023-05-12T00:45:54.801Z,12.20
2023-05-12T00:49:01.206Z,8.18
2023-05-12T00:52:05.699Z,8.63
2023-05-12T00:55:10.660Z,7.93
2023-05-12T01:01:30.081Z,8.55
2023-05-12T01:04:36.812Z,9.10
2023-05-12T01:07:46.753Z,7.43
2023-05-12T01:10:50.887Z,5.93
2023-05-12T01:13:57.747Z,6.72
2023-05-12T01:17:06.432Z,7.53
2023-05-12T01:20:22.280Z,6.65
2023-05-12T01:23:40.799Z,12.68
2023-05-12T01:27:11.643Z,5.55
2023-05-12T01:30:19.750Z,4.93
2023-05-12T01:33:24.361Z,17.85
2023-05-12T01:36:28.816Z,6.33
2023-05-12T01:39:38.237Z,7.50
2023-05-12T01:42:46.964Z,14.07
2023-05-12T01:45:52.021Z,9.75
2023-05-12T01:49:19.614Z,16.98
2023-05-12T01:52:26.166Z,6.78
2023-05-12T01:55:36.288Z,8.65
2023-05-12T01:58:45.041Z,8.25
2023-05-12T02:01:49.289Z,10.45
2023-05-12T02:05:01.012Z,9.65
2023-05-12T02:08:08.208Z,5.43
2023-05-12T02:11:12.778Z,7.97
2023-05-12T02:14:17.048Z,9.07
2023-05-12T02:17:21.869Z,6.45
2023-05-12T02:20:27.063Z,10.50
2023-05-12T02:23:33.612Z,10.50
2023-05-12T02:26:37.958Z,7.28
2023-05-12T02:29:45.695Z,16.80
2023-05-12T02:32:50.095Z,11.23
2023-05-12T02:36:02.992Z,13.05
2023-05-12T02:39:07.343Z,5.53
2023-05-12T02:42:12.031Z,5.90
2023-05-12T02:45:16.589Z,8.27
2023-05-12T02:48:24.581Z,8.20
2023-05-12T02:51:47.089Z,6.82
2023-05-12T02:54:53.859Z,7.65
2023-05-12T02:58:00.209Z,6.78
2023-05-12T03:01:11.482Z,21.60
2023-05-12T03:04:24.451Z,13.65
2023-05-12T03:07:35.909Z,9.13
2023-05-12T03:10:46.331Z,12.50
2023-05-12T03:14:33.152Z,8.82
2023-05-12T03:17:45.675Z,26.23
2023-05-12T03:20:49.894Z,9.68
2023-05-12T03:23:54.080Z,6.83
2023-05-12T03:26:59.781Z,18.42
2023-05-12T03:30:09.436Z,8.35
2023-05-12T03:33:13.997Z,15.55
2023-05-12T03:36:22.164Z,5.65
2023-05-12T03:39:40.177Z,5.15
2023-05-12T03:42:46.990Z,15.02
2023-05-12T03:45:55.801Z,7.93
2023-05-12T03:49:28.131Z,4.82
2023-05-12T03:52:30.121Z,6.85
2023-05-12T03:55:43.399Z,5.13
2023-05-12T03:58:51.558Z,5.50
2023-05-12T04:02:02.846Z,14.65
2023-05-12T04:05:09.086Z,13.23
2023-05-12T04:08:13.308Z,12.40
2023-05-12T04:11:22.716Z,10.48
2023-05-12T04:14:35.264Z,5.50
2023-05-12T04:17:43.861Z,15.75
2023-05-12T04:20:57.589Z,5.03
2023-05-12T04:24:02.194Z,4.60
2023-05-12T04:27:12.294Z,6.07
2023-05-12T04:30:17.693Z,7.05
2023-05-12T04:33:22.433Z,5.90
2023-05-12T04:36:29.116Z,19.92
2023-05-12T04:39:33.571Z,17.63
2023-05-12T04:42:37.827Z,6.97
2023-05-12T04:45:47.353Z,8.05
2023-05-12T04:48:52.156Z,6.82
2023-05-12T04:52:06.165Z,20.63
2023-05-12T04:55:11.498Z,9.27
2023-05-12T04:58:18.764Z,10.38
2023-05-12T05:01:30.925Z,6.05
2023-05-12T05:04:36.006Z,6.78
2023-05-12T05:07:51.415Z,6.53
2023-05-12T05:11:04.268Z,11.07
2023-05-12T05:14:09.126Z,8.57
2023-05-12T05:17:16.000Z,25.77
2023-05-12T05:20:28.960Z,10.43
2023-05-12T05:23:38.276Z,12.70
2023-05-12T05:26:49.182Z,7.18
2023-05-12T05:29:53.485Z,24.83
2023-05-12T05:32:57.591Z,8.90
2023-05-12T05:36:05.270Z,9.00
2023-05-12T05:39:12.998Z,9.88
2023-05-12T05:42:29.246Z,13.27
2023-05-12T05:45:53.206Z,7.50
2023-05-12T05:48:58.458Z,10.25
2023-05-12T05:52:05.624Z,15.40
2023-05-12T05:55:09.765Z,11.13
2023-05-12T05:58:17.234Z,12.57
2023-05-12T06:01:37.105Z,8.02
2023-05-12T06:04:43.696Z,7.70
2023-05-12T06:07:47.692Z,15.63
2023-05-12T06:10:55.784Z,6.28
2023-05-12T06:13:59.782Z,4.70
2023-05-12T06:17:04.252Z,25.15
2023-05-12T06:20:09.315Z,8.25
2023-05-12T06:23:13.907Z,12.75
2023-05-12T06:26:18.212Z,7.70
2023-05-12T06:29:22.243Z,9.48
2023-05-12T06:32:26.229Z,14.32
2023-05-12T06:35:30.324Z,12.75
2023-05-12T06:38:36.987Z,4.15
2023-05-12T06:41:44.375Z,6.47
2023-05-12T06:44:58.677Z,8.45
2023-05-12T06:48:06.556Z,5.38
2023-05-12T06:51:17.710Z,15.52
2023-05-12T06:54:24.168Z,6.97
2023-05-12T06:57:28.576Z,9.02
2023-05-12T07:00:46.713Z,4.30
2023-05-12T07:03:50.714Z,7.63
2023-05-12T07:07:00.171Z,8.63
2023-05-12T07:10:23.120Z,5.43
2023-05-12T07:13:29.609Z,4.40
2023-05-12T07:16:37.856Z,4.28
2023-05-12T07:19:42.098Z,5.55
2023-05-12T07:22:48.597Z,11.82
2023-05-12T07:26:10.300Z,4.93
2023-05-12T07:29:14.730Z,6.07
2023-05-12T07:32:19.034Z,7.45
2023-05-12T07:35:25.693Z,18.65
2023-05-12T07:38:40.653Z,9.13
2023-05-12T07:41:47.859Z,7.53
2023-05-12T07:44:52.009Z,5.47
2023-05-12T07:48:01.874Z,11.18
2023-05-12T07:51:07.770Z,5.22
2023-05-12T07:54:17.004Z,6.70
2023-05-12T07:57:21.683Z,11.25
2023-05-12T08:00:39.674Z,11.25
2023-05-12T08:03:43.886Z,15.30
2023-05-12T08:06:49.064Z,5.33
2023-05-12T08:09:53.551Z,10.57
2023-05-12T08:12:58.759Z,9.30
2023-05-12T08:19:06.683Z,6.00
2023-05-12T08:22:10.903Z,6.88
2023-05-12T08:25:17.660Z,8.25
2023-05-12T08:28:29.742Z,8.68
2023-05-12T08:31:34.000Z,5.20
2023-05-12T08:34:39.863Z,10.55
2023-05-12T08:37:48.082Z,8.60
2023-05-12T08:41:07.186Z,9.18
2023-05-12T08:44:15.197Z,7.03
2023-05-12T08:47:26.810Z,9.88
2023-05-12T08:50:39.201Z,8.77
2023-05-12T08:53:51.859Z,6.20
2023-05-12T08:57:09.973Z,16.58
2023-05-12T09:00:20.460Z,5.90
2023-05-12T09:03:32.298Z,9.02
2023-05-12T09:06:39.843Z,4.55
2023-05-12T09:09:49.602Z,5.07
2023-05-12T09:13:06.675Z,7.55
2023-05-12T09:16:16.789Z,25.45
2023-05-12T09:19:25.516Z,21.25
2023-05-12T09:22:35.697Z,15.40
2023-05-12T09:25:41.988Z,20.08
2023-05-12T09:28:47.060Z,14.45
2023-05-12T09:32:04.756Z,21.50
2023-05-12T09:35:21.454Z,46.92
2023-05-12T09:38:30.539Z,20.70
2023-05-12T09:41:44.071Z,14.77
2023-05-12T09:44:52.623Z,14.48
2023-05-12T09:47:57.670Z,21.10
2023-05-12T09:51:05.658Z,17.38
2023-05-12T09:54:12.040Z,34.80
2023-05-12T09:57:17.881Z,32.85
2023-05-12T10:03:56.405Z,33.20
2023-05-12T10:07:11.577Z,59.47
2023-05-12T10:10:27.141Z,21.75
2023-05-12T10:13:40.574Z,25.42
2023-05-12T10:20:30.079Z,22.85
2023-05-12T10:23:37.801Z,29.42
2023-05-12T10:26:44.265Z,22.40
2023-05-12T10:29:49.321Z,16.05
2023-05-12T10:33:00.230Z,27.58
2023-05-12T10:36:07.112Z,40.22
2023-05-12T10:39:16.541Z,60.55
2023-05-12T10:42:26.606Z,23.08
2023-05-12T10:45:37.590Z,35.65
2023-05-12T10:48:54.715Z,26.88
2023-05-12T10:52:02.394Z,180.05
2023-05-12T10:55:12.695Z,148.82
2023-05-12T10:58:18.433Z,64.97
2023-05-12T11:01:26.594Z,69.28
2023-05-12T11:04:59.245Z,76.15
2023-05-12T11:08:18.115Z,74.28
2023-05-12T11:11:24.559Z,77.23
2023-05-12T11:14:29.841Z,69.82
2023-05-12T11:17:34.071Z,73.50
2023-05-12T11:20:38.724Z,81.57
2023-05-12T11:23:44.356Z,92.32
2023-05-12T11:26:53.888Z,88.38
2023-05-12T11:30:00.185Z,67.75
2023-05-12T11:33:36.881Z,67.00
2023-05-12T11:36:38.176Z,59.75
2023-05-12T11:39:43.049Z,60.50
2023-05-12T11:42:53.284Z,72.67
2023-05-12T11:45:57.789Z,87.55
2023-05-12T11:49:01.821Z,61.20
2023-05-12T11:52:06.590Z,51.05
2023-05-12T11:55:16.216Z,72.00
2023-05-12T11:58:29.963Z,60.28
2023-05-12T12:01:44.655Z,72.65
2023-05-12T12:04:49.294Z,67.93
2023-05-12T12:07:53.899Z,59.80
2023-05-12T12:10:58.164Z,40.10
2023-05-12T12:14:03.698Z,54.38
2023-05-12T12:17:08.081Z,53.83
2023-05-12T12:20:12.821Z,154.82
2023-05-12T12:23:17.384Z,115.53
2023-05-12T12:26:22.631Z,160.63
2023-05-12T12:29:30.833Z,161.05
2023-05-12T12:32:34.825Z,233.15
2023-05-12T12:35:39.135Z,117.93
2023-05-12T12:38:43.503Z,95.53
2023-05-12T12:41:49.174Z,142.88
2023-05-12T12:44:53.854Z,123.30
2023-05-12T12:48:00.861Z,128.65
2023-05-12T12:51:05.386Z,104.97
2023-05-12T12:54:12.100Z,102.72
2023-05-12T12:57:16.140Z,83.82
2023-05-12T13:00:24.328Z,62.22
2023-05-12T13:03:28.813Z,47.30
2023-05-12T13:06:32.762Z,59.78
2023-05-12T13:09:36.977Z,50.80
2023-05-12T13:12:40.973Z,38.88
2023-05-12T13:15:45.055Z,27.85
2023-05-12T13:18:49.143Z,33.22
2023-05-12T13:21:56.391Z,35.78
2023-05-12T13:25:01.208Z,33.97
2023-05-12T13:28:09.291Z,33.10
2023-05-12T13:34:17.167Z,27.67
2023-05-12T13:37:21.269Z,32.17
2023-05-12T13:40:25.430Z,39.55
2023-05-12T13:43:29.605Z,29.08
2023-05-12T13:46:33.882Z,29.90
2023-05-12T13:49:37.965Z,29.13
2023-05-12T13:52:42.585Z,19.02
2023-05-12T13:55:46.832Z,15.27
2023-05-12T13:58:50.897Z,24.98
2023-05-12T14:01:55.830Z,25.80
2023-05-12T14:04:59.750Z,28.55
2023-05-12T14:08:07.069Z,32.50
2023-05-12T14:11:12.262Z,26.95
2023-05-12T14:14:16.474Z,30.02
2023-05-12T14:17:20.785Z,21.10
2023-05-12T14:20:24.650Z,25.92
2023-05-12T14:23:28.814Z,19.98
2023-05-12T14:26:33.562Z,18.25
2023-05-12T14:29:37.535Z,19.83
2023-05-12T14:32:44.619Z,22.67
2023-05-12T14:36:03.027Z,22.10
2023-05-12T14:39:11.417Z,29.52
2023-05-12T14:42:15.811Z,25.70
2023-05-12T14:45:20.326Z,34.17
2023-05-12T14:48:26.975Z,25.87
2023-05-12T14:51:31.446Z,22.15
2023-05-12T14:54:37.657Z,26.50
2023-05-12T14:57:45.638Z,25.52
2023-05-12T15:00:52.327Z,24.67
2023-05-12T15:03:56.898Z,26.40
2023-05-12T15:07:01.122Z,21.80
2023-05-12T15:10:06.781Z,20.25
2023-05-12T15:13:11.022Z,14.98
2023-05-12T15:16:14.932Z,16.85
2023-05-12T15:19:19.144Z,15.30
2023-05-12T15:22:23.365Z,9.95
2023-05-12T15:25:27.577Z,15.20
2023-05-12T15:28:32.202Z,10.63
2023-05-12T15:31:38.670Z,11.60
2023-05-12T15:34:48.521Z,11.73
2023-05-12T15:37:56.487Z,13.70
2023-05-12T15:41:00.719Z,11.73
2023-05-12T15:44:04.849Z,11.82
2023-05-12T15:47:08.710Z,13.75
2023-05-12T15:50:12.700Z,9.93
2023-05-12T15:53:16.770Z,13.02
2023-05-12T15:56:23.693Z,10.73
2023-05-12T15:59:29.360Z,10.98
2023-05-12T16:05:42.130Z,13.27
2023-05-12T16:08:46.416Z,15.45
2023-05-12T16:11:54.436Z,11.90
2023-05-12T16:14:58.493Z,13.00
2023-05-12T16:18:02.816Z,13.43
2023-05-12T16:21:07.288Z,18.30
2023-05-12T16:24:12.609Z,16.20
2023-05-12T16:27:16.773Z,23.85
2023-05-12T16:30:20.750Z,20.27
2023-05-12T16:33:24.684Z,21.48
2023-05-12T16:36:55.114Z,15.32
2023-05-12T16:40:02.963Z,21.40
2023-05-12T16:43:07.786Z,9.93
2023-05-12T16:46:11.879Z,8.50
2023-05-12T16:49:17.426Z,9.48
2023-05-12T16:52:21.754Z,13.15
2023-05-12T16:55:25.861Z,9.38
2023-05-12T16:58:33.334Z,13.20
2023-05-12T17:01:37.560Z,21.98
2023-05-12T17:04:42.431Z,10.48
2023-05-12T17:07:46.782Z,15.93
2023-05-12T17:10:52.076Z,12.90
2023-05-12T17:13:56.492Z,10.50
2023-05-12T17:17:00.604Z,15.95
2023-05-12T17:20:05.182Z,9.52
2023-05-12T17:23:10.078Z,8.75
2023-05-12T17:26:14.793Z,8.63
2023-05-12T17:29:21.811Z,10.25
2023-05-12T17:32:25.692Z,11.57
2023-05-12T17:35:29.728Z,7.90
2023-05-12T17:38:33.790Z,12.20
2023-05-12T17:41:38.106Z,12.50
2023-05-12T17:44:42.596Z,12.20
2023-05-12T17:47:50.012Z,8.80
2023-05-12T17:50:54.512Z,9.65
2023-05-12T17:53:58.564Z,9.52
2023-05-12T17:57:04.122Z,16.30
2023-05-12T18:03:32.007Z,14.23
2023-05-12T18:06:41.660Z,11.13
2023-05-12T18:09:45.799Z,15.68
2023-05-12T18:12:53.646Z,12.32
2023-05-12T18:15:57.676Z,10.88
2023-05-12T18:19:01.914Z,11.32
2023-05-12T18:22:06.703Z,13.38
2023-05-12T18:25:13.623Z,14.38
2023-05-12T18:28:18.287Z,16.30
2023-05-12T18:31:22.815Z,13.03
2023-05-12T18:34:31.017Z,15.07
2023-05-12T18:37:35.437Z,9.35
2023-05-12T18:40:40.278Z,11.32
2023-05-12T18:43:45.669Z,11.67
2023-05-12T18:46:52.131Z,11.38
2023-05-12T18:49:56.073Z,12.60
2023-05-12T18:53:00.040Z,12.13
2023-05-12T18:56:04.188Z,15.98
2023-05-12T18:59:08.253Z,17.67
2023-05-12T19:02:12.249Z,12.07
2023-05-12T19:05:16.773Z,11.95
2023-05-12T19:08:21.181Z,10.13
2023-05-12T19:11:25.200Z,15.52
2023-05-12T19:14:29.527Z,11.55
2023-05-12T19:17:33.434Z,14.73
2023-05-12T19:20:38.579Z,12.00
2023-05-12T19:23:42.583Z,19.23
2023-05-12T19:26:46.618Z,10.70
2023-05-12T19:29:50.596Z,8.52
2023-05-12T19:32:54.679Z,13.70
2023-05-12T19:35:58.830Z,12.90
2023-05-12T19:39:03.404Z,15.15
2023-05-12T19:42:10.498Z,14.90
2023-05-12T19:45:21.750Z,16.58
2023-05-12T19:48:26.079Z,11.98
2023-05-12T19:51:30.570Z,11.45
2023-05-12T19:54:34.377Z,11.35
2023-05-12T19:57:40.105Z,15.18
2023-05-12T20:00:49.817Z,13.20
2023-05-12T20:03:54.744Z,9.57
2023-05-12T20:06:59.314Z,14.13
2023-05-12T20:10:03.894Z,12.38
2023-05-12T20:13:13.491Z,11.82
2023-05-12T20:16:19.291Z,11.15
2023-05-12T20:19:23.902Z,17.70
2023-05-12T20:22:28.090Z,27.63
2023-05-12T20:25:34.012Z,13.93
2023-05-12T20:28:38.309Z,18.77
2023-05-12T20:31:44.665Z,10.40
2023-05-12T20:34:52.719Z,11.07
2023-05-12T20:38:01.875Z,11.65
2023-05-12T20:41:09.602Z,8.95
2023-05-12T20:44:13.661Z,11.30
2023-05-12T20:47:17.720Z,13.70
2023-05-12T20:50:23.452Z,12.75
2023-05-12T20:53:40.614Z,12.40
2023-05-12T20:56:46.977Z,23.98
2023-05-12T20:59:53.483Z,9.88
2023-05-12T21:03:00.503Z,8.52
2023-05-12T21:06:06.479Z,10.82
2023-05-12T21:09:10.695Z,11.77
2023-05-12T21:12:17.788Z,10.30
2023-05-12T21:15:21.637Z,12.32
2023-05-12T21:18:25.750Z,7.25
2023-05-12T21:21:29.745Z,12.32
2023-05-12T21:24:34.654Z,15.68
2023-05-12T21:27:44.588Z,10.18
2023-05-12T21:30:48.772Z,12.25
2023-05-12T21:33:52.804Z,12.50
2023-05-12T21:36:58.970Z,13.52
2023-05-12T21:40:04.644Z,6.82
2023-05-12T21:43:10.070Z,11.68
2023-05-12T21:46:19.319Z,13.65
2023-05-12T21:49:28.050Z,11.25
2023-05-12T21:52:36.383Z,10.63
2023-05-12T21:58:46.354Z,14.13
2023-05-12T22:01:50.216Z,13.55
2023-05-12T22:04:54.248Z,12.10
2023-05-12T22:08:00.651Z,14.23
2023-05-12T22:11:07.492Z,13.82
2023-05-12T22:14:14.221Z,16.42
2023-05-12T22:17:18.353Z,11.30
2023-05-12T22:20:23.735Z,12.27
2023-05-12T22:26:37.711Z,10.07
2023-05-12T22:29:41.735Z,10.40
2023-05-12T22:32:46.493Z,11.38
2023-05-12T22:36:00.170Z,10.63
2023-05-12T22:39:05.956Z,14.80
2023-05-12T22:42:09.924Z,10.90
2023-05-12T22:45:13.863Z,11.73
2023-05-12T22:48:17.877Z,16.65
2023-05-12T22:51:25.371Z,11.32
2023-05-12T22:54:30.017Z,10.60
2023-05-12T22:57:37.306Z,17.80
2023-05-12T23:00:47.029Z,16.40
2023-05-12T23:03:59.136Z,12.10
2023-05-12T23:07:03.229Z,16.48
2023-05-12T23:10:10.369Z,12.25
2023-05-12T23:13:16.756Z,14.93
2023-05-12T23:16:26.388Z,11.02
2023-05-12T23:19:55.527Z,23.48
2023-05-12T23:23:13.176Z,10.68
2023-05-12T23:26:20.972Z,15.98
2023-05-12T23:29:25.088Z,13.93
2023-05-12T23:32:29.097Z,14.05
2023-05-12T23:35:33.248Z,16.88
2023-05-12T23:38:37.218Z,17.65
2023-05-12T23:41:41.225Z,13.65
2023-05-12T23:44:45.185Z,8.48
2023-05-12T23:47:51.042Z,7.63
2023-05-12T23:50:57.572Z,14.65
2023-05-12T23:54:01.564Z,13.30
2023-05-12T23:57:25.321Z,12.48
