createdAt,value
2022-12-17T00:00:08.659Z,99143.00
2022-12-17T00:02:55.134Z,99138.03
2022-12-17T00:05:40.437Z,99129.16
2022-12-17T00:08:25.459Z,99136.09
2022-12-17T00:11:10.624Z,99126.06
2022-12-17T00:13:55.942Z,99122.78
2022-12-17T00:16:41.485Z,99119.25
2022-12-17T00:19:26.836Z,99117.31
2022-12-17T00:22:11.948Z,99110.59
2022-12-17T00:24:57.167Z,99111.28
2022-12-17T00:27:42.267Z,99115.72
2022-12-17T00:30:31.250Z,99121.81
2022-12-17T00:33:16.370Z,99119.03
2022-12-17T00:36:01.399Z,99135.13
2022-12-17T00:38:46.854Z,99134.16
2022-12-17T00:41:39.722Z,99127.19
2022-12-17T00:44:24.616Z,99110.78
2022-12-17T00:47:10.066Z,99119.66
2022-12-17T00:49:56.189Z,99118.34
2022-12-17T00:52:43.756Z,99133.50
2022-12-17T00:55:29.036Z,99127.72
2022-12-17T00:58:15.580Z,99137.75
2022-12-17T01:01:01.532Z,99145.84
2022-12-17T01:03:47.073Z,99151.44
2022-12-17T01:06:32.026Z,99168.84
2022-12-17T01:09:17.449Z,99177.28
2022-12-17T01:12:02.612Z,99153.75
2022-12-17T01:14:47.663Z,99152.91
2022-12-17T01:17:33.063Z,99151.63
2022-12-17T01:20:18.601Z,99150.13
2022-12-17T01:23:05.442Z,99150.97
2022-12-17T01:25:50.799Z,99155.41
2022-12-17T01:28:44.633Z,99144.56
2022-12-17T01:31:34.953Z,99152.63
2022-12-17T01:34:20.469Z,99145.03
2022-12-17T01:37:05.887Z,99164.31
2022-12-17T01:39:51.141Z,99170.72
2022-12-17T01:42:36.161Z,99171.38
2022-12-17T01:45:22.596Z,99189.81
2022-12-17T01:48:14.717Z,99199.69
2022-12-17T01:51:03.935Z,99205.00
2022-12-17T01:53:55.146Z,99201.34
2022-12-17T01:56:43.854Z,99210.59
2022-12-17T01:59:31.720Z,99214.06
2022-12-17T02:02:17.518Z,99214.34
2022-12-17T02:05:02.634Z,99225.53
2022-12-17T02:07:52.527Z,99237.38
2022-12-17T02:11:02.616Z,99242.69
2022-12-17T02:13:54.065Z,99252.53
2022-12-17T02:16:48.594Z,99256.84
2022-12-17T02:19:49.063Z,99258.84
2022-12-17T02:23:00.445Z,99261.13
2022-12-17T02:26:00.873Z,99278.72
2022-12-17T02:28:46.965Z,99286.34
2022-12-17T02:31:34.344Z,99289.94
2022-12-17T02:34:19.841Z,99303.13
2022-12-17T02:37:07.660Z,99317.28
2022-12-17T02:39:52.914Z,99334.91
2022-12-17T02:42:42.079Z,99333.28
2022-12-17T02:45:29.141Z,99339.69
2022-12-17T02:48:14.912Z,99339.19
2022-12-17T02:51:01.256Z,99343.63
2022-12-17T02:53:47.208Z,99351.19
2022-12-17T02:56:32.541Z,99351.41
2022-12-17T02:59:17.844Z,99350.09
2022-12-17T03:02:03.136Z,99347.09
2022-12-17T03:04:49.928Z,99347.31
2022-12-17T03:07:35.163Z,99333.09
2022-12-17T03:10:21.229Z,99339.03
2022-12-17T03:13:06.180Z,99341.47
2022-12-17T03:15:55.881Z,99344.59
2022-12-17T03:18:41.132Z,99352.53
2022-12-17T03:21:26.344Z,99345.44
2022-12-17T03:24:11.397Z,99347.25
2022-12-17T03:26:56.696Z,99350.84
2022-12-17T03:29:41.828Z,99350.66
2022-12-17T03:32:26.701Z,99355.81
2022-12-17T03:35:11.589Z,99356.00
2022-12-17T03:37:56.720Z,99353.19
2022-12-17T03:40:41.752Z,99349.25
2022-12-17T03:43:27.574Z,99363.84
2022-12-17T03:46:13.484Z,99370.78
2022-12-17T03:48:58.842Z,99375.94
2022-12-17T03:51:44.619Z,99369.81
2022-12-17T03:54:29.569Z,99370.66
2022-12-17T03:57:16.492Z,99365.06
2022-12-17T04:00:01.793Z,99358.47
2022-12-17T04:02:57.810Z,99364.22
2022-12-17T04:05:43.405Z,99365.56
2022-12-17T04:08:28.527Z,99364.06
2022-12-17T04:11:13.830Z,99359.63
2022-12-17T04:14:18.539Z,99359.97
2022-12-17T04:17:03.595Z,99356.31
2022-12-17T04:19:48.705Z,99375.94
2022-12-17T04:22:33.533Z,99370.94
2022-12-17T04:25:18.797Z,99380.53
2022-12-17T04:28:03.836Z,99388.25
2022-12-17T04:30:49.168Z,99377.88
2022-12-17T04:33:34.751Z,99374.25
2022-12-17T04:36:19.844Z,99389.72
2022-12-17T04:39:04.878Z,99398.59
2022-12-17T04:41:50.520Z,99394.03
2022-12-17T04:44:35.579Z,99385.66
2022-12-17T04:47:20.831Z,99387.25
2022-12-17T04:50:05.849Z,99385.78
2022-12-17T04:52:51.384Z,99404.53
2022-12-17T04:55:36.304Z,99408.03
2022-12-17T04:58:25.042Z,99416.88
2022-12-17T05:01:12.672Z,99428.59
2022-12-17T05:03:58.315Z,99430.44
2022-12-17T05:06:43.836Z,99435.22
2022-12-17T05:09:28.999Z,99446.09
2022-12-17T05:12:14.330Z,99441.94
2022-12-17T05:14:59.353Z,99443.25
2022-12-17T05:17:44.485Z,99451.28
2022-12-17T05:20:29.587Z,99455.94
2022-12-17T05:23:14.498Z,99454.97
2022-12-17T05:25:59.428Z,99464.31
2022-12-17T05:28:44.532Z,99463.13
2022-12-17T05:31:29.699Z,99468.84
2022-12-17T05:34:15.001Z,99468.06
2022-12-17T05:37:00.109Z,99482.28
2022-12-17T05:39:45.411Z,99482.09
2022-12-17T05:42:30.503Z,99483.97
2022-12-17T05:45:15.729Z,99495.50
2022-12-17T05:48:00.686Z,99494.69
2022-12-17T05:50:46.016Z,99499.81
2022-12-17T05:53:48.061Z,99495.84
2022-12-17T05:56:40.678Z,99498.16
2022-12-17T05:59:25.746Z,99504.84
2022-12-17T06:02:10.780Z,99512.63
2022-12-17T06:05:01.819Z,99516.09
2022-12-17T06:07:47.101Z,99514.75
2022-12-17T06:10:31.961Z,99512.28
2022-12-17T06:13:17.083Z,99517.78
2022-12-17T06:16:02.501Z,99516.31
2022-12-17T06:18:47.864Z,99520.84
2022-12-17T06:21:32.852Z,99527.31
2022-12-17T06:24:17.981Z,99533.75
2022-12-17T06:27:02.956Z,99532.78
2022-12-17T06:29:48.261Z,99533.59
2022-12-17T06:32:33.639Z,99549.50
2022-12-17T06:35:18.784Z,99560.78
2022-12-17T06:38:04.176Z,99565.03
2022-12-17T06:40:49.399Z,99573.59
2022-12-17T06:43:35.080Z,99578.41
2022-12-17T06:46:20.682Z,99586.16
2022-12-17T06:49:06.114Z,99595.03
2022-12-17T06:51:51.467Z,99602.94
2022-12-17T06:54:36.490Z,99612.94
2022-12-17T06:57:21.839Z,99624.09
2022-12-17T07:25:38.509Z,99668.78
2022-12-17T07:50:55.449Z,99712.38
2022-12-17T07:53:44.283Z,99725.09
2022-12-17T07:59:44.735Z,99725.16
2022-12-17T08:02:33.117Z,99723.81
2022-12-17T08:05:18.963Z,99726.00
2022-12-17T08:08:08.695Z,99716.78
2022-12-17T08:11:01.793Z,99717.84
2022-12-17T08:13:48.073Z,99725.38
2022-12-17T08:16:36.424Z,99721.31
2022-12-17T08:19:22.836Z,99726.50
2022-12-17T08:22:08.644Z,99738.94
2022-12-17T08:24:54.826Z,99752.03
2022-12-17T08:27:41.452Z,99748.41
2022-12-17T08:30:28.570Z,99737.25
2022-12-17T08:33:13.865Z,99742.88
2022-12-17T08:35:58.964Z,99751.13
2022-12-17T08:38:44.247Z,99757.31
2022-12-17T08:41:29.639Z,99756.41
2022-12-17T08:44:15.005Z,99766.19
2022-12-17T08:47:00.237Z,99785.75
2022-12-17T08:49:45.563Z,99780.50
2022-12-17T08:52:30.866Z,99780.19
2022-12-17T08:55:16.240Z,99770.50
2022-12-17T08:58:01.526Z,99781.47
2022-12-17T09:00:46.888Z,99784.47
2022-12-17T09:03:32.073Z,99788.94
2022-12-17T09:06:19.015Z,99784.53
2022-12-17T09:09:06.574Z,99797.03
2022-12-17T09:11:51.890Z,99798.06
2022-12-17T09:14:37.487Z,99806.94
2022-12-17T09:17:22.829Z,99806.38
2022-12-17T09:20:15.596Z,99803.66
2022-12-17T09:23:00.902Z,99808.25
2022-12-17T09:25:46.244Z,99813.41
2022-12-17T09:28:31.470Z,99818.59
2022-12-17T09:31:18.327Z,99802.81
2022-12-17T09:34:04.296Z,99814.41
2022-12-17T09:36:51.412Z,99813.72
2022-12-17T09:39:36.978Z,99832.88
2022-12-17T09:42:28.329Z,99838.78
2022-12-17T09:45:25.971Z,99825.13
2022-12-17T09:48:42.427Z,99832.50
2022-12-17T09:51:42.855Z,99839.66
2022-12-17T09:55:00.819Z,99847.47
2022-12-17T09:57:53.164Z,99845.78
2022-12-17T10:00:41.932Z,99850.91
2022-12-17T10:03:35.205Z,99850.31
2022-12-17T10:06:29.219Z,99855.97
2022-12-17T10:09:19.892Z,99857.06
2022-12-17T10:12:05.071Z,99856.69
2022-12-17T10:14:50.584Z,99857.38
2022-12-17T10:17:40.589Z,99866.72
2022-12-17T10:20:51.152Z,99865.38
2022-12-17T10:23:58.401Z,99868.59
2022-12-17T10:26:53.165Z,99869.19
2022-12-17T10:29:45.535Z,99872.81
2022-12-17T10:32:32.581Z,99877.44
2022-12-17T10:35:18.027Z,99896.06
2022-12-17T10:38:03.306Z,99882.28
2022-12-17T10:40:51.670Z,99897.56
2022-12-17T10:43:51.823Z,99902.56
2022-12-17T10:46:48.708Z,99915.28
2022-12-17T10:49:39.208Z,99918.53
2022-12-17T10:52:43.393Z,99915.13
2022-12-17T10:56:04.309Z,99913.84
2022-12-17T10:58:50.177Z,99924.63
2022-12-17T11:01:43.863Z,99922.13
2022-12-17T11:04:51.742Z,99930.38
2022-12-17T11:07:58.930Z,99928.03
2022-12-17T11:10:46.856Z,99946.19
2022-12-17T11:13:56.428Z,99940.59
2022-12-17T11:16:47.498Z,99944.00
2022-12-17T11:19:45.447Z,99952.69
2022-12-17T11:22:48.410Z,99950.63
2022-12-17T11:25:45.573Z,99950.63
2022-12-17T11:28:37.183Z,99951.47
2022-12-17T11:31:42.444Z,99953.34
2022-12-17T11:34:58.697Z,99956.50
2022-12-17T11:38:10.816Z,99960.50
2022-12-17T11:40:59.674Z,99972.03
2022-12-17T11:43:45.268Z,99963.59
2022-12-17T11:46:39.394Z,99965.97
2022-12-17T11:49:59.289Z,99977.91
2022-12-17T11:53:15.829Z,99982.09
2022-12-17T11:56:25.979Z,99979.50
2022-12-17T11:59:15.437Z,99990.28
2022-12-17T12:02:22.973Z,99991.44
2022-12-17T12:05:56.653Z,99990.13
2022-12-17T12:09:00.081Z,99993.25
2022-12-17T12:12:29.938Z,99988.63
2022-12-17T12:15:37.669Z,99996.03
2022-12-17T12:18:39.000Z,100004.34
2022-12-17T12:21:34.905Z,100006.31
2022-12-17T12:24:31.086Z,100007.25
2022-12-17T12:27:42.871Z,100004.59
2022-12-17T12:30:34.583Z,100007.19
2022-12-17T12:33:35.794Z,100004.41
2022-12-17T12:36:25.171Z,100002.28
2022-12-17T12:39:14.000Z,100005.91
2022-12-17T12:42:22.369Z,100013.53
2022-12-17T12:45:23.939Z,100016.09
2022-12-17T12:48:28.802Z,100015.09
2022-12-17T12:51:21.978Z,100005.06
2022-12-17T12:54:18.027Z,100028.47
2022-12-17T12:57:03.454Z,100015.41
2022-12-17T12:59:53.610Z,100030.09
2022-12-17T13:02:38.832Z,100035.63
2022-12-17T13:05:34.180Z,100031.19
2022-12-17T13:08:16.887Z,100028.53
2022-12-17T13:10:43.588Z,100027.94
2022-12-17T13:13:20.588Z,100045.19
2022-12-17T13:15:50.137Z,100042.09
2022-12-17T13:18:37.202Z,100047.31
2022-12-17T13:21:22.544Z,100055.03
2022-12-17T13:23:49.257Z,100059.59
2022-12-17T13:26:17.473Z,100056.66
2022-12-17T13:29:08.628Z,100063.22
2022-12-17T13:31:44.099Z,100073.13
2022-12-17T13:34:43.548Z,100079.09
2022-12-17T13:37:27.232Z,100075.19
2022-12-17T13:40:03.329Z,100093.44
2022-12-17T13:42:36.027Z,100086.50
2022-12-17T13:45:03.359Z,100107.78
2022-12-17T13:47:32.586Z,100113.78
2022-12-17T13:50:32.804Z,100125.03
2022-12-17T13:52:48.223Z,100127.25
2022-12-17T13:55:21.783Z,100146.31
2022-12-17T13:57:49.265Z,100145.56
2022-12-17T14:00:28.445Z,100147.72
2022-12-17T14:02:55.677Z,100152.16
2022-12-17T14:05:37.694Z,100157.03
2022-12-17T14:08:05.448Z,100157.69
2022-12-17T14:10:32.452Z,100157.28
2022-12-17T14:13:11.659Z,100166.47
2022-12-17T14:15:38.345Z,100171.28
2022-12-17T14:18:06.150Z,100171.75
2022-12-17T14:20:34.792Z,100180.22
2022-12-17T14:23:03.956Z,100179.66
2022-12-17T14:25:34.953Z,100188.41
2022-12-17T14:28:06.915Z,100186.34
2022-12-17T14:31:02.641Z,100191.19
2022-12-17T14:33:27.776Z,100198.72
2022-12-17T14:35:55.917Z,100194.69
2022-12-17T14:38:37.395Z,100190.13
2022-12-17T14:41:32.737Z,100192.75
2022-12-17T14:44:00.790Z,100196.63
2022-12-17T14:46:29.078Z,100199.69
2022-12-17T14:49:03.505Z,100205.78
2022-12-17T14:51:31.983Z,100206.91
2022-12-17T14:54:18.343Z,100214.72
2022-12-17T14:56:47.012Z,100209.44
2022-12-17T14:59:32.133Z,100215.56
2022-12-17T15:02:14.544Z,100220.13
2022-12-17T15:04:41.427Z,100231.63
2022-12-17T15:07:10.903Z,100226.88
2022-12-17T15:09:42.199Z,100241.75
2022-12-17T15:12:09.376Z,100239.53
2022-12-17T15:14:36.002Z,100253.25
2022-12-17T15:17:02.724Z,100249.00
2022-12-17T15:19:29.334Z,100256.06
2022-12-17T15:21:55.956Z,100251.19
2022-12-17T15:24:22.592Z,100260.38
2022-12-17T15:26:49.578Z,100267.03
2022-12-17T15:29:16.405Z,100261.88
2022-12-17T15:31:43.087Z,100265.47
2022-12-17T15:34:11.046Z,100269.38
2022-12-17T15:36:37.681Z,100263.69
2022-12-17T15:39:06.289Z,100277.56
2022-12-17T15:41:51.447Z,100275.75
2022-12-17T15:44:18.088Z,100285.03
2022-12-17T15:46:45.375Z,100290.19
2022-12-17T15:49:11.988Z,100290.03
2022-12-17T15:51:38.579Z,100300.31
2022-12-17T15:54:05.236Z,100301.69
2022-12-17T15:56:31.927Z,100309.88
2022-12-17T15:58:59.214Z,100307.81
2022-12-17T16:01:25.997Z,100309.88
2022-12-17T16:03:52.777Z,100320.41
2022-12-17T16:06:19.527Z,100318.19
2022-12-17T16:08:46.074Z,100321.19
2022-12-17T16:11:14.057Z,100332.47
2022-12-17T16:13:40.727Z,100343.16
2022-12-17T16:16:08.640Z,100348.16
2022-12-17T16:18:36.495Z,100344.44
2022-12-17T16:21:04.387Z,100344.53
2022-12-17T16:23:30.987Z,100343.16
2022-12-17T16:25:58.876Z,100339.41
2022-12-17T16:28:26.189Z,100355.66
2022-12-17T16:31:07.009Z,100354.84
2022-12-17T16:33:39.797Z,100360.19
2022-12-17T16:36:07.867Z,100365.19
2022-12-17T16:38:35.097Z,100368.81
2022-12-17T16:41:03.403Z,100368.09
2022-12-17T16:43:33.736Z,100374.63
2022-12-17T16:46:00.490Z,100374.06
2022-12-17T16:48:27.140Z,100372.81
2022-12-17T16:50:53.815Z,100381.38
2022-12-17T16:53:20.436Z,100375.31
2022-12-17T16:55:48.961Z,100380.69
2022-12-17T16:58:17.348Z,100379.78
2022-12-17T17:00:45.627Z,100392.38
2022-12-17T17:03:12.418Z,100400.19
2022-12-17T17:05:39.930Z,100395.72
2022-12-17T17:08:06.868Z,100403.19
2022-12-17T17:10:35.761Z,100404.13
2022-12-17T17:13:02.605Z,100406.50
2022-12-17T17:15:29.397Z,100406.09
2022-12-17T17:18:01.968Z,100409.22
2022-12-17T17:20:32.282Z,100409.34
2022-12-17T17:22:59.718Z,100416.53
2022-12-17T17:25:43.994Z,100421.25
2022-12-17T17:28:13.637Z,100419.97
2022-12-17T17:30:40.265Z,100419.25
2022-12-17T17:33:06.907Z,100431.25
2022-12-17T17:35:33.495Z,100433.75
2022-12-17T17:38:00.123Z,100443.94
2022-12-17T17:40:26.760Z,100448.06
2022-12-17T17:42:53.469Z,100445.84
2022-12-17T17:45:20.142Z,100456.78
2022-12-17T17:47:46.787Z,100452.75
2022-12-17T17:50:13.320Z,100456.09
2022-12-17T17:52:39.935Z,100465.34
2022-12-17T17:55:07.148Z,100474.16
2022-12-17T17:57:33.731Z,100473.25
2022-12-17T18:00:00.362Z,100476.34
2022-12-17T18:02:27.246Z,100472.03
2022-12-17T18:04:53.965Z,100479.22
2022-12-17T18:07:28.405Z,100489.34
2022-12-17T18:09:55.785Z,100484.41
2022-12-17T18:12:41.676Z,100496.47
2022-12-17T18:15:17.694Z,100495.63
2022-12-17T18:17:46.449Z,100502.63
2022-12-17T18:20:13.836Z,100505.38
2022-12-17T18:22:40.548Z,100501.34
2022-12-17T18:25:07.464Z,100518.88
2022-12-17T18:27:34.084Z,100515.69
2022-12-17T18:30:00.781Z,100516.06
2022-12-17T18:32:27.552Z,100522.97
2022-12-17T18:34:54.181Z,100529.25
2022-12-17T18:37:20.780Z,100532.28
2022-12-17T18:39:48.720Z,100535.19
2022-12-17T18:42:33.500Z,100536.69
2022-12-17T18:45:00.242Z,100543.53
2022-12-17T18:47:27.098Z,100550.84
2022-12-17T18:49:53.746Z,100552.03
2022-12-17T18:52:20.336Z,100548.38
2022-12-17T18:54:48.132Z,100555.25
2022-12-17T18:57:14.864Z,100554.06
2022-12-17T18:59:41.424Z,100547.66
2022-12-17T19:02:14.563Z,100565.25
2022-12-17T19:04:41.846Z,100568.06
2022-12-17T19:07:08.674Z,100572.84
2022-12-17T19:09:36.100Z,100576.19
2022-12-17T19:12:05.522Z,100573.75
2022-12-17T19:14:32.187Z,100580.75
2022-12-17T19:16:58.829Z,100581.50
2022-12-17T19:19:25.891Z,100593.06
2022-12-17T19:21:54.945Z,100590.38
2022-12-17T19:24:22.254Z,100593.94
2022-12-17T19:26:50.404Z,100603.41
2022-12-17T19:29:18.901Z,100612.03
2022-12-17T19:31:45.885Z,100602.66
2022-12-17T19:34:14.719Z,100614.84
2022-12-17T19:36:43.042Z,100613.13
2022-12-17T19:39:13.196Z,100614.59
2022-12-17T19:41:40.019Z,100616.06
2022-12-17T19:44:08.563Z,100627.25
2022-12-17T19:46:36.219Z,100629.44
2022-12-17T19:49:03.838Z,100630.97
2022-12-17T19:51:31.508Z,100624.72
2022-12-17T19:54:01.786Z,100626.53
2022-12-17T19:56:32.080Z,100629.63
2022-12-17T19:59:04.847Z,100638.59
2022-12-17T20:01:33.927Z,100629.25
2022-12-17T20:04:01.024Z,100630.66
2022-12-17T20:06:31.863Z,100634.50
2022-12-17T20:08:59.131Z,100633.78
2022-12-17T20:11:35.015Z,100639.78
2022-12-17T20:14:03.690Z,100639.50
2022-12-17T20:16:32.628Z,100640.34
2022-12-17T20:19:00.586Z,100646.22
2022-12-17T20:21:27.860Z,100647.59
2022-12-17T20:23:54.607Z,100651.50
2022-12-17T20:26:21.872Z,100647.59
2022-12-17T20:28:48.559Z,100659.41
2022-12-17T20:31:15.389Z,100665.75
2022-12-17T20:33:42.285Z,100665.19
2022-12-17T20:36:14.484Z,100669.94
2022-12-17T20:38:42.264Z,100667.44
2022-12-17T20:41:20.228Z,100676.56
2022-12-17T20:43:47.731Z,100672.47
2022-12-17T20:46:14.483Z,100671.28
2022-12-17T20:48:42.852Z,100679.31
2022-12-17T20:51:14.720Z,100671.44
2022-12-17T20:53:42.148Z,100683.34
2022-12-17T20:56:12.017Z,100683.34
2022-12-17T20:58:39.954Z,100681.94
2022-12-17T21:01:26.653Z,100686.72
2022-12-17T21:03:54.637Z,100686.81
2022-12-17T21:06:23.936Z,100690.91
2022-12-17T21:08:51.656Z,100692.47
2022-12-17T21:11:21.390Z,100686.81
2022-12-17T21:13:48.260Z,100689.34
2022-12-17T21:16:20.035Z,100688.63
2022-12-17T21:18:46.692Z,100688.91
2022-12-17T21:21:17.096Z,100691.44
2022-12-17T21:23:45.320Z,100686.84
2022-12-17T21:26:16.335Z,100691.75
2022-12-17T21:28:47.320Z,100684.56
2022-12-17T21:31:25.923Z,100686.53
2022-12-17T21:33:56.879Z,100699.47
2022-12-17T21:36:24.819Z,100707.47
2022-12-17T21:38:52.073Z,100705.81
2022-12-17T21:41:25.096Z,100714.94
2022-12-17T21:44:03.057Z,100716.00
2022-12-17T21:46:30.682Z,100716.94
2022-12-17T21:48:58.714Z,100718.72
2022-12-17T21:51:25.817Z,100721.72
2022-12-17T21:53:54.778Z,100721.34
2022-12-17T21:56:22.017Z,100723.00
2022-12-17T21:58:49.599Z,100719.91
2022-12-17T22:01:22.257Z,100709.19
2022-12-17T22:03:53.576Z,100715.16
2022-12-17T22:06:22.919Z,100726.53
2022-12-17T22:08:51.080Z,100723.53
2022-12-17T22:11:25.283Z,100725.06
2022-12-17T22:14:13.772Z,100730.72
2022-12-17T22:16:48.951Z,100734.03
2022-12-17T22:19:22.194Z,100735.00
2022-12-17T22:21:51.103Z,100737.63
2022-12-17T22:24:25.072Z,100745.50
2022-12-17T22:26:56.152Z,100746.72
2022-12-17T22:29:41.281Z,100743.88
2022-12-17T22:32:28.075Z,100742.88
2022-12-17T22:35:41.985Z,100751.63
2022-12-17T22:42:19.230Z,100745.78
2022-12-17T22:44:31.381Z,100760.63
2022-12-17T22:44:43.344Z,100749.47
2022-12-17T22:46:19.477Z,100751.88
2022-12-17T22:48:46.799Z,100758.66
2022-12-17T22:51:17.303Z,100760.72
2022-12-17T22:53:49.475Z,100768.13
2022-12-17T22:56:28.423Z,100767.19
2022-12-17T22:59:03.767Z,100770.28
2022-12-17T23:01:30.987Z,100774.13
2022-12-17T23:03:59.145Z,100773.28
2022-12-17T23:06:26.312Z,100770.88
2022-12-17T23:08:53.086Z,100775.91
2022-12-17T23:11:24.284Z,100771.72
2022-12-17T23:13:51.416Z,100783.81
2022-12-17T23:16:18.633Z,100786.31
2022-12-17T23:18:46.164Z,100784.03
2022-12-17T23:21:19.296Z,100786.81
2022-12-17T23:23:46.121Z,100784.50
2022-12-17T23:26:21.080Z,100787.53
2022-12-17T23:28:48.431Z,100789.66
2022-12-17T23:31:18.764Z,100791.47
2022-12-17T23:33:45.952Z,100791.22
2022-12-17T23:36:14.668Z,100794.09
2022-12-17T23:38:42.027Z,100791.69
2022-12-17T23:41:21.256Z,100792.88
2022-12-17T23:43:48.813Z,100794.81
2022-12-17T23:46:16.435Z,100793.22
2022-12-17T23:48:45.741Z,100794.44
2022-12-17T23:51:14.289Z,100804.69
2022-12-17T23:53:41.783Z,100807.56
2022-12-17T23:56:11.419Z,100799.91
2022-12-17T23:58:38.865Z,100808.88
