createdAt,value
2018-09-24T00:00:45.502Z,25.30
2018-09-24T00:01:45.295Z,24.30
2018-09-24T00:02:45.259Z,26.70
2018-09-24T00:03:45.227Z,26.30
2018-09-24T00:04:45.224Z,27.00
2018-09-24T00:05:45.149Z,27.80
2018-09-24T00:06:45.116Z,25.80
2018-09-24T00:07:45.042Z,26.30
2018-09-24T00:08:45.042Z,24.20
2018-09-24T00:09:44.951Z,24.90
2018-09-24T00:10:44.976Z,24.90
2018-09-24T00:11:44.931Z,23.60
2018-09-24T00:12:44.841Z,24.40
2018-09-24T00:13:44.872Z,24.00
2018-09-24T00:14:44.773Z,24.30
2018-09-24T00:15:44.788Z,24.60
2018-09-24T00:16:44.750Z,24.50
2018-09-24T00:17:44.715Z,24.90
2018-09-24T00:18:44.700Z,23.50
2018-09-24T00:19:44.646Z,23.80
2018-09-24T00:20:44.655Z,24.30
2018-09-24T00:21:44.569Z,25.50
2018-09-24T00:22:44.551Z,25.10
2018-09-24T00:23:44.501Z,24.70
2018-09-24T00:24:44.480Z,24.60
2018-09-24T00:25:44.422Z,23.60
2018-09-24T00:26:44.387Z,23.90
2018-09-24T00:27:44.352Z,23.60
2018-09-24T00:28:44.313Z,23.80
2018-09-24T00:29:44.282Z,24.40
2018-09-24T00:30:44.245Z,24.40
2018-09-24T00:31:44.529Z,24.50
2018-09-24T00:32:44.175Z,24.70
2018-09-24T00:33:44.139Z,25.00
2018-09-24T00:34:44.120Z,26.60
2018-09-24T00:35:44.057Z,26.00
2018-09-24T00:36:44.028Z,26.20
2018-09-24T00:37:43.987Z,25.60
2018-09-24T00:38:43.946Z,26.40
2018-09-24T00:39:43.938Z,25.60
2018-09-24T00:40:43.881Z,25.60
2018-09-24T00:41:43.793Z,26.10
2018-09-24T00:42:43.809Z,27.00
2018-09-24T00:43:43.839Z,25.70
2018-09-24T00:44:43.679Z,26.30
2018-09-24T00:45:43.653Z,25.50
2018-09-24T00:46:43.656Z,24.80
2018-09-24T00:47:43.623Z,25.70
2018-09-24T00:48:43.597Z,24.80
2018-09-24T00:49:43.507Z,25.90
2018-09-24T00:50:43.509Z,25.00
2018-09-24T00:51:43.421Z,25.60
2018-09-24T00:52:43.387Z,24.70
2018-09-24T00:53:43.417Z,27.00
2018-09-24T00:54:43.324Z,26.70
2018-09-24T00:55:43.345Z,26.10
2018-09-24T00:56:43.292Z,25.20
2018-09-24T00:57:43.203Z,24.50
2018-09-24T00:58:43.166Z,24.70
2018-09-24T00:59:43.151Z,25.10
2018-09-24T01:00:43.162Z,24.70
2018-09-24T01:01:43.126Z,24.10
2018-09-24T01:02:43.077Z,26.20
2018-09-24T01:03:43.038Z,25.00
2018-09-24T01:04:43.004Z,24.30
2018-09-24T01:05:42.974Z,24.10
2018-09-24T01:06:42.877Z,24.10
2018-09-24T01:07:42.894Z,23.40
2018-09-24T01:08:42.858Z,23.30
2018-09-24T01:09:42.841Z,22.80
2018-09-24T01:10:42.781Z,23.10
2018-09-24T01:11:42.753Z,22.70
2018-09-24T01:12:42.711Z,22.80
2018-09-24T01:13:42.673Z,23.30
2018-09-24T01:14:42.638Z,22.10
2018-09-24T01:15:42.651Z,20.60
2018-09-24T01:16:42.525Z,22.80
2018-09-24T01:17:42.480Z,22.70
2018-09-24T01:18:42.444Z,23.10
2018-09-24T01:19:42.457Z,20.80
2018-09-24T01:20:42.423Z,21.10
2018-09-24T01:21:42.384Z,21.80
2018-09-24T01:22:42.355Z,23.40
2018-09-24T01:23:42.312Z,22.90
2018-09-24T01:24:42.224Z,23.10
2018-09-24T01:25:42.196Z,22.70
2018-09-24T01:26:42.240Z,22.30
2018-09-24T01:27:42.175Z,20.40
2018-09-24T01:28:42.507Z,20.70
2018-09-24T01:29:42.056Z,21.30
2018-09-24T01:30:42.015Z,21.60
2018-09-24T01:31:41.973Z,20.20
2018-09-24T01:32:41.935Z,20.30
2018-09-24T01:33:41.954Z,18.30
2018-09-24T01:34:41.941Z,19.30
2018-09-24T01:35:42.426Z,19.60
2018-09-24T01:36:41.879Z,18.80
2018-09-24T01:37:41.826Z,19.60
2018-09-24T01:38:41.770Z,19.50
2018-09-24T01:39:41.820Z,19.40
2018-09-24T01:40:41.765Z,19.80
2018-09-24T01:41:41.669Z,18.40
2018-09-24T01:42:41.573Z,19.40
2018-09-24T01:43:41.592Z,18.30
2018-09-24T01:44:41.560Z,19.50
2018-09-24T01:45:41.517Z,19.90
2018-09-24T01:46:41.491Z,18.70
2018-09-24T01:47:41.444Z,19.50
2018-09-24T01:48:41.410Z,18.20
2018-09-24T01:49:41.376Z,18.60
2018-09-24T01:50:41.337Z,19.20
2018-09-24T01:51:41.303Z,18.00
2018-09-24T01:52:41.263Z,18.60
2018-09-24T01:53:41.230Z,18.70
2018-09-24T01:54:41.206Z,18.00
2018-09-24T01:55:41.165Z,17.40
2018-09-24T01:56:41.122Z,17.10
2018-09-24T01:57:41.467Z,17.10
2018-09-24T01:58:41.048Z,18.50
2018-09-24T01:59:41.013Z,18.20
2018-09-24T02:00:41.011Z,18.90
2018-09-24T02:01:40.947Z,19.60
2018-09-24T02:02:40.903Z,18.60
2018-09-24T02:03:40.866Z,17.40
2018-09-24T02:04:40.790Z,16.90
2018-09-24T02:05:40.797Z,16.70
2018-09-24T02:06:40.763Z,15.20
2018-09-24T02:07:40.722Z,17.00
2018-09-24T02:08:40.635Z,15.10
2018-09-24T02:09:40.846Z,16.20
2018-09-24T02:10:40.612Z,16.00
2018-09-24T02:11:40.528Z,14.70
2018-09-24T02:12:40.496Z,15.50
2018-09-24T02:13:40.461Z,15.30
2018-09-24T02:14:40.419Z,15.60
2018-09-24T02:15:40.379Z,14.70
2018-09-24T02:16:40.343Z,14.20
2018-09-24T02:17:40.321Z,14.30
2018-09-24T02:18:40.277Z,13.60
2018-09-24T02:19:40.790Z,14.30
2018-09-24T02:20:40.204Z,14.00
2018-09-24T02:21:40.164Z,15.00
2018-09-24T02:22:40.130Z,15.20
2018-09-24T02:23:40.106Z,15.10
2018-09-24T02:24:40.056Z,13.80
2018-09-24T02:25:40.027Z,13.70
2018-09-24T02:26:39.990Z,13.50
2018-09-24T02:27:39.946Z,13.10
2018-09-24T02:28:39.917Z,13.80
2018-09-24T02:29:39.875Z,14.90
2018-09-24T02:30:39.839Z,12.90
2018-09-24T02:31:39.803Z,13.70
2018-09-24T02:32:39.818Z,12.80
2018-09-24T02:33:39.806Z,13.40
2018-09-24T02:34:39.752Z,13.30
2018-09-24T02:35:39.690Z,13.30
2018-09-24T02:36:39.694Z,13.80
2018-09-24T02:37:39.635Z,13.20
2018-09-24T02:38:39.553Z,13.00
2018-09-24T02:39:39.570Z,12.90
2018-09-24T02:40:39.479Z,13.80
2018-09-24T02:41:39.502Z,12.80
2018-09-24T02:42:39.433Z,12.30
2018-09-24T02:43:39.420Z,12.90
2018-09-24T02:44:39.399Z,12.10
2018-09-24T02:45:39.294Z,12.60
2018-09-24T02:46:39.256Z,12.20
2018-09-24T02:47:39.226Z,11.90
2018-09-24T02:48:39.203Z,11.80
2018-09-24T02:49:39.199Z,12.30
2018-09-24T02:50:39.113Z,12.60
2018-09-24T02:51:39.138Z,12.40
2018-09-24T02:52:39.095Z,12.50
2018-09-24T02:53:39.059Z,11.50
2018-09-24T02:54:39.017Z,12.50
2018-09-24T02:55:39.118Z,11.90
2018-09-24T02:56:38.949Z,11.40
2018-09-24T02:57:38.910Z,13.00
2018-09-24T02:58:38.876Z,12.50
2018-09-24T02:59:38.859Z,13.50
2018-09-24T03:00:38.806Z,12.70
2018-09-24T03:01:38.774Z,12.80
2018-09-24T03:02:38.728Z,13.00
2018-09-24T03:03:38.693Z,12.10
2018-09-24T03:04:38.663Z,12.70
2018-09-24T03:05:38.624Z,12.50
2018-09-24T03:06:38.533Z,12.00
2018-09-24T03:07:38.551Z,11.50
2018-09-24T03:08:38.517Z,11.60
2018-09-24T03:09:38.483Z,11.70
2018-09-24T03:10:38.439Z,11.80
2018-09-24T03:11:38.411Z,11.60
2018-09-24T03:12:38.368Z,11.40
2018-09-24T03:13:38.331Z,12.20
2018-09-24T03:14:38.242Z,12.20
2018-09-24T03:15:38.215Z,11.40
2018-09-24T03:16:38.173Z,13.00
2018-09-24T03:17:38.144Z,12.50
2018-09-24T03:18:38.123Z,12.30
2018-09-24T03:19:38.059Z,11.20
2018-09-24T03:20:38.055Z,11.50
2018-09-24T03:21:37.993Z,11.70
2018-09-24T03:22:37.954Z,11.50
2018-09-24T03:23:37.924Z,10.90
2018-09-24T03:24:37.877Z,11.80
2018-09-24T03:25:37.842Z,12.30
2018-09-24T03:26:37.809Z,12.60
2018-09-24T03:27:37.777Z,11.90
2018-09-24T03:28:37.740Z,12.20
2018-09-24T03:29:37.711Z,11.40
2018-09-24T03:30:37.665Z,13.00
2018-09-24T03:31:37.656Z,12.10
2018-09-24T03:32:37.634Z,11.80
2018-09-24T03:33:37.553Z,11.90
2018-09-24T03:34:37.519Z,10.40
2018-09-24T03:35:37.481Z,10.80
2018-09-24T03:36:37.455Z,12.80
2018-09-24T03:37:37.405Z,13.10
2018-09-24T03:38:37.373Z,11.30
2018-09-24T03:39:37.337Z,11.70
2018-09-24T03:40:37.298Z,12.10
2018-09-24T03:41:37.268Z,12.70
2018-09-24T03:42:37.229Z,12.20
2018-09-24T03:43:37.186Z,13.40
2018-09-24T03:44:37.216Z,12.30
2018-09-24T03:45:37.174Z,13.30
2018-09-24T03:46:37.133Z,12.70
2018-09-24T03:47:37.095Z,12.40
2018-09-24T03:48:37.009Z,11.60
2018-09-24T03:49:37.029Z,12.20
2018-09-24T03:50:36.994Z,12.60
2018-09-24T03:51:37.060Z,12.40
2018-09-24T03:52:36.863Z,12.40
2018-09-24T03:53:36.826Z,11.70
2018-09-24T03:54:36.851Z,12.10
2018-09-24T03:55:36.760Z,12.10
2018-09-24T03:56:36.814Z,11.80
2018-09-24T03:57:36.733Z,11.80
2018-09-24T03:58:36.694Z,11.90
2018-09-24T03:59:36.659Z,11.90
2018-09-24T04:00:36.625Z,12.40
2018-09-24T04:01:36.597Z,11.30
2018-09-24T04:02:36.555Z,11.80
2018-09-24T04:03:36.517Z,10.70
2018-09-24T04:04:36.474Z,11.50
2018-09-24T04:05:36.439Z,12.70
2018-09-24T04:06:36.400Z,11.30
2018-09-24T04:07:36.402Z,11.70
2018-09-24T04:08:36.362Z,12.20
2018-09-24T04:09:36.309Z,10.80
2018-09-24T04:10:36.257Z,12.30
2018-09-24T04:11:36.221Z,11.70
2018-09-24T04:12:36.190Z,11.00
2018-09-24T04:13:36.164Z,11.10
2018-09-24T04:14:36.116Z,10.60
2018-09-24T04:15:36.077Z,11.00
2018-09-24T04:16:36.042Z,11.20
2018-09-24T04:17:36.012Z,11.50
2018-09-24T04:18:35.964Z,11.50
2018-09-24T04:19:35.979Z,11.00
2018-09-24T04:20:35.894Z,11.50
2018-09-24T04:21:35.876Z,11.70
2018-09-24T04:22:35.825Z,11.40
2018-09-24T04:23:35.791Z,11.40
2018-09-24T04:24:35.751Z,11.10
2018-09-24T04:25:35.714Z,10.30
2018-09-24T04:26:35.679Z,9.30
2018-09-24T04:27:35.647Z,9.70
2018-09-24T04:28:35.558Z,9.90
2018-09-24T04:29:35.571Z,10.00
2018-09-24T04:30:35.531Z,9.90
2018-09-24T04:31:35.511Z,11.10
2018-09-24T04:32:35.459Z,9.50
2018-09-24T04:33:35.420Z,8.70
2018-09-24T04:34:35.411Z,8.90
2018-09-24T04:35:35.348Z,8.90
2018-09-24T04:36:35.311Z,9.60
2018-09-24T04:37:35.281Z,10.30
2018-09-24T04:38:35.238Z,10.20
2018-09-24T04:39:35.306Z,11.10
2018-09-24T04:40:35.174Z,13.60
2018-09-24T04:41:35.130Z,12.40
2018-09-24T04:42:35.091Z,12.00
2018-09-24T04:43:35.962Z,12.20
2018-09-24T04:44:35.028Z,11.90
2018-09-24T04:45:34.985Z,14.20
2018-09-24T04:46:34.893Z,13.60
2018-09-24T04:47:34.860Z,14.30
2018-09-24T04:48:34.824Z,16.50
2018-09-24T04:49:34.861Z,17.10
2018-09-24T04:50:34.952Z,14.60
2018-09-24T04:51:34.763Z,10.50
2018-09-24T04:52:34.730Z,15.60
2018-09-24T04:53:34.695Z,16.40
2018-09-24T04:54:34.659Z,18.10
2018-09-24T04:55:34.621Z,14.10
2018-09-24T04:56:34.531Z,12.90
2018-09-24T04:57:34.702Z,15.10
2018-09-24T04:58:34.533Z,15.60
2018-09-24T04:59:34.475Z,15.20
2018-09-24T05:00:34.444Z,16.70
2018-09-24T05:01:34.435Z,17.00
2018-09-24T05:02:34.371Z,17.70
2018-09-24T05:03:34.331Z,15.70
2018-09-24T05:04:34.320Z,22.80
2018-09-24T05:05:34.251Z,15.20
2018-09-24T05:06:34.221Z,16.90
2018-09-24T05:07:34.182Z,18.80
2018-09-24T05:08:34.148Z,16.60
2018-09-24T05:09:34.115Z,16.30
2018-09-24T05:10:34.087Z,13.80
2018-09-24T05:11:34.035Z,13.30
2018-09-24T05:12:34.005Z,17.40
2018-09-24T05:13:33.962Z,18.80
2018-09-24T05:14:33.924Z,13.10
2018-09-24T05:15:33.900Z,17.00
2018-09-24T05:16:33.900Z,15.00
2018-09-24T05:17:33.819Z,16.30
2018-09-24T05:18:33.783Z,17.50
2018-09-24T05:19:33.743Z,14.90
2018-09-24T05:20:33.711Z,14.60
2018-09-24T05:21:33.675Z,21.90
2018-09-24T05:22:33.653Z,12.60
2018-09-24T05:23:33.604Z,14.00
2018-09-24T05:24:33.564Z,18.00
2018-09-24T05:25:33.532Z,10.70
2018-09-24T05:26:33.494Z,14.40
2018-09-24T05:27:33.454Z,13.00
2018-09-24T05:28:33.443Z,13.80
2018-09-24T05:29:33.404Z,12.30
2018-09-24T05:30:33.346Z,12.50
2018-09-24T05:31:33.305Z,15.60
2018-09-24T05:32:33.298Z,15.60
2018-09-24T05:33:33.233Z,11.90
2018-09-24T05:34:33.261Z,13.70
2018-09-24T05:35:33.198Z,12.60
2018-09-24T05:36:33.124Z,11.70
2018-09-24T05:37:33.087Z,14.30
2018-09-24T05:38:33.084Z,14.40
2018-09-24T05:39:33.017Z,11.20
2018-09-24T05:40:32.979Z,12.80
2018-09-24T05:41:32.951Z,13.00
2018-09-24T05:42:32.902Z,11.00
2018-09-24T05:43:32.870Z,14.70
2018-09-24T05:44:32.846Z,10.70
2018-09-24T05:45:32.804Z,10.80
2018-09-24T05:46:32.757Z,11.00
2018-09-24T05:47:32.721Z,12.00
2018-09-24T05:48:32.635Z,11.60
2018-09-24T05:49:32.650Z,10.20
2018-09-24T05:50:32.658Z,10.20
2018-09-24T05:51:32.576Z,15.00
2018-09-24T05:52:32.539Z,13.20
2018-09-24T05:53:32.511Z,12.30
2018-09-24T05:54:32.468Z,11.00
2018-09-24T05:55:32.516Z,10.50
2018-09-24T05:56:32.399Z,14.30
2018-09-24T05:57:32.368Z,12.10
2018-09-24T05:58:32.330Z,14.30
2018-09-24T05:59:32.289Z,13.90
2018-09-24T06:00:32.257Z,12.90
2018-09-24T06:01:32.233Z,11.60
2018-09-24T06:02:32.181Z,15.30
2018-09-24T06:03:32.146Z,12.10
2018-09-24T06:04:32.145Z,10.40
2018-09-24T06:05:32.075Z,15.40
2018-09-24T06:06:32.041Z,13.60
2018-09-24T06:07:32.002Z,21.00
2018-09-24T06:08:31.971Z,11.30
2018-09-24T06:09:31.932Z,21.30
2018-09-24T06:10:31.896Z,14.70
2018-09-24T06:11:31.863Z,14.40
2018-09-24T06:12:31.897Z,11.30
2018-09-24T06:13:31.807Z,11.50
2018-09-24T06:14:31.750Z,12.70
2018-09-24T06:15:31.722Z,10.80
2018-09-24T06:16:31.678Z,10.30
2018-09-24T06:17:31.649Z,12.80
2018-09-24T06:18:31.607Z,10.90
2018-09-24T06:19:31.572Z,12.90
2018-09-24T06:20:31.547Z,10.30
2018-09-24T06:21:31.505Z,12.20
2018-09-24T06:22:31.467Z,25.60
2018-09-24T06:23:31.435Z,9.10
2018-09-24T06:24:31.399Z,12.80
2018-09-24T06:25:31.364Z,12.50
2018-09-24T06:26:31.327Z,12.90
2018-09-24T06:27:31.304Z,13.10
2018-09-24T06:28:31.326Z,13.80
2018-09-24T06:29:31.218Z,11.90
2018-09-24T06:30:31.188Z,13.50
2018-09-24T06:31:31.145Z,13.30
2018-09-24T06:32:31.117Z,9.30
2018-09-24T06:33:31.084Z,10.10
2018-09-24T06:34:31.043Z,8.70
2018-09-24T06:35:31.011Z,10.90
2018-09-24T06:36:30.974Z,9.00
2018-09-24T06:37:30.940Z,9.60
2018-09-24T06:38:30.904Z,10.70
2018-09-24T06:39:30.869Z,10.30
2018-09-24T06:40:30.833Z,9.50
2018-09-24T06:41:30.803Z,7.40
2018-09-24T06:42:31.564Z,12.40
2018-09-24T06:43:30.725Z,10.00
2018-09-24T06:44:30.695Z,9.20
2018-09-24T06:45:30.660Z,9.80
2018-09-24T06:46:30.625Z,8.70
2018-09-24T06:47:30.596Z,13.90
2018-09-24T06:48:30.558Z,9.10
2018-09-24T06:49:30.568Z,15.80
2018-09-24T06:50:30.494Z,8.30
2018-09-24T06:51:30.451Z,10.00
2018-09-24T06:52:30.419Z,12.30
2018-09-24T06:53:30.387Z,11.90
2018-09-24T06:54:30.351Z,13.10
2018-09-24T06:55:30.917Z,10.40
2018-09-24T06:56:30.281Z,13.70
2018-09-24T06:57:30.251Z,9.20
2018-09-24T06:58:30.213Z,12.00
2018-09-24T06:59:30.201Z,9.40
2018-09-24T07:00:30.145Z,13.50
2018-09-24T07:01:30.115Z,8.70
2018-09-24T07:02:30.075Z,8.10
2018-09-24T07:03:30.044Z,11.50
2018-09-24T07:04:30.028Z,10.20
2018-09-24T07:05:30.053Z,11.30
2018-09-24T07:06:29.946Z,7.20
2018-09-24T07:07:29.914Z,9.50
2018-09-24T07:08:29.879Z,9.60
2018-09-24T07:09:29.846Z,15.40
2018-09-24T07:10:29.812Z,8.00
2018-09-24T07:11:29.777Z,8.80
2018-09-24T07:12:29.748Z,29.80
2018-09-24T07:13:29.722Z,13.90
2018-09-24T07:14:29.682Z,9.00
2018-09-24T07:15:29.652Z,8.30
2018-09-24T07:16:29.617Z,8.30
2018-09-24T07:17:29.585Z,7.10
2018-09-24T07:18:29.548Z,8.20
2018-09-24T07:19:29.518Z,8.20
2018-09-24T07:20:29.486Z,7.30
2018-09-24T07:21:29.468Z,7.60
2018-09-24T07:22:29.372Z,8.90
2018-09-24T07:23:29.337Z,7.10
2018-09-24T07:24:29.358Z,7.90
2018-09-24T07:25:29.276Z,7.60
2018-09-24T07:26:29.242Z,8.50
2018-09-24T07:27:29.243Z,7.90
2018-09-24T07:28:29.229Z,8.00
2018-09-24T07:29:29.153Z,6.60
2018-09-24T07:30:29.122Z,8.50
2018-09-24T07:31:29.085Z,7.80
2018-09-24T07:32:29.058Z,7.10
2018-09-24T07:33:29.193Z,8.70
2018-09-24T07:34:28.996Z,7.60
2018-09-24T07:35:28.962Z,7.00
2018-09-24T07:36:28.929Z,8.60
2018-09-24T07:37:28.902Z,6.50
2018-09-24T07:38:28.866Z,6.30
2018-09-24T07:39:28.841Z,7.40
2018-09-24T07:40:28.806Z,6.70
2018-09-24T07:41:28.783Z,7.60
2018-09-24T07:42:28.749Z,6.40
2018-09-24T07:43:28.794Z,7.20
2018-09-24T07:44:28.687Z,7.30
2018-09-24T07:45:28.654Z,5.60
2018-09-24T07:46:28.625Z,7.30
2018-09-24T07:47:28.594Z,6.80
2018-09-24T07:48:28.566Z,5.60
2018-09-24T07:49:28.568Z,5.90
2018-09-24T07:50:28.505Z,6.20
2018-09-24T07:51:28.475Z,5.70
2018-09-24T07:52:28.450Z,5.20
2018-09-24T07:53:28.417Z,5.40
2018-09-24T07:54:28.390Z,5.90
2018-09-24T07:55:28.408Z,6.50
2018-09-24T07:56:28.330Z,4.90
2018-09-24T07:57:28.298Z,5.70
2018-09-24T07:58:28.269Z,5.00
2018-09-24T07:59:28.242Z,5.60
2018-09-24T08:00:28.217Z,5.70
2018-09-24T08:01:28.184Z,4.70
2018-09-24T08:02:28.157Z,5.10
2018-09-24T08:03:28.124Z,5.20
2018-09-24T08:04:28.098Z,4.90
2018-09-24T08:05:28.066Z,5.40
2018-09-24T08:06:28.057Z,6.40
2018-09-24T08:07:28.058Z,5.00
2018-09-24T08:08:28.003Z,4.50
2018-09-24T08:09:27.953Z,5.00
2018-09-24T08:10:27.929Z,4.30
2018-09-24T08:11:27.894Z,4.40
2018-09-24T08:12:27.868Z,5.30
2018-09-24T08:13:27.841Z,4.50
2018-09-24T08:14:27.814Z,4.30
2018-09-24T08:15:27.784Z,4.50
2018-09-24T08:16:27.755Z,5.20
2018-09-24T08:17:27.728Z,4.90
2018-09-24T08:18:27.701Z,5.20
2018-09-24T08:19:27.672Z,4.30
2018-09-24T08:20:27.660Z,5.60
2018-09-24T08:21:27.618Z,5.00
2018-09-24T08:22:27.593Z,5.50
2018-09-24T08:23:27.562Z,4.90
2018-09-24T08:24:27.590Z,5.60
2018-09-24T08:25:27.509Z,5.50
2018-09-24T08:26:27.477Z,4.60
2018-09-24T08:27:27.450Z,4.30
2018-09-24T08:28:27.424Z,4.00
2018-09-24T08:29:27.398Z,4.80
2018-09-24T08:30:27.384Z,4.40
2018-09-24T08:31:27.348Z,4.10
2018-09-24T08:32:27.315Z,6.50
2018-09-24T08:33:27.288Z,4.70
2018-09-24T08:34:27.316Z,4.00
2018-09-24T08:35:27.260Z,4.50
2018-09-24T08:36:27.206Z,4.80
2018-09-24T08:37:27.182Z,4.20
2018-09-24T08:38:27.163Z,4.80
2018-09-24T08:39:27.125Z,5.20
2018-09-24T08:40:27.100Z,7.00
2018-09-24T08:41:27.075Z,4.80
2018-09-24T08:42:27.047Z,3.70
2018-09-24T08:43:27.020Z,5.10
2018-09-24T08:44:26.994Z,4.90
2018-09-24T08:45:26.969Z,4.30
2018-09-24T08:46:26.946Z,5.20
2018-09-24T08:47:26.972Z,6.00
2018-09-24T08:48:26.889Z,5.40
2018-09-24T08:49:26.866Z,3.60
2018-09-24T08:50:27.658Z,6.10
2018-09-24T08:51:26.863Z,5.60
2018-09-24T08:52:26.836Z,3.80
2018-09-24T08:53:26.861Z,6.10
2018-09-24T08:54:26.785Z,4.10
2018-09-24T08:55:26.762Z,6.00
2018-09-24T08:56:26.737Z,4.30
2018-09-24T08:57:26.708Z,5.80
2018-09-24T08:58:26.686Z,8.10
2018-09-24T08:59:26.658Z,4.00
2018-09-24T09:00:26.642Z,3.10
2018-09-24T09:01:26.609Z,3.70
2018-09-24T09:02:26.578Z,7.00
2018-09-24T09:03:26.592Z,5.50
2018-09-24T09:04:26.531Z,5.40
2018-09-24T09:05:26.502Z,4.10
2018-09-24T09:06:26.476Z,5.90
2018-09-24T09:07:26.448Z,6.30
2018-09-24T09:08:26.545Z,4.90
2018-09-24T09:09:26.399Z,7.50
2018-09-24T09:10:26.376Z,7.40
2018-09-24T09:11:26.361Z,3.90
2018-09-24T09:12:26.326Z,3.70
2018-09-24T09:13:26.296Z,3.60
2018-09-24T09:14:26.268Z,3.50
2018-09-24T09:15:26.244Z,5.20
2018-09-24T09:16:26.273Z,7.00
2018-09-24T09:17:26.194Z,5.00
2018-09-24T09:18:26.164Z,4.30
2018-09-24T09:19:26.138Z,4.60
2018-09-24T09:20:26.136Z,5.00
2018-09-24T09:21:26.087Z,4.60
2018-09-24T09:22:26.066Z,4.40
2018-09-24T09:23:26.040Z,5.90
2018-09-24T09:24:26.013Z,5.30
2018-09-24T09:25:25.985Z,5.40
2018-09-24T09:26:25.960Z,4.90
2018-09-24T09:27:25.934Z,4.90
2018-09-24T09:28:25.915Z,3.70
2018-09-24T09:29:25.916Z,3.50
2018-09-24T09:30:25.853Z,2.80
2018-09-24T09:31:25.832Z,3.10
2018-09-24T09:32:25.807Z,3.30
2018-09-24T09:33:25.778Z,4.20
2018-09-24T09:34:25.754Z,4.10
2018-09-24T09:35:25.724Z,4.60
2018-09-24T09:36:25.700Z,3.80
2018-09-24T09:37:25.676Z,3.30
2018-09-24T09:38:25.648Z,3.80
2018-09-24T09:39:25.617Z,3.00
2018-09-24T09:40:25.597Z,3.40
2018-09-24T09:41:25.567Z,3.20
2018-09-24T09:42:25.493Z,2.80
2018-09-24T09:43:25.511Z,3.20
2018-09-24T09:44:25.428Z,3.40
2018-09-24T09:45:25.402Z,3.20
2018-09-24T09:46:25.375Z,2.70
2018-09-24T09:47:25.349Z,2.80
2018-09-24T09:48:25.312Z,2.50
2018-09-24T09:49:25.283Z,2.40
2018-09-24T09:50:25.256Z,2.60
2018-09-24T09:51:25.225Z,2.70
2018-09-24T09:52:25.196Z,2.60
2018-09-24T09:53:25.169Z,2.40
2018-09-24T09:54:25.140Z,3.90
2018-09-24T09:55:25.114Z,3.30
2018-09-24T09:56:25.083Z,4.10
2018-09-24T09:57:25.072Z,2.40
2018-09-24T09:58:25.033Z,4.20
2018-09-24T09:59:25.010Z,3.30
2018-09-24T10:00:24.976Z,2.50
2018-09-24T10:01:24.952Z,2.10
2018-09-24T10:02:24.919Z,2.40
2018-09-24T10:03:24.893Z,2.00
2018-09-24T10:04:24.869Z,2.10
2018-09-24T10:05:24.855Z,2.70
2018-09-24T10:06:24.820Z,2.50
2018-09-24T10:07:24.841Z,2.00
2018-09-24T10:08:24.767Z,1.70
2018-09-24T10:09:24.743Z,1.80
