createdAt,value
2018-10-07T00:08:32.823Z,13.70
2018-10-07T00:18:40.840Z,13.50
2018-10-07T00:33:52.653Z,13.50
2018-10-07T00:54:08.667Z,13.80
2018-10-07T01:04:16.696Z,14.50
2018-10-07T01:14:24.655Z,15.00
2018-10-07T01:24:33.470Z,15.00
2018-10-07T01:29:37.545Z,15.00
2018-10-07T01:34:41.830Z,15.00
2018-10-07T02:10:09.162Z,14.80
2018-10-07T02:15:13.359Z,14.70
2018-10-07T02:30:25.114Z,14.70
2018-10-07T02:35:29.554Z,14.60
2018-10-07T02:45:37.649Z,14.30
2018-10-07T03:05:53.447Z,14.10
2018-10-07T03:10:57.574Z,14.00
2018-10-07T03:26:09.455Z,13.80
2018-10-07T03:51:37.672Z,13.70
2018-10-07T03:56:41.699Z,13.70
2018-10-07T04:01:45.770Z,13.80
2018-10-07T04:06:49.914Z,13.80
2018-10-07T04:22:01.615Z,13.80
2018-10-07T04:32:09.451Z,14.00
2018-10-07T04:42:17.302Z,14.10
2018-10-07T04:52:25.114Z,14.20
2018-10-07T04:57:29.183Z,14.20
2018-10-07T05:07:37.026Z,14.20
2018-10-07T05:22:48.684Z,14.30
2018-10-07T05:38:00.784Z,14.40
2018-10-07T05:43:04.915Z,14.40
2018-10-07T05:53:19.814Z,14.40
2018-10-07T05:58:23.942Z,14.40
2018-10-07T06:03:40.791Z,14.40
2018-10-07T06:13:48.955Z,14.40
2018-10-07T06:23:56.854Z,14.50
2018-10-07T06:59:24.996Z,14.30
2018-10-07T07:04:28.974Z,14.40
2018-10-07T07:14:36.754Z,14.30
2018-10-07T07:24:44.630Z,14.20
2018-10-07T07:45:00.050Z,13.90
2018-10-07T08:05:15.611Z,13.60
2018-10-07T08:20:27.286Z,13.30
2018-10-07T08:45:46.554Z,13.10
2018-10-07T08:50:50.613Z,13.10
2018-10-07T09:00:58.542Z,13.10
2018-10-07T09:06:02.581Z,13.10
2018-10-07T09:11:06.766Z,13.20
2018-10-07T09:16:10.807Z,13.20
2018-10-07T09:36:26.414Z,13.60
2018-10-07T09:46:34.200Z,13.70
2018-10-07T09:51:38.210Z,13.80
2018-10-07T09:56:42.310Z,13.90
2018-10-07T10:11:54.094Z,14.00
2018-10-07T10:17:08.281Z,14.00
2018-10-07T10:33:37.230Z,14.50
2018-10-07T10:45:12.462Z,14.60
2018-10-07T10:50:45.390Z,14.70
2018-10-07T10:56:16.710Z,14.80
2018-10-07T12:04:31.874Z,15.80
2018-10-07T12:14:39.732Z,15.50
2018-10-07T12:19:43.734Z,15.50
2018-10-07T12:24:47.758Z,15.50
2018-10-07T12:34:55.599Z,15.90
2018-10-07T12:55:11.051Z,15.70
2018-10-07T13:00:15.063Z,15.70
2018-10-07T13:25:34.708Z,15.40
2018-10-07T13:45:50.130Z,15.50
2018-10-07T13:55:57.945Z,15.40
2018-10-07T14:01:02.048Z,15.40
2018-10-07T14:11:09.835Z,15.50
2018-10-07T14:16:13.866Z,15.60
2018-10-07T14:21:17.867Z,15.50
2018-10-07T14:26:21.879Z,15.50
2018-10-07T14:41:34.338Z,15.60
2018-10-07T14:51:42.183Z,15.70
2018-10-07T15:01:50.026Z,15.80
2018-10-07T15:11:57.819Z,15.80
2018-10-07T15:27:09.950Z,15.80
2018-10-07T15:32:13.959Z,15.80
2018-10-07T15:42:21.757Z,15.80
2018-10-07T15:52:29.610Z,15.80
2018-10-07T16:02:37.527Z,15.70
2018-10-07T16:07:41.594Z,15.70
2018-10-07T16:12:45.605Z,15.60
2018-10-07T16:17:49.692Z,15.50
2018-10-07T16:22:53.914Z,15.40
2018-10-07T16:27:57.941Z,15.40
2018-10-07T16:33:01.995Z,15.30
2018-10-07T16:38:06.206Z,15.20
2018-10-07T16:43:10.260Z,15.00
2018-10-07T16:48:14.285Z,15.00
2018-10-07T17:03:25.975Z,14.60
2018-10-07T17:08:29.990Z,14.40
2018-10-07T17:18:37.931Z,14.10
2018-10-07T17:28:46.047Z,13.70
2018-10-07T17:33:50.338Z,13.40
2018-10-07T18:19:24.760Z,12.30
2018-10-07T18:34:36.612Z,11.90
2018-10-07T18:49:48.225Z,11.60
2018-10-07T18:54:52.226Z,11.50
2018-10-07T18:59:56.309Z,11.40
2018-10-07T19:15:09.395Z,11.20
2018-10-07T19:20:13.462Z,11.10
2018-10-07T19:45:32.723Z,10.80
2018-10-07T19:50:36.753Z,10.70
2018-10-07T19:55:40.758Z,10.60
2018-10-07T20:00:44.877Z,10.50
2018-10-07T20:26:04.244Z,10.10
2018-10-07T20:36:12.266Z,10.00
2018-10-07T20:46:20.130Z,9.80
2018-10-07T21:01:31.709Z,9.70
2018-10-07T21:06:35.755Z,9.70
2018-10-07T21:11:40.750Z,9.60
2018-10-07T21:16:44.762Z,9.50
2018-10-07T21:26:52.619Z,9.40
2018-10-07T21:31:56.641Z,9.30
2018-10-07T21:37:00.669Z,9.10
2018-10-07T21:42:04.738Z,9.10
2018-10-07T21:47:08.750Z,9.00
2018-10-07T21:52:12.911Z,9.10
2018-10-07T22:02:20.713Z,9.00
2018-10-07T22:07:24.724Z,8.80
2018-10-07T22:12:28.726Z,8.90
2018-10-07T22:32:44.220Z,8.80
2018-10-07T22:37:48.610Z,8.60
2018-10-07T22:53:00.750Z,8.50
2018-10-07T22:58:04.990Z,8.40
2018-10-07T23:08:13.431Z,8.30
2018-10-07T23:18:21.438Z,8.30
2018-10-07T23:33:33.174Z,8.10
2018-10-07T23:38:37.181Z,8.10
2018-10-07T23:53:49.108Z,8.00
