createdAt,value
2019-05-09T00:00:23.360Z,10.00
2019-05-09T00:02:55.037Z,10.00
2019-05-09T00:05:26.564Z,10.00
2019-05-09T00:07:58.115Z,10.00
2019-05-09T00:10:39.405Z,10.00
2019-05-09T00:13:03.375Z,9.90
2019-05-09T00:15:34.074Z,9.90
2019-05-09T00:18:06.280Z,9.90
2019-05-09T00:20:49.182Z,9.90
2019-05-09T00:23:20.100Z,9.80
2019-05-09T00:25:53.651Z,9.80
2019-05-09T00:28:26.659Z,9.70
2019-05-09T00:31:05.610Z,9.70
2019-05-09T00:33:36.855Z,9.70
2019-05-09T00:36:08.352Z,9.60
2019-05-09T00:38:43.886Z,9.60
2019-05-09T00:41:14.707Z,9.60
2019-05-09T00:43:51.409Z,9.60
2019-05-09T00:46:53.595Z,9.50
2019-05-09T00:49:26.373Z,9.50
2019-05-09T00:51:58.106Z,9.50
2019-05-09T00:54:28.600Z,9.50
2019-05-09T00:56:59.531Z,9.50
2019-05-09T00:59:33.221Z,9.50
2019-05-09T02:02:39.994Z,8.50
2019-05-09T02:05:13.262Z,8.40
2019-05-09T02:07:43.900Z,8.30
2019-05-09T02:10:15.236Z,8.30
2019-05-09T02:12:46.086Z,8.30
2019-05-09T02:15:25.827Z,8.30
2019-05-09T02:18:07.729Z,8.30
2019-05-09T02:20:39.583Z,8.30
2019-05-09T02:23:11.240Z,8.40
2019-05-09T02:25:43.841Z,8.40
2019-05-09T02:28:16.197Z,8.40
2019-05-09T02:30:47.286Z,8.50
2019-05-09T02:33:18.370Z,8.50
2019-05-09T02:35:56.721Z,8.60
2019-05-09T02:38:22.561Z,8.60
2019-05-09T02:40:55.073Z,8.60
2019-05-09T02:43:29.106Z,8.60
2019-05-09T02:46:09.712Z,8.70
2019-05-09T02:48:41.942Z,8.70
2019-05-09T02:51:13.796Z,8.70
2019-05-09T02:53:48.367Z,8.80
2019-05-09T02:56:20.025Z,8.80
2019-05-09T02:58:59.110Z,8.80
2019-05-09T03:01:49.734Z,8.90
2019-05-09T03:04:21.404Z,8.90
2019-05-09T03:06:52.814Z,8.90
2019-05-09T03:09:24.249Z,9.00
2019-05-09T03:11:58.991Z,9.00
2019-05-09T03:14:30.779Z,9.10
2019-05-09T03:17:02.276Z,9.10
2019-05-09T03:19:33.977Z,9.10
2019-05-09T03:22:10.549Z,9.20
2019-05-09T03:24:42.349Z,9.20
2019-05-09T03:27:21.212Z,9.20
2019-05-09T03:29:58.710Z,9.30
2019-05-09T03:32:29.991Z,9.30
2019-05-09T03:35:01.820Z,9.30
2019-05-09T03:37:33.355Z,9.30
2019-05-09T03:40:04.588Z,9.30
2019-05-09T03:42:43.416Z,9.40
2019-05-09T03:45:11.533Z,9.30
2019-05-09T03:47:58.182Z,9.30
2019-05-09T03:50:29.650Z,9.30
2019-05-09T03:53:01.009Z,9.30
2019-05-09T03:55:35.199Z,9.30
2019-05-09T03:58:12.566Z,9.30
2019-05-09T04:00:44.292Z,9.40
2019-05-09T04:03:19.944Z,9.40
2019-05-09T04:05:58.700Z,9.40
2019-05-09T04:08:22.823Z,9.40
2019-05-09T04:10:54.731Z,9.40
2019-05-09T04:13:34.621Z,9.40
2019-05-09T04:16:07.525Z,9.40
2019-05-09T04:18:40.249Z,9.40
2019-05-09T04:21:10.991Z,9.40
2019-05-09T04:23:42.392Z,9.40
2019-05-09T04:26:23.955Z,9.40
2019-05-09T04:28:57.657Z,9.50
2019-05-09T04:31:29.082Z,9.50
2019-05-09T04:34:00.564Z,9.50
2019-05-09T04:36:40.619Z,9.50
2019-05-09T04:39:20.885Z,9.50
2019-05-09T04:41:48.418Z,9.50
2019-05-09T04:44:30.077Z,9.50
2019-05-09T04:47:03.493Z,9.50
2019-05-09T04:49:40.954Z,9.50
2019-05-09T04:52:07.823Z,9.50
2019-05-09T04:54:39.051Z,9.50
2019-05-09T04:57:10.612Z,9.50
2019-05-09T04:59:42.409Z,9.50
2019-05-09T05:02:38.135Z,9.50
2019-05-09T05:05:09.997Z,9.50
2019-05-09T05:07:41.667Z,9.50
2019-05-09T05:10:13.035Z,9.50
2019-05-09T05:12:44.375Z,9.50
2019-05-09T05:15:15.672Z,9.60
2019-05-09T05:17:47.735Z,9.50
2019-05-09T05:20:23.313Z,9.60
2019-05-09T05:23:04.896Z,9.60
2019-05-09T05:25:38.131Z,9.60
2019-05-09T05:28:08.759Z,9.60
2019-05-09T05:30:39.935Z,9.60
2019-05-09T05:33:38.745Z,9.60
2019-05-09T05:36:10.931Z,9.60
2019-05-09T05:38:42.301Z,9.60
2019-05-09T05:41:13.037Z,9.60
2019-05-09T05:43:44.956Z,9.60
2019-05-09T05:46:50.728Z,9.60
2019-05-09T05:49:21.113Z,9.70
2019-05-09T05:51:52.809Z,9.70
2019-05-09T05:54:24.309Z,9.70
2019-05-09T05:56:57.892Z,9.70
2019-05-09T05:59:28.913Z,9.80
2019-05-09T06:02:00.624Z,9.80
2019-05-09T06:04:32.416Z,9.90
2019-05-09T06:07:03.612Z,10.00
2019-05-09T06:09:34.513Z,10.10
2019-05-09T06:12:08.208Z,10.20
2019-05-09T06:14:39.545Z,10.30
2019-05-09T06:17:11.833Z,10.30
2019-05-09T06:19:44.184Z,10.40
2019-05-09T06:22:18.307Z,10.50
2019-05-09T06:24:49.131Z,10.60
2019-05-09T06:27:20.393Z,10.70
2019-05-09T06:29:51.816Z,10.80
2019-05-09T06:32:23.395Z,10.90
2019-05-09T06:34:54.422Z,11.00
2019-05-09T06:37:27.728Z,11.00
2019-05-09T06:40:00.303Z,11.20
2019-05-09T06:42:31.746Z,11.50
2019-05-09T06:45:23.040Z,11.70
2019-05-09T06:47:54.720Z,11.90
2019-05-09T06:50:27.308Z,12.10
2019-05-09T06:52:58.912Z,12.30
2019-05-09T06:55:29.969Z,12.50
2019-05-09T06:58:20.495Z,12.40
2019-05-09T07:00:58.415Z,12.50
2019-05-09T07:03:30.274Z,12.70
2019-05-09T07:06:20.623Z,12.70
2019-05-09T07:09:12.172Z,12.80
2019-05-09T07:11:43.507Z,12.70
2019-05-09T07:14:37.921Z,12.80
2019-05-09T07:17:08.474Z,12.80
2019-05-09T07:19:43.676Z,12.80
2019-05-09T07:22:32.142Z,12.80
2019-05-09T07:25:10.912Z,12.60
2019-05-09T07:27:40.909Z,12.60
2019-05-09T07:30:24.488Z,12.70
2019-05-09T07:33:02.192Z,12.70
2019-05-09T07:35:33.749Z,12.80
2019-05-09T07:38:04.477Z,12.60
2019-05-09T07:40:38.293Z,12.60
2019-05-09T07:43:09.022Z,12.60
2019-05-09T07:45:42.372Z,12.50
2019-05-09T07:48:13.488Z,12.40
2019-05-09T07:50:45.164Z,12.60
2019-05-09T07:53:17.675Z,12.50
2019-05-09T07:55:49.653Z,12.50
2019-05-09T07:58:21.120Z,12.30
2019-05-09T08:00:53.745Z,12.40
2019-05-09T08:03:27.514Z,12.30
2019-05-09T08:05:59.732Z,12.30
2019-05-09T08:08:30.917Z,12.10
2019-05-09T08:11:02.937Z,12.20
2019-05-09T08:13:34.516Z,12.30
2019-05-09T08:16:07.524Z,12.40
2019-05-09T08:18:40.348Z,12.60
2019-05-09T08:21:11.425Z,13.40
2019-05-09T08:23:42.916Z,13.90
2019-05-09T08:26:14.418Z,14.10
2019-05-09T08:28:48.045Z,14.20
2019-05-09T08:31:18.890Z,14.10
2019-05-09T08:33:50.276Z,14.10
2019-05-09T08:36:21.720Z,14.20
2019-05-09T08:38:53.420Z,14.20
2019-05-09T08:41:25.603Z,14.50
2019-05-09T08:43:57.767Z,14.50
2019-05-09T08:46:29.399Z,14.20
2019-05-09T08:49:01.640Z,14.10
2019-05-09T08:51:55.994Z,14.00
2019-05-09T08:54:38.062Z,14.00
2019-05-09T08:57:09.739Z,14.20
2019-05-09T08:59:42.258Z,14.20
2019-05-09T09:02:16.590Z,14.30
2019-05-09T09:04:48.937Z,14.50
2019-05-09T09:07:20.798Z,14.30
2019-05-09T09:09:52.636Z,14.50
2019-05-09T09:12:31.360Z,14.70
2019-05-09T09:14:58.581Z,14.70
2019-05-09T09:17:29.556Z,14.70
2019-05-09T09:20:01.403Z,14.70
2019-05-09T09:22:32.417Z,14.70
2019-05-09T09:25:03.736Z,14.60
2019-05-09T09:27:34.825Z,14.60
2019-05-09T09:30:19.974Z,14.70
2019-05-09T09:32:41.463Z,14.70
2019-05-09T09:35:13.257Z,14.70
2019-05-09T09:37:48.918Z,14.80
2019-05-09T09:40:18.244Z,14.60
2019-05-09T09:42:49.269Z,14.50
2019-05-09T09:45:21.532Z,14.50
2019-05-09T09:47:53.374Z,14.40
2019-05-09T09:50:27.520Z,14.40
2019-05-09T09:52:59.369Z,14.50
2019-05-09T09:55:31.454Z,14.30
2019-05-09T09:58:04.232Z,14.30
2019-05-09T10:00:48.214Z,14.60
2019-05-09T10:03:20.548Z,14.70
2019-05-09T10:05:52.157Z,14.60
2019-05-09T10:08:23.755Z,14.70
2019-05-09T10:10:59.164Z,14.80
2019-05-09T10:13:30.198Z,15.10
2019-05-09T10:16:32.852Z,15.00
2019-05-09T10:19:09.613Z,14.90
2019-05-09T10:21:45.304Z,15.40
2019-05-09T10:24:17.487Z,15.70
2019-05-09T10:27:14.222Z,15.80
2019-05-09T10:29:47.845Z,16.00
2019-05-09T10:32:19.332Z,16.20
2019-05-09T10:34:51.596Z,16.00
2019-05-09T10:37:23.633Z,15.60
2019-05-09T10:39:57.878Z,15.70
2019-05-09T10:42:48.273Z,15.70
2019-05-09T10:45:39.995Z,16.00
2019-05-09T10:48:08.624Z,16.20
2019-05-09T10:50:44.155Z,16.10
2019-05-09T10:53:13.422Z,16.40
2019-05-09T10:55:45.241Z,16.00
2019-05-09T10:58:19.627Z,15.90
2019-05-09T11:00:50.564Z,15.90
2019-05-09T11:03:23.140Z,15.80
2019-05-09T11:05:54.546Z,15.30
2019-05-09T11:08:28.459Z,14.50
2019-05-09T11:10:58.740Z,14.50
2019-05-09T11:13:30.615Z,14.30
2019-05-09T11:16:02.065Z,14.40
2019-05-09T11:18:33.610Z,14.20
2019-05-09T11:21:04.360Z,14.50
2019-05-09T11:23:35.447Z,14.00
2019-05-09T11:26:07.024Z,14.00
2019-05-09T11:28:38.496Z,14.00
2019-05-09T11:31:10.239Z,13.90
2019-05-09T11:33:41.429Z,14.00
2019-05-09T11:36:13.472Z,14.30
2019-05-09T11:38:49.063Z,14.60
2019-05-09T11:41:19.587Z,14.80
2019-05-09T11:43:51.252Z,14.90
2019-05-09T11:46:22.316Z,14.90
2019-05-09T11:48:53.391Z,14.90
2019-05-09T11:51:25.078Z,14.40
2019-05-09T11:53:58.150Z,14.60
2019-05-09T11:56:29.056Z,14.00
2019-05-09T11:59:00.812Z,14.00
2019-05-09T12:01:32.467Z,14.10
2019-05-09T12:04:03.955Z,14.00
2019-05-09T12:06:38.080Z,14.20
2019-05-09T12:09:09.441Z,14.30
2019-05-09T12:11:44.589Z,13.80
2019-05-09T12:14:16.288Z,13.80
2019-05-09T12:16:48.321Z,13.70
2019-05-09T12:19:19.839Z,13.70
2019-05-09T12:21:51.969Z,13.50
2019-05-09T12:24:23.409Z,13.40
2019-05-09T12:26:54.484Z,13.50
2019-05-09T12:29:28.613Z,13.60
2019-05-09T12:31:59.410Z,13.70
2019-05-09T12:34:31.148Z,13.60
2019-05-09T12:37:02.193Z,13.50
2019-05-09T12:39:38.157Z,13.50
2019-05-09T12:42:09.558Z,13.60
2019-05-09T12:44:41.243Z,13.70
2019-05-09T12:47:13.428Z,13.70
2019-05-09T12:49:44.492Z,13.40
2019-05-09T12:52:18.377Z,13.40
2019-05-09T12:54:49.013Z,13.40
2019-05-09T12:57:20.754Z,13.70
2019-05-09T12:59:53.057Z,13.70
2019-05-09T13:02:24.345Z,13.70
2019-05-09T13:04:56.377Z,13.70
2019-05-09T13:07:29.673Z,13.90
2019-05-09T13:10:00.656Z,13.90
2019-05-09T13:12:33.191Z,13.70
2019-05-09T13:15:08.995Z,13.60
2019-05-09T13:17:42.737Z,13.60
2019-05-09T13:20:17.887Z,13.60
2019-05-09T13:22:50.270Z,13.70
2019-05-09T13:25:22.517Z,13.90
2019-05-09T13:27:53.946Z,14.00
2019-05-09T13:30:28.274Z,14.00
2019-05-09T13:32:59.021Z,14.10
2019-05-09T13:35:30.765Z,14.10
2019-05-09T13:38:03.146Z,14.10
2019-05-09T13:40:34.527Z,14.10
2019-05-09T13:43:05.331Z,14.20
2019-05-09T13:45:36.391Z,14.10
2019-05-09T13:48:24.036Z,14.00
2019-05-09T13:50:41.420Z,13.90
2019-05-09T13:53:12.872Z,13.90
2019-05-09T13:55:44.627Z,13.80
2019-05-09T13:58:19.244Z,13.60
2019-05-09T14:00:59.070Z,13.50
2019-05-09T14:03:22.759Z,13.40
2019-05-09T14:05:54.593Z,13.40
2019-05-09T14:08:33.817Z,13.20
2019-05-09T14:11:08.420Z,13.10
2019-05-09T14:13:39.660Z,13.00
2019-05-09T14:16:19.871Z,13.00
2019-05-09T14:18:47.808Z,13.00
2019-05-09T14:21:24.100Z,12.90
2019-05-09T14:24:10.035Z,12.70
2019-05-09T14:26:27.736Z,12.80
2019-05-09T14:28:59.229Z,12.80
2019-05-09T14:31:32.489Z,12.80
2019-05-09T14:34:03.462Z,12.80
2019-05-09T14:36:34.577Z,12.90
2019-05-09T14:39:09.256Z,12.80
2019-05-09T14:41:40.607Z,12.80
2019-05-09T14:44:12.899Z,12.60
2019-05-09T14:46:47.964Z,12.50
2019-05-09T14:49:18.153Z,12.50
2019-05-09T14:51:50.165Z,12.50
2019-05-09T14:54:21.394Z,12.50
2019-05-09T14:56:53.233Z,12.50
2019-05-09T14:59:24.768Z,12.50
2019-05-09T15:01:59.092Z,12.40
2019-05-09T15:04:29.858Z,12.40
2019-05-09T15:07:01.314Z,12.40
2019-05-09T15:09:32.861Z,12.50
2019-05-09T15:12:04.742Z,12.50
2019-05-09T15:14:38.325Z,12.50
2019-05-09T15:17:09.290Z,12.50
2019-05-09T15:19:55.335Z,12.50
2019-05-09T15:22:14.254Z,12.50
2019-05-09T15:24:47.747Z,12.50
2019-05-09T15:27:19.656Z,12.50
2019-05-09T15:29:51.745Z,12.40
2019-05-09T15:32:23.019Z,12.40
2019-05-09T15:34:54.168Z,12.50
2019-05-09T15:37:28.392Z,12.50
2019-05-09T15:40:03.117Z,12.50
2019-05-09T15:42:34.790Z,12.40
2019-05-09T15:45:07.774Z,12.50
2019-05-09T15:47:39.408Z,12.50
2019-05-09T15:50:19.179Z,12.40
2019-05-09T15:52:44.091Z,12.40
2019-05-09T15:55:17.732Z,12.40
2019-05-09T15:57:49.399Z,12.40
2019-05-09T16:00:21.553Z,12.40
2019-05-09T16:02:53.119Z,12.50
2019-05-09T16:05:24.234Z,12.50
2019-05-09T16:07:55.900Z,12.50
2019-05-09T16:10:28.308Z,12.50
2019-05-09T16:13:00.489Z,12.50
2019-05-09T16:15:34.089Z,12.50
2019-05-09T16:18:08.425Z,12.50
2019-05-09T16:20:41.276Z,12.50
2019-05-09T16:23:12.432Z,12.50
2019-05-09T16:25:44.734Z,12.60
2019-05-09T16:28:18.568Z,12.60
2019-05-09T16:30:49.433Z,12.60
2019-05-09T16:33:20.627Z,12.60
2019-05-09T16:35:53.041Z,12.70
2019-05-09T16:38:41.177Z,12.70
2019-05-09T16:41:01.367Z,12.70
2019-05-09T16:43:32.817Z,12.80
2019-05-09T16:46:07.563Z,12.80
2019-05-09T16:48:40.419Z,12.70
2019-05-09T16:51:11.157Z,12.70
2019-05-09T16:53:42.959Z,12.70
2019-05-09T16:56:14.565Z,12.70
2019-05-09T16:58:46.581Z,12.70
2019-05-09T17:01:18.686Z,12.70
2019-05-09T17:03:49.681Z,12.70
2019-05-09T17:06:21.989Z,12.70
2019-05-09T17:08:58.232Z,12.80
2019-05-09T17:11:28.864Z,12.80
2019-05-09T17:14:00.623Z,12.70
2019-05-09T17:16:32.093Z,12.80
2019-05-09T17:19:03.621Z,12.70
2019-05-09T17:21:50.095Z,12.70
2019-05-09T17:24:22.198Z,12.60
2019-05-09T17:26:53.605Z,12.50
2019-05-09T17:29:27.853Z,12.60
2019-05-09T17:31:58.624Z,12.60
2019-05-09T17:34:30.633Z,12.60
2019-05-09T17:37:02.481Z,12.60
2019-05-09T17:39:33.904Z,12.50
2019-05-09T17:42:04.889Z,12.50
2019-05-09T17:44:36.269Z,12.40
2019-05-09T17:47:08.308Z,12.40
2019-05-09T17:49:39.772Z,12.40
2019-05-09T17:52:11.440Z,12.40
2019-05-09T17:54:43.541Z,12.40
2019-05-09T17:57:15.123Z,12.30
2019-05-09T17:59:48.765Z,12.30
2019-05-09T18:02:20.069Z,12.40
2019-05-09T18:04:52.068Z,12.30
2019-05-09T18:07:24.800Z,12.30
2019-05-09T18:09:58.074Z,12.30
2019-05-09T18:12:29.088Z,12.30
2019-05-09T18:14:59.866Z,12.20
2019-05-09T18:17:31.237Z,12.20
2019-05-09T18:20:02.791Z,12.10
2019-05-09T18:22:34.643Z,12.10
2019-05-09T18:25:08.330Z,12.10
2019-05-09T18:27:40.991Z,12.00
2019-05-09T18:30:13.982Z,11.90
2019-05-09T18:32:57.913Z,11.90
2019-05-09T18:35:29.689Z,11.80
2019-05-09T18:38:01.405Z,11.80
2019-05-09T18:40:33.418Z,11.80
2019-05-09T18:43:04.216Z,11.70
2019-05-09T18:45:37.561Z,11.70
2019-05-09T18:48:09.526Z,11.60
2019-05-09T18:50:40.997Z,11.50
2019-05-09T18:53:12.659Z,11.50
2019-05-09T18:55:45.076Z,11.50
2019-05-09T18:58:16.897Z,11.60
2019-05-09T19:00:47.539Z,11.60
2019-05-09T19:03:19.288Z,11.50
2019-05-09T19:05:50.459Z,11.50
2019-05-09T19:08:21.864Z,11.50
2019-05-09T19:10:53.205Z,11.40
2019-05-09T19:13:24.886Z,11.40
2019-05-09T19:16:27.136Z,11.40
2019-05-09T19:19:27.106Z,11.40
2019-05-09T19:22:04.682Z,11.30
2019-05-09T19:24:33.305Z,11.20
2019-05-09T19:27:05.086Z,11.10
2019-05-09T19:29:36.190Z,11.00
2019-05-09T19:32:07.665Z,11.00
2019-05-09T19:34:39.094Z,11.00
2019-05-09T19:37:10.911Z,10.90
2019-05-09T19:39:42.895Z,10.80
2019-05-09T19:42:14.264Z,10.70
2019-05-09T19:44:45.416Z,10.60
2019-05-09T19:47:17.580Z,10.60
2019-05-09T19:49:52.670Z,10.60
2019-05-09T19:52:37.183Z,10.50
2019-05-09T19:54:57.870Z,10.50
2019-05-09T19:57:28.899Z,10.40
2019-05-09T20:00:00.541Z,10.40
2019-05-09T20:02:32.123Z,10.40
2019-05-09T20:05:03.564Z,10.40
2019-05-09T20:07:34.885Z,10.30
2019-05-09T20:10:24.447Z,10.30
2019-05-09T20:13:14.571Z,10.20
2019-05-09T20:15:46.413Z,10.30
2019-05-09T20:18:17.671Z,10.30
2019-05-09T20:20:49.289Z,10.30
2019-05-09T20:23:21.394Z,10.30
2019-05-09T20:25:52.879Z,10.30
2019-05-09T20:28:23.757Z,10.30
2019-05-09T20:30:55.152Z,10.20
2019-05-09T20:33:26.320Z,10.30
2019-05-09T20:35:57.890Z,10.30
2019-05-09T20:38:30.957Z,10.30
2019-05-09T20:41:02.972Z,10.40
2019-05-09T20:43:34.692Z,10.40
2019-05-09T20:46:06.440Z,10.40
2019-05-09T20:48:37.982Z,10.50
2019-05-09T20:51:09.350Z,10.50
2019-05-09T20:53:41.341Z,10.40
2019-05-09T20:56:15.667Z,10.40
2019-05-09T21:03:59.447Z,10.40
2019-05-09T21:06:22.960Z,10.50
2019-05-09T21:08:54.320Z,10.50
2019-05-09T21:11:25.570Z,10.50
2019-05-09T21:13:57.877Z,10.50
2019-05-09T21:16:29.910Z,10.50
2019-05-09T21:19:00.799Z,10.50
2019-05-09T21:21:33.115Z,10.50
2019-05-09T21:24:04.378Z,10.60
2019-05-09T21:26:36.136Z,10.60
2019-05-09T21:29:08.297Z,10.70
2019-05-09T21:31:39.563Z,10.70
2019-05-09T21:34:11.725Z,10.70
2019-05-09T21:36:42.928Z,10.70
2019-05-09T21:39:14.297Z,10.70
2019-05-09T21:41:45.678Z,10.70
2019-05-09T21:44:17.221Z,10.60
2019-05-09T21:46:48.379Z,10.70
2019-05-09T21:49:19.668Z,10.70
2019-05-09T21:51:51.558Z,10.60
2019-05-09T21:54:23.287Z,10.70
2019-05-09T21:56:55.059Z,10.80
2019-05-09T21:59:26.099Z,10.80
2019-05-09T22:01:58.028Z,10.80
2019-05-09T22:04:29.158Z,10.80
2019-05-09T22:07:00.294Z,10.80
2019-05-09T22:09:31.972Z,10.80
2019-05-09T22:12:03.049Z,10.90
2019-05-09T22:14:34.240Z,10.90
2019-05-09T22:17:13.117Z,10.90
2019-05-09T22:19:45.185Z,10.90
2019-05-09T22:22:16.340Z,10.90
2019-05-09T22:24:48.264Z,10.90
2019-05-09T22:27:21.169Z,10.90
2019-05-09T22:29:53.353Z,10.90
2019-05-09T22:32:25.142Z,10.90
2019-05-09T22:34:56.192Z,11.00
2019-05-09T22:37:28.769Z,10.90
2019-05-09T22:39:59.893Z,10.90
2019-05-09T22:42:31.193Z,10.90
2019-05-09T22:45:03.068Z,10.90
2019-05-09T22:47:33.768Z,10.90
2019-05-09T22:50:05.016Z,10.80
2019-05-09T22:52:36.834Z,10.80
2019-05-09T22:55:09.006Z,10.90
2019-05-09T22:57:40.071Z,10.80
2019-05-09T23:00:11.446Z,10.90
2019-05-09T23:02:45.116Z,10.90
2019-05-09T23:05:17.027Z,10.90
2019-05-09T23:07:48.378Z,10.90
2019-05-09T23:10:20.747Z,10.90
2019-05-09T23:12:52.515Z,10.90
2019-05-09T23:15:24.011Z,10.90
2019-05-09T23:17:55.541Z,10.90
2019-05-09T23:20:55.109Z,10.90
2019-05-09T23:23:41.251Z,10.80
2019-05-09T23:26:14.171Z,10.90
2019-05-09T23:28:45.952Z,10.90
2019-05-09T23:31:21.494Z,10.80
2019-05-09T23:33:53.345Z,10.80
2019-05-09T23:36:24.939Z,10.80
2019-05-09T23:39:18.712Z,10.80
2019-05-09T23:41:49.825Z,10.80
2019-05-09T23:44:20.999Z,10.80
2019-05-09T23:46:52.330Z,10.80
2019-05-09T23:49:23.839Z,10.80
2019-05-09T23:51:55.124Z,10.80
2019-05-09T23:54:46.465Z,10.80
2019-05-09T23:57:34.449Z,10.80
