createdAt,value
2018-06-24T00:00:24.624Z,16.50
2018-06-24T00:02:59.490Z,16.40
2018-06-24T00:05:34.274Z,16.40
2018-06-24T00:08:09.091Z,16.40
2018-06-24T00:10:44.085Z,16.40
2018-06-24T00:13:19.129Z,16.30
2018-06-24T00:15:53.910Z,16.40
2018-06-24T00:18:29.165Z,16.40
2018-06-24T00:21:04.599Z,16.40
2018-06-24T00:23:39.476Z,16.30
2018-06-24T00:26:14.678Z,16.30
2018-06-24T00:28:49.620Z,16.30
2018-06-24T00:31:24.722Z,16.40
2018-06-24T00:33:59.712Z,16.30
2018-06-24T00:36:34.896Z,16.30
2018-06-24T00:39:10.744Z,16.20
2018-06-24T00:41:45.727Z,16.20
2018-06-24T00:44:20.771Z,16.20
2018-06-24T00:46:55.727Z,16.20
2018-06-24T00:49:30.561Z,16.20
2018-06-24T00:52:05.455Z,16.20
2018-06-24T00:57:15.779Z,16.10
2018-06-24T01:00:01.801Z,16.20
2018-06-24T01:02:36.748Z,16.20
2018-06-24T01:05:13.015Z,16.20
2018-06-24T01:07:48.453Z,16.20
2018-06-24T01:10:23.848Z,16.20
2018-06-24T01:12:58.639Z,16.30
2018-06-24T01:15:33.897Z,16.20
2018-06-24T01:18:08.939Z,16.20
2018-06-24T01:20:43.709Z,16.20
2018-06-24T01:23:18.652Z,16.20
2018-06-24T01:25:53.346Z,16.10
2018-06-24T01:28:28.487Z,16.00
2018-06-24T01:31:03.376Z,15.90
2018-06-24T01:36:12.979Z,15.70
2018-06-24T01:38:47.807Z,15.60
2018-06-24T01:41:22.710Z,15.60
2018-06-24T01:43:57.774Z,15.60
2018-06-24T01:46:33.180Z,15.50
2018-06-24T01:49:08.255Z,15.60
2018-06-24T01:51:43.083Z,15.60
2018-06-24T01:54:18.216Z,15.60
2018-06-24T01:56:52.958Z,15.50
2018-06-24T01:59:27.911Z,15.40
2018-06-24T02:02:02.769Z,15.40
2018-06-24T02:04:37.722Z,15.40
2018-06-24T02:07:12.383Z,15.30
2018-06-24T02:09:47.404Z,15.30
2018-06-24T02:12:22.190Z,15.30
2018-06-24T02:14:57.199Z,15.30
2018-06-24T02:17:32.120Z,15.30
2018-06-24T02:20:07.159Z,15.20
2018-06-24T02:22:42.277Z,15.20
2018-06-24T02:27:52.428Z,15.20
2018-06-24T02:30:27.721Z,15.20
2018-06-24T02:33:02.557Z,15.20
2018-06-24T02:35:37.699Z,15.20
2018-06-24T02:38:12.812Z,15.20
2018-06-24T02:40:47.574Z,15.20
2018-06-24T02:43:22.473Z,15.20
2018-06-24T02:45:57.433Z,15.20
2018-06-24T02:48:32.304Z,15.20
2018-06-24T02:51:07.736Z,15.20
2018-06-24T02:53:42.902Z,15.20
2018-06-24T02:58:52.505Z,15.20
2018-06-24T03:01:27.384Z,15.20
2018-06-24T03:04:02.256Z,15.20
2018-06-24T03:06:36.910Z,15.20
2018-06-24T03:09:12.274Z,15.10
2018-06-24T03:11:47.203Z,15.10
2018-06-24T03:14:22.288Z,15.10
2018-06-24T03:16:57.108Z,15.00
2018-06-24T03:19:32.022Z,15.00
2018-06-24T03:22:07.120Z,14.90
2018-06-24T03:24:43.137Z,14.80
2018-06-24T03:27:17.902Z,14.70
2018-06-24T03:29:52.643Z,14.70
2018-06-24T03:32:27.624Z,14.60
2018-06-24T03:35:02.970Z,14.60
2018-06-24T03:37:37.865Z,14.50
2018-06-24T03:40:12.878Z,14.50
2018-06-24T03:42:48.827Z,14.40
2018-06-24T03:45:23.582Z,14.40
2018-06-24T03:47:59.062Z,14.40
2018-06-24T03:50:33.831Z,14.40
2018-06-24T03:53:08.653Z,14.40
2018-06-24T03:55:43.428Z,14.40
2018-06-24T03:58:18.375Z,14.40
2018-06-24T04:00:53.278Z,14.50
2018-06-24T04:03:28.569Z,14.50
2018-06-24T04:06:03.629Z,14.50
2018-06-24T04:08:38.628Z,14.50
2018-06-24T04:11:14.033Z,14.50
2018-06-24T04:16:24.199Z,14.70
2018-06-24T04:18:59.012Z,14.70
2018-06-24T04:21:34.099Z,14.70
2018-06-24T04:24:09.083Z,14.80
2018-06-24T04:26:45.465Z,14.80
2018-06-24T04:29:20.559Z,14.80
2018-06-24T04:31:55.445Z,14.80
2018-06-24T04:34:30.354Z,14.80
2018-06-24T04:37:06.350Z,14.80
2018-06-24T04:39:41.665Z,14.80
2018-06-24T04:42:16.977Z,14.80
2018-06-24T04:44:52.220Z,14.80
2018-06-24T04:47:30.299Z,14.80
2018-06-24T04:50:05.757Z,14.80
2018-06-24T04:52:41.238Z,14.80
2018-06-24T04:55:16.454Z,14.90
2018-06-24T04:57:51.918Z,15.00
2018-06-24T05:00:27.864Z,15.00
2018-06-24T05:03:10.322Z,15.10
2018-06-24T05:05:45.585Z,15.10
2018-06-24T05:08:21.202Z,15.10
2018-06-24T05:10:56.555Z,15.20
2018-06-24T05:13:31.586Z,15.20
2018-06-24T05:16:06.512Z,15.20
2018-06-24T05:18:48.092Z,15.20
2018-06-24T05:21:29.969Z,15.20
2018-06-24T05:24:04.876Z,15.20
2018-06-24T05:26:40.011Z,15.20
2018-06-24T05:29:46.367Z,15.20
2018-06-24T05:32:21.286Z,15.30
2018-06-24T05:34:56.303Z,15.40
2018-06-24T05:37:31.423Z,15.40
2018-06-24T05:40:12.751Z,15.40
2018-06-24T05:42:47.952Z,15.40
2018-06-24T05:45:27.284Z,15.40
2018-06-24T05:48:02.567Z,15.40
2018-06-24T05:50:37.493Z,15.40
2018-06-24T05:53:12.546Z,15.40
2018-06-24T05:55:47.789Z,15.40
2018-06-24T05:58:22.625Z,15.40
2018-06-24T06:00:57.642Z,15.40
2018-06-24T06:03:32.675Z,15.50
2018-06-24T06:06:07.913Z,15.50
2018-06-24T06:08:43.214Z,15.70
2018-06-24T06:13:53.039Z,15.80
2018-06-24T06:16:28.047Z,15.80
2018-06-24T06:19:03.258Z,15.90
2018-06-24T06:21:38.405Z,15.90
2018-06-24T06:24:13.325Z,16.10
2018-06-24T06:26:48.696Z,16.20
2018-06-24T06:29:24.120Z,16.30
2018-06-24T06:31:59.104Z,16.40
2018-06-24T06:34:34.110Z,16.40
2018-06-24T06:37:08.982Z,16.50
2018-06-24T06:39:44.676Z,16.60
2018-06-24T06:42:19.623Z,16.70
2018-06-24T06:44:54.835Z,16.90
2018-06-24T06:47:29.688Z,17.00
2018-06-24T06:50:05.883Z,17.00
2018-06-24T06:52:40.977Z,17.10
2018-06-24T06:55:16.123Z,17.10
2018-06-24T06:57:51.340Z,17.10
2018-06-24T07:00:26.912Z,17.10
2018-06-24T07:03:01.873Z,17.10
2018-06-24T07:05:37.543Z,17.10
2018-06-24T07:08:13.193Z,17.00
2018-06-24T07:10:48.780Z,16.90
2018-06-24T07:13:23.526Z,16.90
2018-06-24T07:15:58.965Z,17.00
2018-06-24T07:18:33.930Z,17.10
2018-06-24T07:21:09.398Z,17.10
2018-06-24T07:23:44.337Z,17.10
2018-06-24T07:26:19.187Z,17.10
2018-06-24T07:28:54.322Z,17.40
2018-06-24T07:31:30.003Z,17.50
2018-06-24T07:34:05.184Z,17.60
2018-06-24T07:36:40.065Z,17.50
2018-06-24T07:39:15.534Z,17.60
2018-06-24T07:41:50.748Z,17.80
2018-06-24T07:44:25.789Z,17.70
2018-06-24T07:47:00.901Z,17.60
2018-06-24T07:49:35.884Z,17.60
2018-06-24T07:52:10.895Z,17.60
2018-06-24T07:54:45.920Z,17.70
2018-06-24T07:57:21.374Z,17.90
2018-06-24T07:59:56.585Z,17.70
2018-06-24T08:02:31.656Z,17.80
2018-06-24T08:05:07.127Z,17.90
2018-06-24T08:07:42.346Z,18.00
2018-06-24T08:10:17.446Z,18.20
2018-06-24T08:12:52.827Z,17.90
2018-06-24T08:15:27.559Z,17.80
2018-06-24T08:20:37.031Z,17.60
2018-06-24T08:25:46.462Z,17.70
2018-06-24T08:28:21.393Z,17.70
2018-06-24T08:30:56.301Z,17.80
2018-06-24T08:33:31.313Z,18.00
2018-06-24T08:38:40.900Z,18.30
2018-06-24T08:41:15.639Z,18.40
2018-06-24T08:43:50.791Z,18.50
2018-06-24T08:46:26.240Z,18.50
2018-06-24T08:49:01.540Z,18.50
2018-06-24T08:51:36.682Z,18.60
2018-06-24T08:54:11.680Z,18.60
2018-06-24T08:56:46.858Z,18.60
2018-06-24T08:59:22.146Z,18.70
2018-06-24T09:01:56.978Z,18.70
2018-06-24T09:04:31.955Z,18.50
2018-06-24T09:07:07.239Z,18.50
2018-06-24T09:09:43.358Z,18.30
2018-06-24T09:12:18.796Z,18.30
2018-06-24T09:14:53.881Z,18.40
2018-06-24T09:17:29.048Z,18.70
2018-06-24T09:20:04.732Z,18.90
2018-06-24T09:22:39.779Z,19.00
2018-06-24T09:25:14.963Z,19.30
2018-06-24T09:27:49.945Z,19.40
2018-06-24T09:30:25.064Z,19.30
2018-06-24T09:33:00.211Z,19.20
2018-06-24T09:38:11.256Z,19.20
2018-06-24T09:40:46.435Z,19.50
2018-06-24T09:43:21.342Z,19.50
2018-06-24T09:45:56.304Z,19.50
2018-06-24T09:48:31.721Z,19.40
2018-06-24T09:51:06.979Z,19.30
2018-06-24T09:56:16.640Z,19.30
2018-06-24T09:58:51.583Z,19.30
2018-06-24T10:01:26.588Z,19.30
2018-06-24T10:04:01.642Z,19.30
2018-06-24T10:06:36.639Z,19.30
2018-06-24T10:09:12.300Z,19.20
2018-06-24T10:11:47.236Z,19.10
2018-06-24T10:16:56.884Z,19.10
2018-06-24T10:19:32.344Z,19.30
2018-06-24T10:22:07.725Z,19.40
2018-06-24T10:24:42.657Z,19.50
2018-06-24T10:27:17.643Z,19.50
2018-06-24T10:29:53.188Z,19.60
2018-06-24T10:32:28.049Z,19.70
2018-06-24T10:35:03.458Z,19.80
2018-06-24T10:37:38.714Z,20.00
2018-06-24T10:40:13.973Z,20.20
2018-06-24T10:42:48.965Z,20.20
2018-06-24T10:45:24.199Z,20.40
2018-06-24T10:47:59.279Z,20.30
2018-06-24T10:50:34.584Z,20.10
2018-06-24T10:53:10.226Z,20.10
2018-06-24T10:55:45.159Z,20.30
2018-06-24T10:58:21.858Z,20.60
2018-06-24T11:00:57.474Z,20.80
2018-06-24T11:03:32.336Z,20.90
2018-06-24T11:06:07.378Z,20.90
2018-06-24T11:08:42.380Z,21.00
2018-06-24T11:11:17.487Z,21.20
2018-06-24T11:13:53.309Z,21.20
2018-06-24T11:16:28.574Z,21.20
2018-06-24T11:19:04.166Z,21.20
2018-06-24T11:21:39.099Z,21.20
2018-06-24T11:24:14.196Z,21.00
2018-06-24T11:26:49.279Z,21.10
2018-06-24T11:31:59.140Z,21.10
2018-06-24T11:34:34.487Z,21.00
2018-06-24T11:37:09.493Z,21.00
2018-06-24T11:39:44.563Z,21.00
2018-06-24T11:42:19.499Z,21.10
2018-06-24T11:44:55.025Z,21.30
2018-06-24T11:47:29.856Z,21.30
2018-06-24T11:50:05.536Z,21.40
2018-06-24T11:52:40.495Z,21.60
2018-06-24T11:55:15.654Z,21.70
2018-06-24T11:57:50.731Z,21.70
2018-06-24T12:00:25.741Z,21.70
2018-06-24T12:03:01.022Z,21.60
2018-06-24T12:05:36.327Z,21.60
2018-06-24T12:08:11.325Z,21.60
2018-06-24T12:10:46.452Z,21.60
2018-06-24T12:13:21.515Z,21.60
2018-06-24T12:15:56.577Z,21.60
2018-06-24T12:18:31.638Z,21.40
2018-06-24T12:21:07.330Z,21.50
2018-06-24T12:23:42.496Z,21.50
2018-06-24T12:26:18.162Z,21.60
2018-06-24T12:28:53.081Z,21.50
2018-06-24T12:31:28.349Z,21.40
2018-06-24T12:34:03.384Z,21.30
2018-06-24T12:36:41.679Z,21.40
2018-06-24T12:41:52.898Z,21.10
2018-06-24T12:44:27.829Z,20.90
2018-06-24T12:47:02.985Z,21.00
2018-06-24T12:49:38.098Z,21.10
2018-06-24T12:52:13.228Z,21.10
2018-06-24T12:57:22.621Z,21.20
2018-06-24T12:59:57.799Z,21.10
2018-06-24T13:02:32.660Z,21.20
2018-06-24T13:05:07.874Z,21.30
2018-06-24T13:07:43.001Z,21.30
2018-06-24T13:10:18.136Z,21.30
2018-06-24T13:12:53.312Z,21.40
2018-06-24T13:15:28.613Z,21.50
2018-06-24T13:18:03.552Z,21.50
2018-06-24T13:20:45.031Z,21.40
2018-06-24T13:23:20.535Z,21.40
2018-06-24T13:25:55.821Z,21.40
2018-06-24T13:28:33.718Z,21.50
2018-06-24T13:31:08.908Z,21.60
2018-06-24T13:33:43.930Z,21.60
2018-06-24T13:36:19.550Z,21.50
2018-06-24T13:38:54.602Z,21.30
2018-06-24T13:41:29.671Z,21.10
2018-06-24T13:44:05.344Z,21.00
2018-06-24T13:46:40.522Z,20.90
2018-06-24T13:49:15.984Z,21.00
2018-06-24T13:51:50.856Z,20.90
2018-06-24T13:54:26.250Z,20.90
2018-06-24T13:57:01.254Z,20.80
2018-06-24T14:02:11.240Z,20.90
2018-06-24T14:04:46.819Z,20.90
2018-06-24T14:07:22.085Z,20.90
2018-06-24T14:09:57.249Z,20.80
2018-06-24T14:12:43.291Z,20.50
2018-06-24T14:15:18.393Z,20.50
2018-06-24T14:17:53.585Z,20.60
2018-06-24T14:20:28.729Z,20.80
2018-06-24T14:23:03.971Z,20.90
2018-06-24T14:25:38.952Z,21.00
2018-06-24T14:28:14.129Z,21.10
2018-06-24T14:30:49.244Z,21.20
2018-06-24T14:33:24.261Z,21.00
2018-06-24T14:35:59.461Z,21.00
2018-06-24T14:38:34.511Z,21.00
2018-06-24T14:41:10.068Z,21.10
2018-06-24T14:43:45.376Z,21.10
2018-06-24T14:46:20.514Z,21.20
2018-06-24T14:48:55.816Z,21.00
2018-06-24T14:51:31.681Z,20.90
2018-06-24T14:54:10.615Z,20.70
2018-06-24T14:56:45.807Z,20.60
2018-06-24T14:59:21.047Z,20.50
2018-06-24T15:01:56.320Z,20.50
2018-06-24T15:04:31.455Z,20.30
2018-06-24T15:07:06.714Z,20.30
2018-06-24T15:09:42.434Z,20.20
2018-06-24T15:12:17.851Z,20.20
2018-06-24T15:14:53.383Z,20.10
2018-06-24T15:17:28.814Z,19.90
2018-06-24T15:20:03.983Z,19.70
2018-06-24T15:25:13.794Z,19.60
2018-06-24T15:27:48.934Z,19.60
2018-06-24T15:30:24.140Z,19.50
2018-06-24T15:32:59.197Z,19.50
2018-06-24T15:35:34.646Z,19.60
2018-06-24T15:38:09.921Z,19.70
2018-06-24T15:40:45.177Z,20.00
2018-06-24T15:43:21.723Z,20.20
2018-06-24T15:45:56.522Z,20.30
2018-06-24T15:48:31.754Z,20.40
2018-06-24T15:53:42.095Z,20.60
2018-06-24T15:56:17.095Z,20.70
2018-06-24T15:58:52.254Z,20.70
2018-06-24T16:01:27.946Z,20.70
2018-06-24T16:04:03.167Z,20.70
2018-06-24T16:06:38.460Z,20.60
2018-06-24T16:09:13.940Z,20.50
2018-06-24T16:11:48.916Z,20.40
2018-06-24T16:14:24.074Z,20.30
2018-06-24T16:16:58.861Z,20.30
2018-06-24T16:19:33.848Z,20.30
2018-06-24T16:22:08.948Z,20.20
2018-06-24T16:24:44.365Z,20.00
2018-06-24T16:27:20.948Z,19.80
2018-06-24T16:29:59.422Z,19.60
2018-06-24T16:32:34.433Z,19.60
2018-06-24T16:35:10.526Z,19.60
2018-06-24T16:37:45.799Z,19.60
2018-06-24T16:40:20.664Z,19.70
2018-06-24T16:42:56.825Z,19.80
2018-06-24T16:45:32.784Z,19.80
2018-06-24T16:48:10.740Z,19.80
2018-06-24T16:50:47.676Z,19.80
2018-06-24T16:53:23.338Z,19.80
2018-06-24T16:55:59.302Z,19.80
2018-06-24T16:58:35.096Z,19.80
2018-06-24T17:01:10.554Z,19.90
2018-06-24T17:03:45.915Z,19.80
2018-06-24T17:06:22.312Z,19.80
2018-06-24T17:08:57.635Z,19.80
2018-06-24T17:11:33.359Z,19.70
2018-06-24T17:14:09.958Z,19.70
2018-06-24T17:16:45.522Z,19.60
2018-06-24T17:19:20.627Z,19.50
2018-06-24T17:22:03.862Z,19.40
2018-06-24T17:24:40.532Z,19.40
2018-06-24T17:27:17.187Z,19.40
2018-06-24T17:29:53.698Z,19.40
2018-06-24T17:32:29.126Z,19.40
2018-06-24T17:35:04.962Z,19.40
2018-06-24T17:37:41.435Z,19.40
2018-06-24T17:40:16.829Z,19.40
2018-06-24T17:42:52.124Z,19.40
2018-06-24T17:45:28.221Z,19.40
2018-06-24T17:48:06.645Z,19.40
2018-06-24T17:50:42.505Z,19.40
2018-06-24T17:53:18.679Z,19.40
2018-06-24T17:55:56.981Z,19.40
2018-06-24T17:58:33.165Z,19.20
2018-06-24T18:01:09.629Z,19.10
2018-06-24T18:06:19.987Z,19.10
2018-06-24T18:08:56.073Z,19.10
2018-06-24T18:11:32.551Z,19.20
2018-06-24T18:14:09.137Z,19.20
2018-06-24T18:16:44.453Z,19.20
2018-06-24T18:19:20.292Z,19.20
2018-06-24T18:21:55.560Z,19.20
2018-06-24T18:24:31.806Z,19.20
2018-06-24T18:27:07.911Z,19.20
2018-06-24T18:29:43.746Z,19.20
2018-06-24T18:32:19.869Z,19.10
2018-06-24T18:34:55.822Z,19.20
2018-06-24T18:37:31.463Z,19.20
2018-06-24T18:40:06.840Z,19.10
2018-06-24T18:42:43.363Z,19.10
2018-06-24T18:45:19.440Z,19.10
2018-06-24T18:47:54.908Z,19.00
2018-06-24T18:50:31.255Z,18.90
2018-06-24T18:53:06.692Z,18.90
2018-06-24T18:55:42.935Z,19.00
2018-06-24T18:58:19.091Z,19.00
2018-06-24T19:00:54.083Z,19.00
2018-06-24T19:03:29.601Z,19.00
2018-06-24T19:06:06.118Z,19.10
2018-06-24T19:08:42.032Z,19.10
2018-06-24T19:11:18.276Z,19.00
2018-06-24T19:16:28.062Z,19.10
2018-06-24T19:19:03.227Z,19.10
2018-06-24T19:21:38.325Z,19.10
2018-06-24T19:24:13.189Z,19.10
2018-06-24T19:26:48.559Z,19.00
2018-06-24T19:29:23.864Z,19.00
2018-06-24T19:31:59.166Z,18.90
2018-06-24T19:34:34.319Z,18.90
2018-06-24T19:37:09.647Z,18.80
2018-06-24T19:39:44.647Z,18.80
2018-06-24T19:42:20.596Z,18.70
2018-06-24T19:44:56.654Z,18.60
2018-06-24T19:47:31.892Z,18.60
2018-06-24T19:50:07.441Z,18.50
2018-06-24T19:52:42.379Z,18.50
2018-06-24T19:55:17.902Z,18.40
2018-06-24T19:57:52.937Z,18.40
2018-06-24T20:00:29.984Z,18.30
2018-06-24T20:03:04.881Z,18.10
2018-06-24T20:05:40.128Z,18.00
2018-06-24T20:08:15.290Z,17.90
2018-06-24T20:10:50.589Z,17.90
2018-06-24T20:13:25.474Z,17.90
2018-06-24T20:16:01.079Z,17.90
2018-06-24T20:18:36.460Z,17.90
2018-06-24T20:21:11.500Z,17.90
2018-06-24T20:23:46.822Z,17.90
2018-06-24T20:26:21.757Z,17.90
2018-06-24T20:28:57.300Z,17.90
2018-06-24T20:31:32.356Z,17.90
2018-06-24T20:34:07.243Z,17.90
2018-06-24T20:36:42.523Z,17.90
2018-06-24T20:39:17.581Z,17.80
2018-06-24T20:44:28.947Z,17.80
2018-06-24T20:47:04.296Z,17.80
2018-06-24T20:49:39.300Z,17.70
2018-06-24T20:52:14.361Z,17.70
2018-06-24T20:54:49.298Z,17.70
2018-06-24T20:57:24.468Z,17.60
2018-06-24T20:59:59.275Z,17.60
2018-06-24T21:02:34.308Z,17.60
2018-06-24T21:05:09.340Z,17.60
2018-06-24T21:07:44.496Z,17.60
2018-06-24T21:10:19.844Z,17.60
2018-06-24T21:12:54.940Z,17.50
2018-06-24T21:15:30.118Z,17.50
2018-06-24T21:18:05.568Z,17.50
2018-06-24T21:20:40.650Z,17.40
2018-06-24T21:23:15.819Z,17.40
2018-06-24T21:25:50.804Z,17.40
2018-06-24T21:28:25.685Z,17.50
2018-06-24T21:31:00.832Z,17.50
2018-06-24T21:33:35.725Z,17.50
2018-06-24T21:36:10.730Z,17.50
2018-06-24T21:38:46.038Z,17.50
2018-06-24T21:41:20.947Z,17.60
2018-06-24T21:46:30.379Z,17.60
2018-06-24T21:49:05.297Z,17.50
2018-06-24T21:51:40.459Z,17.50
2018-06-24T21:54:15.495Z,17.40
2018-06-24T21:56:50.456Z,17.30
2018-06-24T21:59:25.291Z,17.20
2018-06-24T22:02:00.764Z,17.10
2018-06-24T22:04:35.666Z,17.20
2018-06-24T22:07:10.743Z,17.20
2018-06-24T22:09:45.768Z,17.20
2018-06-24T22:12:20.653Z,17.10
2018-06-24T22:14:55.514Z,17.10
2018-06-24T22:17:30.689Z,17.10
2018-06-24T22:20:05.559Z,17.20
2018-06-24T22:22:40.673Z,17.20
2018-06-24T22:25:16.211Z,17.20
2018-06-24T22:27:51.044Z,17.10
2018-06-24T22:30:26.895Z,17.10
2018-06-24T22:33:01.828Z,17.10
2018-06-24T22:35:36.871Z,17.10
2018-06-24T22:38:11.743Z,17.00
2018-06-24T22:40:46.900Z,17.10
2018-06-24T22:43:22.468Z,17.10
2018-06-24T22:45:57.708Z,17.10
2018-06-24T22:48:32.589Z,17.10
2018-06-24T22:51:07.740Z,17.10
2018-06-24T22:53:42.386Z,17.10
2018-06-24T22:56:17.430Z,17.20
2018-06-24T22:59:03.793Z,17.20
2018-06-24T23:01:39.104Z,17.20
2018-06-24T23:04:13.815Z,17.20
2018-06-24T23:06:49.123Z,17.20
2018-06-24T23:09:24.486Z,17.20
2018-06-24T23:11:59.230Z,17.20
2018-06-24T23:14:34.366Z,17.20
2018-06-24T23:17:09.840Z,17.20
2018-06-24T23:19:44.620Z,17.10
2018-06-24T23:22:19.475Z,17.10
2018-06-24T23:24:54.301Z,17.00
2018-06-24T23:27:29.141Z,17.10
2018-06-24T23:30:04.282Z,17.10
2018-06-24T23:32:39.084Z,17.10
2018-06-24T23:35:13.845Z,17.00
2018-06-24T23:37:53.935Z,17.00
2018-06-24T23:40:29.190Z,17.00
2018-06-24T23:43:04.223Z,16.90
2018-06-24T23:45:39.129Z,16.90
2018-06-24T23:48:14.110Z,16.90
2018-06-24T23:50:48.819Z,17.00
2018-06-24T23:53:23.702Z,17.00
2018-06-24T23:55:58.610Z,17.00
2018-06-24T23:58:33.724Z,17.00
