createdAt,value
2019-03-15T00:01:43.995Z,7.10
2019-03-15T00:04:13.354Z,7.10
2019-03-15T00:06:42.690Z,7.10
2019-03-15T00:09:12.022Z,7.10
2019-03-15T00:11:42.226Z,7.10
2019-03-15T00:14:11.743Z,7.10
2019-03-15T00:16:41.075Z,7.10
2019-03-15T00:19:10.378Z,7.10
2019-03-15T00:21:39.692Z,7.10
2019-03-15T00:24:08.949Z,7.10
2019-03-15T00:26:38.246Z,7.10
2019-03-15T00:29:07.561Z,7.10
2019-03-15T00:31:37.597Z,7.10
2019-03-15T00:34:06.986Z,7.10
2019-03-15T00:36:36.379Z,7.10
2019-03-15T00:39:06.850Z,7.10
2019-03-15T00:41:36.200Z,7.10
2019-03-15T00:44:05.542Z,7.10
2019-03-15T00:46:34.901Z,7.10
2019-03-15T00:49:04.265Z,7.10
2019-03-15T00:51:33.633Z,7.10
2019-03-15T00:54:03.013Z,7.10
2019-03-15T00:56:32.389Z,7.10
2019-03-15T00:59:01.781Z,7.10
2019-03-15T01:01:31.177Z,7.10
2019-03-15T01:04:00.449Z,7.10
2019-03-15T01:06:29.818Z,7.10
2019-03-15T01:08:59.173Z,7.10
2019-03-15T01:11:28.497Z,7.10
2019-03-15T01:13:57.774Z,7.10
2019-03-15T01:16:27.088Z,7.10
2019-03-15T01:18:56.455Z,7.10
2019-03-15T01:21:25.840Z,7.10
2019-03-15T01:23:55.116Z,7.10
2019-03-15T01:26:24.464Z,7.10
2019-03-15T01:28:54.013Z,7.10
2019-03-15T01:31:23.376Z,7.10
2019-03-15T01:33:52.752Z,7.10
2019-03-15T01:36:22.056Z,7.10
2019-03-15T01:38:51.368Z,7.10
2019-03-15T01:41:20.736Z,7.10
2019-03-15T01:43:50.060Z,7.10
2019-03-15T01:46:19.428Z,7.10
2019-03-15T01:48:48.843Z,7.10
2019-03-15T01:51:18.113Z,7.10
2019-03-15T01:53:48.418Z,7.10
2019-03-15T01:56:18.092Z,7.10
2019-03-15T01:58:47.442Z,7.10
2019-03-15T02:01:16.823Z,7.10
2019-03-15T02:03:46.148Z,7.10
2019-03-15T02:06:15.412Z,7.10
2019-03-15T02:08:44.696Z,7.10
2019-03-15T02:11:14.040Z,7.10
2019-03-15T02:13:43.340Z,7.10
2019-03-15T02:16:12.588Z,7.10
2019-03-15T02:18:41.908Z,7.10
2019-03-15T02:21:11.340Z,7.10
2019-03-15T02:23:40.655Z,7.10
2019-03-15T02:26:09.931Z,7.10
2019-03-15T02:28:39.233Z,7.10
2019-03-15T02:31:08.533Z,7.10
2019-03-15T02:33:37.792Z,7.10
2019-03-15T02:36:07.212Z,7.10
2019-03-15T02:38:36.632Z,7.10
2019-03-15T02:41:05.859Z,7.10
2019-03-15T02:43:35.268Z,7.10
2019-03-15T02:46:04.516Z,7.10
2019-03-15T02:48:33.902Z,7.10
2019-03-15T02:51:03.191Z,7.10
2019-03-15T02:53:32.476Z,7.10
2019-03-15T02:56:01.771Z,7.10
2019-03-15T02:58:31.088Z,7.10
2019-03-15T03:01:00.363Z,7.10
2019-03-15T03:03:29.662Z,7.10
2019-03-15T03:05:58.924Z,7.10
2019-03-15T03:08:28.224Z,7.10
2019-03-15T03:10:57.560Z,7.10
2019-03-15T03:13:26.943Z,7.10
2019-03-15T03:15:56.314Z,7.10
2019-03-15T03:18:25.588Z,7.10
2019-03-15T03:20:54.957Z,7.10
2019-03-15T03:23:24.267Z,7.10
2019-03-15T03:25:53.666Z,7.10
2019-03-15T03:28:22.979Z,7.10
2019-03-15T03:30:52.268Z,7.10
2019-03-15T03:33:21.700Z,7.10
2019-03-15T03:35:50.983Z,7.10
2019-03-15T03:38:20.288Z,7.10
2019-03-15T03:40:49.671Z,7.10
2019-03-15T03:43:19.012Z,7.10
2019-03-15T03:45:48.330Z,7.10
2019-03-15T03:48:17.635Z,7.10
2019-03-15T03:50:46.919Z,7.10
2019-03-15T03:53:16.234Z,7.00
2019-03-15T03:55:45.555Z,7.10
2019-03-15T03:58:14.826Z,7.10
2019-03-15T04:00:44.139Z,7.10
2019-03-15T04:03:13.451Z,7.10
2019-03-15T04:05:42.930Z,7.10
2019-03-15T04:08:12.194Z,7.00
2019-03-15T04:10:41.519Z,7.10
2019-03-15T04:13:10.838Z,7.10
2019-03-15T04:15:40.342Z,7.10
2019-03-15T04:18:09.699Z,7.10
2019-03-15T04:20:39.089Z,7.10
2019-03-15T04:23:08.370Z,7.10
2019-03-15T04:25:40.434Z,7.00
2019-03-15T04:28:08.624Z,7.00
2019-03-15T04:30:37.944Z,7.00
2019-03-15T04:33:07.309Z,7.00
2019-03-15T04:35:37.074Z,7.00
2019-03-15T04:38:06.473Z,7.00
2019-03-15T04:40:35.830Z,7.00
2019-03-15T04:43:05.253Z,7.00
2019-03-15T04:45:34.617Z,7.00
2019-03-15T04:48:04.017Z,7.00
2019-03-15T04:50:33.274Z,7.00
2019-03-15T04:53:02.613Z,7.00
2019-03-15T04:55:31.925Z,7.00
2019-03-15T04:58:01.217Z,7.00
2019-03-15T05:00:30.514Z,6.90
2019-03-15T05:02:59.866Z,6.90
2019-03-15T05:05:29.185Z,6.90
2019-03-15T05:07:58.457Z,6.90
2019-03-15T05:10:27.762Z,6.90
2019-03-15T05:12:57.097Z,6.90
2019-03-15T05:15:26.404Z,6.90
2019-03-15T05:17:55.661Z,6.90
2019-03-15T05:20:25.057Z,6.90
2019-03-15T05:22:54.465Z,6.90
2019-03-15T05:25:23.793Z,6.80
2019-03-15T05:27:53.061Z,6.90
2019-03-15T05:30:22.524Z,6.80
2019-03-15T05:32:51.832Z,6.80
2019-03-15T05:35:21.157Z,6.80
2019-03-15T05:37:50.544Z,6.80
2019-03-15T05:40:19.845Z,6.80
2019-03-15T05:42:49.276Z,6.80
2019-03-15T05:45:18.596Z,6.80
2019-03-15T05:47:47.940Z,6.80
2019-03-15T05:50:17.464Z,6.80
2019-03-15T05:52:46.804Z,6.80
2019-03-15T05:55:16.148Z,6.80
2019-03-15T05:57:45.481Z,6.80
2019-03-15T06:00:14.844Z,6.80
2019-03-15T06:02:44.116Z,6.80
2019-03-15T06:05:13.404Z,6.80
2019-03-15T06:07:42.668Z,6.80
2019-03-15T06:10:12.136Z,6.80
2019-03-15T06:12:41.536Z,6.80
2019-03-15T06:15:10.933Z,6.80
2019-03-15T06:17:40.292Z,6.80
2019-03-15T06:20:09.696Z,6.80
2019-03-15T06:22:39.008Z,6.80
2019-03-15T06:25:08.593Z,6.80
2019-03-15T06:27:37.920Z,6.80
2019-03-15T06:30:07.596Z,6.80
2019-03-15T06:32:36.876Z,6.80
2019-03-15T06:35:06.939Z,6.80
2019-03-15T06:37:36.204Z,6.90
2019-03-15T06:40:06.691Z,6.90
2019-03-15T06:42:36.011Z,6.90
2019-03-15T06:45:06.465Z,6.80
2019-03-15T06:47:35.820Z,6.90
2019-03-15T06:50:06.763Z,6.90
2019-03-15T06:52:36.087Z,6.90
2019-03-15T06:55:05.885Z,6.90
2019-03-15T06:57:35.148Z,7.00
2019-03-15T07:00:05.036Z,6.90
2019-03-15T07:02:34.439Z,6.90
2019-03-15T07:05:03.736Z,7.00
2019-03-15T07:07:33.088Z,7.00
2019-03-15T07:10:02.770Z,7.00
2019-03-15T07:12:32.052Z,7.00
2019-03-15T07:15:01.444Z,7.00
2019-03-15T07:17:30.843Z,7.00
2019-03-15T07:20:00.289Z,7.10
2019-03-15T07:22:29.627Z,7.10
2019-03-15T07:24:58.971Z,7.10
2019-03-15T07:27:28.371Z,7.10
2019-03-15T07:29:59.951Z,7.10
2019-03-15T07:32:28.619Z,7.00
2019-03-15T07:34:58.031Z,7.00
2019-03-15T07:37:27.406Z,7.10
2019-03-15T07:39:56.719Z,7.10
2019-03-15T07:42:26.049Z,7.10
2019-03-15T07:44:55.338Z,7.10
2019-03-15T07:47:24.655Z,7.20
2019-03-15T07:49:53.966Z,7.20
2019-03-15T07:52:23.357Z,7.30
2019-03-15T07:54:52.759Z,7.30
2019-03-15T07:57:22.042Z,7.30
2019-03-15T07:59:51.410Z,7.30
2019-03-15T08:02:20.673Z,7.30
2019-03-15T08:04:49.950Z,7.30
2019-03-15T08:07:20.209Z,7.40
2019-03-15T08:09:50.920Z,7.50
2019-03-15T08:12:20.482Z,7.50
2019-03-15T08:14:49.849Z,7.60
2019-03-15T08:17:19.399Z,7.60
2019-03-15T08:19:48.698Z,7.60
2019-03-15T08:22:17.989Z,7.60
2019-03-15T08:24:51.798Z,7.60
2019-03-15T08:27:18.302Z,7.60
2019-03-15T08:29:47.894Z,7.60
2019-03-15T08:32:17.266Z,7.60
2019-03-15T08:34:46.589Z,7.60
2019-03-15T08:37:15.937Z,7.60
2019-03-15T08:39:45.244Z,7.70
2019-03-15T08:42:14.601Z,7.70
2019-03-15T08:44:43.921Z,7.80
2019-03-15T08:47:13.284Z,7.80
2019-03-15T08:49:42.545Z,7.90
2019-03-15T08:52:11.954Z,7.90
2019-03-15T08:54:42.145Z,8.00
2019-03-15T08:57:11.469Z,8.00
2019-03-15T08:59:53.902Z,8.00
2019-03-15T09:02:11.849Z,8.00
2019-03-15T09:04:41.521Z,8.00
2019-03-15T09:07:11.080Z,8.00
2019-03-15T09:09:40.413Z,7.90
2019-03-15T09:12:09.721Z,7.90
2019-03-15T09:14:39.023Z,8.00
2019-03-15T09:17:08.689Z,8.00
2019-03-15T09:19:37.933Z,8.00
2019-03-15T09:22:07.242Z,8.00
2019-03-15T09:24:36.617Z,8.10
2019-03-15T09:27:05.964Z,8.00
2019-03-15T09:29:35.564Z,8.00
2019-03-15T09:32:09.023Z,8.00
2019-03-15T09:34:35.884Z,8.00
2019-03-15T09:37:05.280Z,8.00
2019-03-15T09:39:34.684Z,8.00
2019-03-15T09:42:04.048Z,8.00
2019-03-15T09:44:33.440Z,8.00
2019-03-15T09:47:02.826Z,8.00
2019-03-15T09:49:32.113Z,8.00
2019-03-15T09:52:01.364Z,8.00
2019-03-15T09:54:30.920Z,8.00
2019-03-15T09:57:00.277Z,8.00
2019-03-15T09:59:29.613Z,8.00
2019-03-15T10:01:58.956Z,7.90
2019-03-15T10:04:28.335Z,7.90
2019-03-15T10:06:57.692Z,7.80
2019-03-15T10:09:27.055Z,7.80
2019-03-15T10:11:56.644Z,7.90
2019-03-15T10:14:26.136Z,7.90
2019-03-15T10:16:55.407Z,7.90
2019-03-15T10:19:24.701Z,7.90
2019-03-15T10:21:54.087Z,8.00
2019-03-15T10:24:23.374Z,8.00
2019-03-15T10:26:52.729Z,8.10
2019-03-15T10:29:22.033Z,8.20
2019-03-15T10:31:51.383Z,8.20
2019-03-15T10:34:20.747Z,8.30
2019-03-15T10:36:50.064Z,8.40
2019-03-15T10:39:19.420Z,8.40
2019-03-15T10:41:49.223Z,8.40
2019-03-15T10:44:18.815Z,8.40
2019-03-15T10:46:48.179Z,8.30
2019-03-15T10:49:17.703Z,8.30
2019-03-15T10:51:47.123Z,8.30
2019-03-15T10:54:16.540Z,8.30
2019-03-15T10:56:45.831Z,8.30
2019-03-15T10:59:15.207Z,8.30
2019-03-15T11:01:44.580Z,8.40
2019-03-15T11:04:13.903Z,8.40
2019-03-15T11:06:43.284Z,8.40
2019-03-15T11:09:12.811Z,8.40
2019-03-15T11:11:42.120Z,8.50
2019-03-15T11:14:11.479Z,8.60
2019-03-15T11:16:40.935Z,8.70
2019-03-15T11:19:10.324Z,8.70
2019-03-15T11:21:39.727Z,8.80
2019-03-15T11:24:09.147Z,8.80
2019-03-15T11:26:38.448Z,8.90
2019-03-15T11:29:07.911Z,9.00
2019-03-15T11:31:37.287Z,9.00
2019-03-15T11:34:06.643Z,9.00
2019-03-15T11:36:36.043Z,9.00
2019-03-15T11:39:07.851Z,8.90
2019-03-15T11:41:37.162Z,8.80
2019-03-15T11:44:06.527Z,8.80
2019-03-15T11:46:35.880Z,8.70
2019-03-15T11:49:05.179Z,8.70
2019-03-15T11:51:34.551Z,8.50
2019-03-15T11:54:03.923Z,8.50
2019-03-15T11:56:33.186Z,8.50
2019-03-15T11:59:02.598Z,8.50
2019-03-15T12:01:31.951Z,8.50
2019-03-15T12:04:01.225Z,8.40
2019-03-15T12:06:30.526Z,8.40
2019-03-15T12:09:01.050Z,8.30
2019-03-15T12:11:30.486Z,8.30
2019-03-15T12:13:59.977Z,8.30
2019-03-15T12:16:29.426Z,8.30
2019-03-15T12:18:59.090Z,8.40
2019-03-15T12:21:28.378Z,8.40
2019-03-15T12:23:57.793Z,8.40
2019-03-15T12:26:39.449Z,8.40
2019-03-15T12:28:58.130Z,8.40
2019-03-15T12:31:27.490Z,8.50
2019-03-15T12:33:56.794Z,8.40
2019-03-15T12:36:26.090Z,8.50
2019-03-15T12:38:58.361Z,8.50
2019-03-15T12:41:26.497Z,8.40
2019-03-15T12:43:55.914Z,8.50
2019-03-15T12:46:25.281Z,8.60
2019-03-15T12:48:54.546Z,8.90
2019-03-15T12:51:31.974Z,9.30
2019-03-15T12:53:54.790Z,9.60
2019-03-15T12:56:24.485Z,9.70
2019-03-15T12:58:53.777Z,9.60
2019-03-15T13:01:23.173Z,9.40
2019-03-15T13:03:52.501Z,9.30
2019-03-15T13:06:21.785Z,9.20
2019-03-15T13:08:51.130Z,9.10
2019-03-15T13:11:20.427Z,9.10
2019-03-15T13:13:50.949Z,9.10
2019-03-15T13:16:20.460Z,9.00
2019-03-15T13:18:49.745Z,8.80
2019-03-15T13:21:20.828Z,8.70
2019-03-15T13:23:50.057Z,8.70
2019-03-15T13:26:19.333Z,8.70
2019-03-15T13:28:48.661Z,8.70
2019-03-15T13:31:17.929Z,8.80
2019-03-15T13:33:47.226Z,8.90
2019-03-15T13:36:16.527Z,9.00
2019-03-15T13:38:45.796Z,9.10
2019-03-15T13:41:15.089Z,9.10
2019-03-15T13:43:44.401Z,9.10
2019-03-15T13:46:13.732Z,9.00
2019-03-15T13:48:43.028Z,9.00
2019-03-15T13:51:12.365Z,8.90
2019-03-15T13:53:41.685Z,8.90
2019-03-15T13:56:11.348Z,8.80
2019-03-15T13:58:40.616Z,8.80
2019-03-15T14:01:09.992Z,8.80
2019-03-15T14:03:39.296Z,8.80
2019-03-15T14:06:08.671Z,8.80
2019-03-15T14:08:37.987Z,8.90
2019-03-15T14:11:07.292Z,9.00
2019-03-15T14:13:36.564Z,9.10
2019-03-15T14:16:05.964Z,9.20
2019-03-15T14:18:35.376Z,9.30
2019-03-15T14:21:04.828Z,9.30
2019-03-15T14:23:34.095Z,9.40
2019-03-15T14:26:03.393Z,9.40
2019-03-15T14:28:32.673Z,9.40
2019-03-15T14:31:01.991Z,9.40
2019-03-15T14:33:31.308Z,9.40
2019-03-15T14:36:03.773Z,9.40
2019-03-15T14:38:31.818Z,9.40
2019-03-15T14:41:01.359Z,9.40
2019-03-15T14:43:30.906Z,9.40
2019-03-15T14:46:02.299Z,9.30
2019-03-15T14:48:31.659Z,9.30
2019-03-15T14:51:00.915Z,9.30
2019-03-15T14:53:30.323Z,9.30
2019-03-15T14:55:59.742Z,9.30
2019-03-15T14:58:29.051Z,9.20
2019-03-15T15:00:58.455Z,9.20
2019-03-15T15:03:27.867Z,9.20
2019-03-15T15:05:57.247Z,9.20
2019-03-15T15:08:26.542Z,9.20
2019-03-15T15:10:55.901Z,9.20
2019-03-15T15:13:25.195Z,9.30
2019-03-15T15:15:54.526Z,9.30
2019-03-15T15:18:23.959Z,9.30
2019-03-15T15:20:53.216Z,9.30
2019-03-15T15:23:22.519Z,9.30
2019-03-15T15:25:51.791Z,9.30
2019-03-15T15:28:21.179Z,9.30
2019-03-15T15:30:50.532Z,9.30
2019-03-15T15:33:19.864Z,9.30
2019-03-15T15:35:49.187Z,9.30
2019-03-15T15:38:18.575Z,9.40
2019-03-15T15:40:47.910Z,9.40
2019-03-15T15:43:17.235Z,9.40
2019-03-15T15:45:46.631Z,9.40
2019-03-15T15:48:15.955Z,9.50
2019-03-15T15:50:45.319Z,9.40
2019-03-15T15:53:14.707Z,9.40
2019-03-15T15:55:43.971Z,9.40
2019-03-15T15:58:18.190Z,9.30
2019-03-15T16:00:44.203Z,9.30
2019-03-15T16:03:13.596Z,9.20
2019-03-15T16:05:42.887Z,9.20
2019-03-15T16:08:12.151Z,9.10
2019-03-15T16:10:41.468Z,9.10
2019-03-15T16:13:17.137Z,9.00
2019-03-15T16:15:41.798Z,9.00
2019-03-15T16:18:11.274Z,9.00
2019-03-15T16:20:40.546Z,9.00
2019-03-15T16:23:09.799Z,8.90
2019-03-15T16:25:39.110Z,8.90
2019-03-15T16:28:08.446Z,8.90
2019-03-15T16:30:37.710Z,8.90
2019-03-15T16:33:07.090Z,8.90
2019-03-15T16:35:36.443Z,8.80
2019-03-15T16:38:05.826Z,8.90
2019-03-15T16:40:35.102Z,8.80
2019-03-15T16:43:04.410Z,8.80
2019-03-15T16:45:33.747Z,8.80
2019-03-15T16:48:03.096Z,8.80
2019-03-15T16:50:32.401Z,8.80
2019-03-15T16:53:01.755Z,8.70
2019-03-15T16:55:31.124Z,8.70
2019-03-15T16:58:00.542Z,8.70
2019-03-15T17:00:29.891Z,8.70
2019-03-15T17:02:59.265Z,8.70
2019-03-15T17:05:28.557Z,8.70
2019-03-15T17:07:58.085Z,8.70
2019-03-15T17:10:27.401Z,8.70
2019-03-15T17:12:56.753Z,8.60
2019-03-15T17:15:26.225Z,8.60
2019-03-15T17:17:55.545Z,8.60
2019-03-15T17:20:25.245Z,8.60
2019-03-15T17:22:54.557Z,8.50
2019-03-15T17:25:24.012Z,8.50
2019-03-15T17:27:53.347Z,8.50
2019-03-15T17:30:22.782Z,8.50
2019-03-15T17:32:52.520Z,8.50
2019-03-15T17:35:21.964Z,8.40
2019-03-15T17:37:51.336Z,8.40
2019-03-15T17:40:20.814Z,8.40
2019-03-15T17:42:50.143Z,8.40
2019-03-15T17:45:19.501Z,8.40
2019-03-15T17:47:48.898Z,8.40
2019-03-15T17:50:18.305Z,8.30
2019-03-15T17:52:47.608Z,8.30
2019-03-15T17:55:17.295Z,8.30
2019-03-15T17:57:47.053Z,8.30
2019-03-15T18:00:30.273Z,8.30
2019-03-15T18:02:59.588Z,8.30
2019-03-15T18:05:28.981Z,8.30
2019-03-15T18:07:58.279Z,8.30
2019-03-15T18:10:27.647Z,8.20
2019-03-15T18:12:57.063Z,8.20
2019-03-15T18:15:26.332Z,8.20
2019-03-15T18:17:55.956Z,8.20
2019-03-15T18:20:25.360Z,8.20
2019-03-15T18:22:54.700Z,8.20
2019-03-15T18:25:24.164Z,8.10
2019-03-15T18:27:53.816Z,8.10
2019-03-15T18:30:23.215Z,8.00
2019-03-15T18:32:52.528Z,8.00
2019-03-15T18:35:32.999Z,8.00
2019-03-15T18:37:52.836Z,7.90
2019-03-15T18:40:22.127Z,7.90
2019-03-15T18:42:51.512Z,7.90
2019-03-15T18:45:20.878Z,7.80
2019-03-15T18:47:50.183Z,7.80
2019-03-15T18:50:21.112Z,7.80
2019-03-15T18:52:50.443Z,7.80
2019-03-15T18:55:19.859Z,7.80
2019-03-15T18:57:49.196Z,7.80
2019-03-15T19:00:18.947Z,7.80
2019-03-15T19:02:48.228Z,7.80
2019-03-15T19:05:17.554Z,7.70
2019-03-15T19:07:46.866Z,7.70
2019-03-15T19:10:16.267Z,7.70
2019-03-15T19:12:45.642Z,7.70
2019-03-15T19:15:15.086Z,7.70
2019-03-15T19:17:44.392Z,7.80
2019-03-15T19:20:13.811Z,7.80
2019-03-15T19:22:43.125Z,7.80
2019-03-15T19:25:12.431Z,7.80
2019-03-15T19:27:41.811Z,7.80
2019-03-15T19:30:11.998Z,7.80
2019-03-15T19:32:41.311Z,7.80
2019-03-15T19:35:10.566Z,7.80
2019-03-15T19:37:39.886Z,7.80
2019-03-15T19:40:10.702Z,7.80
2019-03-15T19:42:40.938Z,7.80
2019-03-15T19:45:11.699Z,7.80
2019-03-15T19:47:41.523Z,7.90
2019-03-15T19:50:13.226Z,7.90
2019-03-15T19:52:42.598Z,7.90
2019-03-15T19:55:13.896Z,7.90
2019-03-15T19:57:43.213Z,7.90
2019-03-15T20:00:14.091Z,7.90
2019-03-15T20:02:43.390Z,7.90
2019-03-15T20:05:12.674Z,7.90
2019-03-15T20:07:42.023Z,7.90
2019-03-15T20:10:16.015Z,7.90
2019-03-15T20:12:43.601Z,8.00
2019-03-15T20:15:14.780Z,8.00
2019-03-15T20:17:44.134Z,8.00
2019-03-15T20:20:13.509Z,8.00
2019-03-15T20:22:42.825Z,8.00
2019-03-15T20:25:12.673Z,8.00
2019-03-15T20:27:41.936Z,8.00
2019-03-15T20:30:21.281Z,8.00
2019-03-15T20:32:46.611Z,8.00
2019-03-15T20:35:16.008Z,8.00
2019-03-15T20:37:45.346Z,8.10
2019-03-15T20:40:14.696Z,8.10
2019-03-15T20:42:44.165Z,8.10
2019-03-15T20:45:14.311Z,8.10
2019-03-15T20:47:43.582Z,8.10
2019-03-15T20:50:13.755Z,8.00
2019-03-15T20:52:43.105Z,8.00
2019-03-15T20:55:12.411Z,7.90
2019-03-15T20:57:41.771Z,7.90
2019-03-15T21:00:12.842Z,7.80
2019-03-15T21:02:42.164Z,7.80
2019-03-15T21:05:11.744Z,7.80
2019-03-15T21:07:43.598Z,7.80
2019-03-15T21:10:12.382Z,7.80
2019-03-15T21:12:41.793Z,7.70
2019-03-15T21:15:12.283Z,7.70
2019-03-15T21:17:41.669Z,7.80
2019-03-15T21:20:11.644Z,7.80
2019-03-15T21:22:41.003Z,7.70
2019-03-15T21:25:10.550Z,7.80
2019-03-15T21:27:52.515Z,7.80
2019-03-15T21:30:13.207Z,7.80
2019-03-15T21:32:42.583Z,7.90
2019-03-15T21:35:11.886Z,7.90
2019-03-15T21:37:41.264Z,7.90
2019-03-15T21:40:11.231Z,7.90
2019-03-15T21:42:40.553Z,7.90
2019-03-15T21:45:09.930Z,7.80
2019-03-15T21:47:39.231Z,7.80
2019-03-15T21:50:10.537Z,7.80
2019-03-15T21:52:39.782Z,7.70
2019-03-15T21:55:09.136Z,7.60
2019-03-15T21:57:39.129Z,7.70
2019-03-15T22:00:09.690Z,7.70
2019-03-15T22:02:39.209Z,7.70
2019-03-15T22:05:08.815Z,7.70
2019-03-15T22:07:38.160Z,7.70
2019-03-15T22:10:08.157Z,7.70
2019-03-15T22:12:37.485Z,7.70
2019-03-15T22:15:07.556Z,7.70
2019-03-15T22:17:38.977Z,7.70
2019-03-15T22:20:09.240Z,7.70
2019-03-15T22:22:38.567Z,7.70
2019-03-15T22:25:07.861Z,7.70
2019-03-15T22:27:37.164Z,7.70
2019-03-15T22:30:06.580Z,7.70
2019-03-15T22:32:35.844Z,7.70
2019-03-15T22:35:05.260Z,7.60
2019-03-15T22:37:34.697Z,7.60
2019-03-15T22:40:04.560Z,7.50
2019-03-15T22:42:34.017Z,7.50
2019-03-15T22:45:03.401Z,7.50
2019-03-15T22:47:32.672Z,7.50
2019-03-15T22:50:02.094Z,7.50
2019-03-15T22:52:31.379Z,7.50
2019-03-15T22:55:00.760Z,7.50
2019-03-15T22:57:30.131Z,7.50
2019-03-15T22:59:59.416Z,7.50
2019-03-15T23:02:28.692Z,7.50
2019-03-15T23:04:58.027Z,7.50
2019-03-15T23:07:27.288Z,7.50
2019-03-15T23:09:56.532Z,7.60
2019-03-15T23:12:26.460Z,7.60
2019-03-15T23:14:55.752Z,7.60
2019-03-15T23:17:25.076Z,7.60
2019-03-15T23:19:54.635Z,7.60
2019-03-15T23:22:24.319Z,7.60
2019-03-15T23:24:53.751Z,7.60
2019-03-15T23:27:23.140Z,7.60
2019-03-15T23:29:52.568Z,7.50
2019-03-15T23:32:21.959Z,7.50
2019-03-15T23:34:51.277Z,7.60
2019-03-15T23:37:20.595Z,7.50
2019-03-15T23:39:49.932Z,7.50
2019-03-15T23:42:19.248Z,7.40
2019-03-15T23:44:48.535Z,7.30
2019-03-15T23:47:17.907Z,7.20
2019-03-15T23:49:47.199Z,7.10
2019-03-15T23:52:16.459Z,7.00
2019-03-15T23:54:45.755Z,6.90
2019-03-15T23:57:15.041Z,6.90
2019-03-15T23:59:44.317Z,6.80
