createdAt,value
2023-04-11T00:02:04.937Z,98537.09
2023-04-11T00:04:54.869Z,98534.66
2023-04-11T00:07:40.776Z,98529.56
2023-04-11T00:10:26.028Z,98519.22
2023-04-11T00:13:11.397Z,98494.19
2023-04-11T00:15:57.491Z,98500.53
2023-04-11T00:18:44.902Z,98478.28
2023-04-11T00:21:30.115Z,98479.53
2023-04-11T00:24:15.515Z,98475.50
2023-04-11T00:27:01.497Z,98468.41
2023-04-11T00:29:47.167Z,98459.28
2023-04-11T00:32:32.629Z,98451.75
2023-04-11T00:35:18.081Z,98445.38
2023-04-11T00:38:04.027Z,98445.38
2023-04-11T00:40:49.770Z,98446.19
2023-04-11T00:43:35.044Z,98419.59
2023-04-11T00:46:22.006Z,98429.50
2023-04-11T00:49:07.722Z,98432.28
2023-04-11T00:51:53.294Z,98417.59
2023-04-11T00:54:39.537Z,98417.59
2023-04-11T00:57:26.115Z,98411.25
2023-04-11T01:00:12.590Z,98409.72
2023-04-11T01:02:58.205Z,98408.47
2023-04-11T01:05:44.903Z,98404.94
2023-04-11T01:08:30.350Z,98412.50
2023-04-11T01:11:20.047Z,98416.81
2023-04-11T01:14:05.845Z,98428.41
2023-04-11T01:16:52.981Z,98429.94
2023-04-11T01:19:38.523Z,98427.16
2023-04-11T01:22:25.818Z,98430.72
2023-04-11T01:25:13.860Z,98427.16
2023-04-11T01:27:59.239Z,98426.38
2023-04-11T01:30:44.809Z,98425.63
2023-04-11T01:33:30.533Z,98425.63
2023-04-11T01:36:16.251Z,98421.25
2023-04-11T01:39:02.270Z,98430.38
2023-04-11T01:41:48.556Z,98426.81
2023-04-11T01:44:36.524Z,98423.28
2023-04-11T01:47:22.479Z,98413.69
2023-04-11T01:50:08.833Z,98395.47
2023-04-11T01:52:54.714Z,98387.59
2023-04-11T01:55:39.905Z,98382.03
2023-04-11T01:58:25.308Z,98380.00
2023-04-11T02:01:11.673Z,98366.13
2023-04-11T02:03:56.949Z,98354.22
2023-04-11T02:06:42.187Z,98349.44
2023-04-11T02:09:27.354Z,98345.91
2023-04-11T02:12:12.736Z,98333.25
2023-04-11T02:14:57.997Z,98323.34
2023-04-11T02:17:45.219Z,98305.44
2023-04-11T02:20:30.647Z,98299.09
2023-04-11T02:23:17.383Z,98293.53
2023-04-11T02:26:05.237Z,98290.75
2023-04-11T02:28:50.722Z,98290.75
2023-04-11T02:31:36.096Z,98273.31
2023-04-11T02:34:22.030Z,98279.66
2023-04-11T02:37:07.639Z,98273.31
2023-04-11T02:39:52.807Z,98262.63
2023-04-11T02:42:40.645Z,98261.41
2023-04-11T02:45:25.681Z,98261.41
2023-04-11T02:48:11.155Z,98261.41
2023-04-11T02:51:02.136Z,98255.06
2023-04-11T02:53:48.077Z,98254.31
2023-04-11T02:56:39.006Z,98254.31
2023-04-11T02:59:24.806Z,98253.97
2023-04-11T03:02:10.372Z,98252.06
2023-04-11T03:04:55.935Z,98248.97
2023-04-11T03:07:41.261Z,98247.44
2023-04-11T03:10:28.557Z,98240.63
2023-04-11T03:13:14.790Z,98229.66
2023-04-11T03:16:00.304Z,98230.09
2023-04-11T03:18:48.528Z,98221.75
2023-04-11T03:21:33.756Z,98217.19
2023-04-11T03:24:18.995Z,98218.28
2023-04-11T03:27:04.211Z,98206.19
2023-04-11T03:29:49.988Z,98210.50
2023-04-11T03:32:44.528Z,98213.19
2023-04-11T03:35:29.942Z,98212.59
2023-04-11T03:38:15.741Z,98204.59
2023-04-11T03:41:01.091Z,98206.47
2023-04-11T03:43:46.945Z,98202.03
2023-04-11T03:46:33.798Z,98204.66
2023-04-11T03:49:19.643Z,98209.44
2023-04-11T03:52:14.941Z,98202.97
2023-04-11T03:55:02.519Z,98219.22
2023-04-11T03:57:47.787Z,98214.41
2023-04-11T04:00:34.605Z,98212.28
2023-04-11T04:03:25.878Z,98214.63
2023-04-11T04:06:11.451Z,98218.94
2023-04-11T04:08:59.646Z,98217.75
2023-04-11T04:11:48.145Z,98208.16
2023-04-11T04:14:35.077Z,98208.03
2023-04-11T04:17:25.447Z,98214.38
2023-04-11T04:20:12.380Z,98207.59
2023-04-11T04:23:00.256Z,98209.13
2023-04-11T04:26:02.151Z,98211.00
2023-04-11T04:28:50.604Z,98204.06
2023-04-11T04:31:42.991Z,98213.06
2023-04-11T04:34:29.157Z,98217.41
2023-04-11T04:37:24.564Z,98221.28
2023-04-11T04:40:20.845Z,98233.97
2023-04-11T04:43:22.526Z,98228.41
2023-04-11T04:46:26.165Z,98231.50
2023-04-11T04:49:12.986Z,98214.81
2023-04-11T04:51:58.243Z,98212.81
2023-04-11T04:54:43.549Z,98211.91
2023-04-11T04:57:31.975Z,98203.56
2023-04-11T05:00:17.857Z,98212.25
2023-04-11T05:03:05.955Z,98213.00
2023-04-11T05:10:37.240Z,98195.94
2023-04-11T05:13:24.997Z,98186.94
2023-04-11T05:16:11.047Z,98181.50
2023-04-11T05:18:56.994Z,98179.66
2023-04-11T05:21:42.778Z,98172.22
2023-04-11T05:24:28.487Z,98173.09
2023-04-11T05:27:15.842Z,98172.00
2023-04-11T05:30:01.727Z,98170.91
2023-04-11T05:32:51.324Z,98169.38
2023-04-11T05:35:37.213Z,98179.53
2023-04-11T05:38:22.649Z,98179.19
2023-04-11T05:41:08.743Z,98178.88
2023-04-11T05:43:54.641Z,98175.75
2023-04-11T05:46:40.517Z,98170.66
2023-04-11T05:49:26.911Z,98169.22
2023-04-11T05:52:12.233Z,98170.91
2023-04-11T05:54:57.553Z,98174.16
2023-04-11T05:57:42.724Z,98167.03
2023-04-11T06:00:31.128Z,98165.50
2023-04-11T06:03:17.152Z,98160.81
2023-04-11T06:06:02.369Z,98161.28
2023-04-11T06:08:47.740Z,98166.03
2023-04-11T06:11:33.062Z,98161.38
2023-04-11T06:14:18.320Z,98166.94
2023-04-11T06:17:03.561Z,98164.59
2023-04-11T06:19:48.926Z,98166.28
2023-04-11T06:22:34.380Z,98172.59
2023-04-11T06:25:21.374Z,98175.06
2023-04-11T06:28:06.894Z,98183.38
2023-04-11T06:30:52.418Z,98183.09
2023-04-11T06:33:38.314Z,98186.31
2023-04-11T06:36:23.556Z,98195.41
2023-04-11T06:39:09.881Z,98189.53
2023-04-11T06:41:55.089Z,98194.31
2023-04-11T06:44:45.292Z,98212.50
2023-04-11T06:47:30.986Z,98217.31
2023-04-11T06:50:16.519Z,98225.63
2023-04-11T06:53:01.883Z,98213.75
2023-04-11T06:55:50.197Z,98220.56
2023-04-11T06:58:35.712Z,98236.41
2023-04-11T07:01:25.494Z,98232.44
2023-04-11T07:04:11.691Z,98230.88
2023-04-11T07:06:57.290Z,98233.66
2023-04-11T07:09:43.470Z,98230.09
2023-04-11T07:12:28.769Z,98231.34
2023-04-11T07:15:13.969Z,98228.56
2023-04-11T07:17:59.660Z,98232.53
2023-04-11T07:20:44.870Z,98234.09
2023-04-11T07:23:30.409Z,98231.00
2023-04-11T07:26:16.956Z,98239.66
2023-04-11T07:29:02.224Z,98244.41
2023-04-11T07:31:47.536Z,98249.66
2023-04-11T07:34:33.352Z,98255.19
2023-04-11T07:37:19.574Z,98260.00
2023-04-11T07:40:14.085Z,98258.78
2023-04-11T07:43:01.758Z,98269.09
2023-04-11T07:45:47.150Z,98254.00
2023-04-11T07:48:32.343Z,98244.09
2023-04-11T07:51:17.697Z,98244.56
2023-04-11T07:54:03.277Z,98237.75
2023-04-11T07:56:48.891Z,98250.13
2023-04-11T07:59:34.149Z,98250.13
2023-04-11T08:02:19.427Z,98255.34
2023-04-11T08:05:05.060Z,98251.78
2023-04-11T08:07:50.776Z,98246.56
2023-04-11T08:10:36.425Z,98242.22
2023-04-11T08:13:21.765Z,98233.88
2023-04-11T08:16:09.688Z,98234.66
2023-04-11T08:18:54.718Z,98235.88
2023-04-11T08:21:41.194Z,98237.44
2023-04-11T08:24:26.453Z,98242.22
2023-04-11T08:27:11.911Z,98237.09
2023-04-11T08:29:58.456Z,98237.91
2023-04-11T08:32:44.053Z,98230.00
2023-04-11T08:35:29.724Z,98231.53
2023-04-11T08:38:14.907Z,98242.66
2023-04-11T08:41:00.312Z,98235.88
2023-04-11T08:43:47.033Z,98244.66
2023-04-11T08:46:33.512Z,98251.00
2023-04-11T08:49:18.752Z,98251.47
2023-04-11T08:52:04.281Z,98252.56
2023-04-11T08:54:54.862Z,98244.78
2023-04-11T08:57:40.309Z,98252.66
2023-04-11T09:00:28.896Z,98267.03
2023-04-11T09:03:16.800Z,98268.56
2023-04-11T09:06:11.041Z,98264.25
2023-04-11T09:08:58.806Z,98267.03
2023-04-11T09:11:54.952Z,98269.78
2023-04-11T09:14:40.728Z,98267.03
2023-04-11T09:17:41.194Z,98253.13
2023-04-11T09:20:27.252Z,98256.69
2023-04-11T09:23:22.146Z,98251.13
2023-04-11T09:26:09.720Z,98254.34
2023-04-11T09:28:55.423Z,98244.78
2023-04-11T09:31:45.658Z,98242.03
2023-04-11T09:34:31.249Z,98228.91
2023-04-11T09:37:16.705Z,98221.34
2023-04-11T09:40:03.123Z,98215.00
2023-04-11T09:42:57.290Z,98209.91
2023-04-11T09:45:53.689Z,98215.47
2023-04-11T09:48:46.098Z,98208.22
2023-04-11T09:51:36.906Z,98201.13
2023-04-11T09:54:22.818Z,98209.47
2023-04-11T09:57:08.615Z,98207.91
2023-04-11T09:59:55.473Z,98211.00
2023-04-11T10:02:41.906Z,98208.69
2023-04-11T10:05:29.294Z,98213.00
2023-04-11T10:08:22.197Z,98217.78
2023-04-11T10:11:09.975Z,98208.69
2023-04-11T10:13:56.096Z,98210.22
2023-04-11T10:17:21.342Z,98203.91
2023-04-11T10:20:47.277Z,98198.69
2023-04-11T10:23:52.508Z,98197.44
2023-04-11T10:27:03.318Z,98196.34
2023-04-11T10:29:51.555Z,98200.66
2023-04-11T10:32:37.915Z,98197.13
2023-04-11T10:35:23.447Z,98199.44
2023-04-11T10:38:43.617Z,98197.88
2023-04-11T10:41:31.569Z,98201.13
2023-04-11T10:44:21.163Z,98232.44
2023-04-11T10:47:17.067Z,98233.22
2023-04-11T10:50:03.368Z,98225.66
2023-04-11T10:52:48.587Z,98228.44
2023-04-11T10:55:46.198Z,98246.34
2023-04-11T10:58:39.766Z,98258.22
2023-04-11T11:01:37.137Z,98259.00
2023-04-11T11:04:36.082Z,98243.13
2023-04-11T11:07:22.127Z,98239.53
2023-04-11T11:10:08.315Z,98226.13
2023-04-11T11:12:54.799Z,98235.22
2023-04-11T11:15:47.575Z,98228.44
2023-04-11T11:18:33.422Z,98227.22
2023-04-11T11:21:27.645Z,98222.88
2023-04-11T11:24:13.939Z,98215.34
2023-04-11T11:26:59.378Z,98223.22
2023-04-11T11:29:45.016Z,98223.69
2023-04-11T11:32:32.797Z,98243.91
2023-04-11T11:35:18.376Z,98310.56
2023-04-11T11:38:04.294Z,98364.09
2023-04-11T11:40:49.946Z,98365.34
2023-04-11T11:43:37.065Z,98365.34
2023-04-11T11:46:22.510Z,98358.97
2023-04-11T11:49:08.406Z,98360.22
2023-04-11T11:51:53.892Z,98368.56
2023-04-11T11:54:47.131Z,98360.22
2023-04-11T11:57:32.975Z,98358.97
2023-04-11T12:00:27.133Z,98350.34
2023-04-11T12:03:18.261Z,98344.78
2023-04-11T12:06:04.477Z,98344.78
2023-04-11T12:08:54.039Z,98345.56
2023-04-11T12:11:42.228Z,98351.00
2023-04-11T12:14:29.544Z,98352.56
2023-04-11T12:17:15.046Z,98353.22
2023-04-11T12:20:01.702Z,98355.09
2023-04-11T12:22:47.269Z,98350.66
2023-04-11T12:25:32.526Z,98349.00
2023-04-11T12:28:17.827Z,98346.88
2023-04-11T12:31:03.171Z,98346.34
2023-04-11T12:33:48.644Z,98342.69
2023-04-11T12:36:36.857Z,98345.31
2023-04-11T12:39:22.387Z,98348.00
2023-04-11T12:42:08.646Z,98346.22
2023-04-11T12:44:55.144Z,98347.31
2023-04-11T13:07:31.272Z,98343.19
2023-04-11T13:10:16.854Z,98343.19
2023-04-11T13:13:11.708Z,98350.63
2023-04-11T13:16:02.769Z,98354.16
2023-04-11T13:18:49.160Z,98344.94
2023-04-11T13:21:34.393Z,98348.06
2023-04-11T13:24:19.697Z,98346.22
2023-04-11T13:27:05.052Z,98336.53
2023-04-11T13:29:50.254Z,98336.75
2023-04-11T13:32:35.694Z,98328.41
2023-04-11T13:35:20.816Z,98331.53
2023-04-11T13:38:06.387Z,98327.50
2023-04-11T13:40:51.820Z,98339.28
2023-04-11T13:43:37.888Z,98333.28
2023-04-11T13:46:23.404Z,98333.59
2023-04-11T13:49:08.860Z,98335.47
2023-04-11T13:51:54.210Z,98343.03
2023-04-11T13:54:39.373Z,98345.69
2023-04-11T13:57:24.782Z,98344.91
2023-04-11T14:00:14.284Z,98349.63
2023-04-11T14:02:59.632Z,98342.81
2023-04-11T14:05:45.459Z,98343.91
2023-04-11T14:08:30.996Z,98338.34
2023-04-11T14:11:16.491Z,98338.22
2023-04-11T14:14:02.036Z,98335.44
2023-04-11T14:16:47.301Z,98343.78
2023-04-11T14:19:32.580Z,98336.09
2023-04-11T14:22:17.935Z,98343.22
2023-04-11T14:25:03.464Z,98344.31
2023-04-11T14:27:49.110Z,98345.06
2023-04-11T14:30:35.549Z,98348.66
2023-04-11T14:33:20.745Z,98350.34
2023-04-11T14:36:07.104Z,98353.41
2023-04-11T14:38:52.512Z,98358.03
2023-04-11T14:41:37.784Z,98346.44
2023-04-11T14:44:23.142Z,98351.88
2023-04-11T14:47:08.746Z,98354.22
2023-04-11T14:49:56.681Z,98360.56
2023-04-11T14:52:42.076Z,98381.25
2023-04-11T14:55:27.355Z,98408.78
2023-04-11T14:58:12.967Z,98410.31
2023-04-11T15:00:58.634Z,98431.34
2023-04-11T15:03:45.361Z,98445.25
2023-04-11T15:06:36.797Z,98464.75
2023-04-11T15:09:25.711Z,98472.78
2023-04-11T15:12:12.169Z,98487.34
2023-04-11T15:14:57.553Z,98494.13
2023-04-11T15:18:06.781Z,98477.88
2023-04-11T15:20:52.907Z,98454.84
2023-04-11T15:23:38.246Z,98443.28
2023-04-11T15:26:24.843Z,98434.47
2023-04-11T15:29:16.613Z,98434.47
2023-04-11T15:32:11.748Z,98434.13
2023-04-11T15:34:58.731Z,98426.56
2023-04-11T15:37:43.788Z,98431.34
2023-04-11T15:40:29.137Z,98424.25
2023-04-11T15:43:14.279Z,98421.91
2023-04-11T15:46:01.423Z,98432.91
2023-04-11T15:48:46.601Z,98430.81
2023-04-11T15:51:32.042Z,98417.69
2023-04-11T15:54:17.480Z,98430.38
2023-04-11T15:57:03.771Z,98427.59
2023-04-11T15:59:49.370Z,98435.94
2023-04-11T16:02:34.926Z,98435.47
2023-04-11T16:05:23.620Z,98441.50
2023-04-11T16:08:09.236Z,98436.28
2023-04-11T16:10:55.456Z,98448.94
2023-04-11T16:13:40.850Z,98447.75
2023-04-11T16:16:26.069Z,98438.16
2023-04-11T16:19:12.361Z,98434.13
2023-04-11T16:21:57.853Z,98424.56
2023-04-11T16:24:45.102Z,98429.69
2023-04-11T16:27:30.350Z,98413.88
2023-04-11T16:30:16.884Z,98407.53
2023-04-11T16:33:02.593Z,98407.22
2023-04-11T16:35:47.888Z,98398.88
2023-04-11T16:38:33.878Z,98416.47
2023-04-11T16:41:19.170Z,98410.91
2023-04-11T16:44:11.712Z,98422.38
2023-04-11T16:46:57.216Z,98414.00
2023-04-11T16:49:43.957Z,98414.34
2023-04-11T16:52:31.105Z,98421.13
2023-04-11T16:55:16.848Z,98425.00
2023-04-11T16:58:02.316Z,98429.81
2023-04-11T17:00:49.133Z,98444.03
2023-04-11T17:03:35.013Z,98445.59
2023-04-11T17:06:20.798Z,98439.59
2023-04-11T17:09:09.807Z,98438.47
2023-04-11T17:11:55.532Z,98434.47
2023-04-11T17:14:40.776Z,98447.16
2023-04-11T17:17:26.231Z,98441.59
2023-04-11T17:20:16.338Z,98432.91
2023-04-11T17:23:02.812Z,98443.28
2023-04-11T17:25:55.095Z,98445.41
2023-04-11T17:28:40.986Z,98460.09
2023-04-11T17:31:29.150Z,98473.22
2023-04-11T17:34:15.101Z,98468.44
2023-04-11T17:37:00.251Z,98455.28
2023-04-11T17:39:46.444Z,98454.53
2023-04-11T17:42:31.545Z,98461.66
2023-04-11T17:45:18.790Z,98454.19
2023-04-11T17:48:08.167Z,98458.53
2023-04-11T17:50:55.449Z,98463.63
2023-04-11T17:53:41.068Z,98472.13
2023-04-11T17:56:27.055Z,98471.31
2023-04-11T17:59:13.682Z,98473.47
2023-04-11T18:01:59.464Z,98473.91
2023-04-11T18:04:45.219Z,98477.13
2023-04-11T18:07:30.336Z,98483.47
2023-04-11T18:10:17.504Z,98493.94
2023-04-11T18:13:03.547Z,98503.50
2023-04-11T18:15:49.091Z,98520.97
2023-04-11T18:18:34.316Z,98519.41
2023-04-11T18:21:21.442Z,98511.84
2023-04-11T18:24:07.183Z,98515.53
2023-04-11T18:26:52.748Z,98525.09
2023-04-11T18:29:38.166Z,98530.66
2023-04-11T18:32:27.485Z,98549.78
2023-04-11T18:35:15.065Z,98572.94
2023-04-11T18:38:00.655Z,98602.53
2023-04-11T18:40:46.408Z,98612.22
2023-04-11T18:43:36.671Z,98622.56
2023-04-11T18:46:50.720Z,98626.25
2023-04-11T18:49:41.570Z,98630.81
2023-04-11T18:52:37.449Z,98640.34
2023-04-11T18:55:24.775Z,98645.91
2023-04-11T18:58:14.275Z,98652.38
2023-04-11T19:01:13.453Z,98654.81
2023-04-11T19:04:01.603Z,98655.69
2023-04-11T19:06:48.436Z,98641.47
2023-04-11T19:09:38.750Z,98652.25
2023-04-11T19:12:24.954Z,98652.66
2023-04-11T19:15:10.805Z,98655.91
2023-04-11T19:17:57.487Z,98650.78
2023-04-11T19:20:43.254Z,98646.88
2023-04-11T19:23:28.364Z,98631.41
2023-04-11T19:26:13.896Z,98635.84
2023-04-11T19:28:59.467Z,98618.41
2023-04-11T19:31:44.830Z,98620.41
2023-04-11T19:34:33.209Z,98620.84
2023-04-11T19:37:19.531Z,98628.41
2023-04-11T19:40:15.441Z,98623.28
2023-04-11T19:43:01.562Z,98620.94
2023-04-11T19:45:47.007Z,98617.03
2023-04-11T19:48:33.089Z,98622.59
2023-04-11T19:51:18.530Z,98625.38
2023-04-11T19:54:04.186Z,98626.63
2023-04-11T19:56:52.668Z,98629.41
2023-04-11T19:59:38.098Z,98625.03
2023-04-11T20:02:23.624Z,98627.81
2023-04-11T20:05:12.304Z,98622.72
2023-04-11T20:07:58.379Z,98619.13
2023-04-11T20:10:43.821Z,98618.38
2023-04-11T20:13:54.645Z,98623.16
2023-04-11T20:16:40.726Z,98626.38
2023-04-11T20:19:29.884Z,98627.59
2023-04-11T20:22:18.367Z,98622.13
2023-04-11T20:25:06.256Z,98611.81
2023-04-11T20:27:52.316Z,98612.25
2023-04-11T20:30:38.835Z,98615.47
2023-04-11T20:33:24.191Z,98611.13
2023-04-11T20:36:09.445Z,98611.53
2023-04-11T20:38:55.883Z,98598.06
2023-04-11T20:42:10.761Z,98604.09
2023-04-11T20:45:06.193Z,98600.50
2023-04-11T20:47:52.755Z,98590.63
2023-04-11T20:50:38.070Z,98591.06
2023-04-11T20:53:23.295Z,98591.06
2023-04-11T20:56:08.398Z,98582.72
2023-04-11T20:58:53.557Z,98571.59
2023-04-11T21:01:38.878Z,98581.16
2023-04-11T21:04:24.205Z,98578.41
2023-04-11T21:07:09.787Z,98581.59
2023-04-11T21:09:56.354Z,98576.81
2023-04-11T21:12:43.078Z,98578.06
2023-04-11T21:15:28.625Z,98581.59
2023-04-11T21:18:13.908Z,98580.81
2023-04-11T21:20:59.649Z,98587.94
2023-04-11T21:23:44.898Z,98585.63
2023-04-11T21:26:30.485Z,98588.38
2023-04-11T21:29:15.918Z,98585.63
2023-04-11T21:32:01.378Z,98580.81
2023-04-11T21:34:46.862Z,98587.16
2023-04-11T21:37:32.141Z,98591.16
2023-04-11T21:40:17.528Z,98603.06
2023-04-11T21:43:03.498Z,98597.50
2023-04-11T21:45:49.195Z,98593.16
2023-04-11T21:48:35.014Z,98591.16
2023-04-11T21:51:20.401Z,98595.16
2023-04-11T21:54:06.430Z,98588.81
2023-04-11T21:56:51.834Z,98593.59
2023-04-11T21:59:38.478Z,98592.84
2023-04-11T22:02:24.215Z,98585.69
2023-04-11T22:05:10.053Z,98592.03
2023-04-11T22:08:12.697Z,98590.50
2023-04-11T22:10:58.159Z,98588.13
2023-04-11T22:13:46.330Z,98593.69
2023-04-11T22:16:32.074Z,98593.69
2023-04-11T22:19:18.448Z,98594.94
2023-04-11T22:22:08.203Z,98603.25
2023-04-11T22:24:53.955Z,98596.13
2023-04-11T22:27:39.533Z,98602.47
2023-04-11T22:30:25.689Z,98600.91
2023-04-11T22:33:13.672Z,98600.13
2023-04-11T22:35:58.881Z,98599.38
2023-04-11T22:38:44.774Z,98604.91
2023-04-11T22:41:33.036Z,98598.56
2023-04-11T22:44:18.609Z,98597.03
2023-04-11T22:47:07.314Z,98606.91
2023-04-11T22:49:52.689Z,98608.91
2023-04-11T22:52:38.017Z,98609.69
2023-04-11T22:55:24.826Z,98605.34
2023-04-11T22:58:10.286Z,98602.56
2023-04-11T23:00:55.763Z,98602.56
2023-04-11T23:03:41.428Z,98601.81
2023-04-11T23:06:27.272Z,98601.00
2023-04-11T23:09:13.182Z,98600.22
2023-04-11T23:11:58.477Z,98598.22
2023-04-11T23:14:43.599Z,98587.91
2023-04-11T23:17:28.938Z,98585.56
2023-04-11T23:20:14.328Z,98587.56
2023-04-11T23:22:59.919Z,98571.66
2023-04-11T23:25:45.488Z,98570.09
2023-04-11T23:28:30.876Z,98562.56
2023-04-11T23:31:17.783Z,98563.34
2023-04-11T23:34:03.549Z,98555.00
2023-04-11T23:36:48.890Z,98546.66
2023-04-11T23:39:34.299Z,98549.44
2023-04-11T23:42:19.667Z,98549.44
2023-04-11T23:45:06.670Z,98553.44
2023-04-11T23:47:52.136Z,98560.56
2023-04-11T23:50:37.930Z,98549.44
2023-04-11T23:53:22.904Z,98554.22
2023-04-11T23:56:09.074Z,98542.31
2023-04-11T23:58:54.660Z,98542.31
