createdAt,value
2018-10-09T00:01:26.344Z,10.90
2018-10-09T00:03:54.649Z,10.90
2018-10-09T00:06:22.995Z,10.90
2018-10-09T00:08:51.337Z,10.90
2018-10-09T00:11:19.739Z,10.80
2018-10-09T00:13:48.113Z,10.80
2018-10-09T00:16:16.381Z,10.70
2018-10-09T00:18:44.732Z,10.60
2018-10-09T00:21:13.051Z,10.50
2018-10-09T00:23:41.385Z,10.50
2018-10-09T00:26:09.797Z,10.50
2018-10-09T00:28:38.059Z,10.50
2018-10-09T00:31:06.459Z,10.40
2018-10-09T00:33:34.795Z,10.40
2018-10-09T00:36:03.118Z,10.30
2018-10-09T00:38:31.554Z,10.10
2018-10-09T00:40:59.898Z,10.10
2018-10-09T00:43:28.853Z,10.00
2018-10-09T00:45:57.165Z,10.00
2018-10-09T00:48:25.592Z,10.00
2018-10-09T00:50:54.006Z,10.00
2018-10-09T00:53:22.374Z,10.00
2018-10-09T00:55:50.739Z,9.90
2018-10-09T00:58:19.051Z,9.90
2018-10-09T01:00:47.402Z,9.90
2018-10-09T01:03:15.730Z,9.80
2018-10-09T01:05:44.166Z,9.80
2018-10-09T01:08:12.527Z,9.80
2018-10-09T01:10:40.912Z,9.80
2018-10-09T01:13:09.202Z,9.80
2018-10-09T01:15:37.531Z,9.80
2018-10-09T01:18:05.846Z,9.70
2018-10-09T01:20:35.096Z,9.70
2018-10-09T01:23:05.629Z,9.60
2018-10-09T01:25:34.972Z,9.60
2018-10-09T01:28:03.319Z,9.60
2018-10-09T01:30:32.380Z,9.50
2018-10-09T01:33:01.208Z,9.50
2018-10-09T01:35:29.529Z,9.50
2018-10-09T01:37:57.909Z,9.50
2018-10-09T01:40:26.247Z,9.50
2018-10-09T01:42:54.619Z,9.40
2018-10-09T01:45:22.940Z,9.40
2018-10-09T01:47:51.270Z,9.40
2018-10-09T01:50:19.652Z,9.40
2018-10-09T01:52:47.937Z,9.40
2018-10-09T01:55:16.249Z,9.30
2018-10-09T01:57:44.767Z,9.20
2018-10-09T02:00:13.094Z,9.20
2018-10-09T02:02:41.416Z,9.20
2018-10-09T02:05:09.987Z,9.20
2018-10-09T02:07:38.299Z,9.20
2018-10-09T02:10:06.699Z,9.10
2018-10-09T02:12:35.024Z,9.10
2018-10-09T02:15:03.444Z,9.10
2018-10-09T02:17:31.796Z,9.10
2018-10-09T02:20:00.129Z,9.00
2018-10-09T02:22:28.935Z,9.00
2018-10-09T02:24:57.256Z,9.00
2018-10-09T02:27:25.570Z,9.00
2018-10-09T02:29:54.586Z,8.90
2018-10-09T02:32:22.877Z,8.90
2018-10-09T02:34:51.199Z,8.90
2018-10-09T02:37:19.539Z,8.90
2018-10-09T02:39:47.919Z,8.90
2018-10-09T02:42:16.235Z,9.00
2018-10-09T02:44:44.538Z,9.00
2018-10-09T02:47:12.866Z,9.10
2018-10-09T02:49:41.205Z,9.20
2018-10-09T02:52:09.622Z,9.20
2018-10-09T02:54:37.988Z,9.30
2018-10-09T02:57:06.364Z,9.30
2018-10-09T02:59:34.675Z,9.30
2018-10-09T03:02:03.014Z,9.30
2018-10-09T03:04:31.862Z,9.30
2018-10-09T03:07:00.215Z,9.20
2018-10-09T03:09:28.529Z,9.20
2018-10-09T03:11:56.855Z,9.20
2018-10-09T03:14:25.164Z,9.10
2018-10-09T03:16:54.080Z,9.10
2018-10-09T03:19:22.407Z,9.00
2018-10-09T03:21:50.739Z,9.00
2018-10-09T03:24:19.052Z,8.90
2018-10-09T03:26:47.383Z,8.90
2018-10-09T03:29:15.734Z,8.90
2018-10-09T03:31:44.059Z,8.90
2018-10-09T03:34:12.367Z,8.80
2018-10-09T03:36:40.745Z,8.80
2018-10-09T03:39:09.602Z,8.80
2018-10-09T03:41:38.152Z,8.80
2018-10-09T03:44:07.278Z,8.80
2018-10-09T03:46:35.600Z,8.80
2018-10-09T03:49:04.009Z,8.80
2018-10-09T03:51:32.346Z,8.80
2018-10-09T03:54:00.951Z,8.80
2018-10-09T03:56:29.308Z,8.80
2018-10-09T03:58:57.649Z,8.80
2018-10-09T04:01:25.997Z,8.80
2018-10-09T04:03:54.932Z,8.80
2018-10-09T04:06:23.245Z,8.80
2018-10-09T04:08:51.627Z,8.80
2018-10-09T04:11:20.217Z,8.80
2018-10-09T04:13:48.570Z,8.80
2018-10-09T04:16:16.995Z,8.80
2018-10-09T04:18:45.303Z,8.80
2018-10-09T04:21:13.638Z,8.80
2018-10-09T04:23:41.953Z,8.80
2018-10-09T04:26:10.345Z,8.80
2018-10-09T04:28:39.023Z,8.70
2018-10-09T04:31:07.383Z,8.70
2018-10-09T04:33:35.729Z,8.70
2018-10-09T04:36:04.039Z,8.60
2018-10-09T04:38:32.685Z,8.60
2018-10-09T04:41:01.011Z,8.60
2018-10-09T04:43:29.385Z,8.60
2018-10-09T04:45:57.732Z,8.60
2018-10-09T04:48:26.149Z,8.60
2018-10-09T04:50:54.497Z,8.60
2018-10-09T04:53:22.796Z,8.60
2018-10-09T04:55:51.209Z,8.60
2018-10-09T04:58:19.534Z,8.60
2018-10-09T05:00:47.959Z,8.60
2018-10-09T05:03:22.869Z,8.60
2018-10-09T05:05:51.533Z,8.60
2018-10-09T05:08:19.899Z,8.60
2018-10-09T05:10:48.231Z,8.60
2018-10-09T05:13:16.706Z,8.60
2018-10-09T05:15:45.070Z,8.60
2018-10-09T05:18:13.378Z,8.60
2018-10-09T05:20:41.702Z,8.50
2018-10-09T05:23:10.150Z,8.20
2018-10-09T05:25:38.418Z,8.00
2018-10-09T05:28:06.883Z,7.70
2018-10-09T05:30:35.211Z,7.60
2018-10-09T05:33:03.537Z,7.50
2018-10-09T05:35:31.880Z,7.50
2018-10-09T05:38:00.740Z,7.40
2018-10-09T05:40:29.095Z,7.50
2018-10-09T05:42:57.403Z,7.50
2018-10-09T05:45:25.723Z,7.60
2018-10-09T05:47:54.081Z,7.60
2018-10-09T05:50:22.385Z,7.70
2018-10-09T05:52:51.119Z,7.80
2018-10-09T05:55:19.443Z,7.80
2018-10-09T05:57:54.411Z,7.90
2018-10-09T06:00:22.804Z,8.00
2018-10-09T06:02:51.122Z,8.00
2018-10-09T06:05:19.541Z,8.10
2018-10-09T06:07:47.879Z,8.10
2018-10-09T06:10:16.229Z,8.10
2018-10-09T06:12:44.575Z,8.10
2018-10-09T06:15:12.897Z,8.20
2018-10-09T06:17:41.307Z,8.20
2018-10-09T06:20:09.787Z,8.20
2018-10-09T06:22:38.149Z,8.20
2018-10-09T06:25:06.775Z,8.20
2018-10-09T06:27:35.167Z,8.10
2018-10-09T06:30:03.525Z,8.10
2018-10-09T06:32:31.822Z,8.00
2018-10-09T06:35:00.198Z,8.00
2018-10-09T06:37:28.510Z,7.90
2018-10-09T06:39:56.837Z,7.90
2018-10-09T06:42:26.023Z,7.80
2018-10-09T06:44:54.362Z,7.90
2018-10-09T06:47:22.869Z,7.90
2018-10-09T06:49:51.273Z,8.00
2018-10-09T06:52:19.622Z,8.10
2018-10-09T06:54:48.025Z,8.20
2018-10-09T06:57:16.359Z,8.40
2018-10-09T06:59:44.793Z,8.40
2018-10-09T07:02:13.188Z,8.50
2018-10-09T07:04:41.580Z,8.50
2018-10-09T07:07:11.729Z,8.50
2018-10-09T07:09:40.230Z,8.60
2018-10-09T07:12:08.623Z,8.60
2018-10-09T07:14:37.944Z,8.70
2018-10-09T07:17:06.489Z,8.70
2018-10-09T07:19:34.853Z,8.80
2018-10-09T07:22:03.185Z,8.90
2018-10-09T07:24:31.559Z,9.00
2018-10-09T07:26:59.936Z,9.10
2018-10-09T07:29:28.297Z,9.20
2018-10-09T07:31:56.659Z,9.20
2018-10-09T07:34:24.984Z,9.40
2018-10-09T07:36:53.353Z,9.50
2018-10-09T07:39:22.109Z,9.60
2018-10-09T07:41:50.476Z,9.80
2018-10-09T07:44:18.899Z,9.80
2018-10-09T07:46:47.203Z,9.90
2018-10-09T07:49:15.560Z,10.00
2018-10-09T07:51:43.934Z,10.00
2018-10-09T07:54:12.337Z,10.10
2018-10-09T07:56:46.849Z,10.10
2018-10-09T07:59:17.144Z,10.20
2018-10-09T08:01:45.541Z,10.30
2018-10-09T08:04:13.896Z,10.40
2018-10-09T08:06:42.282Z,10.50
2018-10-09T08:09:11.946Z,10.70
2018-10-09T08:11:40.540Z,10.80
2018-10-09T08:14:09.435Z,10.90
2018-10-09T08:16:37.885Z,11.10
2018-10-09T08:19:06.540Z,11.20
2018-10-09T08:21:34.892Z,11.40
2018-10-09T08:24:03.269Z,11.50
2018-10-09T08:26:31.631Z,11.60
2018-10-09T08:28:59.977Z,11.80
2018-10-09T08:31:28.323Z,12.00
2018-10-09T08:33:56.680Z,12.10
2018-10-09T08:36:25.065Z,12.30
2018-10-09T08:38:59.793Z,12.50
2018-10-09T08:41:28.120Z,12.70
2018-10-09T08:43:56.491Z,12.90
2018-10-09T08:46:24.871Z,13.00
2018-10-09T08:48:53.215Z,13.20
2018-10-09T08:51:21.588Z,13.30
2018-10-09T08:53:50.164Z,13.50
2018-10-09T08:56:18.563Z,13.70
2018-10-09T08:58:46.929Z,13.80
2018-10-09T09:01:15.303Z,13.90
2018-10-09T09:03:43.686Z,14.10
2018-10-09T09:06:12.052Z,14.30
2018-10-09T09:08:41.324Z,14.40
2018-10-09T09:11:09.716Z,14.60
2018-10-09T09:13:38.136Z,14.70
2018-10-09T09:16:07.472Z,14.90
2018-10-09T09:18:35.816Z,15.00
2018-10-09T09:21:04.295Z,15.20
2018-10-09T09:23:33.179Z,15.30
2018-10-09T09:26:01.568Z,15.40
2018-10-09T09:28:30.678Z,15.50
2018-10-09T09:30:59.071Z,15.60
2018-10-09T09:33:27.421Z,15.70
2018-10-09T09:35:55.842Z,15.80
2018-10-09T09:38:24.177Z,15.80
2018-10-09T09:40:52.566Z,15.90
2018-10-09T09:43:20.902Z,15.90
2018-10-09T09:45:50.559Z,16.00
2018-10-09T09:48:18.826Z,16.10
2018-10-09T09:50:47.213Z,16.20
2018-10-09T09:53:15.573Z,16.30
2018-10-09T09:55:44.025Z,16.40
2018-10-09T09:58:12.558Z,16.60
2018-10-09T10:00:46.632Z,16.80
2018-10-09T10:03:14.988Z,16.90
2018-10-09T10:05:43.328Z,17.20
2018-10-09T10:08:11.781Z,17.40
2018-10-09T10:10:40.104Z,17.50
2018-10-09T10:13:09.103Z,17.70
2018-10-09T10:15:38.108Z,17.90
2018-10-09T10:18:06.785Z,18.00
2018-10-09T10:20:35.243Z,18.20
2018-10-09T10:23:03.565Z,18.40
2018-10-09T10:25:31.925Z,18.50
2018-10-09T10:28:00.331Z,18.50
2018-10-09T10:30:28.649Z,18.40
2018-10-09T10:32:57.267Z,18.40
2018-10-09T10:35:25.716Z,18.40
2018-10-09T10:37:54.304Z,18.60
2018-10-09T10:40:22.685Z,18.60
2018-10-09T10:42:51.259Z,18.70
2018-10-09T10:45:19.644Z,18.80
2018-10-09T10:47:47.979Z,18.90
2018-10-09T10:50:16.300Z,19.10
2018-10-09T10:52:44.790Z,19.30
2018-10-09T10:55:13.169Z,19.50
2018-10-09T10:57:41.652Z,19.50
2018-10-09T11:00:10.095Z,19.30
2018-10-09T11:02:38.457Z,19.30
2018-10-09T11:05:06.944Z,19.40
2018-10-09T11:07:35.278Z,19.50
2018-10-09T11:10:04.448Z,19.70
2018-10-09T11:12:33.535Z,19.80
2018-10-09T11:15:01.884Z,20.00
2018-10-09T11:17:30.357Z,20.10
2018-10-09T11:19:58.736Z,20.30
2018-10-09T11:22:27.125Z,20.40
2018-10-09T11:24:55.529Z,20.50
2018-10-09T11:27:23.900Z,20.50
2018-10-09T11:29:52.316Z,20.50
2018-10-09T11:32:20.702Z,20.60
2018-10-09T11:34:49.027Z,20.80
2018-10-09T11:37:17.403Z,21.00
2018-10-09T11:39:45.751Z,21.30
2018-10-09T11:42:14.218Z,21.60
2018-10-09T11:44:42.572Z,21.90
2018-10-09T11:47:10.961Z,22.10
2018-10-09T11:49:39.292Z,22.50
2018-10-09T11:52:07.680Z,22.70
2018-10-09T11:54:36.161Z,22.70
2018-10-09T11:57:04.517Z,22.90
2018-10-09T11:59:32.939Z,22.90
2018-10-09T12:02:01.319Z,22.80
2018-10-09T12:04:29.691Z,22.70
2018-10-09T12:06:58.119Z,22.60
2018-10-09T12:09:26.489Z,22.60
2018-10-09T12:11:54.901Z,22.70
2018-10-09T12:14:23.865Z,22.70
2018-10-09T12:16:52.260Z,22.50
2018-10-09T12:19:20.695Z,22.50
2018-10-09T12:21:49.050Z,22.40
2018-10-09T12:24:17.484Z,22.20
2018-10-09T12:26:45.876Z,22.30
2018-10-09T12:29:14.238Z,22.30
2018-10-09T12:31:42.744Z,22.30
2018-10-09T12:34:11.059Z,22.10
2018-10-09T12:36:39.560Z,22.20
2018-10-09T12:39:11.093Z,22.40
2018-10-09T12:41:39.505Z,22.60
2018-10-09T12:44:07.881Z,22.70
2018-10-09T12:46:36.688Z,22.70
2018-10-09T12:49:05.156Z,22.80
2018-10-09T12:51:33.532Z,22.80
2018-10-09T12:54:01.880Z,22.70
2018-10-09T12:56:30.565Z,22.70
2018-10-09T12:58:59.327Z,22.50
2018-10-09T13:01:27.832Z,22.40
2018-10-09T13:03:56.235Z,22.30
2018-10-09T13:06:24.599Z,22.30
2018-10-09T13:08:54.596Z,22.20
2018-10-09T13:11:23.123Z,22.20
2018-10-09T13:13:51.529Z,22.30
2018-10-09T13:16:19.971Z,22.50
2018-10-09T13:18:48.686Z,22.70
2018-10-09T13:21:17.210Z,23.00
2018-10-09T13:23:45.664Z,23.30
2018-10-09T13:26:14.161Z,23.50
2018-10-09T13:28:42.576Z,23.70
2018-10-09T13:31:11.063Z,23.90
2018-10-09T13:33:39.431Z,23.90
2018-10-09T13:36:07.928Z,24.10
2018-10-09T13:38:36.497Z,24.10
2018-10-09T13:41:04.980Z,24.10
2018-10-09T13:43:33.344Z,23.90
2018-10-09T13:46:01.965Z,23.90
2018-10-09T13:48:30.343Z,23.90
2018-10-09T13:50:58.837Z,23.90
2018-10-09T13:53:27.220Z,23.90
2018-10-09T13:55:55.633Z,23.80
2018-10-09T13:58:24.065Z,23.60
2018-10-09T14:00:52.979Z,23.70
2018-10-09T14:03:21.391Z,23.70
2018-10-09T14:05:49.759Z,23.70
2018-10-09T14:08:18.259Z,23.60
2018-10-09T14:10:46.855Z,23.40
2018-10-09T14:13:15.196Z,23.30
2018-10-09T14:15:44.341Z,23.10
2018-10-09T14:18:12.671Z,23.00
2018-10-09T14:20:41.275Z,22.80
2018-10-09T14:23:09.808Z,22.70
2018-10-09T14:25:44.525Z,22.60
2018-10-09T14:28:18.094Z,22.60
2018-10-09T14:30:46.489Z,22.50
2018-10-09T14:33:14.833Z,22.30
2018-10-09T14:35:43.221Z,22.40
2018-10-09T14:38:11.555Z,22.40
2018-10-09T14:40:39.898Z,22.50
2018-10-09T14:43:14.858Z,22.50
2018-10-09T14:45:43.221Z,22.50
2018-10-09T14:48:12.195Z,22.50
2018-10-09T14:50:40.557Z,22.50
2018-10-09T14:53:08.915Z,22.40
2018-10-09T14:55:37.275Z,22.30
2018-10-09T14:58:05.659Z,22.20
2018-10-09T15:00:33.987Z,22.10
2018-10-09T15:03:02.310Z,22.10
2018-10-09T15:05:30.731Z,21.90
2018-10-09T15:07:59.059Z,21.80
2018-10-09T15:10:27.456Z,21.70
2018-10-09T15:12:55.887Z,21.60
2018-10-09T15:15:24.259Z,21.60
2018-10-09T15:17:52.636Z,21.50
2018-10-09T15:20:21.004Z,21.50
2018-10-09T15:22:49.445Z,21.40
2018-10-09T15:25:17.844Z,21.40
2018-10-09T15:27:46.228Z,21.40
2018-10-09T15:30:14.604Z,21.50
2018-10-09T15:32:42.982Z,21.70
2018-10-09T15:35:11.360Z,21.90
2018-10-09T15:37:39.791Z,22.10
2018-10-09T15:40:08.184Z,22.10
2018-10-09T15:42:36.519Z,22.10
2018-10-09T15:45:05.414Z,22.00
2018-10-09T15:47:33.776Z,21.80
2018-10-09T15:50:02.205Z,21.50
2018-10-09T15:52:30.557Z,21.30
2018-10-09T15:54:58.877Z,21.10
2018-10-09T15:57:27.256Z,20.90
2018-10-09T15:59:55.705Z,20.80
2018-10-09T16:02:24.055Z,20.60
2018-10-09T16:04:52.389Z,20.40
2018-10-09T16:07:20.764Z,20.30
2018-10-09T16:09:49.105Z,20.10
2018-10-09T16:12:17.475Z,19.90
2018-10-09T16:14:46.575Z,19.80
2018-10-09T16:17:14.910Z,19.60
2018-10-09T16:19:43.304Z,19.50
2018-10-09T16:22:11.673Z,19.30
2018-10-09T16:24:40.157Z,19.20
2018-10-09T16:27:08.515Z,19.10
2018-10-09T16:29:36.892Z,19.00
2018-10-09T16:32:05.275Z,18.80
2018-10-09T16:34:33.678Z,18.70
2018-10-09T16:37:02.049Z,18.60
2018-10-09T16:39:30.423Z,18.50
2018-10-09T16:41:58.804Z,18.40
2018-10-09T16:44:27.186Z,18.30
2018-10-09T16:46:55.607Z,18.20
2018-10-09T16:49:23.950Z,18.10
2018-10-09T16:51:52.351Z,18.00
2018-10-09T16:54:20.768Z,17.90
2018-10-09T16:56:49.135Z,17.80
2018-10-09T16:59:17.521Z,17.70
2018-10-09T17:01:45.904Z,17.60
2018-10-09T17:04:14.302Z,17.50
2018-10-09T17:06:42.703Z,17.50
2018-10-09T17:09:11.721Z,17.40
2018-10-09T17:11:40.991Z,17.20
2018-10-09T17:14:09.581Z,17.20
2018-10-09T17:16:38.347Z,17.10
2018-10-09T17:19:06.691Z,16.90
2018-10-09T17:21:35.063Z,16.90
2018-10-09T17:24:03.452Z,16.80
2018-10-09T17:26:31.873Z,16.70
2018-10-09T17:29:00.292Z,16.60
2018-10-09T17:31:28.695Z,16.50
2018-10-09T17:33:57.045Z,16.40
2018-10-09T17:36:25.423Z,16.30
2018-10-09T17:38:53.856Z,16.20
2018-10-09T17:41:23.024Z,16.10
2018-10-09T17:43:51.394Z,16.00
2018-10-09T17:46:19.857Z,16.00
2018-10-09T17:48:48.267Z,16.00
2018-10-09T17:51:16.574Z,15.90
2018-10-09T17:53:44.968Z,15.90
2018-10-09T17:56:13.302Z,15.90
2018-10-09T17:58:41.663Z,15.80
2018-10-09T18:01:10.102Z,15.70
2018-10-09T18:03:38.475Z,15.60
2018-10-09T18:06:06.914Z,15.50
2018-10-09T18:08:35.275Z,15.40
2018-10-09T18:11:03.644Z,15.30
2018-10-09T18:13:32.055Z,15.20
2018-10-09T18:16:00.391Z,15.20
2018-10-09T18:18:28.894Z,15.10
2018-10-09T18:20:57.591Z,15.00
2018-10-09T18:23:25.999Z,15.00
2018-10-09T18:25:54.427Z,14.90
2018-10-09T18:28:22.767Z,14.90
2018-10-09T18:30:51.136Z,14.80
2018-10-09T18:33:19.758Z,14.70
2018-10-09T18:35:47.941Z,14.70
2018-10-09T18:38:16.332Z,14.60
2018-10-09T18:40:44.826Z,14.60
2018-10-09T18:43:13.417Z,14.50
2018-10-09T18:45:42.488Z,14.50
2018-10-09T18:48:10.862Z,14.50
2018-10-09T18:50:39.396Z,14.40
2018-10-09T18:53:07.856Z,14.40
2018-10-09T18:55:36.212Z,14.40
2018-10-09T18:58:04.555Z,14.40
2018-10-09T19:00:32.918Z,14.40
2018-10-09T19:03:01.274Z,14.40
2018-10-09T19:05:29.669Z,14.40
2018-10-09T19:07:58.053Z,14.40
2018-10-09T19:10:26.388Z,14.30
2018-10-09T19:12:55.356Z,14.30
2018-10-09T19:15:23.909Z,14.30
2018-10-09T19:17:52.343Z,14.30
2018-10-09T19:20:20.677Z,14.30
2018-10-09T19:22:49.043Z,14.20
2018-10-09T19:25:17.408Z,14.20
2018-10-09T19:27:45.782Z,14.10
2018-10-09T19:30:14.182Z,14.00
2018-10-09T19:32:42.625Z,14.00
2018-10-09T19:35:11.568Z,14.00
2018-10-09T19:37:39.977Z,13.90
2018-10-09T19:40:08.335Z,13.90
2018-10-09T19:42:36.706Z,13.80
2018-10-09T19:45:05.865Z,13.80
2018-10-09T19:47:35.117Z,13.70
2018-10-09T19:50:04.212Z,13.70
2018-10-09T19:52:32.574Z,13.70
2018-10-09T19:55:00.939Z,13.60
2018-10-09T19:57:29.313Z,13.60
2018-10-09T19:59:57.656Z,13.60
2018-10-09T20:02:38.290Z,13.60
2018-10-09T20:05:06.950Z,13.60
2018-10-09T20:07:35.491Z,13.60
2018-10-09T20:10:03.898Z,13.60
2018-10-09T20:12:32.282Z,13.60
2018-10-09T20:15:00.655Z,13.60
2018-10-09T20:17:29.097Z,13.60
2018-10-09T20:19:57.442Z,13.50
2018-10-09T20:22:25.814Z,13.50
2018-10-09T20:24:54.265Z,13.40
2018-10-09T20:27:22.741Z,13.40
2018-10-09T20:29:51.070Z,13.30
2018-10-09T20:32:19.405Z,13.20
2018-10-09T20:34:47.780Z,13.20
2018-10-09T20:37:16.126Z,13.10
2018-10-09T20:39:44.575Z,13.10
2018-10-09T20:42:12.906Z,13.10
2018-10-09T20:47:22.247Z,13.00
2018-10-09T20:49:50.598Z,13.10
2018-10-09T20:52:18.957Z,13.10
2018-10-09T20:54:48.780Z,13.10
2018-10-09T20:57:17.104Z,13.00
2018-10-09T20:59:45.466Z,13.00
2018-10-09T21:02:15.138Z,13.00
2018-10-09T21:04:43.664Z,13.00
2018-10-09T21:07:12.068Z,13.00
2018-10-09T21:09:40.445Z,13.00
2018-10-09T21:12:09.014Z,13.00
2018-10-09T21:14:37.433Z,12.90
2018-10-09T21:17:05.963Z,12.90
2018-10-09T21:19:34.332Z,12.90
2018-10-09T21:22:02.674Z,12.80
2018-10-09T21:24:31.118Z,12.80
2018-10-09T21:26:59.595Z,12.80
2018-10-09T21:29:27.966Z,12.70
2018-10-09T21:31:56.359Z,12.70
2018-10-09T21:34:24.794Z,12.70
2018-10-09T21:36:53.152Z,12.60
2018-10-09T21:39:21.526Z,12.50
2018-10-09T21:41:49.864Z,12.50
2018-10-09T21:44:18.196Z,12.40
2018-10-09T21:46:46.588Z,12.40
2018-10-09T21:49:15.064Z,12.30
2018-10-09T21:51:43.434Z,12.30
2018-10-09T21:54:11.779Z,12.30
2018-10-09T21:56:40.166Z,12.30
2018-10-09T21:59:08.590Z,12.30
2018-10-09T22:01:36.961Z,12.30
2018-10-09T22:04:05.356Z,12.20
2018-10-09T22:06:33.749Z,12.20
2018-10-09T22:09:02.106Z,12.20
2018-10-09T22:11:30.464Z,12.20
2018-10-09T22:13:58.836Z,12.20
2018-10-09T22:16:27.230Z,12.20
2018-10-09T22:18:55.595Z,12.20
2018-10-09T22:21:24.011Z,12.20
2018-10-09T22:23:52.424Z,12.20
2018-10-09T22:26:20.813Z,12.20
2018-10-09T22:28:49.251Z,12.20
2018-10-09T22:31:17.590Z,12.10
2018-10-09T22:33:46.581Z,12.10
2018-10-09T22:36:14.959Z,12.10
2018-10-09T22:38:43.436Z,12.00
2018-10-09T22:41:11.815Z,12.00
2018-10-09T22:43:40.130Z,12.00
2018-10-09T22:46:09.392Z,12.00
2018-10-09T22:48:37.765Z,12.00
2018-10-09T22:51:06.187Z,12.00
2018-10-09T22:53:34.525Z,11.90
2018-10-09T22:56:09.496Z,11.90
2018-10-09T22:58:37.817Z,11.90
2018-10-09T23:01:06.410Z,11.80
2018-10-09T23:03:35.310Z,11.80
2018-10-09T23:06:03.678Z,11.80
2018-10-09T23:08:32.033Z,11.80
2018-10-09T23:11:00.415Z,11.70
2018-10-09T23:13:28.739Z,11.70
2018-10-09T23:15:57.103Z,11.70
2018-10-09T23:18:25.523Z,11.70
2018-10-09T23:20:53.866Z,11.70
2018-10-09T23:23:22.800Z,11.70
2018-10-09T23:25:51.296Z,11.60
2018-10-09T23:28:19.832Z,11.60
2018-10-09T23:30:48.206Z,11.60
2018-10-09T23:33:16.655Z,11.50
2018-10-09T23:35:46.334Z,11.40
2018-10-09T23:38:15.248Z,11.40
2018-10-09T23:40:43.736Z,11.40
2018-10-09T23:43:12.253Z,11.30
2018-10-09T23:45:40.564Z,11.20
2018-10-09T23:48:10.596Z,11.20
2018-10-09T23:50:40.652Z,11.20
2018-10-09T23:53:09.858Z,11.10
2018-10-09T23:55:39.002Z,11.10
2018-10-09T23:58:07.534Z,11.20
