createdAt,value
2019-03-06T00:00:47.288Z,8.77
2019-03-06T00:03:15.998Z,9.50
2019-03-06T00:05:44.877Z,9.73
2019-03-06T00:08:13.587Z,10.10
2019-03-06T00:10:42.304Z,9.93
2019-03-06T00:13:11.117Z,9.87
2019-03-06T00:15:39.833Z,10.13
2019-03-06T00:18:08.586Z,9.70
2019-03-06T00:20:37.331Z,10.20
2019-03-06T00:23:06.042Z,9.90
2019-03-06T00:25:34.762Z,9.80
2019-03-06T00:28:03.476Z,10.23
2019-03-06T00:30:35.246Z,8.30
2019-03-06T00:33:03.957Z,8.03
2019-03-06T00:35:36.999Z,7.13
2019-03-06T00:38:05.710Z,6.20
2019-03-06T00:40:48.425Z,6.80
2019-03-06T00:43:17.137Z,6.00
2019-03-06T00:45:45.838Z,6.13
2019-03-06T00:48:14.587Z,5.80
2019-03-06T00:50:43.471Z,5.77
2019-03-06T00:53:12.180Z,5.70
2019-03-06T00:55:40.884Z,5.67
2019-03-06T00:58:09.700Z,6.57
2019-03-06T01:00:38.480Z,6.23
2019-03-06T01:03:07.265Z,6.40
2019-03-06T01:05:36.077Z,6.83
2019-03-06T01:08:04.918Z,7.20
2019-03-06T01:10:33.741Z,6.60
2019-03-06T01:13:02.513Z,6.67
2019-03-06T01:15:31.248Z,7.50
2019-03-06T01:17:59.976Z,7.40
2019-03-06T01:20:28.704Z,7.90
2019-03-06T01:22:57.440Z,8.47
2019-03-06T01:25:26.200Z,6.97
2019-03-06T01:27:54.924Z,7.50
2019-03-06T01:30:25.709Z,8.00
2019-03-06T01:33:05.181Z,7.63
2019-03-06T01:35:35.459Z,7.70
2019-03-06T01:38:21.996Z,8.30
2019-03-06T01:40:52.275Z,7.50
2019-03-06T01:43:35.439Z,7.90
2019-03-06T01:46:04.249Z,9.37
2019-03-06T01:48:34.829Z,15.20
2019-03-06T01:51:03.542Z,11.57
2019-03-06T01:53:32.251Z,8.70
2019-03-06T01:56:00.979Z,9.63
2019-03-06T01:58:29.691Z,10.97
2019-03-06T02:00:58.413Z,11.33
2019-03-06T02:03:27.126Z,11.50
2019-03-06T02:05:56.140Z,11.57
2019-03-06T02:08:24.862Z,11.47
2019-03-06T02:10:53.617Z,11.23
2019-03-06T02:13:25.081Z,11.27
2019-03-06T02:15:53.790Z,11.70
2019-03-06T02:18:22.546Z,10.97
2019-03-06T02:20:51.255Z,10.90
2019-03-06T02:23:19.979Z,11.00
2019-03-06T02:25:48.746Z,11.37
2019-03-06T02:28:17.450Z,11.10
2019-03-06T02:30:46.162Z,10.93
2019-03-06T02:33:14.890Z,10.27
2019-03-06T02:35:43.610Z,11.30
2019-03-06T02:38:12.356Z,10.33
2019-03-06T02:40:41.089Z,10.53
2019-03-06T02:43:09.799Z,10.60
2019-03-06T02:45:38.630Z,10.33
2019-03-06T02:48:07.613Z,10.00
2019-03-06T02:50:36.365Z,9.33
2019-03-06T02:53:05.173Z,9.10
2019-03-06T02:55:33.890Z,9.87
2019-03-06T02:58:07.090Z,8.67
2019-03-06T03:00:37.548Z,8.77
2019-03-06T03:03:24.230Z,9.43
2019-03-06T03:06:06.705Z,8.70
2019-03-06T03:08:35.451Z,8.63
2019-03-06T03:11:04.271Z,8.70
2019-03-06T03:13:37.382Z,8.40
2019-03-06T03:16:06.088Z,8.30
2019-03-06T03:18:34.837Z,7.67
2019-03-06T03:21:03.549Z,16.43
2019-03-06T03:23:32.259Z,16.53
2019-03-06T03:26:00.982Z,11.70
2019-03-06T03:28:29.703Z,12.00
2019-03-06T03:30:58.459Z,11.63
2019-03-06T03:33:27.245Z,14.70
2019-03-06T03:35:55.957Z,12.73
2019-03-06T03:38:24.681Z,10.20
2019-03-06T03:40:53.398Z,8.90
2019-03-06T03:43:22.164Z,8.83
2019-03-06T03:45:51.152Z,9.80
2019-03-06T03:48:19.858Z,14.10
2019-03-06T03:50:48.573Z,14.97
2019-03-06T03:53:17.281Z,15.57
2019-03-06T03:55:46.034Z,21.33
2019-03-06T03:58:14.834Z,20.60
2019-03-06T04:00:43.645Z,13.20
2019-03-06T04:03:12.375Z,14.33
2019-03-06T04:05:41.072Z,11.33
2019-03-06T04:08:09.817Z,11.77
2019-03-06T04:10:38.524Z,12.33
2019-03-06T04:13:07.415Z,11.07
2019-03-06T04:15:36.132Z,11.10
2019-03-06T04:18:04.847Z,13.60
2019-03-06T04:20:34.863Z,12.20
2019-03-06T04:23:03.572Z,12.03
2019-03-06T04:25:32.660Z,14.17
2019-03-06T04:28:01.384Z,10.80
2019-03-06T04:30:30.086Z,11.77
2019-03-06T04:32:58.840Z,11.60
2019-03-06T04:35:27.555Z,16.60
2019-03-06T04:37:56.263Z,14.50
2019-03-06T04:40:24.989Z,117.50
2019-03-06T04:42:53.719Z,317.77
2019-03-06T04:45:22.498Z,198.73
2019-03-06T04:47:51.221Z,520.43
2019-03-06T04:50:19.958Z,466.53
2019-03-06T04:52:48.682Z,427.07
2019-03-06T04:55:17.403Z,447.30
2019-03-06T04:57:46.182Z,185.20
2019-03-06T05:00:16.106Z,68.93
2019-03-06T05:02:44.849Z,32.20
2019-03-06T05:05:13.568Z,196.10
2019-03-06T05:07:42.290Z,381.97
2019-03-06T05:10:14.932Z,259.93
2019-03-06T05:12:43.656Z,419.30
2019-03-06T05:15:17.601Z,377.97
2019-03-06T05:18:04.004Z,208.27
2019-03-06T05:20:32.726Z,125.30
2019-03-06T05:23:01.485Z,31.93
2019-03-06T05:25:30.364Z,35.80
2019-03-06T05:27:59.082Z,23.27
2019-03-06T05:30:29.362Z,16.73
2019-03-06T05:33:04.235Z,16.33
2019-03-06T05:35:50.924Z,12.90
2019-03-06T05:38:48.223Z,15.20
2019-03-06T05:41:17.127Z,18.87
2019-03-06T05:43:45.850Z,16.27
2019-03-06T05:46:14.602Z,14.47
2019-03-06T05:48:43.321Z,11.87
2019-03-06T05:51:12.036Z,16.93
2019-03-06T05:53:40.981Z,27.10
2019-03-06T05:56:09.701Z,35.67
2019-03-06T05:58:38.472Z,17.13
2019-03-06T06:01:07.188Z,22.60
2019-03-06T06:03:35.905Z,23.33
2019-03-06T06:06:04.842Z,23.43
2019-03-06T06:08:33.550Z,23.23
2019-03-06T06:11:02.272Z,21.30
2019-03-06T06:13:31.205Z,12.90
2019-03-06T06:15:59.931Z,14.87
2019-03-06T06:18:28.940Z,16.37
2019-03-06T06:21:05.084Z,16.37
2019-03-06T06:23:47.528Z,17.20
2019-03-06T06:26:16.351Z,18.67
2019-03-06T06:28:45.096Z,19.27
2019-03-06T06:31:13.809Z,24.33
2019-03-06T06:33:42.545Z,26.70
2019-03-06T06:36:11.257Z,27.90
2019-03-06T06:38:39.970Z,22.83
2019-03-06T06:41:08.682Z,24.40
2019-03-06T06:43:37.434Z,23.00
2019-03-06T06:46:07.627Z,12.37
2019-03-06T06:48:37.484Z,10.60
2019-03-06T06:51:15.264Z,9.80
2019-03-06T06:53:46.889Z,10.50
2019-03-06T06:56:26.784Z,10.70
2019-03-06T06:58:58.410Z,12.43
2019-03-06T07:01:55.718Z,11.30
2019-03-06T07:04:34.439Z,9.77
2019-03-06T07:07:20.978Z,9.97
2019-03-06T07:09:57.200Z,9.67
2019-03-06T07:12:27.521Z,9.33
2019-03-06T07:14:57.807Z,10.33
2019-03-06T07:17:28.089Z,9.67
2019-03-06T07:20:01.111Z,8.83
2019-03-06T07:22:34.369Z,8.53
2019-03-06T07:25:04.689Z,10.80
2019-03-06T07:27:43.983Z,19.73
2019-03-06T07:30:23.640Z,13.50
2019-03-06T07:32:59.647Z,9.23
2019-03-06T07:35:50.094Z,9.73
2019-03-06T07:38:18.797Z,9.77
2019-03-06T07:40:58.455Z,13.90
2019-03-06T07:43:31.886Z,16.33
2019-03-06T07:46:05.914Z,13.77
2019-03-06T07:48:39.689Z,13.23
2019-03-06T07:51:15.823Z,14.10
2019-03-06T07:54:09.007Z,12.37
2019-03-06T07:56:46.547Z,9.27
2019-03-06T07:59:15.259Z,8.90
2019-03-06T08:02:11.679Z,9.30
2019-03-06T08:04:41.840Z,9.83
2019-03-06T08:07:14.480Z,12.50
2019-03-06T08:09:43.211Z,12.27
2019-03-06T08:12:13.502Z,11.27
2019-03-06T08:15:02.238Z,10.40
2019-03-06T08:17:38.810Z,10.60
2019-03-06T08:20:21.813Z,12.97
2019-03-06T08:22:58.121Z,13.37
2019-03-06T08:25:31.019Z,11.13
2019-03-06T08:27:59.731Z,9.20
2019-03-06T08:30:30.034Z,9.20
2019-03-06T08:32:58.755Z,11.20
2019-03-06T08:35:27.474Z,11.73
2019-03-06T08:37:56.366Z,12.47
2019-03-06T08:40:25.093Z,11.40
2019-03-06T08:42:53.816Z,11.10
2019-03-06T08:45:26.654Z,9.50
2019-03-06T08:47:56.940Z,10.07
2019-03-06T08:50:27.223Z,12.80
2019-03-06T08:53:03.742Z,13.37
2019-03-06T08:55:34.023Z,9.60
2019-03-06T08:58:04.343Z,11.90
2019-03-06T09:00:51.133Z,11.50
2019-03-06T09:03:39.601Z,11.13
2019-03-06T09:06:10.477Z,33.00
2019-03-06T09:08:56.869Z,113.30
2019-03-06T09:11:27.153Z,26.40
2019-03-06T09:14:00.341Z,17.63
2019-03-06T09:16:30.639Z,11.20
2019-03-06T09:19:00.919Z,34.27
2019-03-06T09:21:31.249Z,11.97
2019-03-06T09:24:01.541Z,15.40
2019-03-06T09:26:31.828Z,12.53
2019-03-06T09:29:17.076Z,11.93
2019-03-06T09:31:50.244Z,15.23
2019-03-06T09:34:20.536Z,24.27
2019-03-06T09:37:03.081Z,168.07
2019-03-06T09:39:49.527Z,35.40
2019-03-06T09:42:19.813Z,23.57
2019-03-06T09:44:56.249Z,21.57
2019-03-06T09:47:26.538Z,88.67
2019-03-06T09:49:56.864Z,165.47
2019-03-06T09:52:45.442Z,57.27
2019-03-06T09:55:15.781Z,138.00
2019-03-06T09:57:55.298Z,37.77
2019-03-06T10:00:28.539Z,15.00
2019-03-06T10:02:58.819Z,18.20
2019-03-06T10:05:29.147Z,17.23
2019-03-06T10:07:59.436Z,15.83
2019-03-06T10:10:29.714Z,6.50
2019-03-06T10:13:00.012Z,15.80
2019-03-06T10:15:30.306Z,13.00
2019-03-06T10:18:09.654Z,23.10
2019-03-06T10:20:38.372Z,13.20
2019-03-06T10:23:08.390Z,11.97
2019-03-06T10:25:37.291Z,11.43
2019-03-06T10:28:06.986Z,37.13
2019-03-06T10:30:35.857Z,23.93
2019-03-06T10:33:04.774Z,26.83
2019-03-06T10:35:35.778Z,15.07
2019-03-06T10:38:04.494Z,13.97
2019-03-06T10:40:35.110Z,7.10
2019-03-06T10:43:04.093Z,6.87
2019-03-06T10:45:41.362Z,5.50
2019-03-06T10:48:05.770Z,5.93
2019-03-06T10:50:34.470Z,5.50
2019-03-06T10:53:03.184Z,7.00
2019-03-06T10:55:32.201Z,14.50
2019-03-06T10:58:01.135Z,7.40
2019-03-06T11:00:37.732Z,6.30
2019-03-06T11:03:07.077Z,6.83
2019-03-06T11:05:36.491Z,6.43
2019-03-06T11:08:07.009Z,8.27
2019-03-06T11:10:36.137Z,8.20
2019-03-06T11:13:08.570Z,12.37
2019-03-06T11:15:37.720Z,7.40
2019-03-06T11:18:06.737Z,8.47
2019-03-06T11:20:36.645Z,6.00
2019-03-06T11:23:10.469Z,7.13
2019-03-06T11:25:40.876Z,6.20
2019-03-06T11:28:12.038Z,5.83
2019-03-06T11:30:52.841Z,6.53
2019-03-06T11:33:23.473Z,6.40
2019-03-06T11:35:55.773Z,6.47
2019-03-06T11:38:25.384Z,6.60
2019-03-06T11:40:54.293Z,5.70
2019-03-06T11:43:22.997Z,5.23
2019-03-06T11:45:51.726Z,5.20
2019-03-06T11:48:20.636Z,5.77
2019-03-06T11:50:49.352Z,7.80
2019-03-06T11:53:18.050Z,5.33
2019-03-06T11:55:46.797Z,6.20
2019-03-06T11:58:19.023Z,6.77
2019-03-06T12:00:48.237Z,5.20
2019-03-06T12:03:20.543Z,6.37
2019-03-06T12:05:49.964Z,5.90
2019-03-06T12:08:20.668Z,5.73
2019-03-06T12:10:50.573Z,5.23
2019-03-06T12:13:19.518Z,5.10
2019-03-06T12:15:52.342Z,4.77
2019-03-06T12:18:23.247Z,4.67
2019-03-06T12:20:52.961Z,5.30
2019-03-06T12:23:21.776Z,9.13
2019-03-06T12:25:50.639Z,10.77
2019-03-06T12:28:19.352Z,6.80
2019-03-06T12:30:48.564Z,5.93
2019-03-06T12:33:23.007Z,5.93
2019-03-06T12:35:51.922Z,6.17
2019-03-06T12:38:20.780Z,4.83
2019-03-06T12:40:49.592Z,5.33
2019-03-06T12:43:18.298Z,5.80
2019-03-06T12:46:22.877Z,6.27
2019-03-06T12:48:48.533Z,6.60
2019-03-06T12:51:17.259Z,5.63
2019-03-06T12:53:46.229Z,5.57
2019-03-06T12:56:14.938Z,5.20
2019-03-06T12:58:43.640Z,4.70
2019-03-06T13:01:12.417Z,4.97
2019-03-06T13:03:41.136Z,5.83
2019-03-06T13:06:09.835Z,4.70
2019-03-06T13:08:38.622Z,7.97
2019-03-06T13:11:07.429Z,4.80
2019-03-06T13:13:36.145Z,5.03
2019-03-06T13:16:05.156Z,4.10
2019-03-06T13:18:36.058Z,3.73
2019-03-06T13:21:07.559Z,5.60
2019-03-06T13:23:36.562Z,6.30
2019-03-06T13:26:10.315Z,5.70
2019-03-06T13:28:35.899Z,4.10
2019-03-06T13:31:04.745Z,3.90
2019-03-06T13:33:35.024Z,3.83
2019-03-06T13:36:03.834Z,3.83
2019-03-06T13:38:37.937Z,8.37
2019-03-06T13:41:06.651Z,5.47
2019-03-06T13:43:38.068Z,5.90
2019-03-06T13:46:06.779Z,6.60
2019-03-06T13:48:35.488Z,4.20
2019-03-06T13:51:04.880Z,3.80
2019-03-06T13:53:33.582Z,4.60
2019-03-06T13:56:02.430Z,4.07
2019-03-06T13:58:31.136Z,3.77
2019-03-06T14:00:59.844Z,3.40
2019-03-06T14:03:28.565Z,3.60
2019-03-06T14:05:57.544Z,3.60
2019-03-06T14:08:26.284Z,3.60
2019-03-06T14:10:55.002Z,4.10
2019-03-06T14:13:23.707Z,4.00
2019-03-06T14:15:54.102Z,4.57
2019-03-06T14:18:23.320Z,4.70
2019-03-06T14:20:52.259Z,5.07
2019-03-06T14:23:20.969Z,4.57
2019-03-06T14:25:49.675Z,4.60
2019-03-06T14:28:18.394Z,4.67
2019-03-06T14:30:47.206Z,9.00
2019-03-06T14:33:15.970Z,5.27
2019-03-06T14:35:44.951Z,4.10
2019-03-06T14:38:13.651Z,4.23
2019-03-06T14:40:42.661Z,4.07
2019-03-06T14:43:11.480Z,6.80
2019-03-06T14:45:40.255Z,6.90
2019-03-06T14:48:09.056Z,3.73
2019-03-06T14:50:37.760Z,6.30
2019-03-06T14:53:07.286Z,6.50
2019-03-06T14:55:37.092Z,5.93
2019-03-06T14:58:05.839Z,7.30
2019-03-06T15:00:34.548Z,5.47
2019-03-06T15:03:03.248Z,2.97
2019-03-06T15:05:31.965Z,3.73
2019-03-06T15:08:00.766Z,3.53
2019-03-06T15:10:29.834Z,7.07
2019-03-06T15:12:58.543Z,5.50
2019-03-06T15:15:27.251Z,6.77
2019-03-06T15:17:55.958Z,4.77
2019-03-06T15:20:28.662Z,4.17
2019-03-06T15:22:58.487Z,7.63
2019-03-06T15:25:28.603Z,4.90
2019-03-06T15:27:57.320Z,29.63
2019-03-06T15:30:26.246Z,6.80
2019-03-06T15:32:54.960Z,8.47
2019-03-06T15:35:23.886Z,7.97
2019-03-06T15:37:52.788Z,16.23
2019-03-06T15:40:28.298Z,8.57
2019-03-06T15:42:57.166Z,20.90
2019-03-06T15:45:27.469Z,19.60
2019-03-06T15:47:56.364Z,9.87
2019-03-06T15:50:25.476Z,6.90
2019-03-06T15:52:54.265Z,7.97
2019-03-06T15:55:29.946Z,4.60
2019-03-06T15:57:59.018Z,4.70
2019-03-06T16:00:45.433Z,4.17
2019-03-06T16:03:12.329Z,7.53
2019-03-06T16:05:41.921Z,5.90
2019-03-06T16:08:12.630Z,5.80
2019-03-06T16:10:42.148Z,8.73
2019-03-06T16:13:10.948Z,8.77
2019-03-06T16:15:39.698Z,16.27
2019-03-06T16:18:09.747Z,13.27
2019-03-06T16:20:38.965Z,4.63
2019-03-06T16:23:08.126Z,4.30
2019-03-06T16:25:39.844Z,7.93
2019-03-06T16:28:07.701Z,31.20
2019-03-06T16:30:37.998Z,5.20
2019-03-06T16:33:06.802Z,18.33
2019-03-06T16:35:36.164Z,22.43
2019-03-06T16:38:04.880Z,22.00
2019-03-06T16:40:36.816Z,11.60
2019-03-06T16:43:05.888Z,19.03
2019-03-06T16:45:34.666Z,11.83
2019-03-06T16:48:04.669Z,10.53
2019-03-06T16:50:33.372Z,27.67
2019-03-06T16:53:02.314Z,31.83
2019-03-06T16:55:31.141Z,54.23
2019-03-06T16:58:00.257Z,37.53
2019-03-06T17:00:35.505Z,57.50
2019-03-06T17:03:05.721Z,44.07
2019-03-06T17:05:34.477Z,29.83
2019-03-06T17:08:03.696Z,31.67
2019-03-06T17:10:33.809Z,26.67
2019-03-06T17:13:03.035Z,37.63
2019-03-06T17:15:35.536Z,45.43
2019-03-06T17:18:04.701Z,55.90
2019-03-06T17:20:35.103Z,81.40
2019-03-06T17:23:04.419Z,58.80
2019-03-06T17:25:36.434Z,41.93
2019-03-06T17:28:05.455Z,19.70
2019-03-06T17:30:36.259Z,27.70
2019-03-06T17:33:08.154Z,29.30
2019-03-06T17:35:37.672Z,42.10
2019-03-06T17:38:09.088Z,41.57
2019-03-06T17:40:37.923Z,46.17
2019-03-06T17:43:07.167Z,40.37
2019-03-06T17:45:36.292Z,38.77
2019-03-06T17:48:06.006Z,45.60
2019-03-06T17:50:35.654Z,45.23
2019-03-06T17:53:04.469Z,54.40
2019-03-06T17:55:35.702Z,32.40
2019-03-06T17:58:04.822Z,28.90
2019-03-06T18:00:35.487Z,21.40
2019-03-06T18:03:04.304Z,15.27
2019-03-06T18:05:33.028Z,20.30
2019-03-06T18:08:01.801Z,26.57
2019-03-06T18:10:30.623Z,22.93
2019-03-06T18:12:59.335Z,13.50
2019-03-06T18:15:28.339Z,13.90
2019-03-06T18:17:57.053Z,15.50
2019-03-06T18:20:25.858Z,14.47
2019-03-06T18:22:55.353Z,17.97
2019-03-06T18:25:25.618Z,25.83
2019-03-06T18:27:54.417Z,29.87
2019-03-06T18:30:23.593Z,31.37
2019-03-06T18:32:52.347Z,28.87
2019-03-06T18:35:22.267Z,30.43
2019-03-06T18:37:51.182Z,32.83
2019-03-06T18:40:24.401Z,28.90
2019-03-06T18:42:54.926Z,25.37
2019-03-06T18:45:23.860Z,19.73
2019-03-06T18:47:52.568Z,15.20
2019-03-06T18:50:23.324Z,14.93
2019-03-06T18:52:52.462Z,12.83
2019-03-06T18:55:21.688Z,16.10
2019-03-06T18:57:50.443Z,14.00
2019-03-06T19:00:23.382Z,12.40
2019-03-06T19:02:52.407Z,12.00
2019-03-06T19:05:21.493Z,12.30
2019-03-06T19:07:51.326Z,16.30
2019-03-06T19:10:21.042Z,22.00
2019-03-06T19:12:50.014Z,15.90
2019-03-06T19:15:26.208Z,13.13
2019-03-06T19:17:55.057Z,9.87
2019-03-06T19:20:24.395Z,9.63
2019-03-06T19:22:53.826Z,7.60
2019-03-06T19:25:22.915Z,7.37
2019-03-06T19:27:51.645Z,8.63
2019-03-06T19:30:24.259Z,10.37
2019-03-06T19:32:53.140Z,9.00
2019-03-06T19:35:23.363Z,9.87
2019-03-06T19:37:52.074Z,8.03
2019-03-06T19:40:20.941Z,7.93
2019-03-06T19:42:49.653Z,7.40
2019-03-06T19:45:26.586Z,7.77
2019-03-06T19:47:55.300Z,9.73
2019-03-06T19:50:26.018Z,5.53
2019-03-06T19:52:56.315Z,4.03
2019-03-06T19:55:26.527Z,3.87
2019-03-06T19:57:58.165Z,3.70
2019-03-06T20:00:29.602Z,4.37
2019-03-06T20:02:58.773Z,29.90
2019-03-06T20:05:34.553Z,21.90
2019-03-06T20:08:04.713Z,13.77
2019-03-06T20:10:33.428Z,11.17
2019-03-06T20:13:02.248Z,9.00
2019-03-06T20:15:31.000Z,8.07
2019-03-06T20:17:59.814Z,10.70
2019-03-06T20:20:28.545Z,11.17
2019-03-06T20:22:57.800Z,13.20
2019-03-06T20:25:26.611Z,12.70
2019-03-06T20:27:55.324Z,11.10
2019-03-06T20:30:25.612Z,17.57
2019-03-06T20:32:54.547Z,13.30
2019-03-06T20:35:25.404Z,9.67
2019-03-06T20:37:54.270Z,9.07
2019-03-06T20:40:23.285Z,7.67
2019-03-06T20:42:51.993Z,6.90
2019-03-06T20:45:20.967Z,13.03
2019-03-06T20:47:49.783Z,12.03
2019-03-06T20:50:19.602Z,17.70
2019-03-06T20:52:50.206Z,10.90
2019-03-06T20:55:18.811Z,18.70
2019-03-06T20:57:47.550Z,14.07
2019-03-06T21:00:22.165Z,10.37
2019-03-06T21:02:50.888Z,7.47
2019-03-06T21:05:19.605Z,8.37
2019-03-06T21:07:48.473Z,7.90
2019-03-06T21:10:18.185Z,9.00
2019-03-06T21:12:46.920Z,17.40
2019-03-06T21:15:18.312Z,21.87
2019-03-06T21:17:47.026Z,12.10
2019-03-06T21:20:17.436Z,11.03
2019-03-06T21:22:46.195Z,12.17
2019-03-06T21:25:17.158Z,13.20
2019-03-06T21:27:45.862Z,10.80
2019-03-06T21:30:21.389Z,9.43
2019-03-06T21:32:50.109Z,8.97
2019-03-06T21:35:18.822Z,9.13
2019-03-06T21:37:47.588Z,7.67
2019-03-06T21:40:16.495Z,5.23
2019-03-06T21:42:45.380Z,8.27
2019-03-06T21:45:14.946Z,8.60
2019-03-06T21:47:43.654Z,4.47
2019-03-06T21:50:17.154Z,5.23
2019-03-06T21:52:45.918Z,5.10
2019-03-06T21:55:15.511Z,4.83
2019-03-06T21:57:44.603Z,5.63
2019-03-06T22:00:23.294Z,6.83
2019-03-06T22:02:52.094Z,4.97
2019-03-06T22:05:20.815Z,4.93
2019-03-06T22:07:50.718Z,4.17
2019-03-06T22:10:20.125Z,4.47
2019-03-06T22:12:48.828Z,4.20
2019-03-06T22:15:19.180Z,5.37
2019-03-06T22:17:47.896Z,6.00
2019-03-06T22:20:17.818Z,5.80
2019-03-06T22:22:46.665Z,4.93
2019-03-06T22:25:17.272Z,5.03
2019-03-06T22:27:46.029Z,5.27
2019-03-06T22:30:17.287Z,4.87
2019-03-06T22:32:45.993Z,4.70
2019-03-06T22:35:15.002Z,5.00
2019-03-06T22:37:43.747Z,5.50
2019-03-06T22:40:15.052Z,3.90
2019-03-06T22:42:43.753Z,3.70
2019-03-06T22:45:16.945Z,3.67
2019-03-06T22:47:45.650Z,4.30
2019-03-06T22:50:15.552Z,4.50
2019-03-06T22:52:44.419Z,4.77
2019-03-06T22:55:17.663Z,6.10
2019-03-06T22:57:46.371Z,10.10
2019-03-06T23:00:30.300Z,6.77
2019-03-06T23:02:59.226Z,3.70
2019-03-06T23:05:29.791Z,3.80
2019-03-06T23:07:58.556Z,4.40
2019-03-06T23:10:27.265Z,4.30
2019-03-06T23:12:55.961Z,3.77
2019-03-06T23:15:24.706Z,3.63
2019-03-06T23:17:53.415Z,5.33
2019-03-06T23:20:22.121Z,13.87
2019-03-06T23:22:50.876Z,16.53
2019-03-06T23:25:19.763Z,14.47
2019-03-06T23:27:48.471Z,15.30
2019-03-06T23:30:17.728Z,16.83
2019-03-06T23:32:46.714Z,19.70
2019-03-06T23:35:15.422Z,19.67
2019-03-06T23:37:44.175Z,18.37
2019-03-06T23:40:12.985Z,18.33
2019-03-06T23:42:41.793Z,16.60
2019-03-06T23:45:14.236Z,15.03
2019-03-06T23:47:43.126Z,14.40
2019-03-06T23:50:13.127Z,14.23
2019-03-06T23:52:59.419Z,13.33
2019-03-06T23:55:29.691Z,13.77
2019-03-06T23:57:58.586Z,14.10
