createdAt,value
2017-01-25T00:00:21.964Z,0
2017-01-25T00:01:30.648Z,0
2017-01-25T00:02:39.335Z,0
2017-01-25T00:03:48.021Z,0
2017-01-25T00:04:56.704Z,0
2017-01-25T00:06:05.390Z,0
2017-01-25T00:07:14.075Z,0
2017-01-25T00:08:22.761Z,0
2017-01-25T00:09:31.446Z,0
2017-01-25T00:10:40.130Z,0
2017-01-25T00:11:48.837Z,0
2017-01-25T00:12:57.541Z,0
2017-01-25T00:14:06.228Z,0
2017-01-25T00:15:14.912Z,0
2017-01-25T00:16:23.594Z,0
2017-01-25T00:17:32.280Z,0
2017-01-25T00:18:40.967Z,0
2017-01-25T00:19:49.655Z,0
2017-01-25T00:20:58.341Z,0
2017-01-25T00:22:07.427Z,0
2017-01-25T00:23:16.112Z,0
2017-01-25T00:24:24.793Z,0
2017-01-25T00:25:33.480Z,0
2017-01-25T00:26:42.168Z,0
2017-01-25T00:27:50.846Z,0
2017-01-25T00:28:59.531Z,0
2017-01-25T00:30:08.221Z,0
2017-01-25T00:31:16.902Z,0
2017-01-25T00:32:25.613Z,0
2017-01-25T00:33:34.292Z,0
2017-01-25T00:34:42.983Z,0
2017-01-25T00:35:51.666Z,0
2017-01-25T00:37:00.382Z,0
2017-01-25T00:38:09.068Z,0
2017-01-25T00:39:17.751Z,0
2017-01-25T00:40:26.436Z,0
2017-01-25T00:41:35.125Z,0
2017-01-25T00:42:43.807Z,0
2017-01-25T00:43:52.490Z,0
2017-01-25T00:45:01.174Z,0
2017-01-25T00:46:10.257Z,0
2017-01-25T00:47:18.939Z,0
2017-01-25T00:48:27.622Z,0
2017-01-25T00:49:36.309Z,0
2017-01-25T00:50:44.994Z,0
2017-01-25T00:51:53.677Z,0
2017-01-25T00:53:02.359Z,0
2017-01-25T00:54:11.047Z,0
2017-01-25T00:55:19.730Z,0
2017-01-25T00:56:28.415Z,0
2017-01-25T00:57:37.094Z,0
2017-01-25T00:58:45.781Z,0
2017-01-25T00:59:54.863Z,0
2017-01-25T01:01:03.548Z,0
2017-01-25T01:02:12.230Z,0
2017-01-25T01:03:20.918Z,0
2017-01-25T01:04:29.622Z,0
2017-01-25T01:05:38.309Z,0
2017-01-25T01:06:46.990Z,0
2017-01-25T01:07:55.672Z,0
2017-01-25T01:09:04.357Z,0
2017-01-25T01:10:13.045Z,0
2017-01-25T01:11:21.739Z,0
2017-01-25T01:12:30.425Z,0
2017-01-25T01:13:39.110Z,0
2017-01-25T01:14:47.796Z,0
2017-01-25T01:15:56.497Z,0
2017-01-25T01:17:05.215Z,0
2017-01-25T01:18:13.896Z,0
2017-01-25T01:19:22.577Z,0
2017-01-25T01:20:31.289Z,0
2017-01-25T01:21:39.974Z,0
2017-01-25T01:22:48.656Z,0
2017-01-25T01:23:57.339Z,0
2017-01-25T01:25:06.029Z,0
2017-01-25T01:26:14.742Z,0
2017-01-25T01:27:23.428Z,0
2017-01-25T01:28:32.116Z,0
2017-01-25T01:29:40.830Z,0
2017-01-25T01:30:49.513Z,0
2017-01-25T01:31:58.624Z,0
2017-01-25T01:33:07.307Z,0
2017-01-25T01:34:15.993Z,0
2017-01-25T01:35:24.675Z,0
2017-01-25T01:36:33.360Z,0
2017-01-25T01:37:42.042Z,0
2017-01-25T01:38:50.729Z,0
2017-01-25T01:39:59.441Z,0
2017-01-25T01:41:08.136Z,0
2017-01-25T01:42:16.817Z,0
2017-01-25T01:43:25.499Z,0
2017-01-25T01:44:34.183Z,0
2017-01-25T01:45:42.899Z,0
2017-01-25T01:46:51.585Z,0
2017-01-25T01:48:00.272Z,0
2017-01-25T01:49:08.984Z,0
2017-01-25T01:50:17.678Z,0
2017-01-25T01:51:26.358Z,0
2017-01-25T01:52:35.045Z,0
2017-01-25T01:53:43.728Z,0
2017-01-25T01:54:52.412Z,0
2017-01-25T01:56:01.550Z,0
2017-01-25T01:57:10.241Z,0
2017-01-25T01:58:18.926Z,0
2017-01-25T01:59:27.612Z,0
2017-01-25T02:00:36.287Z,0
2017-01-25T02:01:44.971Z,0
2017-01-25T02:02:54.052Z,0
2017-01-25T02:04:02.737Z,0
2017-01-25T02:05:11.819Z,0
2017-01-25T02:06:20.502Z,0
2017-01-25T02:07:29.189Z,0
2017-01-25T02:08:37.872Z,0
2017-01-25T02:09:46.555Z,0
2017-01-25T02:10:55.233Z,0
2017-01-25T02:12:03.921Z,0
2017-01-25T02:13:12.599Z,0
2017-01-25T02:14:21.281Z,0
2017-01-25T02:15:29.964Z,0
2017-01-25T02:16:38.646Z,0
2017-01-25T02:17:47.357Z,0
2017-01-25T02:18:56.051Z,0
2017-01-25T02:20:04.736Z,0
2017-01-25T02:21:13.455Z,0
2017-01-25T02:22:22.143Z,0
2017-01-25T02:23:30.825Z,0
2017-01-25T02:24:39.539Z,0
2017-01-25T02:25:48.221Z,0
2017-01-25T02:26:56.910Z,0
2017-01-25T02:28:05.596Z,0
2017-01-25T02:29:14.281Z,0
2017-01-25T02:30:22.967Z,0
2017-01-25T02:31:31.654Z,0
2017-01-25T02:32:40.337Z,0
2017-01-25T02:33:49.025Z,0
2017-01-25T02:34:57.710Z,0
2017-01-25T02:36:06.393Z,0
2017-01-25T02:37:15.072Z,0
2017-01-25T02:38:23.764Z,0
2017-01-25T02:39:32.451Z,0
2017-01-25T02:40:41.132Z,0
2017-01-25T02:41:49.825Z,0
2017-01-25T02:42:58.507Z,0
2017-01-25T02:44:07.191Z,0
2017-01-25T02:45:15.876Z,0
2017-01-25T02:46:24.566Z,0
2017-01-25T02:47:33.255Z,0
2017-01-25T02:48:41.941Z,0
2017-01-25T02:49:50.626Z,0
2017-01-25T02:50:59.308Z,0
2017-01-25T02:52:07.993Z,0
2017-01-25T02:53:16.675Z,0
2017-01-25T02:54:25.363Z,0
2017-01-25T02:55:34.051Z,0
2017-01-25T02:56:42.731Z,0
2017-01-25T02:57:51.417Z,0
2017-01-25T02:59:00.097Z,0
2017-01-25T03:00:08.785Z,0
2017-01-25T03:01:17.470Z,0
2017-01-25T03:02:26.154Z,0
2017-01-25T03:03:34.838Z,0
2017-01-25T03:04:43.529Z,0
2017-01-25T03:05:52.209Z,0
2017-01-25T03:07:00.892Z,0
2017-01-25T03:08:09.580Z,0
2017-01-25T03:09:18.262Z,0
2017-01-25T03:10:26.944Z,0
2017-01-25T03:11:35.631Z,0
2017-01-25T03:12:44.319Z,0
2017-01-25T03:13:53.005Z,0
2017-01-25T03:15:01.688Z,0
2017-01-25T03:16:10.375Z,0
2017-01-25T03:17:19.068Z,0
2017-01-25T03:18:27.753Z,0
2017-01-25T03:19:36.435Z,0
2017-01-25T03:20:45.130Z,0
2017-01-25T03:21:53.812Z,0
2017-01-25T03:23:02.528Z,0
2017-01-25T03:24:11.211Z,0
2017-01-25T03:25:19.895Z,0
2017-01-25T03:26:29.001Z,0
2017-01-25T03:27:37.717Z,0
2017-01-25T03:28:46.404Z,0
2017-01-25T03:29:55.087Z,0
2017-01-25T03:31:03.786Z,0
2017-01-25T03:32:12.470Z,0
2017-01-25T03:33:21.156Z,0
2017-01-25T03:34:29.839Z,0
2017-01-25T03:35:38.524Z,0
2017-01-25T03:36:47.209Z,0
2017-01-25T03:37:55.889Z,0
2017-01-25T03:39:04.574Z,0
2017-01-25T03:40:13.259Z,0
2017-01-25T03:41:21.940Z,0
2017-01-25T03:42:30.628Z,0
2017-01-25T03:43:39.309Z,0
2017-01-25T03:44:47.990Z,0
2017-01-25T03:45:56.672Z,0
2017-01-25T03:47:05.385Z,0
2017-01-25T03:48:14.071Z,0
2017-01-25T03:49:22.754Z,0
2017-01-25T03:50:31.438Z,0
2017-01-25T03:51:40.123Z,0
2017-01-25T03:52:48.801Z,0
2017-01-25T03:53:57.481Z,0
2017-01-25T03:55:06.202Z,0
2017-01-25T03:56:14.895Z,0
2017-01-25T03:57:23.581Z,0
2017-01-25T03:58:32.264Z,0
2017-01-25T03:59:40.947Z,0
2017-01-25T04:00:49.634Z,0
2017-01-25T04:01:58.321Z,0
2017-01-25T04:03:07.008Z,0
2017-01-25T04:04:15.727Z,0
2017-01-25T04:05:24.812Z,0
2017-01-25T04:06:33.499Z,0
2017-01-25T04:07:42.578Z,0
2017-01-25T04:08:51.265Z,0
2017-01-25T04:10:00.346Z,0
2017-01-25T04:11:09.065Z,0
2017-01-25T04:12:17.749Z,0
2017-01-25T04:13:26.427Z,0
2017-01-25T04:14:35.110Z,0
2017-01-25T04:15:43.795Z,0
2017-01-25T04:16:52.476Z,0
2017-01-25T04:18:01.164Z,0
2017-01-25T04:19:10.241Z,0
2017-01-25T04:20:18.925Z,0
2017-01-25T04:21:27.605Z,0
2017-01-25T04:22:36.294Z,0
2017-01-25T04:23:44.980Z,0
2017-01-25T04:24:53.657Z,0
2017-01-25T04:26:02.337Z,0
2017-01-25T04:27:11.028Z,0
2017-01-25T04:28:19.711Z,0
2017-01-25T04:29:28.394Z,0
2017-01-25T04:30:37.081Z,0
2017-01-25T04:31:45.762Z,0
2017-01-25T04:32:54.441Z,0
2017-01-25T04:34:03.140Z,0
2017-01-25T04:35:11.858Z,0
2017-01-25T04:36:20.539Z,0
2017-01-25T04:37:29.220Z,0
2017-01-25T04:38:37.905Z,0
2017-01-25T04:39:46.591Z,0
2017-01-25T04:40:55.267Z,0
2017-01-25T04:42:03.960Z,0
2017-01-25T04:43:12.649Z,0
2017-01-25T04:44:21.332Z,0
2017-01-25T04:45:30.014Z,0
2017-01-25T04:46:38.698Z,0
2017-01-25T04:47:47.378Z,0
2017-01-25T04:48:56.063Z,0
2017-01-25T04:50:04.796Z,0
2017-01-25T04:51:13.511Z,0
2017-01-25T04:52:22.217Z,0
2017-01-25T04:53:30.896Z,0
2017-01-25T04:54:39.579Z,0
2017-01-25T04:55:48.271Z,0
2017-01-25T04:56:56.959Z,0
2017-01-25T04:58:05.640Z,0
2017-01-25T04:59:14.322Z,0
2017-01-25T05:00:23.015Z,0
2017-01-25T05:01:31.697Z,0
2017-01-25T05:02:40.378Z,0
2017-01-25T05:03:49.059Z,0
2017-01-25T05:04:57.744Z,0
2017-01-25T05:06:06.824Z,0
2017-01-25T05:07:15.512Z,0
2017-01-25T05:08:24.299Z,0
2017-01-25T05:09:32.985Z,0
2017-01-25T05:10:41.668Z,0
2017-01-25T05:11:50.357Z,0
2017-01-25T05:12:59.040Z,0
2017-01-25T05:14:07.727Z,0
2017-01-25T05:15:16.805Z,0
2017-01-25T05:16:25.882Z,0
2017-01-25T05:17:34.568Z,0
2017-01-25T05:18:43.254Z,0
2017-01-25T05:19:51.944Z,0
2017-01-25T05:21:00.632Z,0
2017-01-25T05:22:09.330Z,0
2017-01-25T05:23:18.029Z,0
2017-01-25T05:24:26.715Z,0
2017-01-25T05:25:35.399Z,0
2017-01-25T05:26:44.084Z,0
2017-01-25T05:27:52.773Z,0
2017-01-25T05:29:01.457Z,0
2017-01-25T05:30:10.148Z,0
2017-01-25T05:31:18.828Z,0
2017-01-25T05:32:27.512Z,0
2017-01-25T05:33:36.199Z,0
2017-01-25T05:34:44.881Z,0
2017-01-25T05:35:53.568Z,0
2017-01-25T05:37:02.252Z,0
2017-01-25T05:38:11.332Z,0
2017-01-25T05:39:20.013Z,0
2017-01-25T05:40:28.701Z,0
2017-01-25T05:41:37.388Z,0
2017-01-25T05:42:46.067Z,0
2017-01-25T05:43:54.749Z,0
2017-01-25T05:45:03.431Z,0
2017-01-25T05:46:12.122Z,0
2017-01-25T05:47:20.802Z,0
2017-01-25T05:48:29.482Z,0
2017-01-25T05:49:38.164Z,0
2017-01-25T05:50:46.851Z,0
2017-01-25T05:51:55.533Z,0
2017-01-25T05:53:04.217Z,0
2017-01-25T05:54:12.897Z,0
2017-01-25T05:55:21.585Z,0
2017-01-25T05:56:30.273Z,0
2017-01-25T05:57:38.955Z,0
2017-01-25T05:58:47.635Z,0
2017-01-25T05:59:56.318Z,0
2017-01-25T06:01:05.001Z,0
2017-01-25T06:02:13.689Z,0
2017-01-25T06:03:22.372Z,0
2017-01-25T06:04:31.051Z,0
2017-01-25T06:05:39.734Z,0
2017-01-25T06:06:48.417Z,0
2017-01-25T06:07:57.093Z,0
2017-01-25T06:09:06.174Z,0
2017-01-25T06:10:14.860Z,0
2017-01-25T06:11:23.564Z,0
2017-01-25T06:12:32.242Z,0
2017-01-25T06:13:40.926Z,0
2017-01-25T06:14:49.603Z,0
2017-01-25T06:15:58.290Z,0
2017-01-25T06:17:06.973Z,0
2017-01-25T06:18:15.658Z,0
2017-01-25T06:19:24.337Z,0
2017-01-25T06:20:33.025Z,0
2017-01-25T06:21:41.712Z,0
2017-01-25T06:22:50.393Z,0
2017-01-25T06:23:59.077Z,0
2017-01-25T06:25:07.769Z,0
2017-01-25T06:26:16.451Z,0
2017-01-25T06:27:25.155Z,0
2017-01-25T06:28:33.840Z,0
2017-01-25T06:29:42.525Z,0
2017-01-25T06:30:51.207Z,0
2017-01-25T06:31:59.898Z,0
2017-01-25T06:33:08.609Z,0
2017-01-25T06:34:17.292Z,0
2017-01-25T06:35:26.002Z,0
2017-01-25T06:36:34.688Z,0
2017-01-25T06:37:43.374Z,0
2017-01-25T06:38:52.059Z,0
2017-01-25T06:40:00.741Z,0
2017-01-25T06:41:09.424Z,0
2017-01-25T06:42:18.107Z,0
2017-01-25T06:43:26.788Z,0
2017-01-25T06:44:35.479Z,0
2017-01-25T06:45:44.160Z,0
2017-01-25T06:46:52.841Z,0
2017-01-25T06:48:01.524Z,0
2017-01-25T06:49:10.236Z,0
2017-01-25T06:50:18.923Z,0
2017-01-25T06:51:27.863Z,0
2017-01-25T06:52:36.548Z,0
2017-01-25T06:53:45.233Z,0
2017-01-25T06:54:53.933Z,0
2017-01-25T06:56:02.621Z,0
2017-01-25T06:57:11.312Z,0
2017-01-25T06:58:19.997Z,0
2017-01-25T06:59:28.678Z,0
2017-01-25T07:00:37.358Z,0
2017-01-25T07:01:46.048Z,0
2017-01-25T07:02:54.732Z,0
2017-01-25T07:04:03.413Z,0
2017-01-25T07:05:12.093Z,0
2017-01-25T07:06:20.778Z,0
2017-01-25T07:07:29.462Z,0
2017-01-25T07:10:05.867Z,0
2017-01-25T07:11:14.553Z,0
2017-01-25T07:12:23.233Z,0
2017-01-25T07:13:31.920Z,0
2017-01-25T07:14:40.756Z,0
2017-01-25T07:15:49.437Z,0
2017-01-25T07:16:58.148Z,0
2017-01-25T07:18:06.833Z,0
2017-01-25T07:19:15.511Z,0
2017-01-25T07:20:24.347Z,0
2017-01-25T07:21:33.034Z,0
2017-01-25T07:22:41.721Z,0
2017-01-25T07:23:50.401Z,0
2017-01-25T07:24:59.084Z,0
2017-01-25T07:26:08.023Z,0
2017-01-25T07:27:16.703Z,0
2017-01-25T07:28:25.421Z,0
2017-01-25T07:29:34.506Z,0
2017-01-25T07:30:43.189Z,0
2017-01-25T07:31:52.029Z,0
2017-01-25T07:33:00.716Z,0
2017-01-25T07:34:09.409Z,0
2017-01-25T07:35:18.103Z,0
2017-01-25T07:36:27.182Z,0
2017-01-25T07:37:36.217Z,0
2017-01-25T07:38:44.896Z,0
2017-01-25T07:39:53.586Z,0
2017-01-25T07:41:02.270Z,0
2017-01-25T07:42:10.978Z,0
2017-01-25T07:43:19.788Z,0
2017-01-25T07:44:28.474Z,0
2017-01-25T07:45:37.165Z,0
2017-01-25T07:46:45.848Z,0
2017-01-25T07:47:54.535Z,0
2017-01-25T07:49:03.224Z,5
2017-01-25T07:50:11.934Z,5
2017-01-25T07:51:20.651Z,5
2017-01-25T07:52:29.334Z,5
2017-01-25T07:53:38.016Z,5
2017-01-25T07:54:49.247Z,5
2017-01-25T07:55:57.930Z,5
2017-01-25T07:57:06.617Z,5
2017-01-25T07:58:15.302Z,5
2017-01-25T07:59:23.989Z,5
2017-01-25T08:00:32.679Z,5
2017-01-25T08:01:41.364Z,10
2017-01-25T08:02:50.049Z,10
2017-01-25T08:03:58.740Z,10
2017-01-25T08:05:07.426Z,10
2017-01-25T08:06:16.109Z,10
2017-01-25T08:07:24.790Z,10
2017-01-25T08:08:33.477Z,15
2017-01-25T08:09:42.164Z,15
2017-01-25T08:10:50.848Z,15
2017-01-25T08:11:59.536Z,15
2017-01-25T08:13:08.220Z,15
2017-01-25T08:14:16.907Z,15
2017-01-25T08:15:25.590Z,20
2017-01-25T08:16:34.272Z,20
2017-01-25T08:17:42.980Z,20
2017-01-25T08:18:51.668Z,20
2017-01-25T08:20:00.355Z,20
2017-01-25T08:21:09.042Z,20
2017-01-25T08:22:17.730Z,25
2017-01-25T08:23:26.414Z,25
2017-01-25T08:24:35.095Z,25
2017-01-25T08:25:43.781Z,25
2017-01-25T08:26:52.465Z,25
2017-01-25T08:28:01.151Z,25
2017-01-25T08:29:09.836Z,25
2017-01-25T08:30:18.515Z,25
2017-01-25T08:31:27.201Z,25
2017-01-25T08:32:35.883Z,30
2017-01-25T08:33:44.569Z,30
2017-01-25T08:34:53.254Z,30
2017-01-25T08:36:01.966Z,30
2017-01-25T08:37:10.654Z,30
2017-01-25T08:38:19.341Z,30
2017-01-25T08:39:28.030Z,30
2017-01-25T08:40:36.710Z,35
2017-01-25T08:41:45.394Z,35
2017-01-25T08:42:54.077Z,35
2017-01-25T08:44:02.768Z,35
2017-01-25T08:45:11.465Z,35
2017-01-25T08:46:20.152Z,35
2017-01-25T08:47:28.837Z,40
2017-01-25T08:48:37.530Z,40
2017-01-25T08:49:46.225Z,40
2017-01-25T08:50:54.909Z,40
2017-01-25T08:52:03.596Z,45
2017-01-25T08:53:12.290Z,45
2017-01-25T08:54:20.975Z,45
2017-01-25T08:55:29.657Z,45
2017-01-25T08:56:38.341Z,45
2017-01-25T08:57:47.026Z,45
2017-01-25T08:58:55.715Z,45
2017-01-25T09:00:04.398Z,45
2017-01-25T09:01:13.083Z,45
2017-01-25T09:02:21.767Z,45
2017-01-25T09:03:30.455Z,45
2017-01-25T09:04:39.140Z,45
2017-01-25T09:05:47.829Z,45
2017-01-25T09:06:56.514Z,50
2017-01-25T09:08:05.202Z,50
2017-01-25T09:09:13.921Z,50
2017-01-25T09:10:22.607Z,50
2017-01-25T09:11:31.335Z,55
2017-01-25T09:12:40.047Z,55
2017-01-25T09:13:48.734Z,55
2017-01-25T09:14:57.415Z,55
2017-01-25T09:16:06.113Z,60
2017-01-25T09:17:14.803Z,60
2017-01-25T09:18:23.494Z,60
2017-01-25T09:19:32.181Z,60
2017-01-25T09:20:41.261Z,60
2017-01-25T09:21:49.946Z,60
2017-01-25T09:22:58.629Z,65
2017-01-25T09:24:07.318Z,65
2017-01-25T09:25:16.008Z,65
2017-01-25T09:26:24.691Z,65
2017-01-25T09:27:33.376Z,70
2017-01-25T09:28:42.061Z,70
2017-01-25T09:29:50.743Z,70
2017-01-25T09:30:59.429Z,70
2017-01-25T09:32:08.116Z,70
2017-01-25T09:33:16.811Z,75
2017-01-25T09:34:25.499Z,75
2017-01-25T09:35:34.187Z,75
2017-01-25T09:36:42.876Z,80
2017-01-25T09:37:51.564Z,80
2017-01-25T09:39:00.247Z,80
2017-01-25T09:40:08.935Z,85
2017-01-25T09:41:17.621Z,85
2017-01-25T09:42:26.344Z,85
2017-01-25T09:43:35.026Z,80
2017-01-25T09:44:43.722Z,80
2017-01-25T09:45:52.408Z,85
2017-01-25T09:47:01.092Z,85
2017-01-25T09:48:09.782Z,90
2017-01-25T09:49:18.468Z,90
2017-01-25T09:50:27.154Z,90
2017-01-25T09:51:35.839Z,85
2017-01-25T09:52:44.525Z,90
2017-01-25T09:53:53.213Z,90
2017-01-25T09:55:01.899Z,95
2017-01-25T09:56:10.586Z,95
2017-01-25T09:57:19.297Z,95
2017-01-25T09:58:27.980Z,100
2017-01-25T09:59:36.664Z,100
2017-01-25T10:00:45.350Z,100
2017-01-25T10:01:54.029Z,95
2017-01-25T10:03:02.712Z,95
2017-01-25T10:04:11.405Z,95
2017-01-25T10:05:20.092Z,90
2017-01-25T10:06:28.804Z,90
2017-01-25T10:07:37.492Z,95
2017-01-25T10:08:46.575Z,95
2017-01-25T10:09:55.258Z,95
2017-01-25T10:11:03.944Z,95
2017-01-25T10:12:12.634Z,95
2017-01-25T10:13:21.319Z,95
2017-01-25T10:14:30.004Z,95
2017-01-25T10:15:38.706Z,95
2017-01-25T10:16:47.389Z,90
2017-01-25T10:17:56.077Z,90
2017-01-25T10:19:04.764Z,85
2017-01-25T10:20:13.497Z,85
2017-01-25T10:21:22.177Z,85
2017-01-25T10:22:30.861Z,85
2017-01-25T10:23:39.555Z,85
2017-01-25T10:24:48.242Z,85
2017-01-25T10:25:56.932Z,85
2017-01-25T10:27:05.625Z,85
2017-01-25T10:28:14.316Z,80
2017-01-25T10:29:23.249Z,85
2017-01-25T10:30:31.933Z,80
2017-01-25T10:31:40.617Z,80
2017-01-25T10:32:49.297Z,80
2017-01-25T10:33:57.989Z,80
2017-01-25T10:35:06.923Z,85
2017-01-25T10:36:15.603Z,85
2017-01-25T10:37:24.290Z,85
2017-01-25T10:38:32.972Z,85
2017-01-25T10:39:41.661Z,85
2017-01-25T10:40:50.347Z,85
2017-01-25T10:41:59.032Z,85
2017-01-25T10:43:07.717Z,85
2017-01-25T10:44:16.400Z,85
2017-01-25T10:45:25.084Z,85
2017-01-25T10:46:33.771Z,85
2017-01-25T10:47:42.458Z,90
2017-01-25T10:48:51.155Z,90
2017-01-25T10:49:59.834Z,90
2017-01-25T10:51:08.917Z,95
2017-01-25T10:52:17.607Z,95
2017-01-25T10:53:26.296Z,95
2017-01-25T10:54:34.981Z,95
2017-01-25T10:55:43.664Z,100
2017-01-25T10:56:52.350Z,100
2017-01-25T10:58:01.043Z,100
2017-01-25T10:59:09.759Z,100
2017-01-25T11:00:18.460Z,100
2017-01-25T11:01:27.144Z,100
2017-01-25T11:02:35.831Z,100
2017-01-25T11:03:44.515Z,100
2017-01-25T11:04:53.203Z,100
2017-01-25T11:06:01.895Z,100
2017-01-25T11:07:10.580Z,100
2017-01-25T11:08:19.261Z,100
2017-01-25T11:09:27.946Z,100
2017-01-25T11:10:36.646Z,100
2017-01-25T11:11:45.344Z,100
2017-01-25T11:12:54.031Z,100
2017-01-25T11:14:02.719Z,100
2017-01-25T11:15:11.411Z,100
2017-01-25T11:16:20.107Z,95
2017-01-25T11:17:28.791Z,95
2017-01-25T11:18:37.474Z,95
2017-01-25T11:19:46.159Z,95
2017-01-25T11:20:54.846Z,95
2017-01-25T11:22:03.532Z,95
2017-01-25T11:23:12.214Z,95
2017-01-25T11:24:20.906Z,95
2017-01-25T11:25:29.593Z,95
2017-01-25T11:26:38.279Z,95
2017-01-25T11:27:46.962Z,95
2017-01-25T11:28:55.652Z,95
2017-01-25T11:30:04.341Z,95
2017-01-25T11:31:13.057Z,95
2017-01-25T11:32:21.742Z,95
2017-01-25T11:33:30.426Z,95
2017-01-25T11:34:39.111Z,100
2017-01-25T11:35:47.791Z,100
2017-01-25T11:36:56.475Z,100
2017-01-25T11:38:05.187Z,100
2017-01-25T11:39:13.882Z,95
2017-01-25T11:40:22.564Z,95
2017-01-25T11:41:31.245Z,90
2017-01-25T11:42:39.926Z,90
2017-01-25T11:43:48.614Z,90
2017-01-25T11:44:57.302Z,90
2017-01-25T11:46:05.989Z,90
2017-01-25T11:47:14.669Z,90
2017-01-25T11:48:23.352Z,90
2017-01-25T11:49:32.037Z,90
2017-01-25T11:50:40.723Z,90
2017-01-25T11:51:49.405Z,90
2017-01-25T11:52:58.099Z,90
2017-01-25T11:54:06.790Z,90
2017-01-25T11:55:15.473Z,90
2017-01-25T11:56:24.159Z,90
2017-01-25T11:57:32.839Z,90
2017-01-25T11:58:41.528Z,95
2017-01-25T11:59:50.214Z,90
2017-01-25T12:01:08.670Z,95
2017-01-25T12:02:17.352Z,95
2017-01-25T12:03:26.038Z,95
2017-01-25T12:04:34.724Z,95
2017-01-25T12:05:43.423Z,95
2017-01-25T12:06:52.458Z,95
2017-01-25T12:08:01.155Z,95
2017-01-25T12:09:09.841Z,95
2017-01-25T12:10:18.529Z,90
2017-01-25T12:11:27.213Z,90
2017-01-25T12:12:36.112Z,85
2017-01-25T12:13:44.826Z,85
2017-01-25T12:14:53.509Z,85
2017-01-25T12:16:02.196Z,90
2017-01-25T12:17:10.883Z,90
2017-01-25T12:18:19.728Z,90
2017-01-25T12:19:28.812Z,90
2017-01-25T12:20:37.499Z,90
2017-01-25T12:21:46.188Z,90
2017-01-25T12:22:54.873Z,85
2017-01-25T12:24:03.711Z,85
2017-01-25T12:25:12.395Z,90
2017-01-25T12:26:21.074Z,100
2017-01-25T12:27:29.758Z,115
2017-01-25T12:28:38.450Z,110
2017-01-25T12:30:01.391Z,110
2017-01-25T12:31:10.085Z,100
2017-01-25T12:32:18.766Z,95
2017-01-25T12:33:27.449Z,105
2017-01-25T12:34:36.132Z,105
2017-01-25T12:35:44.970Z,105
2017-01-25T12:36:53.658Z,100
2017-01-25T12:38:02.346Z,100
2017-01-25T12:39:11.040Z,100
2017-01-25T12:40:19.726Z,95
2017-01-25T12:41:28.516Z,95
2017-01-25T12:42:37.203Z,100
2017-01-25T12:43:45.897Z,95
2017-01-25T12:44:54.585Z,95
2017-01-25T12:46:03.272Z,95
2017-01-25T12:47:12.146Z,90
2017-01-25T12:48:20.841Z,90
2017-01-25T12:49:29.523Z,90
2017-01-25T12:50:38.205Z,85
2017-01-25T12:51:46.896Z,90
2017-01-25T12:52:55.879Z,95
2017-01-25T12:54:04.603Z,100
2017-01-25T12:55:13.291Z,95
2017-01-25T12:56:21.976Z,90
2017-01-25T12:57:30.660Z,90
2017-01-25T12:58:39.457Z,85
2017-01-25T12:59:48.139Z,85
2017-01-25T13:00:56.820Z,85
2017-01-25T13:02:05.504Z,85
2017-01-25T13:03:14.191Z,85
2017-01-25T13:04:23.029Z,85
2017-01-25T13:05:31.713Z,85
2017-01-25T13:06:40.400Z,80
2017-01-25T13:07:49.089Z,80
2017-01-25T13:08:57.774Z,80
2017-01-25T13:10:06.564Z,80
2017-01-25T13:11:15.248Z,80
2017-01-25T13:12:23.936Z,85
2017-01-25T13:13:32.621Z,90
2017-01-25T13:14:41.320Z,95
2017-01-25T13:15:50.105Z,95
2017-01-25T13:16:58.795Z,95
2017-01-25T13:18:07.479Z,95
2017-01-25T13:19:16.162Z,95
2017-01-25T13:20:24.857Z,95
2017-01-25T13:21:33.658Z,90
2017-01-25T13:22:42.339Z,90
2017-01-25T13:23:51.022Z,90
2017-01-25T13:24:59.711Z,90
2017-01-25T13:26:08.400Z,90
2017-01-25T13:27:17.389Z,85
2017-01-25T13:28:26.076Z,85
2017-01-25T13:29:34.764Z,85
2017-01-25T13:30:43.446Z,80
2017-01-25T13:31:52.131Z,80
2017-01-25T13:33:01.177Z,80
2017-01-25T13:34:09.862Z,80
2017-01-25T13:35:18.551Z,70
2017-01-25T13:36:27.243Z,70
2017-01-25T13:37:35.933Z,65
2017-01-25T13:38:44.722Z,60
2017-01-25T13:39:53.416Z,60
2017-01-25T13:41:02.112Z,60
2017-01-25T13:42:10.799Z,60
2017-01-25T13:43:19.488Z,60
2017-01-25T13:44:28.324Z,60
2017-01-25T13:45:37.018Z,60
2017-01-25T13:46:45.719Z,60
2017-01-25T13:47:54.408Z,55
2017-01-25T13:49:03.123Z,55
2017-01-25T13:50:11.805Z,55
2017-01-25T13:51:20.490Z,60
2017-01-25T13:52:29.175Z,60
2017-01-25T13:53:37.860Z,60
2017-01-25T13:54:46.545Z,60
2017-01-25T13:55:55.238Z,60
2017-01-25T13:57:04.335Z,60
2017-01-25T13:58:13.023Z,60
2017-01-25T13:59:21.709Z,60
2017-01-25T14:00:30.396Z,60
2017-01-25T14:01:39.085Z,60
2017-01-25T14:02:47.774Z,60
2017-01-25T14:03:56.458Z,65
2017-01-25T14:05:05.147Z,65
2017-01-25T14:06:13.840Z,65
2017-01-25T14:07:22.776Z,65
2017-01-25T14:08:31.464Z,60
2017-01-25T14:09:40.148Z,55
2017-01-25T14:10:48.830Z,50
2017-01-25T14:11:57.921Z,50
2017-01-25T14:13:06.959Z,50
2017-01-25T14:14:15.639Z,45
2017-01-25T14:15:24.329Z,45
2017-01-25T14:16:33.021Z,40
2017-01-25T14:17:41.721Z,40
2017-01-25T14:18:50.658Z,40
2017-01-25T14:19:59.345Z,40
2017-01-25T14:21:08.037Z,40
2017-01-25T14:22:16.729Z,40
2017-01-25T14:23:25.824Z,35
2017-01-25T14:24:34.861Z,35
2017-01-25T14:25:43.946Z,35
2017-01-25T14:26:52.639Z,30
2017-01-25T14:28:01.329Z,30
2017-01-25T14:29:10.030Z,30
2017-01-25T14:30:19.361Z,30
2017-01-25T14:31:28.048Z,30
2017-01-25T14:32:36.735Z,30
2017-01-25T14:33:45.425Z,30
2017-01-25T14:34:54.119Z,30
2017-01-25T14:36:03.156Z,25
2017-01-25T14:37:11.845Z,25
2017-01-25T14:38:20.530Z,25
2017-01-25T14:39:29.214Z,25
2017-01-25T14:40:37.899Z,25
2017-01-25T14:41:46.837Z,20
2017-01-25T14:42:55.515Z,20
2017-01-25T14:44:04.199Z,20
2017-01-25T14:45:12.886Z,20
2017-01-25T14:46:21.572Z,20
2017-01-25T14:47:30.258Z,15
2017-01-25T14:48:38.943Z,15
2017-01-25T14:49:47.626Z,15
2017-01-25T14:50:56.313Z,15
2017-01-25T14:52:05.000Z,15
2017-01-25T14:53:13.687Z,15
2017-01-25T14:54:22.374Z,15
2017-01-25T14:55:31.060Z,15
2017-01-25T14:56:39.744Z,15
2017-01-25T14:57:48.437Z,15
2017-01-25T15:00:25.108Z,10
2017-01-25T15:01:33.792Z,10
2017-01-25T15:02:42.495Z,10
2017-01-25T15:03:51.176Z,10
2017-01-25T15:04:59.862Z,10
2017-01-25T15:06:08.946Z,10
2017-01-25T15:07:17.627Z,10
2017-01-25T15:08:26.311Z,10
2017-01-25T15:09:34.994Z,10
2017-01-25T15:10:43.690Z,5
2017-01-25T15:11:52.372Z,5
2017-01-25T15:13:01.060Z,5
2017-01-25T15:14:09.747Z,5
2017-01-25T15:15:18.436Z,5
2017-01-25T15:16:27.127Z,5
2017-01-25T15:17:35.812Z,5
2017-01-25T15:18:44.494Z,5
2017-01-25T15:19:53.228Z,5
2017-01-25T15:21:01.940Z,5
2017-01-25T15:22:10.623Z,5
2017-01-25T15:23:19.314Z,5
2017-01-25T15:24:28.004Z,5
2017-01-25T15:25:36.690Z,5
2017-01-25T15:26:45.401Z,5
2017-01-25T15:27:54.089Z,5
2017-01-25T15:29:02.793Z,0
2017-01-25T15:30:11.481Z,0
2017-01-25T15:31:20.163Z,0
2017-01-25T15:32:28.853Z,0
2017-01-25T15:33:37.542Z,0
2017-01-25T15:34:46.222Z,0
2017-01-25T15:35:54.913Z,0
2017-01-25T15:37:03.628Z,0
2017-01-25T15:38:12.321Z,0
2017-01-25T15:39:21.019Z,0
2017-01-25T15:40:29.714Z,0
2017-01-25T15:41:38.395Z,0
2017-01-25T15:42:47.088Z,0
2017-01-25T15:43:55.768Z,0
2017-01-25T15:45:04.459Z,0
2017-01-25T15:46:13.152Z,0
2017-01-25T15:47:21.841Z,0
2017-01-25T15:48:30.531Z,0
2017-01-25T15:49:39.239Z,0
2017-01-25T15:50:47.924Z,0
2017-01-25T15:51:56.611Z,0
2017-01-25T15:53:05.294Z,0
2017-01-25T15:54:13.988Z,0
2017-01-25T15:55:22.673Z,0
2017-01-25T15:56:31.354Z,0
2017-01-25T15:57:40.036Z,0
2017-01-25T15:58:48.716Z,0
2017-01-25T15:59:57.398Z,0
2017-01-25T16:01:06.089Z,0
2017-01-25T16:03:45.287Z,0
2017-01-25T16:04:53.974Z,0
2017-01-25T16:06:02.655Z,0
2017-01-25T16:07:11.337Z,0
2017-01-25T16:08:20.372Z,0
2017-01-25T16:09:29.057Z,0
2017-01-25T16:10:37.745Z,0
2017-01-25T16:11:46.436Z,0
2017-01-25T16:12:55.145Z,0
2017-01-25T16:14:03.935Z,0
2017-01-25T16:15:12.656Z,0
2017-01-25T16:16:21.349Z,0
2017-01-25T16:17:30.031Z,0
2017-01-25T16:18:38.728Z,0
2017-01-25T16:19:47.515Z,0
2017-01-25T16:20:56.199Z,0
2017-01-25T16:22:04.883Z,0
2017-01-25T16:23:13.572Z,0
2017-01-25T16:24:22.257Z,0
2017-01-25T16:25:31.096Z,0
2017-01-25T16:26:39.783Z,0
2017-01-25T16:27:48.476Z,0
2017-01-25T16:28:57.156Z,0
2017-01-25T16:30:05.842Z,0
2017-01-25T16:31:14.630Z,0
2017-01-25T16:32:23.317Z,0
2017-01-25T16:33:32.000Z,0
2017-01-25T16:34:40.719Z,0
2017-01-25T16:35:49.405Z,0
2017-01-25T16:36:58.187Z,0
2017-01-25T16:38:06.887Z,0
2017-01-25T16:39:15.576Z,0
2017-01-25T16:40:24.290Z,0
2017-01-25T16:41:32.974Z,0
2017-01-25T16:42:41.764Z,0
2017-01-25T16:43:50.460Z,0