createdAt,value
2022-11-20T00:01:13.897Z,100902.94
2022-11-20T00:03:40.535Z,100900.19
2022-11-20T00:06:09.804Z,100906.84
2022-11-20T00:08:36.268Z,100908.78
2022-11-20T00:11:15.545Z,100906.41
2022-11-20T00:13:43.698Z,100899.06
2022-11-20T00:16:12.634Z,100900.91
2022-11-20T00:18:39.236Z,100908.69
2022-11-20T00:21:12.615Z,100899.59
2022-11-20T00:23:39.112Z,100905.13
2022-11-20T00:26:11.767Z,100907.50
2022-11-20T00:28:38.427Z,100897.00
2022-11-20T00:31:07.400Z,100903.44
2022-11-20T00:33:33.947Z,100904.22
2022-11-20T00:36:05.579Z,100903.34
2022-11-20T00:38:32.921Z,100905.19
2022-11-20T00:41:00.679Z,100901.66
2022-11-20T00:43:27.721Z,100891.75
2022-11-20T00:46:00.256Z,100891.56
2022-11-20T00:48:27.541Z,100882.16
2022-11-20T00:50:54.420Z,100883.09
2022-11-20T00:53:21.171Z,100889.34
2022-11-20T00:55:55.766Z,100891.44
2022-11-20T00:58:23.079Z,100886.00
2022-11-20T01:00:50.693Z,100889.72
2022-11-20T01:03:25.623Z,100888.66
2022-11-20T01:05:53.380Z,100880.78
2022-11-20T01:08:19.846Z,100890.44
2022-11-20T01:10:46.314Z,100890.03
2022-11-20T01:13:31.513Z,100881.72
2022-11-20T01:16:03.725Z,100879.94
2022-11-20T01:18:30.212Z,100884.84
2022-11-20T01:20:56.655Z,100879.16
2022-11-20T01:23:23.109Z,100884.78
2022-11-20T01:25:49.524Z,100879.22
2022-11-20T01:28:15.989Z,100869.13
2022-11-20T01:30:42.439Z,100869.81
2022-11-20T01:33:09.086Z,100874.94
2022-11-20T01:35:35.528Z,100869.81
2022-11-20T01:38:01.990Z,100872.13
2022-11-20T01:40:28.638Z,100869.81
2022-11-20T01:43:22.463Z,100859.66
2022-11-20T01:45:58.073Z,100858.69
2022-11-20T01:48:27.689Z,100858.00
2022-11-20T01:50:54.884Z,100853.19
2022-11-20T01:53:25.809Z,100853.69
2022-11-20T01:55:54.848Z,100854.34
2022-11-20T01:58:25.445Z,100845.31
2022-11-20T02:00:51.915Z,100838.09
2022-11-20T02:03:19.465Z,100844.03
2022-11-20T02:05:50.731Z,100834.63
2022-11-20T02:08:17.236Z,100845.28
2022-11-20T02:10:43.726Z,100839.63
2022-11-20T02:13:28.832Z,100828.69
2022-11-20T02:15:55.592Z,100834.19
2022-11-20T02:18:22.564Z,100831.59
2022-11-20T02:20:52.198Z,100837.47
2022-11-20T02:23:25.212Z,100836.72
2022-11-20T02:25:52.528Z,100824.22
2022-11-20T02:28:19.356Z,100822.06
2022-11-20T02:30:45.842Z,100826.50
2022-11-20T02:33:12.299Z,100818.22
2022-11-20T02:35:46.813Z,100821.13
2022-11-20T02:38:14.086Z,100828.94
2022-11-20T02:40:40.871Z,100821.63
2022-11-20T02:43:07.455Z,100824.38
2022-11-20T02:45:34.424Z,100823.16
2022-11-20T02:48:00.876Z,100826.03
2022-11-20T02:50:27.539Z,100816.53
2022-11-20T02:52:54.094Z,100814.56
2022-11-20T02:55:20.571Z,100827.31
2022-11-20T02:57:47.055Z,100817.69
2022-11-20T03:00:14.055Z,100828.41
2022-11-20T03:02:40.593Z,100821.69
2022-11-20T03:05:07.304Z,100825.53
2022-11-20T03:07:33.856Z,100826.22
2022-11-20T03:10:00.343Z,100826.84
2022-11-20T03:12:26.798Z,100823.22
2022-11-20T03:14:53.555Z,100825.88
2022-11-20T03:17:20.459Z,100818.31
2022-11-20T03:19:46.959Z,100819.38
2022-11-20T03:22:13.424Z,100814.25
2022-11-20T03:24:39.942Z,100816.81
2022-11-20T03:27:06.375Z,100813.44
2022-11-20T03:29:33.436Z,100812.31
2022-11-20T03:31:59.871Z,100798.50
2022-11-20T03:34:26.377Z,100804.09
2022-11-20T03:36:52.818Z,100801.97
2022-11-20T03:39:19.488Z,100807.44
2022-11-20T03:41:46.261Z,100805.56
2022-11-20T03:44:13.047Z,100800.47
2022-11-20T03:46:39.600Z,100790.91
2022-11-20T03:49:06.321Z,100798.81
2022-11-20T03:51:34.850Z,100788.22
2022-11-20T03:54:03.675Z,100781.59
2022-11-20T03:56:32.856Z,100780.56
2022-11-20T03:58:59.640Z,100777.66
2022-11-20T04:01:28.819Z,100785.56
2022-11-20T04:03:56.353Z,100780.28
2022-11-20T04:06:28.255Z,100779.22
2022-11-20T04:08:56.499Z,100771.50
2022-11-20T04:11:24.889Z,100773.69
2022-11-20T04:13:54.501Z,100781.72
2022-11-20T04:16:22.038Z,100777.25
2022-11-20T04:18:48.547Z,100776.34
2022-11-20T04:21:15.016Z,100776.47
2022-11-20T04:23:41.503Z,100772.69
2022-11-20T04:26:10.408Z,100773.53
2022-11-20T04:28:37.390Z,100769.63
2022-11-20T04:31:09.434Z,100768.75
2022-11-20T04:33:36.800Z,100761.50
2022-11-20T04:36:10.913Z,100759.09
2022-11-20T04:38:37.355Z,100765.31
2022-11-20T04:41:06.311Z,100757.19
2022-11-20T04:43:33.731Z,100769.72
2022-11-20T04:46:01.517Z,100766.03
2022-11-20T04:48:29.233Z,100767.59
2022-11-20T04:50:55.720Z,100760.56
2022-11-20T04:53:23.102Z,100762.75
2022-11-20T04:55:49.623Z,100767.66
2022-11-20T04:58:17.802Z,100766.69
2022-11-20T05:00:44.263Z,100767.13
2022-11-20T05:03:10.711Z,100770.63
2022-11-20T05:05:37.320Z,100765.56
2022-11-20T05:08:04.182Z,100765.94
2022-11-20T05:10:30.617Z,100754.81
2022-11-20T05:12:58.195Z,100758.06
2022-11-20T09:12:41.253Z,100734.88
2022-11-20T09:27:12.423Z,100746.69
2022-11-20T09:33:42.903Z,100740.78
2022-11-20T09:55:25.561Z,100752.13
2022-11-20T09:58:25.649Z,100751.72
2022-11-20T11:13:55.542Z,100705.94
2022-11-20T11:16:26.914Z,100712.97
2022-11-20T11:19:07.749Z,100714.47
2022-11-20T11:21:34.218Z,100719.91
2022-11-20T11:24:19.758Z,100711.19
2022-11-20T11:27:05.481Z,100705.03
2022-11-20T11:29:32.234Z,100701.19
2022-11-20T11:32:07.433Z,100708.25
2022-11-20T11:34:34.483Z,100715.75
2022-11-20T11:37:02.697Z,100716.22
2022-11-20T11:39:30.706Z,100711.75
2022-11-20T11:41:58.644Z,100707.47
2022-11-20T11:44:55.964Z,100688.94
2022-11-20T11:47:27.418Z,100692.94
2022-11-20T11:50:03.067Z,100686.09
2022-11-20T11:52:30.195Z,100673.41
2022-11-20T11:55:00.721Z,100673.13
2022-11-20T11:57:55.875Z,100680.13
2022-11-20T12:00:23.271Z,100663.34
2022-11-20T12:03:16.812Z,100670.34
2022-11-20T12:05:52.310Z,100667.34
2022-11-20T12:08:24.718Z,100658.38
2022-11-20T12:10:56.597Z,100658.06
2022-11-20T12:13:31.915Z,100660.81
2022-11-20T12:15:59.298Z,100655.72
2022-11-20T12:18:26.955Z,100663.63
2022-11-20T12:21:07.448Z,100650.97
2022-11-20T12:23:36.951Z,100647.72
2022-11-20T12:26:09.529Z,100642.34
2022-11-20T12:28:41.999Z,100650.00
2022-11-20T12:31:33.361Z,100637.69
2022-11-20T12:34:43.144Z,100648.41
2022-11-20T12:37:27.395Z,100646.38
2022-11-20T12:39:56.462Z,100654.03
2022-11-20T12:42:50.794Z,100640.97
2022-11-20T12:45:47.858Z,100639.53
2022-11-20T12:48:52.682Z,100642.72
2022-11-20T12:51:48.364Z,100642.44
2022-11-20T12:54:23.831Z,100641.13
2022-11-20T12:57:03.932Z,100646.16
2022-11-20T13:00:03.722Z,100638.44
2022-11-20T13:02:46.644Z,100639.16
2022-11-20T13:05:23.147Z,100636.47
2022-11-20T13:07:53.452Z,100637.81
2022-11-20T13:10:40.497Z,100634.78
2022-11-20T13:13:17.963Z,100635.53
2022-11-20T13:15:56.827Z,100625.25
2022-11-20T13:18:23.525Z,100632.34
2022-11-20T13:20:50.673Z,100626.53
2022-11-20T13:23:28.459Z,100627.94
2022-11-20T13:26:24.062Z,100629.81
2022-11-20T13:29:26.110Z,100618.75
2022-11-20T13:31:52.565Z,100612.94
2022-11-20T13:34:28.815Z,100613.78
2022-11-20T13:36:57.602Z,100606.75
2022-11-20T13:39:27.782Z,100611.31
2022-11-20T13:41:56.558Z,100615.69
2022-11-20T13:44:26.472Z,100621.56
2022-11-20T13:46:53.056Z,100613.38
2022-11-20T13:49:38.905Z,100605.69
2022-11-20T13:52:26.214Z,100609.59
2022-11-20T13:55:04.803Z,100605.50
2022-11-20T13:57:56.096Z,100607.84
2022-11-20T14:00:24.561Z,100600.84
2022-11-20T14:03:07.037Z,100594.06
2022-11-20T14:05:41.972Z,100602.84
2022-11-20T14:08:18.594Z,100599.34
2022-11-20T14:10:45.368Z,100584.63
2022-11-20T14:13:21.955Z,100589.97
2022-11-20T14:15:48.418Z,100591.09
2022-11-20T14:18:22.915Z,100596.25
2022-11-20T14:20:49.824Z,100589.88
2022-11-20T14:23:29.956Z,100590.41
2022-11-20T14:25:57.072Z,100590.53
2022-11-20T14:28:28.700Z,100588.28
2022-11-20T14:30:56.368Z,100587.06
2022-11-20T14:33:25.862Z,100572.97
2022-11-20T14:35:56.838Z,100571.94
2022-11-20T14:38:26.439Z,100574.47
2022-11-20T14:40:53.098Z,100565.97
2022-11-20T14:43:21.489Z,100567.47
2022-11-20T14:45:56.297Z,100570.91
2022-11-20T14:48:26.724Z,100572.56
2022-11-20T14:50:53.173Z,100575.44
2022-11-20T14:53:24.856Z,100574.47
2022-11-20T14:56:00.888Z,100583.31
2022-11-20T14:58:33.127Z,100574.47
2022-11-20T15:00:59.742Z,100574.34
2022-11-20T15:03:40.338Z,100576.69
2022-11-20T15:06:08.197Z,100570.25
2022-11-20T15:08:35.649Z,100567.38
2022-11-20T15:11:02.472Z,100567.25
2022-11-20T15:13:39.527Z,100573.13
2022-11-20T15:16:18.695Z,100565.19
2022-11-20T15:18:45.490Z,100573.56
2022-11-20T15:21:17.047Z,100570.06
2022-11-20T15:23:43.984Z,100571.94
2022-11-20T15:26:18.390Z,100564.88
2022-11-20T15:28:48.745Z,100559.00
2022-11-20T15:31:20.864Z,100557.53
2022-11-20T15:33:47.501Z,100543.97
2022-11-20T15:36:14.049Z,100554.75
2022-11-20T15:38:40.930Z,100548.59
2022-11-20T15:41:08.013Z,100549.22
2022-11-20T15:43:34.912Z,100547.38
2022-11-20T15:46:04.444Z,100551.25
2022-11-20T15:48:35.214Z,100535.53
2022-11-20T15:51:05.234Z,100550.16
2022-11-20T15:53:31.684Z,100544.63
2022-11-20T15:55:58.145Z,100560.88
2022-11-20T15:58:25.221Z,100555.19
2022-11-20T16:00:51.815Z,100549.59
2022-11-20T16:03:18.818Z,100550.72
2022-11-20T16:05:45.694Z,100543.00
2022-11-20T16:08:12.255Z,100545.72
2022-11-20T16:10:39.208Z,100548.31
2022-11-20T16:13:25.321Z,100541.56
2022-11-20T16:15:54.200Z,100548.56
2022-11-20T16:18:22.179Z,100536.53
2022-11-20T16:20:53.481Z,100543.09
2022-11-20T16:23:21.289Z,100542.69
2022-11-20T16:25:48.372Z,100542.69
2022-11-20T16:28:18.787Z,100539.13
2022-11-20T16:30:46.425Z,100548.78
2022-11-20T16:33:15.135Z,100548.94
2022-11-20T16:35:42.062Z,100541.94
2022-11-20T16:38:08.568Z,100545.81
2022-11-20T16:40:35.253Z,100548.94
2022-11-20T16:43:12.316Z,100540.94
2022-11-20T16:45:41.785Z,100545.75
2022-11-20T16:48:12.707Z,100538.75
2022-11-20T16:50:45.664Z,100536.25
2022-11-20T16:53:12.126Z,100536.75
2022-11-20T16:55:38.598Z,100535.03
2022-11-20T16:58:05.045Z,100523.72
2022-11-20T17:00:31.484Z,100526.63
2022-11-20T17:02:57.935Z,100534.53
2022-11-20T17:05:39.271Z,100522.59
2022-11-20T17:08:05.804Z,100525.72
2022-11-20T17:10:32.345Z,100526.25
2022-11-20T17:12:58.805Z,100523.59
2022-11-20T17:15:25.259Z,100521.97
2022-11-20T17:17:51.722Z,100518.28
2022-11-20T17:20:18.160Z,100529.00
2022-11-20T17:22:44.611Z,100519.72
2022-11-20T17:25:11.067Z,100520.91
2022-11-20T17:27:37.548Z,100522.97
2022-11-20T17:30:04.185Z,100522.69
2022-11-20T17:32:30.624Z,100512.38
2022-11-20T17:34:58.866Z,100512.72
2022-11-20T17:37:25.357Z,100512.31
2022-11-20T17:39:51.910Z,100505.81
2022-11-20T17:42:27.437Z,100515.56
2022-11-20T17:44:53.870Z,100516.78
2022-11-20T17:47:20.322Z,100517.47
2022-11-20T17:49:46.752Z,100522.41
2022-11-20T17:52:13.252Z,100512.91
2022-11-20T17:54:39.686Z,100520.28
2022-11-20T17:57:27.383Z,100508.38
2022-11-20T17:59:53.854Z,100507.31
2022-11-20T18:02:22.427Z,100513.34
2022-11-20T18:04:50.196Z,100515.03
2022-11-20T18:07:16.737Z,100511.56
2022-11-20T18:09:43.469Z,100515.47
2022-11-20T18:12:09.986Z,100506.97
2022-11-20T18:14:36.601Z,100504.69
2022-11-20T18:17:09.076Z,100500.56
2022-11-20T18:20:07.161Z,100496.75
2022-11-20T18:22:34.795Z,100482.69
2022-11-20T18:25:01.386Z,100488.16
2022-11-20T18:27:27.839Z,100482.53
2022-11-20T18:29:54.302Z,100477.94
2022-11-20T18:32:21.963Z,100479.16
2022-11-20T18:34:48.971Z,100477.25
2022-11-20T18:37:16.617Z,100474.84
2022-11-20T18:39:43.550Z,100466.31
2022-11-20T18:42:33.259Z,100472.63
2022-11-20T18:45:00.482Z,100459.47
2022-11-20T18:47:30.781Z,100460.59
2022-11-20T18:49:59.658Z,100462.44
2022-11-20T18:52:49.163Z,100463.50
2022-11-20T18:55:18.693Z,100460.06
2022-11-20T18:57:45.346Z,100454.69
2022-11-20T19:00:12.716Z,100454.31
2022-11-20T19:05:25.995Z,100452.88
2022-11-20T19:07:53.604Z,100461.19
2022-11-20T19:10:20.982Z,100450.00
2022-11-20T19:12:47.958Z,100448.75
2022-11-20T19:15:15.080Z,100450.94
2022-11-20T19:17:41.764Z,100451.63
2022-11-20T19:20:08.795Z,100447.47
2022-11-20T19:22:35.339Z,100453.63
2022-11-20T19:25:01.808Z,100438.78
2022-11-20T19:27:38.732Z,100448.63
2022-11-20T19:30:05.662Z,100446.38
2022-11-20T19:32:32.588Z,100447.84
2022-11-20T19:34:59.211Z,100450.91
2022-11-20T19:37:25.665Z,100446.28
2022-11-20T19:39:52.479Z,100449.03
2022-11-20T19:42:18.929Z,100442.69
2022-11-20T19:44:45.413Z,100436.53
2022-11-20T19:47:14.739Z,100434.94
2022-11-20T19:49:42.395Z,100435.91
2022-11-20T19:52:09.443Z,100433.88
2022-11-20T19:54:36.858Z,100431.06
2022-11-20T19:57:03.661Z,100434.78
2022-11-20T19:59:30.197Z,100424.84
2022-11-20T20:01:57.290Z,100426.53
2022-11-20T20:04:23.824Z,100426.38
2022-11-20T20:06:50.853Z,100425.47
2022-11-20T20:09:17.321Z,100421.16
2022-11-20T20:11:47.252Z,100426.81
2022-11-20T20:14:15.384Z,100418.78
2022-11-20T20:16:42.803Z,100415.00
2022-11-20T20:19:13.158Z,100420.44
2022-11-20T20:21:41.146Z,100421.69
2022-11-20T20:24:08.003Z,100416.53
2022-11-20T20:26:34.550Z,100403.38
2022-11-20T20:29:01.985Z,100416.56
2022-11-20T20:31:32.143Z,100407.19
2022-11-20T20:34:00.106Z,100402.25
2022-11-20T20:36:26.715Z,100407.72
2022-11-20T20:38:55.567Z,100406.84
2022-11-20T20:41:23.342Z,100404.22
2022-11-20T20:44:08.419Z,100405.66
2022-11-20T20:46:34.933Z,100395.75
2022-11-20T20:49:01.447Z,100390.63
2022-11-20T20:51:28.016Z,100385.75
2022-11-20T20:53:54.526Z,100391.81
2022-11-20T20:56:21.382Z,100385.91
2022-11-20T20:58:47.820Z,100385.03
2022-11-20T21:01:16.600Z,100379.16
2022-11-20T21:03:43.191Z,100374.66
2022-11-20T21:06:10.777Z,100371.75
2022-11-20T21:08:40.427Z,100379.22
2022-11-20T21:11:12.987Z,100375.34
2022-11-20T21:13:40.481Z,100370.59
2022-11-20T21:16:07.413Z,100368.66
2022-11-20T21:18:34.011Z,100362.56
2022-11-20T21:21:19.070Z,100356.94
2022-11-20T21:23:47.041Z,100352.22
2022-11-20T21:26:14.295Z,100371.44
2022-11-20T21:28:40.997Z,100361.63
2022-11-20T21:31:25.043Z,100357.53
2022-11-20T21:33:52.994Z,100353.34
2022-11-20T21:36:21.436Z,100359.94
2022-11-20T21:38:48.623Z,100356.91
2022-11-20T21:41:15.800Z,100356.84
2022-11-20T21:43:43.004Z,100344.16
2022-11-20T21:46:14.386Z,100344.47
2022-11-20T21:48:42.686Z,100345.28
2022-11-20T21:51:14.039Z,100348.75
2022-11-20T21:53:41.079Z,100342.13
2022-11-20T21:56:09.170Z,100337.94
2022-11-20T21:58:36.356Z,100345.78
2022-11-20T22:01:13.281Z,100335.53
2022-11-20T22:03:40.503Z,100335.72
2022-11-20T22:06:08.383Z,100337.50
2022-11-20T22:08:36.004Z,100326.56
2022-11-20T22:11:05.067Z,100317.28
2022-11-20T22:13:50.057Z,100322.47
2022-11-20T22:16:16.579Z,100308.88
2022-11-20T22:18:44.656Z,100317.72
2022-11-20T22:21:11.825Z,100310.47
2022-11-20T22:23:38.542Z,100307.31
2022-11-20T22:26:07.191Z,100311.34
2022-11-20T22:28:34.226Z,100298.78
2022-11-20T22:31:01.941Z,100312.56
2022-11-20T22:33:30.965Z,100313.00
2022-11-20T22:36:06.403Z,100306.44
2022-11-20T22:38:38.928Z,100308.19
2022-11-20T22:41:08.334Z,100300.47
2022-11-20T22:43:36.607Z,100295.91
2022-11-20T22:46:14.124Z,100305.53
2022-11-20T22:48:54.613Z,100305.19
2022-11-20T22:51:23.966Z,100307.75
2022-11-20T22:53:50.988Z,100318.06
2022-11-20T22:56:18.055Z,100312.94
2022-11-20T22:58:46.792Z,100310.94
2022-11-20T23:01:18.322Z,100302.03
2022-11-20T23:03:48.198Z,100298.97
2022-11-20T23:06:16.911Z,100300.47
2022-11-20T23:08:44.428Z,100294.00
2022-11-20T23:11:13.315Z,100288.81
2022-11-20T23:13:40.155Z,100287.28
2022-11-20T23:18:34.845Z,100282.75
2022-11-20T23:21:09.817Z,100272.09
2022-11-20T23:23:36.495Z,100273.91
2022-11-20T23:26:04.880Z,100278.16
2022-11-20T23:28:31.476Z,100285.25
2022-11-20T23:30:58.181Z,100281.38
2022-11-20T23:33:25.022Z,100273.56
2022-11-20T23:35:51.792Z,100278.00
2022-11-20T23:38:18.434Z,100281.16
2022-11-20T23:40:51.987Z,100278.97
2022-11-20T23:43:20.348Z,100269.53
2022-11-20T23:45:49.214Z,100270.47
2022-11-20T23:48:16.215Z,100265.34
2022-11-20T23:50:43.896Z,100267.31
2022-11-20T23:53:11.258Z,100257.06
2022-11-20T23:55:37.748Z,100256.06
2022-11-20T23:58:04.640Z,100251.31
