createdAt,value
2019-04-20T00:00:01.081Z,0.00
2019-04-20T00:00:56.542Z,0.00
2019-04-20T00:01:58.193Z,0.00
2019-04-20T00:02:57.142Z,0.00
2019-04-20T00:03:55.578Z,0.00
2019-04-20T00:04:55.056Z,0.00
2019-04-20T00:05:55.205Z,0.00
2019-04-20T00:06:56.150Z,0.00
2019-04-20T00:07:55.796Z,0.00
2019-04-20T00:08:59.867Z,0.00
2019-04-20T00:10:02.514Z,0.00
2019-04-20T00:11:02.395Z,0.00
2019-04-20T00:12:05.234Z,0.00
2019-04-20T00:13:09.209Z,0.00
2019-04-20T00:14:03.142Z,0.00
2019-04-20T00:14:54.809Z,0.00
2019-04-20T00:15:55.771Z,0.00
2019-04-20T00:16:54.813Z,0.00
2019-04-20T00:17:58.977Z,0.00
2019-04-20T00:18:58.552Z,0.00
2019-04-20T00:19:57.761Z,0.00
2019-04-20T00:21:00.279Z,0.00
2019-04-20T00:22:00.319Z,0.00
2019-04-20T00:22:56.486Z,0.00
2019-04-20T00:23:54.848Z,0.00
2019-04-20T00:24:59.372Z,0.00
2019-04-20T00:26:07.726Z,0.00
2019-04-20T00:27:15.769Z,0.00
2019-04-20T00:28:15.325Z,0.00
2019-04-20T00:29:14.366Z,0.00
2019-04-20T00:30:06.828Z,0.00
2019-04-20T00:31:13.858Z,0.00
2019-04-20T00:32:07.152Z,0.00
2019-04-20T00:33:04.586Z,0.00
2019-04-20T00:34:05.897Z,0.00
2019-04-20T00:34:55.781Z,0.00
2019-04-20T00:35:54.896Z,0.00
2019-04-20T00:36:56.051Z,0.00
2019-04-20T00:37:54.977Z,0.00
2019-04-20T00:38:59.350Z,0.00
2019-04-20T00:39:55.982Z,0.00
2019-04-20T00:40:59.778Z,0.00
2019-04-20T00:42:00.449Z,0.00
2019-04-20T00:42:57.109Z,0.00
2019-04-20T00:43:57.764Z,0.00
2019-04-20T00:45:00.656Z,0.00
2019-04-20T00:46:01.977Z,0.00
2019-04-20T00:47:08.704Z,0.00
2019-04-20T00:48:01.167Z,0.00
2019-04-20T00:49:01.387Z,0.00
2019-04-20T00:50:07.633Z,0.00
2019-04-20T00:51:20.267Z,0.00
2019-04-20T00:52:23.751Z,0.00
2019-04-20T00:53:09.342Z,0.00
2019-04-20T00:53:57.274Z,0.00
2019-04-20T00:54:55.834Z,0.00
2019-04-20T00:55:54.992Z,0.00
2019-04-20T00:57:06.619Z,0.00
2019-04-20T00:57:59.712Z,0.00
2019-04-20T00:59:09.155Z,0.00
2019-04-20T01:00:10.983Z,0.00
2019-04-20T01:01:17.184Z,0.00
2019-04-20T01:02:15.667Z,0.00
2019-04-20T01:03:10.159Z,0.00
2019-04-20T01:04:15.056Z,0.00
2019-04-20T01:05:11.087Z,0.00
2019-04-20T01:06:16.279Z,0.00
2019-04-20T01:07:08.252Z,0.00
2019-04-20T01:07:59.918Z,0.00
2019-04-20T01:08:55.088Z,0.00
2019-04-20T01:09:54.641Z,0.00
2019-04-20T01:10:57.693Z,0.00
2019-04-20T01:11:54.629Z,0.00
2019-04-20T01:13:01.383Z,0.00
2019-04-20T01:13:58.946Z,0.00
2019-04-20T01:14:59.143Z,0.00
2019-04-20T01:16:03.513Z,0.00
2019-04-20T01:17:02.103Z,0.00
2019-04-20T01:17:54.611Z,0.00
2019-04-20T01:18:54.607Z,0.00
2019-04-20T01:19:54.604Z,0.00
2019-04-20T01:21:00.323Z,0.00
2019-04-20T01:22:00.028Z,0.00
2019-04-20T01:23:01.857Z,0.00
2019-04-20T01:23:59.174Z,0.00
2019-04-20T01:24:55.013Z,0.00
2019-04-20T01:26:01.222Z,0.00
2019-04-20T01:26:57.980Z,0.00
2019-04-20T01:28:14.868Z,0.00
2019-04-20T01:29:09.021Z,0.00
2019-04-20T01:30:07.440Z,0.00
2019-04-20T01:31:06.512Z,0.00
2019-04-20T01:32:09.242Z,0.00
2019-04-20T01:33:08.901Z,0.00
2019-04-20T01:34:03.098Z,0.00
2019-04-20T01:35:05.896Z,0.00
2019-04-20T01:36:14.730Z,0.00
2019-04-20T01:37:09.303Z,0.00
2019-04-20T01:38:12.194Z,0.00
2019-04-20T01:39:07.780Z,0.00
2019-04-20T01:39:58.596Z,0.00
2019-04-20T01:40:55.031Z,0.00
2019-04-20T01:41:54.521Z,0.00
2019-04-20T01:42:55.328Z,0.00
2019-04-20T01:43:54.513Z,0.00
2019-04-20T01:44:56.953Z,0.00
2019-04-20T01:46:01.389Z,0.00
2019-04-20T01:46:58.683Z,0.00
2019-04-20T01:47:57.806Z,0.00
2019-04-20T01:48:54.828Z,0.00
2019-04-20T01:50:02.728Z,0.00
2019-04-20T01:51:03.935Z,0.00
2019-04-20T01:52:03.873Z,0.00
2019-04-20T01:53:06.909Z,0.00
2019-04-20T01:54:08.278Z,0.00
2019-04-20T01:55:14.282Z,0.00
2019-04-20T01:56:15.315Z,0.00
2019-04-20T01:57:04.776Z,0.00
2019-04-20T01:58:12.388Z,0.00
2019-04-20T01:59:14.357Z,0.00
2019-04-20T02:00:03.602Z,0.00
2019-04-20T02:00:57.319Z,0.00
2019-04-20T02:01:59.337Z,0.00
2019-04-20T02:02:59.351Z,0.00
2019-04-20T02:03:57.153Z,0.00
2019-04-20T02:04:59.641Z,0.00
2019-04-20T02:06:01.836Z,0.00
2019-04-20T02:06:58.736Z,0.00
2019-04-20T02:07:56.715Z,0.00
2019-04-20T02:08:59.159Z,0.00
2019-04-20T02:10:00.807Z,0.00
2019-04-20T02:10:59.250Z,0.00
2019-04-20T02:11:55.731Z,0.00
2019-04-20T02:12:59.359Z,0.00
2019-04-20T02:13:58.799Z,0.00
2019-04-20T02:14:59.437Z,0.00
2019-04-20T02:15:58.918Z,0.00
2019-04-20T02:17:04.471Z,0.00
2019-04-20T02:18:07.889Z,0.00
2019-04-20T02:19:09.349Z,0.00
2019-04-20T02:20:14.339Z,0.00
2019-04-20T02:21:12.209Z,0.00
2019-04-20T02:22:07.594Z,0.00
2019-04-20T02:23:07.363Z,0.00
2019-04-20T02:23:59.530Z,0.00
2019-04-20T02:24:55.156Z,0.00
2019-04-20T02:25:54.353Z,0.00
2019-04-20T02:26:55.622Z,0.00
2019-04-20T02:28:13.796Z,0.00
2019-04-20T02:29:17.513Z,0.00
2019-04-20T02:30:27.506Z,0.00
2019-04-20T02:31:32.610Z,0.00
2019-04-20T02:32:22.916Z,0.00
2019-04-20T02:33:39.020Z,0.00
2019-04-20T02:34:33.200Z,0.00
2019-04-20T02:35:27.860Z,0.00
2019-04-20T02:36:40.633Z,0.00
2019-04-20T02:38:44.327Z,0.00
2019-04-20T02:40:39.670Z,0.00
2019-04-20T02:41:27.864Z,0.00
2019-04-20T02:45:42.318Z,0.00
2019-04-20T02:46:24.762Z,0.00
2019-04-20T02:47:36.221Z,0.00
2019-04-20T02:48:25.339Z,0.00
2019-04-20T02:49:35.396Z,0.00
2019-04-20T02:50:30.862Z,0.00
2019-04-20T02:51:23.563Z,0.00
2019-04-20T02:52:34.139Z,0.00
2019-04-20T02:53:30.179Z,0.00
2019-04-20T02:54:28.640Z,0.00
2019-04-20T02:55:22.526Z,0.00
2019-04-20T02:56:32.358Z,0.00
2019-04-20T02:57:33.030Z,0.00
2019-04-20T02:58:23.602Z,0.00
2019-04-20T03:00:17.834Z,0.00
2019-04-20T03:01:18.811Z,0.00
2019-04-20T03:02:13.363Z,0.00
2019-04-20T03:03:08.091Z,0.00
2019-04-20T03:03:58.228Z,0.00
2019-04-20T03:05:08.224Z,0.00
2019-04-20T03:06:08.516Z,0.00
2019-04-20T03:07:09.278Z,0.00
2019-04-20T03:08:16.463Z,0.00
2019-04-20T03:09:17.241Z,0.00
2019-04-20T03:10:13.621Z,0.00
2019-04-20T03:11:20.926Z,0.00
2019-04-20T03:12:18.737Z,0.00
2019-04-20T03:13:14.143Z,0.00
2019-04-20T03:14:09.584Z,0.00
2019-04-20T03:15:09.433Z,0.00
2019-04-20T03:16:11.231Z,0.00
2019-04-20T03:17:16.514Z,0.00
2019-04-20T03:18:13.598Z,0.00
2019-04-20T03:19:12.974Z,0.00
2019-04-20T03:20:18.833Z,0.00
2019-04-20T03:21:21.454Z,0.00
2019-04-20T03:22:24.593Z,0.00
2019-04-20T03:24:20.312Z,0.00
2019-04-20T03:25:18.078Z,0.00
2019-04-20T03:26:16.208Z,0.00
2019-04-20T03:27:14.883Z,0.00
2019-04-20T03:28:16.816Z,0.00
2019-04-20T03:29:05.374Z,0.00
2019-04-20T03:30:40.232Z,0.00
2019-04-20T03:32:40.329Z,0.00
2019-04-20T03:34:51.593Z,0.00
2019-04-20T03:35:20.914Z,0.00
2019-04-20T03:36:25.539Z,0.00
2019-04-20T03:37:24.519Z,0.00
2019-04-20T03:38:16.961Z,0.00
2019-04-20T03:39:13.877Z,0.00
2019-04-20T03:40:10.286Z,0.00
2019-04-20T03:41:05.151Z,0.00
2019-04-20T03:41:56.954Z,0.00
2019-04-20T03:42:54.889Z,0.00
2019-04-20T03:44:02.513Z,0.00
2019-04-20T03:45:00.462Z,0.00
2019-04-20T03:46:01.076Z,0.00
2019-04-20T03:46:59.655Z,0.00
2019-04-20T03:48:06.166Z,0.00
2019-04-20T03:49:11.830Z,0.00
2019-04-20T03:50:18.348Z,0.00
2019-04-20T03:51:15.234Z,0.00
2019-04-20T03:52:16.377Z,0.00
2019-04-20T03:53:17.257Z,0.00
2019-04-20T03:54:08.542Z,0.00
2019-04-20T03:55:15.128Z,0.00
2019-04-20T03:56:19.137Z,5.63
2019-04-20T03:57:17.308Z,5.63
2019-04-20T03:58:14.231Z,5.63
2019-04-20T03:59:10.373Z,5.63
2019-04-20T04:00:10.157Z,5.63
2019-04-20T04:01:14.645Z,5.63
2019-04-20T04:02:37.715Z,11.25
2019-04-20T04:03:26.552Z,11.25
2019-04-20T04:04:16.849Z,11.25
2019-04-20T04:05:08.853Z,11.25
2019-04-20T04:06:06.024Z,16.88
2019-04-20T04:06:59.343Z,16.88
2019-04-20T04:08:05.140Z,16.88
2019-04-20T04:09:08.957Z,22.50
2019-04-20T04:10:09.753Z,22.50
2019-04-20T04:11:12.475Z,22.50
2019-04-20T04:12:06.566Z,28.13
2019-04-20T04:12:54.704Z,28.13
2019-04-20T04:13:54.636Z,33.75
2019-04-20T04:14:53.896Z,33.75
2019-04-20T04:15:59.448Z,39.38
2019-04-20T04:16:57.524Z,39.38
2019-04-20T04:17:57.963Z,45.00
2019-04-20T04:19:07.795Z,45.00
2019-04-20T04:20:03.091Z,50.63
2019-04-20T04:21:01.468Z,56.25
2019-04-20T04:22:11.099Z,56.25
2019-04-20T04:23:09.962Z,61.88
2019-04-20T04:24:05.593Z,61.88
2019-04-20T04:25:07.909Z,67.50
2019-04-20T04:26:08.619Z,73.13
2019-04-20T04:27:06.950Z,73.13
2019-04-20T04:28:12.901Z,78.75
2019-04-20T04:29:19.265Z,84.38
2019-04-20T04:30:28.535Z,84.38
2019-04-20T04:31:11.947Z,90.00
2019-04-20T04:32:21.239Z,95.63
2019-04-20T04:33:40.233Z,101.25
2019-04-20T04:34:12.497Z,101.25
2019-04-20T04:35:13.081Z,106.88
2019-04-20T04:36:10.080Z,112.50
2019-04-20T04:37:18.001Z,118.13
2019-04-20T04:38:14.300Z,123.75
2019-04-20T04:39:15.422Z,123.75
2019-04-20T04:40:22.412Z,129.38
2019-04-20T04:41:19.651Z,135.00
2019-04-20T04:42:19.211Z,135.00
2019-04-20T04:43:16.033Z,146.25
2019-04-20T04:44:09.661Z,151.88
2019-04-20T04:45:01.640Z,151.88
2019-04-20T04:45:53.753Z,157.50
2019-04-20T04:46:58.541Z,157.50
2019-04-20T04:47:53.754Z,163.13
2019-04-20T04:49:03.912Z,168.75
2019-04-20T04:50:02.392Z,174.38
2019-04-20T04:51:00.780Z,174.38
2019-04-20T04:52:02.262Z,174.38
2019-04-20T04:53:02.775Z,180.00
2019-04-20T04:54:01.992Z,185.63
2019-04-20T04:55:05.252Z,191.25
2019-04-20T04:56:01.355Z,191.25
2019-04-20T04:56:54.568Z,196.88
2019-04-20T04:57:53.830Z,196.88
2019-04-20T04:58:53.856Z,208.13
2019-04-20T04:59:53.694Z,213.75
2019-04-20T05:01:01.384Z,213.75
2019-04-20T05:01:56.549Z,213.75
2019-04-20T05:02:59.025Z,219.38
2019-04-20T05:04:28.857Z,230.63
2019-04-20T05:05:10.588Z,247.50
2019-04-20T05:06:13.098Z,258.75
2019-04-20T05:07:07.289Z,270.00
2019-04-20T05:08:02.797Z,275.63
2019-04-20T05:08:58.419Z,281.25
2019-04-20T05:09:54.821Z,286.88
2019-04-20T05:10:54.132Z,292.50
2019-04-20T05:11:59.724Z,292.50
2019-04-20T05:12:54.804Z,298.13
2019-04-20T05:14:01.576Z,303.75
2019-04-20T05:15:03.559Z,309.38
2019-04-20T05:16:08.092Z,320.63
2019-04-20T05:17:09.928Z,331.88
2019-04-20T05:18:12.850Z,343.13
2019-04-20T05:19:26.560Z,354.38
2019-04-20T05:20:15.090Z,360.00
2019-04-20T05:21:15.338Z,365.63
2019-04-20T05:22:15.930Z,371.25
2019-04-20T05:23:08.600Z,376.88
2019-04-20T05:24:14.830Z,382.50
2019-04-20T05:25:15.450Z,388.13
2019-04-20T05:26:14.326Z,399.38
2019-04-20T05:27:18.006Z,405.00
2019-04-20T05:28:11.962Z,416.25
2019-04-20T05:29:04.522Z,433.13
2019-04-20T05:29:54.930Z,438.75
2019-04-20T05:30:59.322Z,450.00
2019-04-20T05:32:01.096Z,455.63
2019-04-20T05:33:01.473Z,461.25
2019-04-20T05:35:17.755Z,478.13
2019-04-20T05:36:12.679Z,478.13
2019-04-20T05:37:22.465Z,483.75
2019-04-20T05:38:24.234Z,495.00
2019-04-20T05:39:23.643Z,511.88
2019-04-20T05:40:20.614Z,517.50
2019-04-20T05:41:11.713Z,517.50
2019-04-20T05:42:19.137Z,506.25
2019-04-20T05:43:13.796Z,517.50
2019-04-20T05:44:10.118Z,517.50
2019-04-20T05:45:11.712Z,528.75
2019-04-20T05:46:16.902Z,545.63
2019-04-20T05:47:11.226Z,551.25
2019-04-20T05:48:07.594Z,551.25
2019-04-20T05:49:19.082Z,556.88
2019-04-20T05:50:04.970Z,556.88
2019-04-20T05:51:21.151Z,562.50
2019-04-20T05:52:25.401Z,579.38
2019-04-20T05:53:14.455Z,590.63
2019-04-20T05:54:15.515Z,596.25
2019-04-20T05:55:16.340Z,596.25
2019-04-20T05:56:10.574Z,596.25
2019-04-20T05:57:21.290Z,596.25
2019-04-20T05:58:17.840Z,601.88
2019-04-20T05:59:11.518Z,607.50
2019-04-20T06:00:13.654Z,618.75
2019-04-20T06:01:19.261Z,618.75
2019-04-20T06:02:16.901Z,624.38
2019-04-20T06:03:10.823Z,635.63
2019-04-20T06:04:10.219Z,641.25
2019-04-20T06:05:25.276Z,652.50
2019-04-20T06:06:14.111Z,663.75
2019-04-20T06:07:17.812Z,663.75
2019-04-20T06:08:25.030Z,669.38
2019-04-20T06:09:15.648Z,675.00
2019-04-20T06:10:18.887Z,686.25
2019-04-20T06:11:17.470Z,686.25
2019-04-20T06:12:31.694Z,720.00
2019-04-20T06:13:11.149Z,742.50
2019-04-20T06:14:03.748Z,770.63
2019-04-20T06:15:10.691Z,781.88
2019-04-20T06:16:07.394Z,765.00
2019-04-20T06:17:19.549Z,781.88
2019-04-20T06:18:12.314Z,781.88
2019-04-20T06:19:20.137Z,804.38
2019-04-20T06:20:12.639Z,826.88
2019-04-20T06:21:20.117Z,843.75
2019-04-20T06:22:23.131Z,860.63
2019-04-20T06:23:19.572Z,888.75
2019-04-20T06:24:18.355Z,928.13
2019-04-20T06:25:33.489Z,916.88
2019-04-20T06:26:26.790Z,916.88
2019-04-20T06:27:16.428Z,916.88
2019-04-20T06:28:12.772Z,933.75
2019-04-20T06:29:10.099Z,945.00
2019-04-20T06:30:11.155Z,939.38
2019-04-20T06:31:19.046Z,945.00
2019-04-20T06:32:23.257Z,961.88
2019-04-20T06:33:24.381Z,967.50
2019-04-20T06:34:25.912Z,1006.88
2019-04-20T06:36:32.200Z,1051.88
2019-04-20T06:37:10.174Z,1102.50
2019-04-20T06:38:26.682Z,1096.88
2019-04-20T06:39:16.195Z,1153.13
2019-04-20T06:40:29.263Z,1248.75
2019-04-20T06:41:21.222Z,1305.00
2019-04-20T06:42:14.832Z,1383.75
2019-04-20T06:43:13.286Z,1440.00
2019-04-20T06:44:21.437Z,1451.25
2019-04-20T06:45:20.068Z,1361.25
2019-04-20T06:46:14.867Z,1350.00
2019-04-20T06:47:15.775Z,1366.88
2019-04-20T06:48:21.501Z,1468.13
2019-04-20T06:49:24.409Z,1479.38
2019-04-20T06:50:14.107Z,1513.13
2019-04-20T06:51:09.306Z,1496.25
2019-04-20T06:52:20.290Z,1389.38
2019-04-20T06:53:16.396Z,1541.25
2019-04-20T06:54:07.277Z,1631.25
2019-04-20T06:55:09.925Z,1636.88
2019-04-20T06:56:21.709Z,1541.25
2019-04-20T06:57:18.391Z,1490.63
2019-04-20T06:58:31.875Z,1535.63
2019-04-20T06:59:21.540Z,1501.88
2019-04-20T07:00:22.925Z,1546.88
2019-04-20T07:01:10.874Z,1631.25
2019-04-20T07:03:28.294Z,1372.50
2019-04-20T07:04:33.517Z,1305.00
2019-04-20T07:05:22.454Z,1327.50
2019-04-20T07:06:32.226Z,1366.88
2019-04-20T07:07:19.574Z,1327.50
2019-04-20T07:08:28.960Z,1361.25
2019-04-20T07:09:35.362Z,1406.25
2019-04-20T07:10:19.429Z,1378.13
2019-04-20T07:11:18.833Z,1400.63
2019-04-20T07:12:11.374Z,1518.75
2019-04-20T07:13:07.665Z,1496.25
2019-04-20T07:14:01.057Z,1468.13
2019-04-20T07:15:15.059Z,1563.75
2019-04-20T07:16:18.545Z,1558.13
2019-04-20T07:17:26.977Z,1546.88
2019-04-20T07:18:17.159Z,1552.50
2019-04-20T07:19:16.816Z,1546.88
2019-04-20T07:20:11.559Z,1597.50
2019-04-20T07:21:23.437Z,1693.13
2019-04-20T07:22:25.357Z,1676.25
2019-04-20T07:23:21.321Z,1715.63
2019-04-20T07:25:13.916Z,2025.00
2019-04-20T07:26:17.029Z,2075.63
2019-04-20T07:27:13.635Z,2025.00
2019-04-20T07:28:24.276Z,1923.75
2019-04-20T07:29:18.483Z,1957.50
2019-04-20T07:30:12.431Z,1878.75
2019-04-20T07:31:15.565Z,1687.50
2019-04-20T07:32:07.860Z,1653.75
2019-04-20T07:33:20.042Z,1620.00
2019-04-20T07:34:15.640Z,1546.88
2019-04-20T07:35:14.099Z,1541.25
2019-04-20T07:36:20.164Z,1625.63
2019-04-20T07:37:38.259Z,1698.75
2019-04-20T07:38:36.859Z,1828.13
2019-04-20T07:39:13.256Z,1980.00
2019-04-20T07:40:17.671Z,2019.38
2019-04-20T07:41:24.865Z,2120.63
2019-04-20T07:42:19.163Z,2323.13
2019-04-20T07:43:09.179Z,2722.50
2019-04-20T07:44:21.566Z,2638.13
2019-04-20T07:45:21.806Z,2705.63
2019-04-20T07:46:20.805Z,3150.00
2019-04-20T07:47:24.165Z,3408.75
2019-04-20T07:48:17.967Z,3363.75
2019-04-20T07:49:15.988Z,3735.00
2019-04-20T07:50:09.099Z,3723.75
2019-04-20T07:51:03.535Z,3363.75
2019-04-20T07:51:54.019Z,3577.50
2019-04-20T07:53:08.909Z,3678.75
2019-04-20T07:54:23.288Z,3650.63
2019-04-20T07:56:14.722Z,3054.38
2019-04-20T07:57:14.532Z,2745.00
2019-04-20T07:58:05.253Z,3566.25
2019-04-20T07:58:58.699Z,3948.75
2019-04-20T08:00:17.476Z,3442.50
2019-04-20T08:01:23.801Z,3521.25
2019-04-20T08:02:30.763Z,3538.13
2019-04-20T08:03:20.151Z,3678.75
2019-04-20T08:04:13.492Z,3684.38
2019-04-20T08:05:09.463Z,3555.00
2019-04-20T08:06:03.699Z,3476.25
2019-04-20T08:07:01.458Z,3498.75
2019-04-20T08:08:09.493Z,3476.25
2019-04-20T08:09:08.302Z,3324.38
2019-04-20T08:10:00.336Z,3543.75
2019-04-20T08:11:12.679Z,3616.88
2019-04-20T08:12:21.789Z,3301.88
2019-04-20T08:13:21.652Z,3639.38
2019-04-20T08:14:22.848Z,3667.50
2019-04-20T08:15:24.048Z,3448.13
2019-04-20T08:16:15.969Z,3622.50
2019-04-20T08:17:21.340Z,3566.25
2019-04-20T08:18:13.644Z,3183.75
2019-04-20T08:19:10.474Z,3386.25
2019-04-20T08:20:15.866Z,3571.88
2019-04-20T08:21:21.009Z,3470.63
2019-04-20T08:22:21.637Z,3661.88
2019-04-20T08:23:17.040Z,3555.00
2019-04-20T08:24:13.171Z,3324.38
2019-04-20T08:25:12.670Z,3341.25
2019-04-20T08:26:01.696Z,3481.88
2019-04-20T08:26:59.023Z,3262.50
2019-04-20T08:27:55.019Z,3262.50
2019-04-20T08:29:01.460Z,3521.25
2019-04-20T08:30:09.100Z,3504.38
2019-04-20T08:31:08.866Z,3335.63
2019-04-20T08:32:16.128Z,3521.25
2019-04-20T08:33:14.485Z,3504.38
2019-04-20T08:34:18.586Z,3616.88
2019-04-20T08:35:22.405Z,3481.88
2019-04-20T08:36:18.344Z,3560.63
2019-04-20T08:37:11.081Z,3600.00
2019-04-20T08:38:36.985Z,3600.00
2019-04-20T08:40:14.756Z,3504.38
2019-04-20T08:41:15.243Z,3397.50
2019-04-20T08:42:16.328Z,3712.50
2019-04-20T08:43:36.822Z,3571.88
2019-04-20T08:44:36.901Z,3600.00
2019-04-20T08:45:18.076Z,3622.50
2019-04-20T08:46:15.037Z,3690.00
2019-04-20T08:47:18.266Z,3729.38
2019-04-20T08:48:18.637Z,3768.75
2019-04-20T08:49:22.073Z,3780.00
2019-04-20T08:50:19.848Z,3425.63
2019-04-20T08:51:13.129Z,3583.13
2019-04-20T08:52:36.778Z,3684.38
2019-04-20T08:53:20.769Z,3504.38
2019-04-20T08:54:15.465Z,3498.75
2019-04-20T08:55:10.495Z,3470.63
2019-04-20T08:56:09.883Z,3774.38
2019-04-20T08:56:58.593Z,3819.38
2019-04-20T08:57:54.664Z,3718.13
2019-04-20T08:58:55.067Z,3751.88
2019-04-20T08:59:55.956Z,3898.13
2019-04-20T09:00:58.686Z,3825.00
2019-04-20T09:01:58.103Z,3386.25
2019-04-20T09:03:01.196Z,3391.88
2019-04-20T09:04:03.647Z,3712.50
2019-04-20T09:05:01.065Z,3712.50
2019-04-20T09:06:03.482Z,3656.25
2019-04-20T09:07:07.691Z,3661.88
2019-04-20T09:08:05.419Z,3380.63
2019-04-20T09:09:19.770Z,3459.38
2019-04-20T09:10:16.611Z,3600.00
2019-04-20T09:11:10.214Z,3459.38
2019-04-20T09:12:09.124Z,3510.00
2019-04-20T09:13:08.406Z,3645.00
2019-04-20T09:13:58.718Z,3712.50
2019-04-20T09:14:55.173Z,3746.25
2019-04-20T09:15:55.643Z,3886.88
2019-04-20T09:17:00.052Z,3875.63
2019-04-20T09:18:00.586Z,3656.25
2019-04-20T09:18:59.877Z,3661.88
2019-04-20T09:20:04.149Z,3746.25
2019-04-20T09:21:01.289Z,3577.50
2019-04-20T09:22:03.209Z,3425.63
2019-04-20T09:23:12.923Z,3020.63
2019-04-20T09:24:21.703Z,2705.63
2019-04-20T09:25:27.938Z,2913.75
2019-04-20T09:26:26.930Z,3172.50
2019-04-20T09:27:09.500Z,3335.63
2019-04-20T09:28:08.432Z,3667.50
2019-04-20T09:29:18.199Z,3796.88
2019-04-20T09:30:09.130Z,3729.38
2019-04-20T09:31:14.330Z,3740.63
2019-04-20T09:32:15.853Z,3538.13
2019-04-20T09:33:14.683Z,3645.00
2019-04-20T09:34:14.412Z,3746.25
2019-04-20T09:35:13.549Z,3836.25
2019-04-20T09:36:12.989Z,4207.50
2019-04-20T09:37:16.801Z,4066.88
2019-04-20T09:38:12.171Z,3920.63
2019-04-20T09:39:04.838Z,3751.88
2019-04-20T09:40:16.090Z,3690.00
2019-04-20T09:41:25.271Z,3791.25
2019-04-20T09:42:00.737Z,3611.25
2019-04-20T09:42:55.288Z,3521.25
2019-04-20T09:43:56.150Z,3791.25
2019-04-20T09:44:58.945Z,4066.88
2019-04-20T09:46:00.220Z,3796.88
2019-04-20T09:46:58.319Z,3436.88
2019-04-20T09:47:57.039Z,3200.63
2019-04-20T09:48:59.834Z,3223.13
2019-04-20T09:50:09.320Z,3735.00
2019-04-20T09:51:19.212Z,3881.25
2019-04-20T09:52:12.244Z,3841.88
2019-04-20T09:53:11.596Z,3875.63
2019-04-20T09:54:10.751Z,3870.00
2019-04-20T09:55:10.723Z,3853.13
2019-04-20T09:56:12.990Z,3841.88
2019-04-20T09:57:13.268Z,3999.38
2019-04-20T09:58:09.741Z,4196.25
2019-04-20T09:59:16.819Z,4117.50
2019-04-20T10:00:12.100Z,3982.50
2019-04-20T10:01:12.376Z,4044.38
2019-04-20T10:02:05.436Z,3909.38
2019-04-20T10:02:55.648Z,3808.13
2019-04-20T10:03:56.981Z,3813.75
2019-04-20T10:04:55.737Z,3763.13
2019-04-20T10:05:55.955Z,3870.00
2019-04-20T10:07:02.230Z,4111.88
2019-04-20T10:07:59.905Z,4303.13
2019-04-20T10:08:58.272Z,4055.63
2019-04-20T10:09:55.904Z,3847.50
2019-04-20T10:10:56.053Z,4005.00
2019-04-20T10:11:55.810Z,4106.25
2019-04-20T10:12:56.359Z,3673.13
2019-04-20T10:13:56.472Z,3498.75
2019-04-20T10:14:58.513Z,3588.75
2019-04-20T10:15:55.879Z,3870.00
2019-04-20T10:16:55.908Z,4010.63
2019-04-20T10:17:56.057Z,3723.75
2019-04-20T10:18:56.918Z,3920.63
2019-04-20T10:19:55.986Z,4145.63
2019-04-20T10:20:55.979Z,4140.00
2019-04-20T10:21:56.976Z,4021.88
2019-04-20T10:22:56.330Z,3892.50
2019-04-20T10:23:56.615Z,4033.13
2019-04-20T10:24:57.178Z,4027.50
2019-04-20T10:25:56.541Z,3988.13
2019-04-20T10:26:56.610Z,4038.75
2019-04-20T10:27:56.093Z,3960.00
2019-04-20T10:28:57.383Z,4055.63
2019-04-20T10:29:57.509Z,4128.75
2019-04-20T10:30:56.746Z,4123.13
2019-04-20T10:32:00.129Z,4230.00
2019-04-20T10:32:57.452Z,4258.13
2019-04-20T10:33:57.530Z,4286.25
2019-04-20T10:34:56.813Z,4117.50
2019-04-20T10:35:57.418Z,4005.00
2019-04-20T10:36:57.275Z,4128.75
2019-04-20T10:37:57.581Z,4201.88
2019-04-20T10:38:56.295Z,4140.00
2019-04-20T10:39:56.597Z,4224.38
2019-04-20T10:41:06.371Z,4252.50
2019-04-20T10:42:00.681Z,3943.13
2019-04-20T10:42:59.552Z,3870.00
2019-04-20T10:43:56.703Z,4066.88
2019-04-20T10:44:58.633Z,3976.88
2019-04-20T10:45:57.193Z,3948.75
2019-04-20T10:46:56.627Z,4016.25
2019-04-20T10:47:56.967Z,4106.25
2019-04-20T10:49:00.831Z,4134.38
2019-04-20T10:49:56.638Z,3999.38
2019-04-20T10:50:56.920Z,3937.50
2019-04-20T10:51:57.716Z,3954.38
2019-04-20T10:52:56.737Z,4207.50
2019-04-20T10:53:56.573Z,4359.38
2019-04-20T10:54:56.654Z,4179.38
2019-04-20T10:55:57.776Z,4044.38
2019-04-20T10:56:57.353Z,4179.38
2019-04-20T10:57:57.670Z,3915.00
2019-04-20T10:58:57.910Z,3656.25
2019-04-20T10:59:57.533Z,3583.13
2019-04-20T11:00:57.678Z,3645.00
2019-04-20T11:01:58.002Z,3915.00
2019-04-20T11:02:57.473Z,3976.88
2019-04-20T11:03:56.765Z,3886.88
2019-04-20T11:04:57.040Z,3858.75
2019-04-20T11:05:58.557Z,3909.38
2019-04-20T11:06:56.840Z,3915.00
2019-04-20T11:07:57.310Z,4173.75
2019-04-20T11:08:58.507Z,4168.13
2019-04-20T11:10:10.652Z,4066.88
2019-04-20T11:11:08.401Z,3943.13
2019-04-20T11:11:56.904Z,4016.25
2019-04-20T11:12:57.134Z,3948.75
2019-04-20T11:13:59.896Z,3628.13
2019-04-20T11:14:56.991Z,3763.13
2019-04-20T11:15:56.965Z,3813.75
2019-04-20T11:16:58.319Z,3870.00
2019-04-20T11:17:57.517Z,4033.13
2019-04-20T11:18:57.748Z,3999.38
2019-04-20T11:19:57.219Z,3965.63
2019-04-20T11:20:57.458Z,3881.25
2019-04-20T11:21:57.077Z,3735.00
2019-04-20T11:22:58.143Z,3847.50
2019-04-20T11:23:58.332Z,4044.38
2019-04-20T11:24:58.478Z,4055.63
2019-04-20T11:25:58.075Z,3796.88
2019-04-20T11:26:58.320Z,3796.88
2019-04-20T11:27:58.420Z,3802.50
2019-04-20T11:28:57.985Z,3746.25
2019-04-20T11:29:58.208Z,3768.75
2019-04-20T11:30:58.415Z,3650.63
2019-04-20T11:31:58.144Z,3594.38
2019-04-20T11:32:58.098Z,3420.00
2019-04-20T11:33:58.294Z,3127.50
2019-04-20T11:35:02.162Z,3375.00
2019-04-20T11:35:57.321Z,3836.25
2019-04-20T11:36:57.354Z,4016.25
2019-04-20T11:37:57.521Z,4117.50
2019-04-20T11:38:58.699Z,3774.38
2019-04-20T11:39:57.418Z,3549.38
2019-04-20T11:41:09.990Z,3639.38
2019-04-20T11:41:57.420Z,3785.63
2019-04-20T11:42:57.501Z,3870.00
2019-04-20T11:43:57.839Z,3864.38
2019-04-20T11:44:57.524Z,3808.13
2019-04-20T11:45:58.445Z,3774.38
2019-04-20T11:46:58.644Z,3976.88
2019-04-20T11:47:57.831Z,4050.00
2019-04-20T11:48:57.548Z,3853.13
2019-04-20T11:49:57.683Z,3763.13
2019-04-20T11:50:57.895Z,3808.13
2019-04-20T11:51:57.598Z,3931.88
2019-04-20T11:52:57.804Z,3892.50
2019-04-20T11:53:58.514Z,3825.00
2019-04-20T11:54:58.098Z,3774.38
2019-04-20T11:55:58.483Z,3813.75
2019-04-20T11:56:57.685Z,3999.38
2019-04-20T11:57:58.293Z,3864.38
2019-04-20T11:58:58.880Z,3622.50
2019-04-20T11:59:59.105Z,3718.13
2019-04-20T12:01:04.168Z,3785.63
2019-04-20T12:02:02.698Z,3650.63
2019-04-20T12:03:00.557Z,3493.13
2019-04-20T12:04:02.849Z,3555.00
2019-04-20T12:05:10.182Z,3673.13
2019-04-20T12:06:01.626Z,3886.88
2019-04-20T12:06:59.002Z,3718.13
2019-04-20T12:07:58.669Z,3341.25
2019-04-20T12:08:58.992Z,3346.88
2019-04-20T12:10:05.660Z,3515.63
2019-04-20T12:11:01.611Z,3746.25
2019-04-20T12:12:09.295Z,3746.25
2019-04-20T12:12:59.502Z,3633.75
2019-04-20T12:13:58.654Z,3673.13
2019-04-20T12:14:58.774Z,3594.38
2019-04-20T12:15:59.243Z,3414.38
2019-04-20T12:16:58.066Z,3459.38
2019-04-20T12:17:58.084Z,3538.13
2019-04-20T12:18:58.123Z,3560.63
2019-04-20T12:19:58.119Z,3543.75
2019-04-20T12:20:58.913Z,3431.25
2019-04-20T12:21:58.153Z,3251.25
2019-04-20T12:22:58.222Z,3436.88
2019-04-20T12:23:58.340Z,3650.63
2019-04-20T12:24:58.250Z,3690.00
2019-04-20T12:25:58.271Z,3532.50
2019-04-20T12:26:58.685Z,3481.88
2019-04-20T12:28:01.501Z,3532.50
2019-04-20T12:28:58.284Z,3493.13
2019-04-20T12:29:59.479Z,3436.88
2019-04-20T12:31:04.003Z,3408.75
2019-04-20T12:32:02.259Z,3526.88
2019-04-20T12:33:01.911Z,3459.38
2019-04-20T12:33:58.373Z,3431.25
2019-04-20T12:34:58.406Z,3369.38
2019-04-20T12:35:58.475Z,3009.38
2019-04-20T12:36:58.522Z,2812.50
2019-04-20T12:37:58.990Z,2733.75
2019-04-20T12:38:59.213Z,2801.25
2019-04-20T12:39:58.479Z,3043.13
2019-04-20T12:41:01.366Z,3498.75
2019-04-20T12:42:02.719Z,3729.38
2019-04-20T12:42:59.209Z,3448.13
2019-04-20T12:43:59.562Z,3121.88
2019-04-20T12:44:59.654Z,2958.75
2019-04-20T12:45:59.934Z,3093.75
2019-04-20T12:46:59.686Z,3313.13