createdAt,value
2022-08-17T00:03:06.052Z,99624.22
2022-08-17T00:08:08.227Z,99615.34
2022-08-17T00:13:18.447Z,99621.88
2022-08-17T00:19:01.092Z,99624.78
2022-08-17T00:23:46.219Z,99630.63
2022-08-17T00:28:51.225Z,99629.97
2022-08-17T00:33:54.486Z,99619.59
2022-08-17T00:38:55.978Z,99627.66
2022-08-17T00:44:01.127Z,99616.72
2022-08-17T00:49:03.773Z,99613.44
2022-08-17T00:54:20.448Z,99614.53
2022-08-17T00:59:24.942Z,99615.03
2022-08-17T01:04:29.347Z,99611.63
2022-08-17T01:09:33.885Z,99603.69
2022-08-17T01:14:35.517Z,99604.88
2022-08-17T01:19:43.217Z,99610.75
2022-08-17T01:24:49.774Z,99619.03
2022-08-17T01:29:57.881Z,99614.16
2022-08-17T01:35:02.957Z,99623.38
2022-08-17T01:40:35.277Z,99633.47
2022-08-17T01:45:44.626Z,99635.75
2022-08-17T01:50:48.558Z,99640.34
2022-08-17T01:56:07.155Z,99643.53
2022-08-17T02:01:10.262Z,99636.88
2022-08-17T02:06:12.182Z,99634.13
2022-08-17T02:11:29.688Z,99640.63
2022-08-17T02:16:37.406Z,99638.97
2022-08-17T02:21:41.524Z,99629.00
2022-08-17T02:26:43.200Z,99626.22
2022-08-17T02:31:45.838Z,99635.16
2022-08-17T02:36:47.680Z,99635.97
2022-08-17T02:41:49.287Z,99633.03
2022-08-17T02:46:51.813Z,99644.19
2022-08-17T02:51:53.316Z,99653.72
2022-08-17T02:56:55.062Z,99709.97
2022-08-17T03:01:56.893Z,99731.97
2022-08-17T03:06:58.670Z,99735.81
2022-08-17T03:12:09.097Z,99732.63
2022-08-17T03:17:17.169Z,99744.13
2022-08-17T03:22:35.548Z,99753.28
2022-08-17T03:27:39.517Z,99748.31
2022-08-17T03:32:49.216Z,99762.97
2022-08-17T03:37:59.974Z,99752.16
2022-08-17T03:43:08.014Z,99751.41
2022-08-17T03:48:29.599Z,99760.56
2022-08-17T03:53:49.696Z,99757.50
2022-08-17T03:58:51.182Z,99754.97
2022-08-17T04:03:52.741Z,99768.84
2022-08-17T04:08:54.275Z,99767.75
2022-08-17T04:13:56.774Z,99758.75
2022-08-17T04:18:58.313Z,99761.81
2022-08-17T04:24:00.210Z,99750.16
2022-08-17T04:29:03.769Z,99746.09
2022-08-17T04:34:05.459Z,99750.84
2022-08-17T04:39:07.007Z,99749.59
2022-08-17T04:44:08.603Z,99755.16
2022-08-17T04:49:11.365Z,99762.72
2022-08-17T04:54:18.487Z,99765.25
2022-08-17T04:59:22.205Z,99769.06
2022-08-17T05:04:34.153Z,99774.28
2022-08-17T05:09:36.732Z,99768.94
2022-08-17T05:14:39.535Z,99762.78
2022-08-17T05:19:41.678Z,99761.22
2022-08-17T05:24:53.402Z,99766.34
2022-08-17T05:29:55.815Z,99773.13
2022-08-17T05:35:00.040Z,99759.34
2022-08-17T05:40:01.751Z,99755.88
2022-08-17T05:45:07.231Z,99770.78
2022-08-17T05:50:13.409Z,99763.41
2022-08-17T05:55:34.998Z,99744.63
2022-08-17T06:01:10.263Z,99733.34
2022-08-17T06:06:31.872Z,99760.41
2022-08-17T06:11:46.892Z,99778.28
2022-08-17T06:17:01.085Z,99780.09
2022-08-17T06:22:05.793Z,99780.72
2022-08-17T06:27:19.658Z,99776.22
2022-08-17T06:32:21.285Z,99756.09
2022-08-17T06:37:44.046Z,99753.44
2022-08-17T06:43:22.574Z,99772.28
2022-08-17T06:48:39.399Z,99773.78
2022-08-17T06:53:55.525Z,99757.91
2022-08-17T06:58:58.973Z,99759.66
2022-08-17T07:04:14.222Z,99754.16
2022-08-17T07:09:35.767Z,99749.41
2022-08-17T07:14:52.815Z,99747.44
2022-08-17T07:20:05.347Z,99773.25
2022-08-17T07:25:13.320Z,99785.81
2022-08-17T07:30:21.966Z,99771.81
2022-08-17T07:35:31.241Z,99761.31
2022-08-17T07:41:02.070Z,99760.69
2022-08-17T07:46:31.191Z,99780.06
2022-08-17T07:51:37.411Z,99778.09
2022-08-17T07:56:45.458Z,99787.44
2022-08-17T08:02:26.435Z,99788.03
2022-08-17T08:07:38.711Z,99816.91
2022-08-17T08:12:46.727Z,99766.81
2022-08-17T08:17:53.375Z,99790.34
2022-08-17T08:23:23.313Z,99768.91
2022-08-17T08:28:33.989Z,99757.81
2022-08-17T08:33:56.345Z,99761.47
2022-08-17T08:39:06.364Z,99768.88
2022-08-17T08:44:13.920Z,99789.47
2022-08-17T08:50:03.238Z,99792.50
2022-08-17T08:55:24.652Z,99789.72
2022-08-17T09:00:27.748Z,99800.91
2022-08-17T09:05:52.741Z,99821.50
2022-08-17T09:12:01.405Z,99824.56
2022-08-17T09:17:09.384Z,99789.41
2022-08-17T09:22:33.467Z,99774.75
2022-08-17T09:27:53.492Z,99787.69
2022-08-17T09:33:02.226Z,99828.91
2022-08-17T09:38:32.711Z,99852.16
2022-08-17T09:43:56.704Z,99931.63
2022-08-17T09:49:09.763Z,99949.28
2022-08-17T09:54:39.943Z,99953.00
2022-08-17T09:59:44.785Z,99956.41
2022-08-17T10:04:55.063Z,99963.53
2022-08-17T10:09:56.544Z,99980.31
2022-08-17T10:15:49.535Z,99972.97
2022-08-17T10:21:26.354Z,99994.44
2022-08-17T10:26:46.282Z,100002.22
2022-08-17T10:32:05.955Z,99996.72
2022-08-17T10:37:13.105Z,99988.16
2022-08-17T10:42:30.535Z,99973.41
2022-08-17T10:48:22.283Z,99968.28
2022-08-17T10:53:32.862Z,99958.09
2022-08-17T10:58:45.319Z,99967.13
2022-08-17T11:03:56.698Z,99969.56
2022-08-17T11:09:10.982Z,99957.31
2022-08-17T11:14:48.478Z,99966.44
2022-08-17T11:19:58.701Z,99967.03
2022-08-17T11:25:18.983Z,99952.75
2022-08-17T11:30:41.060Z,99938.34
2022-08-17T11:35:51.484Z,99926.75
2022-08-17T11:41:08.257Z,99920.34
2022-08-17T11:47:06.169Z,99902.00
2022-08-17T11:52:32.252Z,99872.84
2022-08-17T11:57:34.086Z,99853.25
2022-08-17T12:02:47.393Z,99847.78
2022-08-17T12:07:57.502Z,99845.50
2022-08-17T12:13:04.468Z,99845.06
2022-08-17T12:18:05.917Z,99844.81
2022-08-17T12:23:33.798Z,99877.22
2022-08-17T12:28:38.949Z,99877.50
2022-08-17T12:33:44.514Z,99875.41
2022-08-17T12:39:14.071Z,99864.31
2022-08-17T12:44:23.183Z,99849.94
2022-08-17T12:49:29.951Z,99848.91
2022-08-17T12:54:57.205Z,99845.22
2022-08-17T13:00:02.878Z,99852.94
2022-08-17T13:05:05.606Z,99840.94
2022-08-17T13:10:07.146Z,99845.34
2022-08-17T13:15:19.642Z,99822.16
2022-08-17T13:20:21.165Z,99823.53
2022-08-17T13:25:23.232Z,99826.41
2022-08-17T13:30:29.104Z,99820.28
2022-08-17T13:35:39.398Z,99811.19
2022-08-17T13:40:53.052Z,99795.25
2022-08-17T13:46:09.250Z,99797.03
2022-08-17T13:51:23.952Z,99775.84
2022-08-17T13:56:38.250Z,99780.78
2022-08-17T14:01:53.850Z,99772.63
2022-08-17T14:07:24.003Z,99768.47
2022-08-17T14:12:27.458Z,99765.69
2022-08-17T14:17:35.002Z,99754.19
2022-08-17T14:22:44.988Z,99743.50
2022-08-17T14:27:53.557Z,99729.13
2022-08-17T14:32:56.526Z,99734.00
2022-08-17T14:37:59.230Z,99735.84
2022-08-17T14:43:01.298Z,99741.50
2022-08-17T14:48:07.576Z,99748.75
2022-08-17T14:53:12.717Z,99747.28
2022-08-17T14:58:14.206Z,99734.03
2022-08-17T15:03:16.893Z,99746.38
2022-08-17T15:08:19.551Z,99751.91
2022-08-17T15:13:26.485Z,99735.16
2022-08-17T15:18:29.464Z,99728.78
2022-08-17T15:23:31.898Z,99719.38
2022-08-17T15:28:33.928Z,99730.13
2022-08-17T15:33:35.689Z,99731.81
2022-08-17T15:38:41.137Z,99738.88
2022-08-17T15:43:48.534Z,99723.91
2022-08-17T15:48:54.830Z,99719.63
2022-08-17T15:54:04.524Z,99713.88
2022-08-17T15:59:20.937Z,99723.72
2022-08-17T16:04:29.883Z,99717.97
2022-08-17T16:09:32.613Z,99727.34
2022-08-17T16:14:35.038Z,99729.44
2022-08-17T16:19:38.845Z,99727.22
2022-08-17T16:24:56.808Z,99722.69
2022-08-17T16:29:58.831Z,99734.94
2022-08-17T16:35:09.730Z,99728.09
2022-08-17T16:40:11.961Z,99706.78
2022-08-17T16:45:16.997Z,99708.84
2022-08-17T16:50:21.751Z,99712.22
2022-08-17T16:55:23.330Z,99690.94
2022-08-17T17:00:24.765Z,99697.41
2022-08-17T17:05:57.730Z,99686.28
2022-08-17T17:11:08.998Z,99682.38
2022-08-17T17:16:26.364Z,99686.09
2022-08-17T17:21:37.688Z,99678.06
2022-08-17T17:26:45.533Z,99676.91
2022-08-17T17:32:13.657Z,99676.31
2022-08-17T17:37:26.309Z,99684.19
2022-08-17T17:42:31.515Z,99682.63
2022-08-17T17:47:33.270Z,99676.84
2022-08-17T17:52:56.352Z,99697.56
2022-08-17T17:58:05.183Z,99694.53
2022-08-17T18:03:25.279Z,99698.03
2022-08-17T18:08:49.207Z,99708.38
2022-08-17T18:14:02.415Z,99693.28
2022-08-17T18:19:03.930Z,99695.00
2022-08-17T18:24:08.854Z,99695.09
2022-08-17T18:29:16.015Z,99686.50
2022-08-17T18:34:46.047Z,99689.41
2022-08-17T18:39:46.521Z,99685.88
2022-08-17T18:44:51.742Z,99691.97
2022-08-17T18:50:33.586Z,99700.63
2022-08-17T18:55:35.306Z,99715.63
2022-08-17T19:00:41.491Z,99722.13
2022-08-17T19:05:45.998Z,99727.03
2022-08-17T19:10:51.255Z,99740.88
2022-08-17T19:16:20.067Z,99754.72
2022-08-17T19:21:27.438Z,99759.56
2022-08-17T19:26:54.392Z,99761.66
2022-08-17T19:31:58.745Z,99752.78
2022-08-17T19:37:07.487Z,99754.38
2022-08-17T19:42:32.462Z,99760.72
2022-08-17T19:47:57.857Z,99765.25
2022-08-17T19:53:33.215Z,99754.56
2022-08-17T19:59:01.228Z,99753.50
2022-08-17T20:04:14.430Z,99743.16
2022-08-17T20:09:29.604Z,99746.03
2022-08-17T20:14:53.258Z,99752.63
2022-08-17T20:20:07.549Z,99762.81
2022-08-17T20:25:38.018Z,99768.00
2022-08-17T20:30:42.080Z,99774.81
2022-08-17T20:36:01.978Z,99786.88
2022-08-17T20:41:03.900Z,99791.69
2022-08-17T20:46:43.926Z,99802.97
2022-08-17T20:52:02.327Z,99797.91
2022-08-17T20:57:06.796Z,99814.91
2022-08-17T21:02:21.610Z,99832.44
2022-08-17T21:07:43.580Z,99836.53
2022-08-17T21:12:57.886Z,99838.53
2022-08-17T21:18:25.951Z,99835.63
2022-08-17T21:23:40.319Z,99839.50
2022-08-17T21:29:30.306Z,99854.06
2022-08-17T21:34:33.723Z,99855.72
2022-08-17T21:39:40.500Z,99864.84
2022-08-17T21:44:49.372Z,99873.03
2022-08-17T21:49:56.520Z,99868.38
2022-08-17T21:55:03.284Z,99882.63
2022-08-17T22:00:15.607Z,99897.19
2022-08-17T22:05:28.933Z,99905.53
2022-08-17T22:10:46.287Z,99914.59
2022-08-17T22:15:50.999Z,99923.13
2022-08-17T22:20:56.039Z,99922.88
2022-08-17T22:26:04.327Z,99938.25
2022-08-17T22:31:07.349Z,99958.78
2022-08-17T22:36:26.863Z,99963.75
2022-08-17T22:41:52.129Z,99983.63
2022-08-17T22:47:01.826Z,99986.75
2022-08-17T22:52:16.733Z,99989.50
2022-08-17T22:57:43.599Z,99984.03
2022-08-17T23:03:09.396Z,99995.22
2022-08-17T23:08:13.561Z,100004.91
2022-08-17T23:13:15.075Z,99997.88
2022-08-17T23:18:17.580Z,99997.25
2022-08-17T23:23:23.399Z,99994.47
2022-08-17T23:28:25.203Z,99992.63
2022-08-17T23:33:30.584Z,99980.91
2022-08-17T23:38:33.237Z,99976.31
2022-08-17T23:43:36.343Z,99991.69
2022-08-17T23:48:38.172Z,99990.53
2022-08-17T23:53:46.144Z,99988.47
2022-08-17T23:58:47.565Z,99992.00
